createdAt,value
2017-10-25T00:02:20.930Z,15.90
2017-10-25T00:04:51.897Z,15.90
2017-10-25T00:07:21.071Z,15.90
2017-10-25T00:09:51.140Z,15.90
2017-10-25T00:12:20.476Z,15.90
2017-10-25T00:14:50.010Z,15.80
2017-10-25T00:17:19.201Z,15.90
2017-10-25T00:19:48.866Z,15.90
2017-10-25T00:22:18.114Z,15.80
2017-10-25T00:24:47.211Z,15.80
2017-10-25T00:27:17.175Z,15.80
2017-10-25T00:29:48.728Z,15.80
2017-10-25T00:32:17.851Z,15.90
2017-10-25T00:34:47.028Z,15.80
2017-10-25T00:37:17.721Z,15.80
2017-10-25T00:39:48.115Z,15.80
2017-10-25T00:42:18.043Z,15.80
2017-10-25T00:44:48.048Z,15.80
2017-10-25T00:47:18.080Z,15.70
2017-10-25T00:49:47.996Z,15.70
2017-10-25T00:52:17.245Z,15.70
2017-10-25T00:54:48.418Z,15.70
2017-10-25T00:57:17.593Z,15.70
2017-10-25T00:59:49.385Z,15.70
2017-10-25T01:02:18.923Z,15.70
2017-10-25T01:04:48.053Z,15.70
2017-10-25T01:07:17.265Z,15.70
2017-10-25T01:09:46.410Z,15.70
2017-10-25T01:12:16.368Z,15.70
2017-10-25T01:14:47.541Z,15.70
2017-10-25T01:17:16.829Z,15.70
2017-10-25T01:19:46.800Z,15.70
2017-10-25T01:22:16.201Z,15.60
2017-10-25T01:24:45.342Z,15.60
2017-10-25T01:27:14.498Z,15.60
2017-10-25T01:29:44.050Z,15.70
2017-10-25T01:32:13.441Z,15.70
2017-10-25T01:34:42.663Z,15.60
2017-10-25T01:37:11.822Z,15.60
2017-10-25T01:39:41.952Z,15.60
2017-10-25T01:42:11.166Z,15.60
2017-10-25T01:44:40.422Z,15.60
2017-10-25T01:47:09.589Z,15.60
2017-10-25T01:49:38.726Z,15.60
2017-10-25T01:52:09.375Z,15.50
2017-10-25T01:54:39.297Z,15.50
2017-10-25T01:57:09.226Z,15.60
2017-10-25T01:59:39.256Z,15.60
2017-10-25T02:02:09.354Z,15.50
2017-10-25T02:04:38.537Z,15.50
2017-10-25T02:07:08.229Z,15.60
2017-10-25T02:09:37.334Z,15.60
2017-10-25T02:12:06.448Z,15.60
2017-10-25T02:14:35.842Z,15.60
2017-10-25T02:17:05.713Z,15.60
2017-10-25T02:19:34.802Z,15.60
2017-10-25T02:22:05.297Z,15.60
2017-10-25T02:24:34.510Z,15.60
2017-10-25T02:27:03.631Z,15.60
2017-10-25T02:29:32.823Z,15.70
2017-10-25T02:32:01.921Z,15.70
2017-10-25T02:34:31.014Z,15.70
2017-10-25T02:37:01.254Z,15.70
2017-10-25T02:39:31.309Z,15.80
2017-10-25T02:42:00.410Z,15.70
2017-10-25T02:44:30.630Z,15.70
2017-10-25T02:46:59.951Z,15.70
2017-10-25T02:49:29.058Z,15.70
2017-10-25T02:51:59.250Z,15.70
2017-10-25T02:54:29.148Z,15.70
2017-10-25T02:56:58.255Z,15.70
2017-10-25T02:59:28.248Z,15.70
2017-10-25T03:01:58.362Z,15.70
2017-10-25T03:04:27.468Z,15.80
2017-10-25T03:06:57.111Z,15.80
2017-10-25T03:09:26.262Z,15.80
2017-10-25T03:11:55.396Z,15.80
2017-10-25T03:14:24.543Z,15.80
2017-10-25T03:16:53.789Z,15.80
2017-10-25T03:19:22.986Z,15.80
2017-10-25T03:21:52.494Z,15.70
2017-10-25T03:24:21.711Z,15.70
2017-10-25T03:26:50.872Z,15.70
2017-10-25T03:29:20.481Z,15.70
2017-10-25T03:31:49.590Z,15.70
2017-10-25T03:34:18.688Z,15.70
2017-10-25T03:36:48.725Z,15.70
2017-10-25T03:39:17.837Z,15.70
2017-10-25T03:41:46.918Z,15.70
2017-10-25T03:44:17.169Z,15.70
2017-10-25T03:46:47.030Z,15.70
2017-10-25T03:49:16.141Z,15.70
2017-10-25T03:51:46.120Z,15.70
2017-10-25T03:54:15.202Z,15.70
2017-10-25T03:56:44.359Z,15.70
2017-10-25T03:59:15.239Z,15.80
2017-10-25T04:01:44.317Z,15.80
2017-10-25T04:04:13.413Z,15.90
2017-10-25T04:06:43.764Z,15.90
2017-10-25T04:09:13.640Z,16.00
2017-10-25T04:11:42.768Z,16.00
2017-10-25T04:14:11.895Z,15.90
2017-10-25T04:16:40.986Z,16.00
2017-10-25T04:19:10.083Z,16.00
2017-10-25T04:21:39.213Z,16.00
2017-10-25T04:24:08.342Z,16.00
2017-10-25T04:26:38.193Z,16.00
2017-10-25T04:29:07.868Z,16.00
2017-10-25T04:31:37.594Z,16.00
2017-10-25T04:34:06.720Z,16.00
2017-10-25T04:36:35.941Z,16.00
2017-10-25T04:39:05.146Z,16.00
2017-10-25T04:41:35.079Z,16.00
2017-10-25T04:44:05.031Z,16.00
2017-10-25T04:46:34.119Z,16.00
2017-10-25T04:49:03.227Z,16.00
2017-10-25T04:51:32.658Z,16.00
2017-10-25T04:54:01.845Z,16.00
2017-10-25T04:56:30.926Z,16.00
2017-10-25T04:59:00.118Z,15.90
2017-10-25T05:01:29.206Z,15.90
2017-10-25T05:03:58.448Z,15.90
2017-10-25T05:06:27.671Z,15.90
2017-10-25T05:08:56.809Z,15.90
2017-10-25T05:11:26.004Z,15.90
2017-10-25T05:13:57.889Z,15.80
2017-10-25T05:16:27.098Z,15.80
2017-10-25T05:18:56.234Z,15.80
2017-10-25T05:21:26.602Z,15.80
2017-10-25T05:23:55.815Z,15.80
2017-10-25T05:26:24.991Z,15.80
2017-10-25T05:28:54.174Z,15.80
2017-10-25T05:31:23.389Z,15.70
2017-10-25T05:33:53.426Z,15.70
2017-10-25T05:36:28.387Z,15.70
2017-10-25T05:38:58.564Z,15.80
2017-10-25T05:41:27.772Z,15.70
2017-10-25T05:43:57.620Z,15.70
2017-10-25T05:46:27.529Z,15.70
2017-10-25T05:48:56.651Z,15.70
2017-10-25T05:51:27.192Z,15.70
2017-10-25T05:53:56.366Z,15.70
2017-10-25T05:56:25.478Z,15.70
2017-10-25T05:58:55.221Z,15.70
2017-10-25T06:01:24.466Z,15.70
2017-10-25T06:03:54.358Z,15.70
2017-10-25T06:06:23.628Z,15.70
2017-10-25T06:08:52.801Z,15.70
2017-10-25T06:11:22.069Z,15.70
2017-10-25T06:13:52.962Z,15.70
2017-10-25T06:16:22.198Z,15.70
2017-10-25T06:18:51.354Z,15.60
2017-10-25T06:21:20.637Z,15.70
2017-10-25T06:23:50.725Z,15.70
2017-10-25T06:26:20.695Z,15.70
2017-10-25T06:28:50.164Z,15.60
2017-10-25T06:31:19.326Z,15.60
2017-10-25T06:33:48.411Z,15.50
2017-10-25T06:36:18.594Z,15.50
2017-10-25T06:38:47.714Z,15.40
2017-10-25T06:41:16.883Z,15.40
2017-10-25T06:43:47.835Z,15.30
2017-10-25T06:46:16.964Z,15.30
2017-10-25T06:48:46.151Z,15.30
2017-10-25T06:51:15.391Z,15.30
2017-10-25T06:53:44.551Z,15.20
2017-10-25T06:56:14.400Z,15.30
2017-10-25T06:58:44.630Z,15.30
2017-10-25T07:01:14.906Z,15.30
2017-10-25T07:03:44.081Z,15.30
2017-10-25T07:06:14.985Z,15.40
2017-10-25T07:08:44.413Z,15.40
2017-10-25T07:11:13.570Z,15.40
2017-10-25T07:13:46.768Z,15.40
2017-10-25T07:16:16.082Z,15.40
2017-10-25T07:18:45.310Z,15.40
2017-10-25T07:21:15.409Z,15.40
2017-10-25T07:23:44.483Z,15.40
2017-10-25T07:26:13.657Z,15.40
2017-10-25T07:28:45.789Z,15.50
2017-10-25T07:31:14.913Z,15.40
2017-10-25T07:33:44.693Z,15.40
2017-10-25T07:36:13.918Z,15.50
2017-10-25T07:38:43.022Z,15.50
2017-10-25T07:41:12.204Z,15.50
2017-10-25T07:43:42.559Z,15.50
2017-10-25T07:46:11.854Z,15.50
2017-10-25T07:48:40.977Z,15.50
2017-10-25T07:51:10.107Z,15.60
2017-10-25T07:53:39.228Z,15.60
2017-10-25T07:56:09.212Z,15.60
2017-10-25T07:58:39.487Z,15.60
2017-10-25T08:01:08.571Z,15.60
2017-10-25T08:03:37.703Z,15.50
2017-10-25T08:06:07.646Z,15.50
2017-10-25T08:08:37.404Z,15.50
2017-10-25T08:11:07.269Z,15.50
2017-10-25T08:13:38.402Z,15.50
2017-10-25T08:16:07.530Z,15.50
2017-10-25T08:18:36.635Z,15.50
2017-10-25T08:21:06.159Z,15.50
2017-10-25T08:23:35.246Z,15.50
2017-10-25T08:26:05.153Z,15.50
2017-10-25T08:28:35.052Z,15.50
2017-10-25T08:31:04.139Z,15.50
2017-10-25T08:33:33.243Z,15.50
2017-10-25T08:36:03.551Z,15.50
2017-10-25T08:38:33.404Z,15.50
2017-10-25T08:41:03.479Z,15.50
2017-10-25T08:43:33.982Z,15.50
2017-10-25T08:46:03.115Z,15.50
2017-10-25T08:48:32.208Z,15.50
2017-10-25T08:51:01.371Z,15.50
2017-10-25T08:53:30.499Z,15.50
2017-10-25T08:55:59.716Z,15.50
2017-10-25T08:58:29.143Z,15.50
2017-10-25T09:00:58.269Z,15.50
2017-10-25T09:03:28.605Z,15.40
2017-10-25T09:05:58.285Z,15.50
2017-10-25T09:08:27.537Z,15.50
2017-10-25T09:10:56.702Z,15.50
2017-10-25T09:13:27.095Z,15.60
2017-10-25T09:15:56.260Z,15.60
2017-10-25T09:18:25.467Z,15.70
2017-10-25T09:20:54.674Z,15.70
2017-10-25T09:23:24.582Z,15.60
2017-10-25T09:25:54.000Z,15.60
2017-10-25T09:28:24.422Z,15.60
2017-10-25T09:30:53.619Z,15.60
2017-10-25T09:33:23.027Z,15.60
2017-10-25T09:35:52.203Z,15.60
2017-10-25T09:38:21.675Z,15.60
2017-10-25T09:40:50.841Z,15.60
2017-10-25T09:43:20.379Z,15.60
2017-10-25T09:45:49.560Z,15.60
2017-10-25T09:48:19.862Z,15.60
2017-10-25T09:50:50.664Z,15.60
2017-10-25T09:53:19.776Z,15.60
2017-10-25T09:55:49.061Z,15.60
2017-10-25T09:58:18.188Z,15.60
2017-10-25T10:00:47.300Z,15.50
2017-10-25T10:03:16.591Z,15.60
2017-10-25T10:05:47.593Z,15.60
2017-10-25T10:08:16.805Z,15.60
2017-10-25T10:10:45.890Z,15.60
2017-10-25T10:13:15.217Z,15.60
2017-10-25T10:15:44.554Z,15.60
2017-10-25T10:18:13.870Z,15.60
2017-10-25T10:20:43.852Z,15.60
2017-10-25T10:23:13.088Z,15.50
2017-10-25T10:25:42.270Z,15.40
2017-10-25T10:28:11.506Z,15.10
2017-10-25T10:30:40.782Z,15.00
2017-10-25T10:33:10.924Z,14.90
2017-10-25T10:35:40.635Z,14.80
2017-10-25T10:38:09.915Z,14.80
2017-10-25T10:40:39.077Z,14.80
2017-10-25T10:43:09.511Z,14.80
2017-10-25T10:45:38.664Z,14.70
2017-10-25T10:48:07.948Z,14.70
2017-10-25T10:50:37.379Z,14.70
2017-10-25T10:53:06.487Z,14.60
2017-10-25T10:55:35.654Z,14.60
2017-10-25T10:58:05.548Z,14.50
2017-10-25T11:00:35.629Z,14.50
2017-10-25T11:03:04.769Z,14.50
2017-10-25T11:05:34.146Z,14.50
2017-10-25T11:08:04.372Z,14.40
2017-10-25T11:10:33.515Z,14.40
2017-10-25T11:13:03.163Z,14.40
2017-10-25T11:15:32.285Z,14.40
2017-10-25T11:18:02.648Z,14.40
2017-10-25T11:20:33.398Z,14.40
2017-10-25T11:23:03.438Z,14.50
2017-10-25T11:25:33.117Z,14.50
2017-10-25T11:28:02.660Z,14.50
2017-10-25T11:30:31.811Z,14.50
2017-10-25T11:33:01.197Z,14.50
2017-10-25T11:35:30.406Z,14.60
2017-10-25T11:38:03.476Z,14.50
2017-10-25T11:40:33.429Z,14.60
2017-10-25T11:43:02.576Z,14.60
2017-10-25T11:45:31.718Z,14.60
2017-10-25T11:48:00.850Z,14.60
2017-10-25T11:50:29.962Z,14.70
2017-10-25T11:53:00.762Z,14.70
2017-10-25T11:55:31.114Z,14.70
2017-10-25T11:58:00.340Z,14.70
2017-10-25T12:00:33.269Z,14.60
2017-10-25T12:03:02.492Z,14.60
2017-10-25T12:05:32.409Z,14.50
2017-10-25T12:08:02.764Z,14.50
2017-10-25T12:10:33.401Z,14.60
2017-10-25T12:13:02.610Z,14.70
2017-10-25T12:15:32.327Z,14.90
2017-10-25T12:18:03.240Z,15.20
2017-10-25T12:20:32.362Z,15.10
2017-10-25T12:23:03.148Z,15.10
2017-10-25T12:25:32.375Z,15.10
2017-10-25T12:28:01.669Z,15.20
2017-10-25T12:30:31.719Z,15.20
2017-10-25T12:33:00.845Z,15.30
2017-10-25T12:35:30.021Z,15.40
2017-10-25T12:37:59.148Z,15.50
2017-10-25T12:40:28.280Z,15.70
2017-10-25T12:42:58.504Z,15.70
2017-10-25T12:45:28.123Z,15.70
2017-10-25T12:47:57.309Z,15.60
2017-10-25T12:50:26.513Z,15.40
2017-10-25T12:52:55.932Z,15.20
2017-10-25T12:55:25.428Z,15.10
2017-10-25T12:57:55.518Z,14.90
2017-10-25T13:00:24.930Z,14.90
2017-10-25T13:02:54.407Z,14.90
2017-10-25T13:05:24.335Z,14.80
2017-10-25T13:07:53.707Z,14.80
2017-10-25T13:10:45.416Z,14.80
2017-10-25T13:13:43.261Z,14.90
2017-10-25T13:16:34.148Z,15.10
2017-10-25T13:19:05.490Z,15.10
2017-10-25T13:21:36.046Z,15.20
2017-10-25T13:24:05.211Z,15.10
2017-10-25T13:26:34.296Z,15.20
2017-10-25T13:29:03.691Z,15.30
2017-10-25T13:31:33.722Z,15.20
2017-10-25T13:34:02.981Z,15.20
2017-10-25T13:36:32.076Z,15.10
2017-10-25T13:39:02.115Z,15.00
2017-10-25T13:41:31.982Z,15.00
2017-10-25T13:44:01.106Z,15.10
2017-10-25T13:46:31.277Z,15.10
2017-10-25T13:49:02.731Z,15.20
2017-10-25T13:51:32.784Z,15.00
2017-10-25T13:54:02.857Z,15.00
2017-10-25T13:56:32.324Z,14.90
2017-10-25T13:59:01.507Z,14.80
2017-10-25T14:01:30.599Z,14.80
2017-10-25T14:03:59.723Z,14.80
2017-10-25T14:06:30.375Z,14.80
2017-10-25T14:08:59.572Z,14.90
2017-10-25T14:11:28.700Z,14.90
2017-10-25T14:13:57.815Z,15.00
2017-10-25T14:16:26.969Z,15.00
2017-10-25T14:18:56.145Z,15.00
2017-10-25T14:21:25.414Z,15.00
2017-10-25T14:23:54.638Z,14.90
2017-10-25T14:26:42.821Z,14.90
2017-10-25T14:29:12.685Z,14.80
2017-10-25T14:31:41.937Z,14.70
2017-10-25T14:34:11.955Z,14.60
2017-10-25T14:36:42.208Z,14.60
2017-10-25T14:39:13.171Z,14.50
2017-10-25T14:41:43.704Z,14.50
2017-10-25T14:44:13.343Z,14.50
2017-10-25T14:46:43.375Z,14.40
2017-10-25T14:49:13.416Z,14.40
2017-10-25T14:51:42.532Z,14.40
2017-10-25T14:54:11.744Z,14.30
2017-10-25T14:56:40.889Z,14.40
2017-10-25T14:59:10.121Z,14.40
2017-10-25T15:01:39.535Z,14.40
2017-10-25T15:04:09.289Z,14.40
2017-10-25T15:06:38.405Z,14.40
2017-10-25T15:09:08.033Z,14.40
2017-10-25T15:11:37.107Z,14.40
2017-10-25T15:14:06.956Z,14.30
2017-10-25T15:16:36.070Z,14.30
2017-10-25T15:19:05.957Z,14.30
2017-10-25T15:21:35.023Z,14.30
2017-10-25T15:24:04.204Z,14.30
2017-10-25T15:26:33.333Z,14.20
2017-10-25T15:29:02.433Z,14.20
2017-10-25T15:31:31.559Z,14.20
2017-10-25T15:34:01.628Z,14.20
2017-10-25T15:36:30.947Z,14.20
2017-10-25T15:39:00.188Z,14.20
2017-10-25T15:41:30.041Z,14.20
2017-10-25T15:43:59.143Z,14.10
2017-10-25T15:46:28.884Z,14.10
2017-10-25T15:48:58.675Z,14.10
2017-10-25T15:51:27.933Z,14.10
2017-10-25T15:53:57.422Z,14.10
2017-10-25T15:56:27.803Z,14.10
2017-10-25T15:58:57.900Z,14.00
2017-10-25T16:01:27.181Z,14.00
2017-10-25T16:03:57.319Z,14.00
2017-10-25T16:06:26.481Z,14.00
2017-10-25T16:08:56.248Z,13.90
2017-10-25T16:11:25.860Z,13.90
2017-10-25T16:13:56.415Z,13.90
2017-10-25T16:16:26.016Z,13.90
2017-10-25T16:18:55.676Z,13.90
2017-10-25T16:21:25.679Z,13.90
2017-10-25T16:23:55.580Z,13.90
2017-10-25T16:26:24.817Z,13.80
2017-10-25T16:28:57.211Z,13.80
2017-10-25T16:31:28.297Z,13.80
2017-10-25T16:33:57.492Z,13.70
2017-10-25T16:36:30.554Z,13.80
2017-10-25T16:38:59.745Z,13.80
2017-10-25T16:41:41.095Z,13.80
2017-10-25T16:44:10.729Z,13.80
2017-10-25T16:46:39.882Z,13.80
2017-10-25T16:49:10.356Z,13.80
2017-10-25T16:51:40.680Z,13.80
2017-10-25T16:54:10.235Z,13.80
2017-10-25T16:56:39.689Z,13.70
2017-10-25T16:59:09.748Z,13.80
2017-10-25T17:01:38.955Z,13.80
2017-10-25T17:04:08.274Z,13.80
2017-10-25T17:06:37.615Z,13.80
2017-10-25T17:09:08.116Z,13.80
2017-10-25T17:11:37.348Z,13.80
2017-10-25T17:14:06.532Z,13.70
2017-10-25T17:16:36.941Z,13.70
2017-10-25T17:19:06.661Z,13.70
2017-10-25T17:21:35.760Z,13.70
2017-10-25T17:24:04.852Z,13.60
2017-10-25T17:26:33.991Z,13.60
2017-10-25T17:29:03.949Z,13.60
2017-10-25T17:31:33.835Z,13.60
2017-10-25T17:34:04.842Z,13.50
2017-10-25T17:36:35.532Z,13.60
2017-10-25T17:39:04.748Z,13.60
2017-10-25T17:41:34.271Z,13.60
2017-10-25T17:44:04.936Z,13.60
2017-10-25T17:46:34.038Z,13.50
2017-10-25T17:49:04.426Z,13.50
2017-10-25T17:51:33.611Z,13.50
2017-10-25T17:54:03.629Z,13.50
2017-10-25T17:56:33.327Z,13.50
2017-10-25T17:59:03.252Z,13.40
2017-10-25T18:01:33.237Z,13.40
2017-10-25T18:04:02.407Z,13.40
2017-10-25T18:06:31.743Z,13.40
2017-10-25T18:09:01.107Z,13.40
2017-10-25T18:11:30.337Z,13.40
2017-10-25T18:14:04.273Z,13.40
2017-10-25T18:16:35.075Z,13.40
2017-10-25T18:19:04.278Z,13.40
2017-10-25T18:21:34.355Z,13.40
2017-10-25T18:24:04.290Z,13.40
2017-10-25T18:26:33.620Z,13.40
2017-10-25T18:29:02.733Z,13.40
2017-10-25T18:31:31.949Z,13.40
2017-10-25T18:34:01.459Z,13.40
2017-10-25T18:36:31.770Z,13.40
2017-10-25T18:39:04.106Z,13.40
2017-10-25T18:41:34.321Z,13.40
2017-10-25T18:44:03.600Z,13.30
2017-10-25T18:46:33.639Z,13.20
2017-10-25T18:49:02.749Z,13.20
2017-10-25T18:51:31.966Z,13.20
2017-10-25T18:54:03.049Z,13.20
2017-10-25T18:56:32.464Z,13.10
2017-10-25T18:59:02.038Z,13.10
2017-10-25T19:01:31.385Z,13.00
2017-10-25T19:04:01.871Z,13.00
2017-10-25T19:06:31.035Z,13.00
2017-10-25T19:09:01.138Z,12.90
2017-10-25T19:11:32.427Z,12.90
2017-10-25T19:14:02.850Z,12.90
2017-10-25T19:16:34.108Z,12.90
2017-10-25T19:19:05.161Z,12.80
2017-10-25T19:21:40.855Z,12.70
2017-10-25T19:24:10.379Z,12.80
2017-10-25T19:26:43.682Z,12.80
2017-10-25T19:29:14.240Z,12.80
2017-10-25T19:31:44.191Z,12.80
2017-10-25T19:34:15.292Z,12.80
2017-10-25T19:36:45.361Z,12.80
2017-10-25T19:39:14.496Z,12.80
2017-10-25T19:41:43.737Z,12.80
2017-10-25T19:44:15.844Z,12.80
2017-10-25T19:46:45.333Z,12.80
2017-10-25T19:49:16.455Z,12.70
2017-10-25T19:51:46.598Z,12.70
2017-10-25T19:54:18.523Z,12.70
2017-10-25T19:56:47.782Z,12.70
2017-10-25T19:59:18.712Z,12.60
2017-10-25T20:01:51.563Z,12.60
2017-10-25T20:04:21.726Z,12.60
2017-10-25T20:06:53.918Z,12.60
2017-10-25T20:09:23.740Z,12.60
2017-10-25T20:11:55.380Z,12.60
2017-10-25T20:14:26.956Z,12.60
2017-10-25T20:16:58.638Z,12.60
2017-10-25T20:19:28.060Z,12.60
2017-10-25T20:21:58.513Z,12.50
2017-10-25T20:24:28.003Z,12.50
2017-10-25T20:26:57.152Z,12.50
2017-10-25T20:29:28.556Z,12.50
2017-10-25T20:31:58.212Z,12.50
2017-10-25T20:34:28.314Z,12.50
2017-10-25T20:36:58.478Z,12.40
2017-10-25T20:39:28.924Z,12.50
2017-10-25T20:41:58.181Z,12.40
2017-10-25T20:44:30.481Z,12.40
2017-10-25T20:47:00.674Z,12.40
2017-10-25T20:49:31.958Z,12.40
2017-10-25T20:52:03.055Z,12.50
2017-10-25T20:54:32.364Z,12.40
2017-10-25T20:57:01.671Z,12.50
2017-10-25T20:59:37.436Z,12.50
2017-10-25T21:02:07.701Z,12.50
2017-10-25T21:04:37.696Z,12.50
2017-10-25T21:07:07.453Z,12.40
2017-10-25T21:09:38.474Z,12.40
2017-10-25T21:12:08.496Z,12.40
2017-10-25T21:14:40.323Z,12.40
2017-10-25T21:17:19.880Z,12.40
2017-10-25T21:19:52.393Z,12.40
2017-10-25T21:22:22.131Z,12.40
2017-10-25T21:24:53.183Z,12.40
2017-10-25T21:27:22.484Z,12.40
2017-10-25T21:29:55.884Z,12.30
2017-10-25T21:32:26.816Z,12.30
2017-10-25T21:34:56.322Z,12.30
2017-10-25T21:37:26.337Z,12.30
2017-10-25T21:39:56.738Z,12.30
2017-10-25T21:42:28.400Z,12.30
2017-10-25T21:44:57.939Z,12.30
2017-10-25T21:47:27.326Z,12.30
2017-10-25T21:49:57.549Z,12.30
2017-10-25T21:52:27.605Z,12.20
2017-10-25T21:54:56.951Z,12.20
2017-10-25T21:57:26.347Z,12.20
2017-10-25T21:59:55.552Z,12.20
2017-10-25T22:02:25.581Z,12.30
2017-10-25T22:04:54.789Z,12.40
2017-10-25T22:07:25.897Z,12.40
2017-10-25T22:09:56.289Z,12.40
2017-10-25T22:12:25.560Z,12.40
2017-10-25T22:14:55.029Z,12.40
2017-10-25T22:17:25.152Z,12.40
2017-10-25T22:19:54.379Z,12.40
2017-10-25T22:22:23.974Z,12.40
2017-10-25T22:24:53.257Z,12.40
2017-10-25T22:27:22.413Z,12.30
2017-10-25T22:29:51.625Z,12.30
2017-10-25T22:32:21.241Z,12.30
2017-10-25T22:34:50.389Z,12.30
2017-10-25T22:37:20.183Z,12.20
2017-10-25T22:39:50.090Z,12.20
2017-10-25T22:42:19.304Z,12.20
2017-10-25T22:44:48.396Z,12.10
2017-10-25T22:47:19.396Z,12.00
2017-10-25T22:49:48.512Z,12.00
2017-10-25T22:52:17.635Z,12.00
2017-10-25T22:54:46.891Z,12.00
2017-10-25T22:57:15.970Z,12.00
2017-10-25T22:59:45.075Z,12.00
2017-10-25T23:02:15.136Z,12.00
2017-10-25T23:04:44.988Z,12.00
2017-10-25T23:07:14.171Z,11.90
2017-10-25T23:09:43.866Z,11.90
2017-10-25T23:12:13.006Z,11.90
2017-10-25T23:14:42.524Z,11.90
2017-10-25T23:17:12.663Z,12.00
2017-10-25T23:19:41.871Z,12.00
2017-10-25T23:22:10.978Z,12.00
2017-10-25T23:24:40.903Z,12.10
2017-10-25T23:27:09.995Z,12.00
2017-10-25T23:29:40.114Z,12.10
2017-10-25T23:32:09.257Z,12.20
2017-10-25T23:34:39.108Z,12.20
2017-10-25T23:37:08.195Z,12.20
2017-10-25T23:39:37.649Z,12.20
2017-10-25T23:42:06.742Z,12.20
2017-10-25T23:44:35.818Z,12.30
2017-10-25T23:47:05.046Z,12.20
2017-10-25T23:49:34.144Z,12.30
2017-10-25T23:52:03.247Z,12.30
2017-10-25T23:54:32.479Z,12.30
2017-10-25T23:57:01.670Z,12.30
2017-10-25T23:59:31.531Z,12.20
