createdAt,value
2023-03-26T00:01:36.660Z,13.55
2023-03-26T00:04:06.650Z,14.13
2023-03-26T00:06:39.116Z,15.20
2023-03-26T00:09:10.853Z,17.15
2023-03-26T00:11:37.925Z,12.82
2023-03-26T00:14:05.578Z,14.30
2023-03-26T00:16:33.859Z,13.65
2023-03-26T00:19:02.554Z,10.32
2023-03-26T00:21:30.883Z,17.35
2023-03-26T00:24:06.067Z,14.48
2023-03-26T00:26:38.289Z,15.70
2023-03-26T00:29:06.918Z,11.75
2023-03-26T00:31:35.661Z,17.98
2023-03-26T00:34:03.796Z,11.18
2023-03-26T00:36:32.074Z,12.25
2023-03-26T00:38:58.923Z,17.77
2023-03-26T00:41:27.003Z,18.70
2023-03-26T00:43:59.681Z,14.35
2023-03-26T00:46:29.910Z,19.02
2023-03-26T00:48:59.749Z,15.82
2023-03-26T00:51:28.468Z,16.52
2023-03-26T00:53:57.342Z,16.55
2023-03-26T00:56:24.781Z,17.25
2023-03-26T00:58:51.821Z,23.63
2023-03-26T01:01:28.787Z,22.60
2023-03-26T01:04:07.303Z,14.93
2023-03-26T01:06:45.115Z,18.95
2023-03-26T01:09:18.859Z,19.25
2023-03-26T01:11:48.637Z,20.45
2023-03-26T01:14:21.265Z,20.73
2023-03-26T01:16:55.634Z,22.10
2023-03-26T01:19:29.650Z,23.20
2023-03-26T01:21:58.772Z,23.70
2023-03-26T01:24:25.532Z,20.45
2023-03-26T01:27:29.010Z,19.73
2023-03-26T01:30:42.494Z,17.90
2023-03-26T01:33:33.841Z,23.95
2023-03-26T01:36:13.529Z,20.45
2023-03-26T01:39:00.587Z,19.85
2023-03-26T01:41:44.137Z,22.42
2023-03-26T01:44:27.069Z,22.83
2023-03-26T01:46:55.008Z,22.60
2023-03-26T01:49:22.035Z,17.15
2023-03-26T01:51:51.153Z,16.17
2023-03-26T01:54:23.896Z,21.48
2023-03-26T01:57:36.964Z,22.85
2023-03-26T02:00:13.943Z,19.92
2023-03-26T02:02:59.232Z,23.60
2023-03-26T02:05:35.924Z,25.48
2023-03-26T02:08:35.371Z,18.83
2023-03-26T02:11:13.119Z,26.42
2023-03-26T02:13:44.721Z,21.48
2023-03-26T02:16:16.404Z,26.17
2023-03-26T02:18:45.864Z,19.00
2023-03-26T02:21:20.364Z,22.10
2023-03-26T02:24:03.516Z,22.23
2023-03-26T02:26:35.936Z,25.58
2023-03-26T02:29:14.423Z,23.27
2023-03-26T02:31:44.148Z,22.90
2023-03-26T02:34:11.255Z,31.13
2023-03-26T02:36:42.754Z,29.02
2023-03-26T02:39:10.990Z,28.25
2023-03-26T02:41:39.036Z,29.42
2023-03-26T02:44:09.351Z,34.67
2023-03-26T02:46:59.048Z,31.98
2023-03-26T02:49:40.947Z,34.55
2023-03-26T02:52:08.244Z,31.83
2023-03-26T02:54:36.937Z,39.00
2023-03-26T02:57:25.343Z,36.70
2023-03-26T02:59:52.843Z,35.85
2023-03-26T03:02:38.621Z,33.38
2023-03-26T03:05:28.848Z,26.90
2023-03-26T03:08:18.171Z,33.65
2023-03-26T03:11:18.636Z,37.63
2023-03-26T03:13:47.092Z,32.08
2023-03-26T03:16:23.613Z,37.75
2023-03-26T03:18:54.416Z,29.52
2023-03-26T03:21:28.725Z,38.47
2023-03-26T03:24:00.008Z,30.70
2023-03-26T03:26:29.698Z,35.17
2023-03-26T03:28:59.116Z,38.08
2023-03-26T03:31:28.272Z,41.28
2023-03-26T03:34:00.297Z,34.22
2023-03-26T03:36:30.385Z,33.10
2023-03-26T03:39:05.053Z,32.55
2023-03-26T03:41:32.522Z,35.92
2023-03-26T03:44:01.777Z,32.83
2023-03-26T03:46:30.942Z,34.53
2023-03-26T03:48:58.025Z,34.97
2023-03-26T03:51:35.518Z,28.20
2023-03-26T03:54:05.506Z,38.83
2023-03-26T03:56:59.603Z,31.55
2023-03-26T03:59:49.963Z,33.85
2023-03-26T04:02:26.605Z,33.97
2023-03-26T04:04:58.033Z,32.70
2023-03-26T04:07:28.494Z,41.60
2023-03-26T04:10:16.718Z,30.85
2023-03-26T04:13:02.063Z,33.38
2023-03-26T04:15:58.040Z,30.52
2023-03-26T04:18:26.321Z,28.25
2023-03-26T04:20:55.433Z,29.83
2023-03-26T04:23:26.480Z,31.08
2023-03-26T04:26:04.491Z,34.53
2023-03-26T04:29:11.805Z,34.70
2023-03-26T04:31:38.778Z,33.25
2023-03-26T04:34:23.419Z,33.13
2023-03-26T04:37:22.678Z,33.80
2023-03-26T04:40:10.340Z,33.15
2023-03-26T04:42:45.916Z,38.60
2023-03-26T04:45:22.574Z,27.52
2023-03-26T04:47:55.579Z,28.33
2023-03-26T04:50:22.468Z,33.90
2023-03-26T04:52:49.773Z,31.55
2023-03-26T04:56:08.765Z,26.70
2023-03-26T04:58:59.861Z,32.58
2023-03-26T05:01:28.375Z,31.42
2023-03-26T05:03:55.599Z,30.90
2023-03-26T05:06:22.937Z,28.17
2023-03-26T05:08:49.820Z,31.75
2023-03-26T05:11:34.276Z,31.88
2023-03-26T05:14:01.157Z,32.75
2023-03-26T05:16:29.372Z,29.38
2023-03-26T05:19:01.462Z,27.15
2023-03-26T05:21:32.653Z,28.45
2023-03-26T05:24:00.503Z,24.27
2023-03-26T05:26:29.154Z,25.35
2023-03-26T05:28:57.620Z,34.38
2023-03-26T05:31:36.316Z,31.70
2023-03-26T05:34:03.918Z,34.25
2023-03-26T05:36:30.804Z,26.55
2023-03-26T05:39:27.541Z,29.08
2023-03-26T05:42:27.015Z,25.92
2023-03-26T05:45:23.067Z,26.52
2023-03-26T05:47:54.092Z,31.88
2023-03-26T05:50:23.746Z,30.33
2023-03-26T05:52:53.045Z,20.52
2023-03-26T05:55:57.745Z,30.00
2023-03-26T05:58:39.432Z,37.08
2023-03-26T06:01:32.506Z,25.42
2023-03-26T06:04:21.995Z,30.33
2023-03-26T06:07:03.800Z,30.60
2023-03-26T06:09:30.832Z,36.45
2023-03-26T06:11:57.644Z,27.38
2023-03-26T06:14:24.524Z,32.85
2023-03-26T06:17:08.521Z,29.08
2023-03-26T06:19:55.392Z,29.23
2023-03-26T06:22:30.270Z,35.05
2023-03-26T06:25:19.406Z,27.98
2023-03-26T06:27:55.657Z,32.30
2023-03-26T06:30:54.910Z,34.58
2023-03-26T06:33:33.612Z,31.60
2023-03-26T06:36:00.823Z,34.28
2023-03-26T06:38:27.767Z,32.80
2023-03-26T06:40:54.927Z,30.42
2023-03-26T06:43:24.584Z,30.05
2023-03-26T06:46:04.352Z,40.75
2023-03-26T06:48:34.204Z,35.78
2023-03-26T06:51:27.238Z,27.85
2023-03-26T06:54:18.371Z,32.35
2023-03-26T06:56:51.974Z,32.97
2023-03-26T06:59:21.411Z,28.20
2023-03-26T07:02:07.412Z,32.25
2023-03-26T07:04:53.436Z,28.38
2023-03-26T07:07:40.516Z,31.90
2023-03-26T07:10:36.887Z,35.25
2023-03-26T07:13:15.458Z,38.85
2023-03-26T07:16:00.996Z,31.75
2023-03-26T07:18:56.336Z,39.05
2023-03-26T07:21:27.574Z,34.10
2023-03-26T07:23:56.587Z,41.85
2023-03-26T07:27:36.130Z,39.88
2023-03-26T07:30:14.725Z,40.33
2023-03-26T07:33:44.664Z,39.80
2023-03-26T07:37:01.119Z,40.50
2023-03-26T07:40:02.507Z,42.95
2023-03-26T07:43:21.754Z,42.88
2023-03-26T07:46:15.723Z,37.65
2023-03-26T07:49:13.737Z,42.90
2023-03-26T07:52:01.236Z,36.90
2023-03-26T07:54:57.532Z,45.03
2023-03-26T07:58:30.142Z,43.83
2023-03-26T08:01:56.278Z,47.58
2023-03-26T08:04:51.282Z,42.97
2023-03-26T08:08:18.244Z,37.20
2023-03-26T08:11:40.476Z,44.35
2023-03-26T08:14:51.118Z,42.40
2023-03-26T08:17:40.510Z,41.53
2023-03-26T08:20:51.369Z,42.22
2023-03-26T08:23:51.064Z,34.67
2023-03-26T08:26:47.561Z,39.67
2023-03-26T08:29:54.251Z,45.42
2023-03-26T08:32:21.929Z,51.15
2023-03-26T08:34:49.626Z,44.28
2023-03-26T08:37:16.509Z,51.63
2023-03-26T08:39:43.306Z,43.75
2023-03-26T08:42:18.949Z,38.20
2023-03-26T08:45:34.879Z,39.80
2023-03-26T08:48:47.959Z,33.05
2023-03-26T08:51:36.565Z,41.10
2023-03-26T08:54:59.946Z,37.75
2023-03-26T08:57:44.765Z,33.80
2023-03-26T09:00:17.398Z,41.22
2023-03-26T09:03:06.234Z,37.80
2023-03-26T09:06:04.932Z,30.55
2023-03-26T09:09:04.471Z,35.15
2023-03-26T09:11:55.856Z,35.47
2023-03-26T09:14:44.042Z,35.90
2023-03-26T09:17:28.796Z,27.60
2023-03-26T09:20:23.355Z,26.20
2023-03-26T09:23:13.977Z,30.92
2023-03-26T09:25:44.717Z,26.95
2023-03-26T09:28:51.884Z,25.98
2023-03-26T09:31:43.753Z,23.73
2023-03-26T09:35:03.461Z,22.17
2023-03-26T09:37:59.341Z,24.33
2023-03-26T09:40:42.444Z,22.70
2023-03-26T09:43:46.537Z,19.20
2023-03-26T09:46:25.559Z,20.27
2023-03-26T09:49:25.752Z,25.25
2023-03-26T09:52:10.667Z,24.33
2023-03-26T09:55:09.228Z,22.45
2023-03-26T09:58:15.484Z,20.63
2023-03-26T10:00:50.801Z,19.25
2023-03-26T10:03:30.410Z,19.00
2023-03-26T10:06:21.720Z,15.68
2023-03-26T10:09:07.438Z,15.95
2023-03-26T10:12:25.350Z,18.63
2023-03-26T10:15:16.673Z,16.98
2023-03-26T10:18:27.090Z,16.30
2023-03-26T10:21:14.160Z,15.18
2023-03-26T10:24:09.317Z,18.88
2023-03-26T10:27:08.333Z,18.35
2023-03-26T10:30:04.324Z,20.50
2023-03-26T10:33:06.502Z,18.98
2023-03-26T10:36:12.150Z,19.77
2023-03-26T10:39:11.245Z,16.40
2023-03-26T10:42:46.084Z,17.35
2023-03-26T10:45:47.469Z,16.27
2023-03-26T10:49:03.389Z,17.75
2023-03-26T10:52:04.403Z,18.52
2023-03-26T10:54:56.295Z,17.67
2023-03-26T10:57:37.869Z,11.98
2023-03-26T11:00:27.248Z,12.88
2023-03-26T11:03:36.757Z,18.55
2023-03-26T11:06:29.915Z,17.63
2023-03-26T11:09:18.575Z,17.73
2023-03-26T11:12:01.664Z,13.88
2023-03-26T11:14:55.532Z,19.40
2023-03-26T11:17:58.815Z,16.88
2023-03-26T11:20:34.580Z,13.05
2023-03-26T11:23:17.440Z,16.38
2023-03-26T11:25:57.348Z,16.52
2023-03-26T11:29:03.541Z,13.52
2023-03-26T11:32:10.859Z,17.30
2023-03-26T11:35:02.326Z,18.58
2023-03-26T11:37:44.010Z,11.32
2023-03-26T11:40:25.527Z,13.00
2023-03-26T11:43:02.012Z,13.15
2023-03-26T11:45:36.162Z,15.80
2023-03-26T11:48:17.212Z,18.27
2023-03-26T11:51:04.349Z,14.38
2023-03-26T11:53:38.441Z,16.50
2023-03-26T11:56:18.725Z,23.33
2023-03-26T11:59:11.410Z,18.13
2023-03-26T12:02:04.634Z,13.30
2023-03-26T12:04:43.313Z,15.73
2023-03-26T12:07:35.630Z,17.98
2023-03-26T12:10:18.475Z,20.70
2023-03-26T12:12:48.600Z,16.77
2023-03-26T12:15:19.128Z,9.85
2023-03-26T12:17:55.841Z,14.70
2023-03-26T12:20:25.756Z,16.38
2023-03-26T12:23:02.977Z,18.05
2023-03-26T12:25:33.889Z,12.65
2023-03-26T12:28:17.978Z,12.30
2023-03-26T12:30:58.781Z,17.90
2023-03-26T12:33:34.104Z,12.80
2023-03-26T12:36:24.668Z,13.98
2023-03-26T12:39:16.890Z,12.93
2023-03-26T12:44:50.276Z,17.13
2023-03-26T12:44:57.239Z,16.65
2023-03-26T12:47:57.631Z,14.85
2023-03-26T12:50:34.298Z,14.68
2023-03-26T12:53:38.448Z,15.65
2023-03-26T12:56:36.117Z,15.18
2023-03-26T12:59:21.640Z,16.80
2023-03-26T13:02:02.199Z,15.02
2023-03-26T13:05:02.719Z,12.95
2023-03-26T13:08:00.309Z,13.27
2023-03-26T13:10:53.689Z,14.60
2023-03-26T13:13:56.400Z,11.15
2023-03-26T13:16:33.203Z,10.88
2023-03-26T13:19:13.396Z,13.93
2023-03-26T13:22:17.640Z,12.68
2023-03-26T13:25:16.926Z,11.57
2023-03-26T13:27:59.568Z,12.13
2023-03-26T13:30:42.010Z,9.63
2023-03-26T13:34:05.742Z,12.45
2023-03-26T13:37:04.399Z,10.80
2023-03-26T13:39:58.499Z,7.10
2023-03-26T13:42:56.882Z,10.80
2023-03-26T13:45:51.114Z,14.70
2023-03-26T13:48:26.948Z,13.60
2023-03-26T13:51:04.623Z,13.52
2023-03-26T13:54:06.439Z,14.90
2023-03-26T13:56:44.624Z,10.65
2023-03-26T13:59:41.618Z,7.63
2023-03-26T14:02:17.917Z,9.57
2023-03-26T14:04:53.911Z,12.80
2023-03-26T14:07:39.208Z,7.85
2023-03-26T14:10:26.887Z,11.27
2023-03-26T14:13:08.825Z,7.80
2023-03-26T14:16:03.193Z,10.55
2023-03-26T14:19:08.866Z,9.02
2023-03-26T14:22:11.139Z,9.93
2023-03-26T14:25:16.892Z,13.50
2023-03-26T14:28:28.371Z,8.75
2023-03-26T14:31:19.342Z,10.57
2023-03-26T14:34:04.784Z,9.77
2023-03-26T14:36:49.378Z,7.03
2023-03-26T14:39:44.759Z,8.75
2023-03-26T14:42:45.784Z,10.00
2023-03-26T14:45:54.677Z,9.65
2023-03-26T14:48:30.757Z,10.07
2023-03-26T14:51:54.373Z,8.02
2023-03-26T14:54:27.739Z,7.05
2023-03-26T14:57:31.706Z,8.98
2023-03-26T15:00:56.610Z,7.10
2023-03-26T15:04:07.321Z,8.68
2023-03-26T15:06:52.290Z,8.43
2023-03-26T15:10:09.840Z,7.97
2023-03-26T15:13:10.637Z,12.88
2023-03-26T15:16:12.799Z,9.18
2023-03-26T15:19:29.764Z,10.77
2023-03-26T15:22:21.069Z,9.38
2023-03-26T15:25:32.932Z,10.25
2023-03-26T15:28:46.483Z,8.18
2023-03-26T15:31:47.348Z,8.15
2023-03-26T15:34:54.657Z,6.07
2023-03-26T15:37:59.428Z,9.82
2023-03-26T15:41:02.326Z,6.30
2023-03-26T15:44:23.624Z,8.45
2023-03-26T15:47:19.289Z,13.88
2023-03-26T15:50:16.089Z,9.40
2023-03-26T15:53:07.558Z,9.05
2023-03-26T15:56:07.322Z,12.35
2023-03-26T15:58:50.481Z,6.13
2023-03-26T16:02:02.492Z,11.40
2023-03-26T16:05:03.214Z,9.60
2023-03-26T16:07:51.259Z,8.80
2023-03-26T16:10:44.769Z,9.70
2023-03-26T16:13:27.169Z,11.68
2023-03-26T16:16:48.700Z,7.05
2023-03-26T16:19:21.811Z,10.18
2023-03-26T16:22:06.044Z,14.23
2023-03-26T16:24:44.419Z,8.73
2023-03-26T16:27:14.254Z,7.28
2023-03-26T16:29:59.661Z,10.75
2023-03-26T16:32:44.517Z,6.72
2023-03-26T16:35:14.257Z,10.13
2023-03-26T16:37:52.195Z,10.93
2023-03-26T16:40:22.313Z,10.55
2023-03-26T16:42:58.434Z,9.88
2023-03-26T16:45:56.369Z,7.82
2023-03-26T16:48:32.251Z,8.10
2023-03-26T16:51:22.747Z,4.90
2023-03-26T16:54:13.036Z,7.22
2023-03-26T16:56:54.968Z,7.90
2023-03-26T17:00:06.728Z,9.10
2023-03-26T17:02:49.268Z,7.75
2023-03-26T17:05:56.959Z,7.07
2023-03-26T17:08:56.902Z,7.38
2023-03-26T17:12:19.191Z,6.28
2023-03-26T17:15:06.360Z,7.30
2023-03-26T17:18:00.362Z,8.40
2023-03-26T17:20:57.730Z,6.10
2023-03-26T17:23:47.968Z,7.03
2023-03-26T17:26:42.292Z,5.85
2023-03-26T17:29:49.999Z,7.75
2023-03-26T17:32:17.386Z,6.25
2023-03-26T17:34:50.373Z,8.90
2023-03-26T17:37:17.382Z,10.13
2023-03-26T17:39:46.103Z,9.05
2023-03-26T17:42:27.709Z,8.10
2023-03-26T17:44:57.571Z,8.13
2023-03-26T17:48:02.336Z,7.57
2023-03-26T17:50:57.862Z,6.05
2023-03-26T17:53:37.128Z,6.28
2023-03-26T17:56:16.158Z,11.43
2023-03-26T17:58:48.941Z,8.57
2023-03-26T18:01:35.911Z,6.90
2023-03-26T18:04:12.193Z,10.55
2023-03-26T18:07:05.002Z,6.32
2023-03-26T18:09:57.800Z,8.32
2023-03-26T18:12:41.353Z,12.23
2023-03-26T18:15:43.873Z,6.22
2023-03-26T18:18:19.608Z,7.50
2023-03-26T18:20:50.076Z,10.52
2023-03-26T18:23:48.925Z,7.25
2023-03-26T18:26:21.094Z,9.20
2023-03-26T18:29:08.220Z,10.00
2023-03-26T18:31:35.963Z,7.45
2023-03-26T18:34:14.118Z,5.95
2023-03-26T18:36:41.487Z,6.20
2023-03-26T18:39:13.391Z,8.95
2023-03-26T18:41:42.458Z,4.00
2023-03-26T18:44:19.301Z,16.58
2023-03-26T18:46:46.526Z,5.22
2023-03-26T18:49:17.130Z,8.40
2023-03-26T18:51:56.048Z,10.00
2023-03-26T18:54:33.785Z,8.25
2023-03-26T18:57:15.281Z,7.15
2023-03-26T18:59:45.250Z,11.90
2023-03-26T19:02:14.499Z,14.15
2023-03-26T19:04:46.606Z,7.78
2023-03-26T19:07:22.245Z,8.25
2023-03-26T19:09:51.506Z,8.43
2023-03-26T19:12:32.522Z,4.70
2023-03-26T19:15:11.047Z,7.20
2023-03-26T19:18:09.886Z,8.10
2023-03-26T19:21:10.488Z,5.25
2023-03-26T19:23:41.444Z,4.20
2023-03-26T19:26:10.783Z,6.32
2023-03-26T19:28:49.060Z,7.85
2023-03-26T19:31:15.994Z,7.68
2023-03-26T19:33:45.597Z,4.93
2023-03-26T19:36:25.036Z,6.90
2023-03-26T19:38:55.681Z,6.07
2023-03-26T19:41:24.295Z,4.40
2023-03-26T19:43:58.794Z,8.05
2023-03-26T19:46:32.028Z,7.50
2023-03-26T19:48:59.138Z,6.40
2023-03-26T19:51:37.073Z,8.27
2023-03-26T19:54:15.938Z,11.23
2023-03-26T19:56:43.425Z,4.95
2023-03-26T19:59:10.376Z,10.27
2023-03-26T20:01:37.512Z,4.22
2023-03-26T20:04:10.118Z,11.13
2023-03-26T20:06:43.674Z,9.52
2023-03-26T20:09:14.166Z,7.20
2023-03-26T20:11:41.380Z,4.85
2023-03-26T20:14:25.667Z,7.95
2023-03-26T20:16:52.881Z,10.73
2023-03-26T20:19:20.613Z,8.30
2023-03-26T20:21:47.349Z,7.25
2023-03-26T20:24:17.617Z,6.18
2023-03-26T20:26:46.514Z,5.22
2023-03-26T20:29:14.459Z,7.68
2023-03-26T20:31:42.759Z,7.95
2023-03-26T20:34:23.329Z,4.93
2023-03-26T20:36:55.843Z,7.40
2023-03-26T20:39:24.534Z,5.72
2023-03-26T20:41:53.720Z,6.65
2023-03-26T20:44:22.434Z,6.47
2023-03-26T20:46:50.261Z,5.80
2023-03-26T20:49:18.319Z,9.48
2023-03-26T20:51:46.346Z,7.82
2023-03-26T20:54:25.556Z,8.25
2023-03-26T20:56:54.083Z,7.88
2023-03-26T20:59:26.378Z,7.05
2023-03-26T21:01:56.638Z,9.60
2023-03-26T21:04:24.771Z,5.32
2023-03-26T21:06:53.359Z,7.43
2023-03-26T21:09:24.084Z,5.38
2023-03-26T21:12:23.403Z,8.00
2023-03-26T21:14:50.867Z,7.60
2023-03-26T21:17:20.860Z,9.25
2023-03-26T21:19:49.200Z,5.63
2023-03-26T21:22:51.765Z,9.15
2023-03-26T21:25:32.058Z,5.47
2023-03-26T21:28:28.701Z,9.50
2023-03-26T21:30:59.469Z,6.43
2023-03-26T21:33:28.232Z,7.97
2023-03-26T21:35:57.125Z,7.35
2023-03-26T21:38:24.952Z,7.88
2023-03-26T21:40:58.820Z,5.60
2023-03-26T21:43:26.609Z,8.50
2023-03-26T21:45:54.754Z,7.53
2023-03-26T21:48:22.191Z,6.90
2023-03-26T21:50:49.698Z,7.25
2023-03-26T21:53:17.104Z,5.28
2023-03-26T21:56:15.646Z,12.25
2023-03-26T21:58:51.145Z,11.10
2023-03-26T22:01:41.532Z,5.72
2023-03-26T22:04:28.340Z,6.22
2023-03-26T22:07:12.940Z,9.25
2023-03-26T22:09:40.734Z,7.22
2023-03-26T22:12:08.195Z,8.00
2023-03-26T22:14:35.334Z,5.82
2023-03-26T22:17:02.731Z,8.25
2023-03-26T22:19:30.443Z,6.85
2023-03-26T22:21:58.262Z,9.85
2023-03-26T22:24:25.256Z,4.45
2023-03-26T22:26:52.052Z,5.82
2023-03-26T22:29:18.855Z,7.93
2023-03-26T22:31:46.433Z,7.30
2023-03-26T22:34:13.307Z,5.55
2023-03-26T22:36:40.447Z,6.47
2023-03-26T22:39:07.352Z,6.47
2023-03-26T22:41:34.150Z,5.75
2023-03-26T22:44:12.880Z,5.28
2023-03-26T22:46:48.708Z,9.27
2023-03-26T22:49:15.559Z,9.35
2023-03-26T22:51:42.395Z,7.40
2023-03-26T22:54:09.531Z,7.82
2023-03-26T22:56:37.092Z,6.90
2023-03-26T22:59:04.191Z,6.88
2023-03-26T23:01:31.314Z,4.85
2023-03-26T23:03:58.263Z,10.52
2023-03-26T23:06:25.183Z,10.70
2023-03-26T23:08:52.058Z,9.82
2023-03-26T23:11:22.025Z,7.32
2023-03-26T23:13:49.598Z,9.25
2023-03-26T23:16:17.974Z,4.95
2023-03-26T23:18:45.272Z,6.07
2023-03-26T23:21:19.675Z,6.10
2023-03-26T23:23:49.348Z,3.88
2023-03-26T23:26:16.614Z,6.43
2023-03-26T23:28:43.637Z,3.60
2023-03-26T23:31:12.325Z,4.82
2023-03-26T23:33:45.900Z,4.90
2023-03-26T23:36:18.149Z,5.53
2023-03-26T23:38:48.044Z,5.25
2023-03-26T23:41:21.278Z,5.20
2023-03-26T23:43:56.503Z,5.25
2023-03-26T23:46:30.870Z,5.63
2023-03-26T23:48:59.830Z,6.50
2023-03-26T23:51:27.245Z,7.07
2023-03-26T23:53:54.401Z,6.10
2023-03-26T23:56:21.465Z,6.32
2023-03-26T23:58:48.862Z,6.82
