createdAt,value
2018-06-11T00:00:48.619Z,99.90
2018-06-11T00:03:20.526Z,99.90
2018-06-11T00:05:52.010Z,99.90
2018-06-11T00:08:23.819Z,99.90
2018-06-11T00:10:55.403Z,99.90
2018-06-11T00:13:27.386Z,99.90
2018-06-11T00:15:59.185Z,99.90
2018-06-11T00:18:31.076Z,99.90
2018-06-11T00:21:03.058Z,99.90
2018-06-11T00:23:35.329Z,99.90
2018-06-11T00:26:06.883Z,99.90
2018-06-11T00:28:38.837Z,99.90
2018-06-11T00:31:10.578Z,99.90
2018-06-11T00:33:42.468Z,99.90
2018-06-11T00:36:14.407Z,99.90
2018-06-11T00:38:46.422Z,99.90
2018-06-11T00:41:18.036Z,99.90
2018-06-11T00:43:50.854Z,99.90
2018-06-11T00:48:53.967Z,99.90
2018-06-11T00:51:25.841Z,99.90
2018-06-11T00:53:57.688Z,99.90
2018-06-11T00:59:00.686Z,99.90
2018-06-11T01:01:32.150Z,99.90
2018-06-11T01:04:03.810Z,99.90
2018-06-11T01:09:07.829Z,99.90
2018-06-11T01:11:39.245Z,99.90
2018-06-11T01:14:10.900Z,99.90
2018-06-11T01:19:13.684Z,99.90
2018-06-11T01:21:45.170Z,99.90
2018-06-11T01:24:17.152Z,99.90
2018-06-11T01:29:19.491Z,99.90
2018-06-11T01:31:51.337Z,99.90
2018-06-11T01:34:23.264Z,99.90
2018-06-11T01:36:54.804Z,99.90
2018-06-11T01:39:26.361Z,99.90
2018-06-11T01:41:58.066Z,99.90
2018-06-11T01:44:31.014Z,99.90
2018-06-11T01:47:02.878Z,99.90
2018-06-11T01:49:34.663Z,99.90
2018-06-11T01:52:06.439Z,99.90
2018-06-11T01:54:38.133Z,99.90
2018-06-11T01:57:09.803Z,99.90
2018-06-11T01:59:41.563Z,99.90
2018-06-11T02:04:44.635Z,99.90
2018-06-11T02:07:16.185Z,99.90
2018-06-11T02:09:47.972Z,99.90
2018-06-11T02:12:19.695Z,99.90
2018-06-11T02:14:51.735Z,99.90
2018-06-11T02:17:31.313Z,99.90
2018-06-11T02:22:35.921Z,99.90
2018-06-11T02:25:07.939Z,99.90
2018-06-11T02:27:39.609Z,99.90
2018-06-11T02:30:12.160Z,99.90
2018-06-11T02:32:43.736Z,99.90
2018-06-11T02:35:15.703Z,99.90
2018-06-11T02:37:47.350Z,99.90
2018-06-11T02:40:19.649Z,99.90
2018-06-11T02:42:51.126Z,99.90
2018-06-11T02:45:23.854Z,99.90
2018-06-11T02:47:55.319Z,99.90
2018-06-11T02:50:27.435Z,99.90
2018-06-11T02:52:59.005Z,99.90
2018-06-11T02:58:01.539Z,99.90
2018-06-11T03:00:33.381Z,99.90
2018-06-11T03:03:04.816Z,99.90
2018-06-11T03:05:36.408Z,99.90
2018-06-11T03:08:08.016Z,99.90
2018-06-11T03:10:40.355Z,99.90
2018-06-11T03:13:12.347Z,99.90
2018-06-11T03:18:15.233Z,99.90
2018-06-11T03:20:47.178Z,99.90
2018-06-11T03:23:18.682Z,99.90
2018-06-11T03:25:50.460Z,99.90
2018-06-11T03:28:22.220Z,99.90
2018-06-11T03:30:54.436Z,99.90
2018-06-11T03:33:26.204Z,99.90
2018-06-11T03:35:57.796Z,99.90
2018-06-11T03:38:29.768Z,99.90
2018-06-11T03:41:01.645Z,99.90
2018-06-11T03:43:33.169Z,99.90
2018-06-11T03:46:06.512Z,99.90
2018-06-11T03:48:38.163Z,99.90
2018-06-11T03:51:10.032Z,99.90
2018-06-11T03:56:12.590Z,99.90
2018-06-11T03:58:44.300Z,99.90
2018-06-11T04:03:46.997Z,99.90
2018-06-11T04:08:49.686Z,99.90
2018-06-11T04:11:21.716Z,99.90
2018-06-11T04:13:53.439Z,99.90
2018-06-11T04:16:25.160Z,99.90
2018-06-11T04:18:56.832Z,99.90
2018-06-11T04:21:28.740Z,99.90
2018-06-11T04:24:00.319Z,99.90
2018-06-11T04:26:32.707Z,99.90
2018-06-11T04:29:04.308Z,99.90
2018-06-11T04:31:36.288Z,99.90
2018-06-11T04:34:10.581Z,99.90
2018-06-11T04:36:43.637Z,99.90
2018-06-11T04:39:15.695Z,99.90
2018-06-11T04:41:48.094Z,99.90
2018-06-11T04:44:19.686Z,99.90
2018-06-11T04:46:52.766Z,99.90
2018-06-11T04:49:24.518Z,99.90
2018-06-11T04:51:56.096Z,99.90
2018-06-11T04:54:27.915Z,99.90
2018-06-11T04:56:59.701Z,99.90
2018-06-11T04:59:31.327Z,99.90
2018-06-11T05:02:03.597Z,99.90
2018-06-11T05:04:35.290Z,99.90
2018-06-11T05:09:37.782Z,99.90
2018-06-11T05:12:09.480Z,99.90
2018-06-11T05:14:40.942Z,99.90
2018-06-11T05:17:12.829Z,99.90
2018-06-11T05:19:44.404Z,99.90
2018-06-11T05:22:16.452Z,99.90
2018-06-11T05:24:48.295Z,99.90
2018-06-11T05:27:20.100Z,99.90
2018-06-11T05:29:51.574Z,99.90
2018-06-11T05:32:23.171Z,99.90
2018-06-11T05:34:54.940Z,99.60
2018-06-11T05:37:26.621Z,99.90
2018-06-11T05:42:30.804Z,99.80
2018-06-11T05:45:02.428Z,99.90
2018-06-11T05:47:35.300Z,99.90
2018-06-11T05:50:06.833Z,99.90
2018-06-11T05:52:38.508Z,99.90
2018-06-11T05:55:10.988Z,99.90
2018-06-11T06:00:13.882Z,99.90
2018-06-11T06:05:17.056Z,99.90
2018-06-11T06:07:48.496Z,99.90
2018-06-11T06:10:20.044Z,99.90
2018-06-11T06:12:51.891Z,99.90
2018-06-11T06:15:23.532Z,99.90
2018-06-11T06:17:55.448Z,99.70
2018-06-11T06:20:26.921Z,98.00
2018-06-11T06:22:58.795Z,96.80
2018-06-11T06:25:30.429Z,96.80
2018-06-11T06:28:02.302Z,96.70
2018-06-11T06:30:33.693Z,96.10
2018-06-11T06:33:05.648Z,95.00
2018-06-11T06:35:37.451Z,96.10
2018-06-11T06:38:09.391Z,97.80
2018-06-11T06:40:41.074Z,98.80
2018-06-11T06:43:12.976Z,99.90
2018-06-11T06:45:44.989Z,99.90
2018-06-11T06:48:18.419Z,98.90
2018-06-11T06:50:49.966Z,99.90
2018-06-11T06:53:22.069Z,99.90
2018-06-11T06:55:53.741Z,99.80
2018-06-11T06:58:25.897Z,99.90
2018-06-11T07:00:57.425Z,99.90
2018-06-11T07:03:29.075Z,99.80
2018-06-11T07:06:00.869Z,99.90
2018-06-11T07:08:32.393Z,99.10
2018-06-11T07:11:03.761Z,99.00
2018-06-11T07:13:35.478Z,98.40
2018-06-11T07:16:06.967Z,97.00
2018-06-11T07:18:38.196Z,96.30
2018-06-11T07:21:09.405Z,94.00
2018-06-11T07:23:45.154Z,93.50
2018-06-11T07:26:16.560Z,91.40
2018-06-11T07:28:50.989Z,91.40
2018-06-11T07:33:53.863Z,89.90
2018-06-11T07:38:56.553Z,88.00
2018-06-11T07:41:27.903Z,85.90
2018-06-11T07:43:59.948Z,90.00
2018-06-11T07:46:31.812Z,91.00
2018-06-11T07:49:04.987Z,93.40
2018-06-11T07:51:36.786Z,93.90
2018-06-11T07:54:10.497Z,95.60
2018-06-11T07:56:42.902Z,95.00
2018-06-11T07:59:15.131Z,96.00
2018-06-11T08:01:46.996Z,95.80
2018-06-11T08:04:18.447Z,97.00
2018-06-11T08:09:22.862Z,99.30
2018-06-11T08:11:54.385Z,99.90
2018-06-11T08:14:25.996Z,99.90
2018-06-11T08:16:59.840Z,99.90
2018-06-11T08:19:31.440Z,99.90
2018-06-11T08:22:03.000Z,99.90
2018-06-11T08:24:34.511Z,99.90
2018-06-11T08:27:05.944Z,99.90
2018-06-11T08:29:37.709Z,99.90
2018-06-11T08:32:09.231Z,99.90
2018-06-11T08:34:41.027Z,99.90
2018-06-11T08:37:12.334Z,99.90
2018-06-11T08:39:44.742Z,99.90
2018-06-11T08:42:15.992Z,99.90
2018-06-11T08:44:48.042Z,99.90
2018-06-11T08:47:21.389Z,99.90
2018-06-11T08:49:54.202Z,99.90
2018-06-11T08:52:25.426Z,99.90
2018-06-11T08:54:56.848Z,99.90
2018-06-11T08:57:29.109Z,99.90
2018-06-11T09:00:00.810Z,99.90
2018-06-11T09:02:32.722Z,99.90
2018-06-11T09:05:04.589Z,99.90
2018-06-11T09:07:35.880Z,99.90
2018-06-11T09:10:07.427Z,99.90
2018-06-11T09:12:38.811Z,99.90
2018-06-11T09:15:10.386Z,99.90
2018-06-11T09:17:41.706Z,99.90
2018-06-11T09:20:13.204Z,99.90
2018-06-11T09:22:44.625Z,99.90
2018-06-11T09:25:16.462Z,99.90
2018-06-11T09:27:48.009Z,99.90
2018-06-11T09:30:20.471Z,99.90
2018-06-11T09:32:52.461Z,99.90
2018-06-11T09:37:55.354Z,99.90
2018-06-11T09:40:27.358Z,99.90
2018-06-11T09:42:58.567Z,99.90
2018-06-11T09:45:30.832Z,99.90
2018-06-11T09:48:03.287Z,99.90
2018-06-11T09:50:36.068Z,99.90
2018-06-11T09:53:07.415Z,99.90
2018-06-11T09:55:39.417Z,99.90
2018-06-11T09:58:11.071Z,99.90
2018-06-11T10:03:13.640Z,99.90
2018-06-11T10:05:44.927Z,99.90
2018-06-11T10:08:16.189Z,99.90
2018-06-11T10:10:47.746Z,99.90
2018-06-11T10:13:19.034Z,99.90
2018-06-11T10:15:50.665Z,99.90
2018-06-11T10:18:21.876Z,99.90
2018-06-11T10:20:53.434Z,99.90
2018-06-11T10:23:24.805Z,99.90
2018-06-11T10:25:56.310Z,99.90
2018-06-11T10:28:27.642Z,99.90
2018-06-11T10:30:59.079Z,99.90
2018-06-11T10:36:01.086Z,99.90
2018-06-11T10:38:32.605Z,99.90
2018-06-11T10:41:03.936Z,99.90
2018-06-11T10:43:35.396Z,99.90
2018-06-11T10:46:06.843Z,99.90
2018-06-11T10:48:38.581Z,99.90
2018-06-11T10:51:11.538Z,99.90
2018-06-11T10:53:43.144Z,99.90
2018-06-11T10:56:15.168Z,99.40
2018-06-11T10:58:46.892Z,99.90
2018-06-11T11:01:18.976Z,99.90
2018-06-11T11:03:50.764Z,99.90
2018-06-11T11:06:22.775Z,99.90
2018-06-11T11:08:54.333Z,99.90
2018-06-11T11:11:26.354Z,99.90
2018-06-11T11:13:58.693Z,99.90
2018-06-11T11:16:31.051Z,99.90
2018-06-11T11:21:33.897Z,99.90
2018-06-11T11:24:05.601Z,99.90
2018-06-11T11:26:37.459Z,99.90
2018-06-11T11:29:09.178Z,99.90
2018-06-11T11:31:41.176Z,99.90
2018-06-11T11:34:12.964Z,99.90
2018-06-11T11:44:22.492Z,99.90
2018-06-11T11:46:54.324Z,99.90
2018-06-11T11:51:58.984Z,99.90
2018-06-11T11:54:31.032Z,99.90
2018-06-11T11:57:03.506Z,99.90
2018-06-11T11:59:35.186Z,99.90
2018-06-11T12:04:37.851Z,99.90
2018-06-11T12:07:09.859Z,99.90
2018-06-11T12:09:41.450Z,99.90
2018-06-11T12:12:15.086Z,99.90
2018-06-11T12:14:46.917Z,99.90
2018-06-11T12:17:18.932Z,99.90
2018-06-11T12:19:50.350Z,99.90
2018-06-11T12:22:22.340Z,99.90
2018-06-11T12:24:53.847Z,99.90
2018-06-11T12:27:25.617Z,99.90
2018-06-11T12:29:57.276Z,99.90
2018-06-11T12:32:30.033Z,99.90
2018-06-11T12:35:01.568Z,99.90
2018-06-11T12:37:34.025Z,99.90
2018-06-11T12:42:36.602Z,99.90
2018-06-11T12:45:08.152Z,99.90
2018-06-11T12:47:40.257Z,99.90
2018-06-11T12:50:11.855Z,99.90
2018-06-11T12:52:44.236Z,99.90
2018-06-11T12:55:16.094Z,99.90
2018-06-11T12:57:47.838Z,99.90
2018-06-11T13:00:19.419Z,99.90
2018-06-11T13:02:51.008Z,99.90
2018-06-11T13:07:53.504Z,99.90
2018-06-11T13:10:25.164Z,99.90
2018-06-11T13:15:28.448Z,99.90
2018-06-11T13:18:00.324Z,99.90
2018-06-11T13:20:32.011Z,99.90
2018-06-11T13:23:04.056Z,99.90
2018-06-11T13:25:35.482Z,99.90
2018-06-11T13:28:07.515Z,99.90
2018-06-11T13:30:39.634Z,99.90
2018-06-11T13:33:11.625Z,99.90
2018-06-11T13:35:43.400Z,99.90
2018-06-11T13:38:15.254Z,99.90
2018-06-11T13:40:47.261Z,99.90
2018-06-11T13:43:19.556Z,99.90
2018-06-11T13:45:51.625Z,99.90
2018-06-11T13:50:54.229Z,99.90
2018-06-11T13:53:27.110Z,99.90
2018-06-11T13:55:58.816Z,99.90
2018-06-11T13:58:30.945Z,99.90
2018-06-11T14:03:33.905Z,99.90
2018-06-11T14:06:05.860Z,99.90
2018-06-11T14:08:38.096Z,99.90
2018-06-11T14:11:09.742Z,99.90
2018-06-11T14:13:41.543Z,99.90
2018-06-11T14:16:13.477Z,99.90
2018-06-11T14:18:45.511Z,99.90
2018-06-11T14:21:17.162Z,99.90
2018-06-11T14:23:49.320Z,99.90
2018-06-11T14:26:21.036Z,99.90
2018-06-11T14:28:52.786Z,99.90
2018-06-11T14:31:24.736Z,99.90
2018-06-11T14:36:27.209Z,99.90
2018-06-11T14:38:59.388Z,99.90
2018-06-11T14:41:31.346Z,99.90
2018-06-11T14:44:03.320Z,99.90
2018-06-11T14:46:34.845Z,99.90
2018-06-11T14:49:06.679Z,99.90
2018-06-11T14:51:38.322Z,99.90
2018-06-11T14:54:11.838Z,99.90
2018-06-11T14:56:43.511Z,99.90
2018-06-11T14:59:15.296Z,99.90
2018-06-11T15:01:47.261Z,99.90
2018-06-11T15:06:50.761Z,99.90
2018-06-11T15:09:22.842Z,99.90
2018-06-11T15:11:54.547Z,99.90
2018-06-11T15:14:26.766Z,99.90
2018-06-11T15:16:58.499Z,99.90
2018-06-11T15:19:30.737Z,99.90
2018-06-11T15:22:02.393Z,99.90
2018-06-11T15:24:34.327Z,99.90
2018-06-11T15:27:05.921Z,99.90
2018-06-11T15:29:37.684Z,99.90
2018-06-11T15:32:09.395Z,99.90
2018-06-11T15:34:41.166Z,99.90
2018-06-11T15:37:12.203Z,99.90
2018-06-11T15:39:44.124Z,99.90
2018-06-11T15:42:16.383Z,99.90
2018-06-11T15:44:47.868Z,99.90
2018-06-11T15:47:20.799Z,99.90
2018-06-11T15:54:55.404Z,99.90
2018-06-11T15:57:27.083Z,99.90
2018-06-11T15:59:59.035Z,99.90
2018-06-11T16:02:30.599Z,99.90
2018-06-11T16:05:02.586Z,99.90
2018-06-11T16:07:34.267Z,99.90
2018-06-11T16:10:06.246Z,99.90
2018-06-11T16:12:37.983Z,99.90
2018-06-11T16:15:09.828Z,99.90
2018-06-11T16:20:12.478Z,99.90
2018-06-11T16:22:44.046Z,99.90
2018-06-11T16:25:16.544Z,99.90
2018-06-11T16:27:48.058Z,99.90
2018-06-11T16:30:20.041Z,99.90
2018-06-11T16:32:52.148Z,99.90
2018-06-11T16:37:54.837Z,99.90
2018-06-11T16:40:26.628Z,99.90
2018-06-11T16:42:58.777Z,99.90
2018-06-11T16:45:30.617Z,99.90
2018-06-11T16:48:02.264Z,99.90
2018-06-11T16:50:34.008Z,99.90
2018-06-11T16:53:06.112Z,99.90
2018-06-11T17:03:10.938Z,99.90
2018-06-11T17:05:42.768Z,99.90
2018-06-11T17:08:14.516Z,99.90
2018-06-11T17:10:46.545Z,99.90
2018-06-11T17:15:49.190Z,99.90
2018-06-11T17:20:52.143Z,99.90
2018-06-11T17:23:23.868Z,99.90
2018-06-11T17:25:55.498Z,99.90
2018-06-11T17:28:27.175Z,99.90
2018-06-11T17:30:58.983Z,99.90
2018-06-11T17:33:30.377Z,99.90
2018-06-11T17:43:34.769Z,99.90
2018-06-11T17:46:06.633Z,99.90
2018-06-11T17:48:38.117Z,99.90
2018-06-11T17:51:10.045Z,99.90
2018-06-11T17:53:41.583Z,99.90
2018-06-11T17:56:14.734Z,99.90
2018-06-11T17:58:46.336Z,99.90
2018-06-11T18:01:18.756Z,99.90
2018-06-11T18:03:50.460Z,99.90
2018-06-11T18:06:22.528Z,99.90
2018-06-11T18:08:53.949Z,99.90
2018-06-11T18:11:25.775Z,99.90
2018-06-11T18:13:57.448Z,99.90
2018-06-11T18:16:29.366Z,99.90
2018-06-11T18:21:32.354Z,99.90
2018-06-11T18:26:35.095Z,99.90
2018-06-11T18:29:06.833Z,99.90
2018-06-11T18:31:38.525Z,99.90
2018-06-11T18:34:10.115Z,99.90
2018-06-11T18:36:42.031Z,99.90
2018-06-11T18:39:13.644Z,99.90
2018-06-11T18:41:45.573Z,99.90
2018-06-11T18:44:17.575Z,99.90
2018-06-11T18:46:49.933Z,99.90
2018-06-11T18:49:21.399Z,99.90
2018-06-11T18:51:53.257Z,99.90
2018-06-11T18:54:24.944Z,99.90
2018-06-11T18:56:57.657Z,99.90
2018-06-11T18:59:29.219Z,99.90
2018-06-11T19:02:01.237Z,99.90
2018-06-11T19:04:33.108Z,99.90
2018-06-11T19:07:05.154Z,99.90
2018-06-11T19:09:36.376Z,99.90
2018-06-11T19:12:08.393Z,99.90
2018-06-11T19:14:40.150Z,99.90
2018-06-11T19:17:11.802Z,99.90
2018-06-11T19:19:43.158Z,99.90
2018-06-11T19:22:15.103Z,99.90
2018-06-11T19:24:46.878Z,99.90
2018-06-11T19:27:18.477Z,99.90
2018-06-11T19:29:50.036Z,99.90
2018-06-11T19:32:21.913Z,99.90
2018-06-11T19:34:53.613Z,99.90
2018-06-11T19:39:56.686Z,99.90
2018-06-11T19:42:28.642Z,99.90
2018-06-11T19:45:00.127Z,99.90
2018-06-11T19:47:31.939Z,99.90
2018-06-11T19:50:03.808Z,99.90
2018-06-11T19:52:36.131Z,99.90
2018-06-11T19:55:07.565Z,99.90
2018-06-11T20:00:11.191Z,99.90
2018-06-11T20:02:43.236Z,99.90
2018-06-11T20:05:14.699Z,99.90
2018-06-11T20:07:47.124Z,99.90
2018-06-11T20:10:18.797Z,99.90
2018-06-11T20:12:50.795Z,99.90
2018-06-11T20:15:22.520Z,99.90
2018-06-11T20:17:54.483Z,99.90
2018-06-11T20:20:26.380Z,99.90
2018-06-11T20:22:58.749Z,99.90
2018-06-11T20:25:30.529Z,99.90
2018-06-11T20:30:33.076Z,99.90
2018-06-11T20:33:04.907Z,99.90
2018-06-11T20:35:36.482Z,99.90
2018-06-11T20:38:08.234Z,99.90
2018-06-11T20:40:39.734Z,99.90
2018-06-11T20:43:11.673Z,99.90
2018-06-11T20:45:43.430Z,99.90
2018-06-11T20:48:15.531Z,99.90
2018-06-11T20:50:47.300Z,99.90
2018-06-11T20:53:18.872Z,99.90
2018-06-11T20:55:50.506Z,99.90
2018-06-11T20:58:23.270Z,99.90
2018-06-11T21:00:54.815Z,99.90
2018-06-11T21:03:26.831Z,99.90
2018-06-11T21:05:58.638Z,99.90
2018-06-11T21:08:30.341Z,99.90
2018-06-11T21:11:01.910Z,99.90
2018-06-11T21:13:34.111Z,99.90
2018-06-11T21:16:05.737Z,99.90
2018-06-11T21:18:37.698Z,99.90
2018-06-11T21:21:09.400Z,99.90
2018-06-11T21:23:41.374Z,99.90
2018-06-11T21:26:13.375Z,99.90
2018-06-11T21:28:45.212Z,99.90
2018-06-11T21:31:16.920Z,99.90
2018-06-11T21:33:49.127Z,99.90
2018-06-11T21:36:20.966Z,99.90
2018-06-11T21:38:52.868Z,99.90
2018-06-11T21:41:24.394Z,99.90
2018-06-11T21:43:56.122Z,99.90
2018-06-11T21:46:27.796Z,99.90
2018-06-11T21:48:59.626Z,99.90
2018-06-11T21:51:31.151Z,99.90
2018-06-11T21:54:02.869Z,99.90
2018-06-11T21:56:34.587Z,99.90
2018-06-11T21:59:07.696Z,99.90
2018-06-11T22:01:39.057Z,99.90
2018-06-11T22:04:11.079Z,99.90
2018-06-11T22:06:42.953Z,99.90
2018-06-11T22:11:45.105Z,99.90
2018-06-11T22:14:16.931Z,99.90
2018-06-11T22:16:48.583Z,99.90
2018-06-11T22:19:20.295Z,99.90
2018-06-11T22:21:51.730Z,99.90
2018-06-11T22:24:23.811Z,99.90
2018-06-11T22:26:55.601Z,99.90
2018-06-11T22:29:27.134Z,99.90
2018-06-11T22:31:58.651Z,99.90
2018-06-11T22:34:30.412Z,99.90
2018-06-11T22:37:02.032Z,99.90
2018-06-11T22:39:34.143Z,99.90
2018-06-11T22:42:05.971Z,99.90
2018-06-11T22:44:37.779Z,99.90
2018-06-11T22:47:09.397Z,99.90
2018-06-11T22:49:41.132Z,99.90
2018-06-11T22:54:43.538Z,99.90
2018-06-11T22:57:15.049Z,99.90
2018-06-11T23:02:18.449Z,99.90
2018-06-11T23:04:50.249Z,99.90
2018-06-11T23:07:21.933Z,99.90
2018-06-11T23:09:53.821Z,99.90
2018-06-11T23:12:25.239Z,99.90
2018-06-11T23:14:57.055Z,99.90
2018-06-11T23:17:28.717Z,99.90
2018-06-11T23:20:00.481Z,99.90
2018-06-11T23:25:03.024Z,99.90
2018-06-11T23:27:34.615Z,99.90
2018-06-11T23:30:06.700Z,99.90
2018-06-11T23:32:38.622Z,99.90
2018-06-11T23:35:10.601Z,99.90
2018-06-11T23:37:42.093Z,99.90
2018-06-11T23:40:13.957Z,99.90
2018-06-11T23:42:45.753Z,99.90
2018-06-11T23:45:18.278Z,99.90
2018-06-11T23:47:49.936Z,99.90
2018-06-11T23:50:21.951Z,99.90
2018-06-11T23:52:53.587Z,99.90
2018-06-11T23:55:25.311Z,99.90
2018-06-11T23:57:56.865Z,99.90
