createdAt,value
2016-08-19T00:00:30.002Z,0
2016-08-19T00:01:30.264Z,0
2016-08-19T00:02:30.051Z,0
2016-08-19T00:03:31.447Z,0
2016-08-19T00:04:29.998Z,0
2016-08-19T00:05:30.866Z,0
2016-08-19T00:06:30.014Z,0
2016-08-19T00:07:30.007Z,0
2016-08-19T00:08:29.986Z,0
2016-08-19T00:09:30.076Z,0
2016-08-19T00:10:30.048Z,0
2016-08-19T00:11:30.016Z,0
2016-08-19T00:12:30.045Z,0
2016-08-19T00:13:30.016Z,0
2016-08-19T00:14:30.008Z,0
2016-08-19T00:15:30.015Z,0
2016-08-19T00:16:30.034Z,0
2016-08-19T00:17:30.035Z,0
2016-08-19T00:18:30.050Z,0
2016-08-19T00:19:30.032Z,0
2016-08-19T00:20:30.038Z,0
2016-08-19T00:21:30.051Z,0
2016-08-19T00:22:30.032Z,0
2016-08-19T00:23:30.015Z,0
2016-08-19T00:24:30.015Z,0
2016-08-19T00:25:30.021Z,0
2016-08-19T00:26:29.999Z,0
2016-08-19T00:27:30.063Z,0
2016-08-19T00:28:30.035Z,0
2016-08-19T00:29:30.016Z,0
2016-08-19T00:30:30.056Z,0
2016-08-19T00:31:30.033Z,0
2016-08-19T00:32:30.422Z,0
2016-08-19T00:33:30.053Z,0
2016-08-19T00:34:30.050Z,0
2016-08-19T00:35:30.061Z,0
2016-08-19T00:36:30.036Z,0
2016-08-19T00:37:30.067Z,0
2016-08-19T00:38:30.053Z,0
2016-08-19T00:39:30.046Z,0
2016-08-19T00:40:30.033Z,0
2016-08-19T00:41:30.022Z,0
2016-08-19T00:42:30.018Z,0
2016-08-19T00:43:30.030Z,0
2016-08-19T00:44:30.004Z,0
2016-08-19T00:45:30.035Z,0
2016-08-19T00:46:30.018Z,0
2016-08-19T00:47:30.043Z,0
2016-08-19T00:48:30.046Z,0
2016-08-19T00:49:30.037Z,0
2016-08-19T00:50:30.002Z,0
2016-08-19T00:51:30.038Z,0
2016-08-19T00:52:30.048Z,0
2016-08-19T00:53:30.037Z,0
2016-08-19T00:54:30.037Z,0
2016-08-19T00:55:30.050Z,0
2016-08-19T00:56:30.064Z,0
2016-08-19T00:57:30.093Z,0
2016-08-19T00:58:30.047Z,0
2016-08-19T00:59:30.059Z,0
2016-08-19T01:00:30.038Z,0
2016-08-19T01:01:30.031Z,0
2016-08-19T01:02:30.695Z,0
2016-08-19T01:03:30.058Z,0
2016-08-19T01:04:30.094Z,0
2016-08-19T01:05:30.060Z,0
2016-08-19T01:06:30.053Z,0
2016-08-19T01:07:30.055Z,0
2016-08-19T01:08:30.108Z,0
2016-08-19T01:09:30.067Z,0
2016-08-19T01:10:30.081Z,0
2016-08-19T01:11:30.097Z,0
2016-08-19T01:12:30.044Z,0
2016-08-19T01:13:30.064Z,0
2016-08-19T01:14:30.064Z,0
2016-08-19T01:15:30.064Z,0
2016-08-19T01:16:30.065Z,0
2016-08-19T01:17:30.077Z,0
2016-08-19T01:18:30.056Z,0
2016-08-19T01:19:30.054Z,0
2016-08-19T01:20:30.112Z,0
2016-08-19T01:21:30.049Z,0
2016-08-19T01:22:30.053Z,0
2016-08-19T01:23:30.078Z,0
2016-08-19T01:24:30.258Z,0
2016-08-19T01:25:30.080Z,0
2016-08-19T01:26:30.049Z,0
2016-08-19T01:27:30.818Z,0
2016-08-19T01:28:30.072Z,0
2016-08-19T01:29:30.080Z,0
2016-08-19T01:30:30.063Z,0
2016-08-19T01:31:30.079Z,0
2016-08-19T01:32:30.079Z,0
2016-08-19T01:33:30.092Z,0
2016-08-19T01:34:30.055Z,0
2016-08-19T01:35:30.109Z,0
2016-08-19T01:36:30.126Z,0
2016-08-19T01:37:30.101Z,0
2016-08-19T01:38:30.094Z,0
2016-08-19T01:39:30.085Z,0
2016-08-19T01:40:30.079Z,0
2016-08-19T01:41:30.248Z,0
2016-08-19T01:42:30.443Z,0
2016-08-19T01:43:30.082Z,0
2016-08-19T01:44:30.088Z,0
2016-08-19T01:45:30.066Z,0
2016-08-19T01:46:30.080Z,0
2016-08-19T01:47:30.079Z,0
2016-08-19T01:48:30.174Z,0
2016-08-19T01:49:30.064Z,0
2016-08-19T01:50:30.097Z,0
2016-08-19T01:51:30.354Z,0
2016-08-19T01:52:30.851Z,0
2016-08-19T01:53:30.090Z,0
2016-08-19T01:54:30.080Z,0
2016-08-19T01:55:30.088Z,0
2016-08-19T01:56:30.099Z,0
2016-08-19T01:57:30.121Z,0
2016-08-19T01:58:30.095Z,0
2016-08-19T01:59:30.097Z,0
2016-08-19T02:00:30.103Z,0
2016-08-19T02:01:30.112Z,0
2016-08-19T02:02:30.492Z,0
2016-08-19T02:03:30.096Z,0
2016-08-19T02:04:30.115Z,0
2016-08-19T02:05:30.109Z,0
2016-08-19T02:06:30.150Z,0
2016-08-19T02:07:30.117Z,0
2016-08-19T02:08:30.099Z,0
2016-08-19T02:09:30.115Z,0
2016-08-19T02:10:30.127Z,0
2016-08-19T02:11:30.224Z,0
2016-08-19T02:12:30.103Z,0
2016-08-19T02:13:30.159Z,0
2016-08-19T02:14:30.128Z,0
2016-08-19T02:15:30.110Z,0
2016-08-19T02:16:30.143Z,0
2016-08-19T02:17:30.092Z,0
2016-08-19T02:18:30.125Z,0
2016-08-19T02:19:30.118Z,0
2016-08-19T02:20:30.110Z,0
2016-08-19T02:21:30.145Z,0
2016-08-19T02:22:30.110Z,0
2016-08-19T02:23:30.107Z,0
2016-08-19T02:24:30.127Z,0
2016-08-19T02:25:30.127Z,0
2016-08-19T02:26:30.162Z,0
2016-08-19T02:27:30.167Z,0
2016-08-19T02:28:30.139Z,0
2016-08-19T02:29:30.138Z,0
2016-08-19T02:30:30.189Z,0
2016-08-19T02:31:30.150Z,0
2016-08-19T02:32:30.186Z,0
2016-08-19T02:33:30.167Z,0
2016-08-19T02:34:30.127Z,0
2016-08-19T02:35:30.145Z,0
2016-08-19T02:36:30.152Z,0
2016-08-19T02:37:30.161Z,0
2016-08-19T02:38:30.190Z,0
2016-08-19T02:39:30.143Z,0
2016-08-19T02:40:30.178Z,0
2016-08-19T02:41:30.141Z,0
2016-08-19T02:42:30.121Z,0
2016-08-19T02:43:30.131Z,0
2016-08-19T02:44:30.133Z,0
2016-08-19T02:45:30.142Z,0
2016-08-19T02:46:30.131Z,0
2016-08-19T02:47:30.158Z,0
2016-08-19T02:48:30.145Z,0
2016-08-19T02:49:30.127Z,0
2016-08-19T02:50:30.116Z,0
2016-08-19T02:51:30.164Z,0
2016-08-19T02:52:30.116Z,0
2016-08-19T02:53:30.142Z,0
2016-08-19T02:54:30.143Z,0
2016-08-19T02:55:30.132Z,0
2016-08-19T02:56:30.144Z,0
2016-08-19T02:57:30.222Z,0
2016-08-19T02:58:30.170Z,0
2016-08-19T02:59:30.151Z,0
2016-08-19T03:00:30.157Z,0
2016-08-19T03:01:30.158Z,0
2016-08-19T03:02:30.174Z,0
2016-08-19T03:03:30.164Z,0
2016-08-19T03:04:30.165Z,0
2016-08-19T03:05:30.158Z,0
2016-08-19T03:06:30.148Z,0
2016-08-19T03:07:30.209Z,0
2016-08-19T03:08:30.161Z,0
2016-08-19T03:09:30.139Z,0
2016-08-19T03:10:30.133Z,0
2016-08-19T03:11:30.180Z,0
2016-08-19T03:12:30.161Z,0
2016-08-19T03:13:30.157Z,0
2016-08-19T03:14:30.135Z,0
2016-08-19T03:15:30.200Z,0
2016-08-19T03:16:30.159Z,0
2016-08-19T03:17:30.155Z,0
2016-08-19T03:18:30.160Z,0
2016-08-19T03:19:30.162Z,0
2016-08-19T03:20:30.156Z,0
2016-08-19T03:21:30.147Z,0
2016-08-19T03:22:30.185Z,0
2016-08-19T03:23:30.182Z,0
2016-08-19T03:24:30.213Z,0
2016-08-19T03:25:30.166Z,0
2016-08-19T03:26:30.196Z,0
2016-08-19T03:27:30.223Z,0
2016-08-19T03:28:30.168Z,0
2016-08-19T03:29:30.210Z,0
2016-08-19T03:30:30.229Z,0
2016-08-19T03:31:30.188Z,0
2016-08-19T03:32:30.169Z,0
2016-08-19T03:33:30.186Z,0
2016-08-19T03:34:30.162Z,0
2016-08-19T03:35:30.197Z,0
2016-08-19T03:36:30.191Z,0
2016-08-19T03:37:30.197Z,0
2016-08-19T03:38:30.176Z,0
2016-08-19T03:39:30.211Z,0
2016-08-19T03:40:30.161Z,0
2016-08-19T03:41:30.163Z,4
2016-08-19T03:42:30.175Z,4
2016-08-19T03:43:30.161Z,4
2016-08-19T03:44:30.193Z,0
2016-08-19T03:45:30.447Z,0
2016-08-19T03:46:30.184Z,4
2016-08-19T03:47:30.174Z,4
2016-08-19T03:48:30.182Z,4
2016-08-19T03:49:30.173Z,4
2016-08-19T03:50:30.201Z,8
2016-08-19T03:51:30.190Z,8
2016-08-19T03:52:30.181Z,8
2016-08-19T03:53:30.202Z,8
2016-08-19T03:54:30.182Z,12
2016-08-19T03:55:30.179Z,16
2016-08-19T03:56:30.176Z,16
2016-08-19T03:57:30.169Z,20
2016-08-19T03:58:30.163Z,24
2016-08-19T03:59:30.176Z,24
2016-08-19T04:00:30.167Z,32
2016-08-19T04:01:30.174Z,36
2016-08-19T04:02:30.209Z,44
2016-08-19T04:03:30.208Z,48
2016-08-19T04:04:30.178Z,52
2016-08-19T04:05:30.177Z,64
2016-08-19T04:06:30.192Z,72
2016-08-19T04:07:30.211Z,80
2016-08-19T04:08:30.177Z,92
2016-08-19T04:09:30.195Z,104
2016-08-19T04:10:30.193Z,116
2016-08-19T04:11:30.224Z,128
2016-08-19T04:12:30.572Z,140
2016-08-19T04:13:30.210Z,160
2016-08-19T04:14:30.208Z,176
2016-08-19T04:15:30.487Z,188
2016-08-19T04:16:30.229Z,208
2016-08-19T04:17:30.221Z,228
2016-08-19T04:18:30.208Z,248
2016-08-19T04:19:30.225Z,272
2016-08-19T04:20:30.221Z,296
2016-08-19T04:21:30.194Z,320
2016-08-19T04:22:30.238Z,348
2016-08-19T04:23:30.207Z,376
2016-08-19T04:24:30.211Z,408
2016-08-19T04:25:30.227Z,436
2016-08-19T04:26:30.209Z,468
2016-08-19T04:27:30.200Z,504
2016-08-19T04:28:30.223Z,536
2016-08-19T04:29:30.210Z,576
2016-08-19T04:30:30.202Z,612
2016-08-19T04:31:30.228Z,652
2016-08-19T04:32:30.219Z,688
2016-08-19T04:33:30.198Z,732
2016-08-19T04:34:30.198Z,772
2016-08-19T04:35:30.195Z,816
2016-08-19T04:36:30.211Z,860
2016-08-19T04:37:30.224Z,904
2016-08-19T04:38:30.200Z,952
2016-08-19T04:39:30.224Z,992
2016-08-19T04:40:30.227Z,1036
2016-08-19T04:41:30.223Z,1084
2016-08-19T04:42:30.228Z,1132
2016-08-19T04:43:30.210Z,1180
2016-08-19T04:44:30.241Z,1228
2016-08-19T04:45:31.036Z,1272
2016-08-19T04:46:30.300Z,1324
2016-08-19T04:47:30.278Z,1372
2016-08-19T04:48:30.225Z,1416
2016-08-19T04:49:30.244Z,1464
2016-08-19T04:50:30.215Z,1512
2016-08-19T04:51:30.794Z,1560
2016-08-19T04:52:30.227Z,1608
2016-08-19T04:53:30.243Z,1656
2016-08-19T04:54:30.233Z,1704
2016-08-19T04:55:30.284Z,1744
2016-08-19T04:56:30.215Z,1788
2016-08-19T04:57:30.224Z,1836
2016-08-19T04:58:30.256Z,1880
2016-08-19T04:59:30.219Z,1928
2016-08-19T05:00:30.240Z,1976
2016-08-19T05:01:30.258Z,2020
2016-08-19T05:02:30.227Z,2060
2016-08-19T05:03:30.257Z,2104
2016-08-19T05:04:30.255Z,2140
2016-08-19T05:05:30.454Z,2180
2016-08-19T05:06:30.301Z,2216
2016-08-19T05:07:30.733Z,2260
2016-08-19T05:08:31.473Z,2304
2016-08-19T05:09:30.235Z,2344
2016-08-19T05:10:30.722Z,2392
2016-08-19T05:11:30.257Z,2436
2016-08-19T05:12:31.084Z,2480
2016-08-19T05:13:30.240Z,2528
2016-08-19T05:14:31.594Z,2564
2016-08-19T05:15:31.029Z,2604
2016-08-19T05:16:30.261Z,2636
2016-08-19T05:17:30.231Z,2668
2016-08-19T05:18:30.246Z,2708
2016-08-19T05:19:30.247Z,2748
2016-08-19T05:20:30.228Z,2784
2016-08-19T05:21:30.257Z,2828
2016-08-19T05:22:30.277Z,2868
2016-08-19T05:23:30.273Z,2912
2016-08-19T05:24:30.289Z,2952
2016-08-19T05:25:30.287Z,2992
2016-08-19T05:26:30.277Z,3024
2016-08-19T05:27:30.283Z,3060
2016-08-19T05:28:30.507Z,3088
2016-08-19T05:29:30.338Z,3120
2016-08-19T05:30:30.288Z,3152
2016-08-19T05:31:30.276Z,3184
2016-08-19T05:32:30.241Z,3204
2016-08-19T05:33:30.322Z,3236
2016-08-19T05:34:30.999Z,3268
2016-08-19T05:35:30.276Z,3300
2016-08-19T05:36:30.347Z,3324
2016-08-19T05:37:30.364Z,3356
2016-08-19T05:38:30.332Z,3388
2016-08-19T05:39:30.333Z,3416
2016-08-19T05:40:30.270Z,3444
2016-08-19T05:41:30.296Z,3468
2016-08-19T05:42:30.261Z,3480
2016-08-19T05:43:30.270Z,3504
2016-08-19T05:44:30.275Z,3524
2016-08-19T05:45:30.294Z,3540
2016-08-19T05:46:30.315Z,3548
2016-08-19T05:47:30.320Z,3564
2016-08-19T05:48:31.237Z,3584
2016-08-19T05:49:30.306Z,3608
2016-08-19T05:50:31.224Z,3640
2016-08-19T05:51:30.323Z,3664
2016-08-19T05:52:30.320Z,3696
2016-08-19T05:53:30.382Z,3724
2016-08-19T05:54:30.458Z,3752
2016-08-19T05:55:30.323Z,3780
2016-08-19T05:56:30.301Z,3808
2016-08-19T05:57:30.290Z,3832
2016-08-19T05:58:30.418Z,3844
2016-08-19T05:59:30.294Z,3872
2016-08-19T06:00:30.332Z,3876
2016-08-19T06:01:30.305Z,3892
2016-08-19T06:02:30.413Z,3908
2016-08-19T06:03:30.454Z,3912
2016-08-19T06:04:30.322Z,3932
2016-08-19T06:05:30.368Z,3940
2016-08-19T06:06:30.906Z,3948
2016-08-19T06:07:30.579Z,3980
2016-08-19T06:08:30.264Z,3992
2016-08-19T06:09:31.009Z,4004
2016-08-19T06:10:30.292Z,4024
2016-08-19T06:11:30.305Z,4044
2016-08-19T06:12:30.470Z,4052
2016-08-19T06:13:30.320Z,4064
2016-08-19T06:14:30.299Z,4080
2016-08-19T06:15:30.285Z,4084
2016-08-19T06:16:30.294Z,4096
2016-08-19T06:17:30.291Z,4116
2016-08-19T06:18:30.278Z,4140
2016-08-19T06:19:30.275Z,4152
2016-08-19T06:20:30.381Z,4164
2016-08-19T06:21:30.287Z,4180
2016-08-19T06:22:30.277Z,4184
2016-08-19T06:23:30.304Z,4196
2016-08-19T06:24:30.285Z,4208
2016-08-19T06:25:30.291Z,4220
2016-08-19T06:26:30.292Z,4220
2016-08-19T06:31:48.724Z,4236
2016-08-19T06:31:59.165Z,4240
2016-08-19T06:32:58.895Z,4252
2016-08-19T06:33:58.923Z,4248
2016-08-19T06:34:59.267Z,4260
2016-08-19T06:35:58.990Z,4264
2016-08-19T06:36:59.182Z,4264
2016-08-19T06:37:58.955Z,4268
2016-08-19T06:38:59.272Z,4288
2016-08-19T06:39:58.991Z,4304
2016-08-19T06:40:59.526Z,4316
2016-08-19T06:41:59.720Z,4344
2016-08-19T06:43:00.311Z,4368
2016-08-19T06:43:58.927Z,4392
2016-08-19T06:44:58.929Z,4404
2016-08-19T06:45:58.926Z,4416
2016-08-19T06:46:58.914Z,4420
2016-08-19T06:47:58.939Z,4428
2016-08-19T06:48:58.930Z,4428
2016-08-19T06:49:58.936Z,4432
2016-08-19T06:50:58.973Z,4428
2016-08-19T06:51:58.956Z,4428
2016-08-19T06:52:58.913Z,4420
2016-08-19T06:53:58.961Z,4416
2016-08-19T06:54:58.928Z,4424
2016-08-19T06:55:58.942Z,4412
2016-08-19T06:56:58.943Z,4412
2016-08-19T06:57:58.942Z,4408
2016-08-19T06:58:59.050Z,4396
2016-08-19T06:59:59.025Z,4396
2016-08-19T07:00:58.959Z,4396
2016-08-19T07:01:58.941Z,4392
2016-08-19T07:02:58.943Z,4400
2016-08-19T07:03:58.958Z,4412
2016-08-19T07:04:58.989Z,4428
2016-08-19T07:05:58.974Z,4452
2016-08-19T07:06:58.928Z,4476
2016-08-19T07:07:59.009Z,4496
2016-08-19T07:08:58.975Z,4508
2016-08-19T07:09:58.931Z,4516
2016-08-19T07:10:58.995Z,4540
2016-08-19T07:11:58.957Z,4564
2016-08-19T07:12:58.999Z,4588
2016-08-19T07:13:58.946Z,4608
2016-08-19T07:14:58.961Z,4632
2016-08-19T07:15:58.973Z,4656
2016-08-19T07:16:59.026Z,4680
2016-08-19T07:17:58.959Z,4704
2016-08-19T07:18:58.973Z,4724
2016-08-19T07:19:58.944Z,4756
2016-08-19T07:20:58.944Z,4788
2016-08-19T07:21:58.948Z,4828
2016-08-19T07:22:58.945Z,4864
2016-08-19T07:23:58.992Z,4904
2016-08-19T07:24:58.982Z,4932
2016-08-19T07:25:59.037Z,4968
2016-08-19T07:26:59.026Z,4992
2016-08-19T07:27:59.199Z,5016
2016-08-19T07:28:59.015Z,5056
2016-08-19T07:29:58.975Z,5072
2016-08-19T07:30:59.065Z,5092
2016-08-19T07:31:58.961Z,5112
2016-08-19T07:33:00.915Z,5132
2016-08-19T07:33:58.978Z,5132
2016-08-19T07:34:58.991Z,5128
2016-08-19T07:35:58.977Z,5124
2016-08-19T07:36:58.991Z,5116
2016-08-19T07:37:59.008Z,5116
2016-08-19T07:38:58.995Z,5112
2016-08-19T07:39:59.098Z,5108
2016-08-19T07:40:58.963Z,5112
2016-08-19T07:41:59.155Z,5128
2016-08-19T07:42:58.993Z,5136
2016-08-19T07:43:58.975Z,5128
2016-08-19T07:44:59.643Z,5128
2016-08-19T07:45:58.989Z,5132
2016-08-19T07:46:58.990Z,5124
2016-08-19T07:47:59.021Z,5116
2016-08-19T07:48:58.965Z,5104
2016-08-19T07:49:59.013Z,5108
2016-08-19T07:50:58.995Z,5108
2016-08-19T07:51:59.022Z,5104
2016-08-19T07:52:59.097Z,5104
2016-08-19T07:53:59.005Z,5112
2016-08-19T07:54:58.976Z,5120
2016-08-19T07:55:58.975Z,5120
2016-08-19T07:56:58.978Z,5108
2016-08-19T07:57:59.023Z,5104
2016-08-19T07:58:58.972Z,5088
2016-08-19T07:59:58.988Z,5072
2016-08-19T08:00:59.008Z,5064
2016-08-19T08:01:59.056Z,5056
2016-08-19T08:02:59.026Z,5052
2016-08-19T08:03:59.219Z,5052
2016-08-19T08:04:59.359Z,5048
2016-08-19T08:05:59.038Z,5040
2016-08-19T08:06:59.008Z,5028
2016-08-19T08:07:59.000Z,5028
2016-08-19T08:08:59.014Z,5012
2016-08-19T08:09:59.008Z,5004
2016-08-19T08:10:59.003Z,4988
2016-08-19T08:11:59.035Z,4968
2016-08-19T08:12:59.037Z,4944
2016-08-19T08:13:59.050Z,4928
2016-08-19T08:14:59.008Z,4916
2016-08-19T08:15:59.013Z,4912
2016-08-19T08:16:59.052Z,4904
2016-08-19T08:17:59.029Z,4896
2016-08-19T08:18:59.018Z,4896
2016-08-19T08:19:59.009Z,4880
2016-08-19T08:20:59.037Z,4856
2016-08-19T08:21:59.021Z,4844
2016-08-19T08:22:59.041Z,4824
2016-08-19T08:23:59.021Z,4800
2016-08-19T08:24:59.057Z,4788
2016-08-19T08:25:59.037Z,4780
2016-08-19T08:26:59.030Z,4776
2016-08-19T08:27:59.040Z,4772
2016-08-19T08:28:59.127Z,4776
2016-08-19T08:29:59.032Z,4780
2016-08-19T08:30:59.073Z,4776
2016-08-19T08:31:59.064Z,4768
2016-08-19T08:32:59.122Z,4760
2016-08-19T08:33:59.052Z,4748
2016-08-19T08:34:59.072Z,4756
2016-08-19T08:35:59.055Z,4744
2016-08-19T08:36:59.096Z,4724
2016-08-19T08:37:59.033Z,4708
2016-08-19T08:38:59.023Z,4704
2016-08-19T08:39:59.052Z,4692
2016-08-19T08:40:59.057Z,4684
2016-08-19T08:41:59.040Z,4676
2016-08-19T08:42:59.085Z,4664
2016-08-19T08:43:59.018Z,4668
2016-08-19T08:44:59.049Z,4672
2016-08-19T08:45:59.059Z,4680
2016-08-19T08:46:59.038Z,4668
2016-08-19T08:47:59.044Z,4656
2016-08-19T08:48:59.068Z,4636
2016-08-19T08:49:59.086Z,4612
2016-08-19T08:50:59.109Z,4576
2016-08-19T08:51:59.040Z,4536
2016-08-19T08:52:59.058Z,4516
2016-08-19T08:53:59.097Z,4496
2016-08-19T08:54:59.058Z,4492
2016-08-19T08:55:59.065Z,4484
2016-08-19T08:56:59.048Z,4480
2016-08-19T08:57:59.072Z,4476
2016-08-19T08:58:59.059Z,4464
2016-08-19T08:59:59.080Z,4436
2016-08-19T09:00:59.251Z,4420
2016-08-19T09:01:59.281Z,4416
2016-08-19T09:02:59.652Z,4412
2016-08-19T09:03:59.099Z,4412
2016-08-19T09:04:59.072Z,4408
2016-08-19T09:05:59.091Z,4412
2016-08-19T09:06:59.219Z,4416
2016-08-19T09:07:59.073Z,4424
2016-08-19T09:08:59.077Z,4424
2016-08-19T09:09:59.292Z,4424
2016-08-19T09:10:59.085Z,4424
2016-08-19T09:11:59.107Z,4420
2016-08-19T09:12:59.064Z,4428
2016-08-19T09:13:59.573Z,4424
2016-08-19T09:14:59.840Z,4412
2016-08-19T09:16:00.045Z,4404
2016-08-19T09:16:59.733Z,4400
2016-08-19T09:17:59.226Z,4408
2016-08-19T09:18:59.091Z,4416
2016-08-19T09:19:59.101Z,4424
2016-08-19T09:20:59.073Z,4428
2016-08-19T09:21:59.137Z,4428
2016-08-19T09:22:59.086Z,4424
2016-08-19T09:23:59.087Z,4424
2016-08-19T09:24:59.078Z,4424
2016-08-19T09:25:59.098Z,4428
2016-08-19T09:26:59.130Z,4428
2016-08-19T09:27:59.975Z,4432
2016-08-19T09:28:59.104Z,4428
2016-08-19T09:29:59.113Z,4408
2016-08-19T09:30:59.088Z,4396
2016-08-19T09:31:59.124Z,4384
2016-08-19T09:32:59.177Z,4388
2016-08-19T09:33:59.121Z,4392
2016-08-19T09:34:59.087Z,4376
2016-08-19T09:35:59.078Z,4364
2016-08-19T09:36:59.086Z,4356
2016-08-19T09:37:59.133Z,4344
2016-08-19T09:38:59.114Z,4336
2016-08-19T09:39:59.117Z,4332
2016-08-19T09:40:59.104Z,4340
2016-08-19T09:41:59.141Z,4336
2016-08-19T09:42:59.121Z,4336
2016-08-19T09:43:59.126Z,4332
2016-08-19T09:44:59.109Z,4348
2016-08-19T09:45:59.158Z,4340
2016-08-19T09:46:59.117Z,4356
2016-08-19T09:47:59.126Z,4344
2016-08-19T09:48:59.120Z,4316
2016-08-19T09:49:59.135Z,4296
2016-08-19T09:50:59.136Z,4264
2016-08-19T09:51:59.124Z,4248
2016-08-19T09:52:59.119Z,4240
2016-08-19T09:53:59.152Z,4220
2016-08-19T09:54:59.243Z,4208
2016-08-19T09:55:59.118Z,4216
2016-08-19T09:56:59.169Z,4236
2016-08-19T09:57:59.141Z,4236
2016-08-19T09:58:59.118Z,4248
2016-08-19T09:59:59.118Z,4264
2016-08-19T10:00:59.169Z,4256
2016-08-19T10:01:59.167Z,4240
2016-08-19T10:02:59.181Z,4252
2016-08-19T10:03:59.148Z,4248
2016-08-19T10:04:59.122Z,4248
2016-08-19T10:05:59.148Z,4248
2016-08-19T10:06:59.148Z,4240
2016-08-19T10:07:59.132Z,4232
2016-08-19T10:08:59.137Z,4228
2016-08-19T10:09:59.134Z,4236
2016-08-19T10:10:59.156Z,4244
2016-08-19T10:11:59.198Z,4240
2016-08-19T10:12:59.169Z,4244
2016-08-19T10:13:59.204Z,4252
2016-08-19T10:14:59.174Z,4260
2016-08-19T10:15:59.195Z,4260
2016-08-19T10:16:59.130Z,4268
2016-08-19T10:17:59.143Z,4272
2016-08-19T10:19:00.132Z,4284
2016-08-19T10:19:59.121Z,4284
2016-08-19T10:20:59.152Z,4268
2016-08-19T10:21:59.134Z,4244
2016-08-19T10:22:59.148Z,4236
2016-08-19T10:23:59.140Z,4220
2016-08-19T10:24:59.120Z,4212
2016-08-19T10:25:59.183Z,4216
2016-08-19T10:26:59.194Z,4224
2016-08-19T10:27:59.140Z,4228
2016-08-19T10:28:59.190Z,4240
2016-08-19T10:29:59.222Z,4244
2016-08-19T10:30:59.755Z,4240
2016-08-19T10:31:59.156Z,4228
2016-08-19T10:32:59.171Z,4224
2016-08-19T10:33:59.344Z,4224
2016-08-19T10:34:59.140Z,4240
2016-08-19T10:35:59.133Z,4248
2016-08-19T10:36:59.166Z,4252
2016-08-19T10:37:59.167Z,4256
2016-08-19T10:38:59.309Z,4248
2016-08-19T10:39:59.136Z,4252
2016-08-19T10:40:59.164Z,4260
2016-08-19T10:41:59.137Z,4268
2016-08-19T10:42:59.136Z,4268
2016-08-19T10:43:59.167Z,4272
2016-08-19T10:44:59.158Z,4288
2016-08-19T10:45:59.153Z,4300
2016-08-19T10:46:59.158Z,4300
2016-08-19T10:47:59.249Z,4304
2016-08-19T10:48:59.201Z,4296
2016-08-19T10:49:59.136Z,4284
2016-08-19T10:50:59.155Z,4264
2016-08-19T10:51:59.184Z,4248
2016-08-19T10:52:59.182Z,4236
2016-08-19T10:53:59.192Z,4228
2016-08-19T10:54:59.151Z,4260
2016-08-19T10:55:59.181Z,4304
2016-08-19T10:56:59.907Z,4328
2016-08-19T10:57:59.148Z,4364
2016-08-19T10:58:59.167Z,4364
2016-08-19T10:59:59.148Z,4372
2016-08-19T11:00:59.175Z,4384
2016-08-19T11:01:59.181Z,4424
2016-08-19T11:02:59.197Z,4468
2016-08-19T11:03:59.317Z,4500
2016-08-19T11:04:59.735Z,4528
2016-08-19T11:05:59.323Z,4544
2016-08-19T11:06:59.673Z,4592
2016-08-19T11:07:59.939Z,4624
2016-08-19T11:08:59.202Z,4656
2016-08-19T11:09:59.182Z,4692
2016-08-19T11:10:59.333Z,4744
2016-08-19T11:11:59.235Z,4764
2016-08-19T11:12:59.204Z,4788
2016-08-19T11:13:59.207Z,4816
2016-08-19T11:14:59.258Z,4824
2016-08-19T11:15:59.215Z,4816
2016-08-19T11:16:59.231Z,4788
2016-08-19T11:17:59.201Z,4780
2016-08-19T11:18:59.258Z,4804
2016-08-19T11:19:59.244Z,4844
2016-08-19T11:20:59.226Z,4864
2016-08-19T11:21:59.223Z,4880
2016-08-19T11:22:59.221Z,4876
2016-08-19T11:23:59.209Z,4880
2016-08-19T11:24:59.273Z,4884
2016-08-19T11:25:59.919Z,4868
2016-08-19T11:26:59.203Z,4884
2016-08-19T11:27:59.218Z,4848
2016-08-19T11:28:59.221Z,4768
2016-08-19T11:29:59.263Z,4816
2016-08-19T11:30:59.222Z,4852
2016-08-19T11:31:59.230Z,4888
2016-08-19T11:32:59.235Z,4904
2016-08-19T11:34:36.452Z,4940
2016-08-19T11:35:53.783Z,4880
2016-08-19T11:36:13.111Z,4840
2016-08-19T11:37:13.110Z,4948
2016-08-19T11:38:13.103Z,4992
2016-08-19T11:39:13.135Z,5008
2016-08-19T11:40:13.131Z,5008
2016-08-19T11:41:13.143Z,5008
2016-08-19T11:42:13.119Z,4968
2016-08-19T11:43:13.135Z,4956
2016-08-19T11:44:13.133Z,5004
2016-08-19T11:45:13.119Z,5052
2016-08-19T11:46:13.155Z,5024
2016-08-19T11:47:13.103Z,4728
2016-08-19T11:48:13.141Z,4736
2016-08-19T11:49:13.157Z,5028
2016-08-19T11:50:13.194Z,5052
2016-08-19T11:51:13.120Z,4980
2016-08-19T11:52:13.131Z,5072
2016-08-19T11:53:13.107Z,5096
2016-08-19T11:54:13.125Z,5040
2016-08-19T11:55:13.143Z,5184
2016-08-19T11:56:13.256Z,5060
2016-08-19T11:57:14.183Z,5152
2016-08-19T11:58:13.283Z,5160
2016-08-19T11:59:13.147Z,4992
2016-08-19T12:00:13.153Z,4900
2016-08-19T12:01:13.133Z,4936
2016-08-19T12:02:13.868Z,4936
2016-08-19T12:03:13.183Z,4908
2016-08-19T12:04:13.210Z,4868
2016-08-19T12:05:13.178Z,4912
2016-08-19T12:06:13.131Z,5032
2016-08-19T12:07:14.235Z,4884
2016-08-19T12:08:13.151Z,4868
2016-08-19T12:09:13.147Z,5088
2016-08-19T12:10:13.368Z,4844
2016-08-19T12:11:13.191Z,4980
2016-08-19T12:12:13.538Z,4944
2016-08-19T12:13:13.212Z,5052
2016-08-19T12:14:13.211Z,5244
2016-08-19T12:15:13.188Z,5352
2016-08-19T12:16:13.211Z,5368
2016-08-19T12:17:13.216Z,5356
2016-08-19T12:18:13.148Z,5264
2016-08-19T12:19:13.478Z,5092
2016-08-19T12:20:13.150Z,4996
2016-08-19T12:21:13.875Z,4808
2016-08-19T12:22:13.155Z,4896
2016-08-19T12:23:13.175Z,4992
2016-08-19T12:24:13.163Z,4940
2016-08-19T12:25:13.182Z,4980
2016-08-19T12:26:13.164Z,4932
2016-08-19T12:27:13.752Z,5032
2016-08-19T12:28:13.172Z,5036
2016-08-19T12:29:13.346Z,4872
2016-08-19T12:30:13.174Z,4756
2016-08-19T12:31:13.166Z,4728
2016-08-19T12:32:13.171Z,4680
2016-08-19T12:33:13.194Z,4640
2016-08-19T12:34:13.154Z,4636
2016-08-19T12:35:13.468Z,4648
2016-08-19T12:36:13.186Z,4668
2016-08-19T12:37:13.183Z,4416
2016-08-19T12:38:13.188Z,4432
2016-08-19T12:39:13.302Z,4476
2016-08-19T12:40:13.170Z,4472
2016-08-19T12:41:13.217Z,4448
2016-08-19T12:42:13.171Z,4368
2016-08-19T12:43:13.817Z,4324
2016-08-19T12:44:13.185Z,4220
2016-08-19T12:45:13.198Z,4332
2016-08-19T12:46:13.212Z,4428
2016-08-19T12:47:13.181Z,4524
2016-08-19T12:48:13.216Z,4584
2016-08-19T12:49:13.211Z,4588
2016-08-19T12:50:13.187Z,4620
2016-08-19T12:51:13.196Z,4664
2016-08-19T12:52:13.211Z,4712
2016-08-19T12:53:13.202Z,4752
2016-08-19T12:54:13.243Z,4796
2016-08-19T12:55:13.263Z,4820
2016-08-19T12:56:13.256Z,4836
2016-08-19T12:57:13.602Z,4868
2016-08-19T12:58:13.316Z,4916
2016-08-19T12:59:13.485Z,4960
2016-08-19T13:00:13.213Z,5000
2016-08-19T13:01:13.218Z,5016
2016-08-19T13:02:13.209Z,5008
2016-08-19T13:03:13.232Z,4992
2016-08-19T13:04:13.178Z,5076
2016-08-19T13:05:13.208Z,5008
2016-08-19T13:06:13.226Z,5076
2016-08-19T13:07:13.215Z,5060
2016-08-19T13:08:13.406Z,5040
2016-08-19T13:09:13.243Z,4896
2016-08-19T13:10:13.233Z,4812
2016-08-19T13:11:13.228Z,4764
2016-08-19T13:12:13.229Z,4780
2016-08-19T13:13:13.346Z,4808
2016-08-19T13:14:14.160Z,4732
2016-08-19T13:15:13.231Z,4608
2016-08-19T13:16:13.225Z,4580
2016-08-19T13:17:13.275Z,4652
2016-08-19T13:18:13.228Z,4476
2016-08-19T13:19:14.126Z,4364
2016-08-19T13:20:13.263Z,4320
2016-08-19T13:21:13.245Z,4388
2016-08-19T13:22:13.291Z,4440
2016-08-19T13:23:13.662Z,4440
2016-08-19T13:24:13.366Z,4568
2016-08-19T13:25:13.226Z,4636
2016-08-19T13:26:13.244Z,4892
2016-08-19T13:27:13.357Z,5092
2016-08-19T13:28:13.244Z,5292
2016-08-19T13:29:13.246Z,5280
2016-08-19T13:30:13.269Z,5244
2016-08-19T13:31:13.670Z,5336
2016-08-19T13:32:13.753Z,5328
2016-08-19T13:33:13.257Z,5184
2016-08-19T13:34:13.631Z,5292
2016-08-19T13:35:13.246Z,5292
2016-08-19T13:36:13.222Z,5468
2016-08-19T13:37:13.239Z,5608
2016-08-19T13:38:13.229Z,5684
2016-08-19T13:39:13.312Z,5808
2016-08-19T13:40:13.275Z,5920
2016-08-19T13:41:13.235Z,5900
2016-08-19T13:42:13.245Z,6100
2016-08-19T13:43:13.268Z,6036
2016-08-19T13:44:13.262Z,6008
2016-08-19T13:45:13.281Z,5876
2016-08-19T13:46:13.266Z,5896
2016-08-19T13:47:13.261Z,5868