createdAt,value
2022-10-17T00:01:41.898Z,19.9951171875
2022-10-17T00:11:41.786Z,19.39697265625
2022-10-17T00:21:41.732Z,19.6044921875
2022-10-17T00:31:41.661Z,19.7021484375
2022-10-17T00:41:41.574Z,19.7021484375
2022-10-17T00:51:41.510Z,21.20361328125
2022-10-17T01:01:41.656Z,21.49658203125
2022-10-17T01:11:41.344Z,21.30126953125
2022-10-17T01:21:41.289Z,21.39892578125
2022-10-17T01:31:41.226Z,21.7041015625
2022-10-17T01:41:41.151Z,21.39892578125
2022-10-17T01:51:41.068Z,21.49658203125
2022-10-17T02:01:41.135Z,21.30126953125
2022-10-17T02:11:40.951Z,21.20361328125
2022-10-17T02:21:40.863Z,20.60546875
2022-10-17T02:31:40.807Z,20.703125
2022-10-17T02:41:40.710Z,20.99609375
2022-10-17T02:51:40.754Z,19.9951171875
2022-10-17T03:01:40.656Z,19.49462890625
2022-10-17T03:11:40.515Z,19.8974609375
2022-10-17T03:21:40.424Z,19.7021484375
2022-10-17T03:31:40.379Z,18.20068359375
2022-10-17T03:41:40.314Z,17.7001953125
2022-10-17T03:51:40.233Z,17.39501953125
2022-10-17T04:01:40.214Z,17.29736328125
2022-10-17T04:11:40.089Z,17.19970703125
2022-10-17T04:21:39.991Z,16.89453125
2022-10-17T04:31:39.932Z,16.796875
2022-10-17T04:41:39.852Z,16.89453125
2022-10-17T04:51:39.797Z,16.19873046875
2022-10-17T05:01:39.704Z,16.10107421875
2022-10-17T05:11:39.635Z,15.7958984375
2022-10-17T05:21:39.614Z,15.6982421875
2022-10-17T05:31:39.512Z,15.6005859375
2022-10-17T05:41:39.430Z,15.29541015625
2022-10-17T06:01:39.420Z,15.19775390625
2022-10-17T06:11:39.281Z,15.00244140625
2022-10-17T06:21:39.147Z,14.697265625
2022-10-17T06:31:39.080Z,14.599609375
2022-10-17T06:41:39.009Z,14.404296875
2022-10-17T06:51:38.938Z,14.19677734375
2022-10-17T07:01:40.755Z,14.19677734375
2022-10-17T07:11:38.796Z,13.90380859375
2022-10-17T07:21:39.365Z,13.90380859375
2022-10-17T07:31:38.642Z,13.6962890625
2022-10-17T07:41:38.598Z,13.5986328125
2022-10-17T07:51:38.573Z,13.5009765625
2022-10-17T08:01:38.439Z,13.3056640625
2022-10-17T08:11:38.409Z,13.19580078125
2022-10-17T08:21:38.301Z,13.00048828125
2022-10-17T08:31:38.348Z,13.00048828125
2022-10-17T08:41:38.149Z,12.80517578125
2022-10-17T08:51:38.108Z,12.80517578125
2022-10-17T09:01:38.036Z,12.6953125
2022-10-17T09:11:37.951Z,12.59765625
2022-10-17T09:21:37.873Z,12.6953125
2022-10-17T09:31:37.814Z,12.59765625
2022-10-17T09:41:46.621Z,12.59765625
2022-10-17T09:51:37.677Z,12.6953125
2022-10-17T10:01:37.628Z,12.59765625
2022-10-17T10:11:37.933Z,12.59765625
2022-10-17T10:21:37.454Z,12.5
2022-10-17T10:31:37.400Z,12.40234375
2022-10-17T10:41:37.363Z,12.40234375
2022-10-17T10:51:37.259Z,12.298583984375
2022-10-17T11:01:37.203Z,12.40234375
2022-10-17T11:11:37.120Z,12.298583984375
2022-10-17T11:21:37.074Z,12.40234375
2022-10-17T11:31:36.986Z,12.5
2022-10-17T11:41:36.882Z,12.59765625
2022-10-17T11:52:02.590Z,12.59765625
2022-10-17T12:01:36.803Z,12.59765625
2022-10-17T12:11:36.706Z,12.6953125
2022-10-17T12:21:37.359Z,12.6953125
2022-10-17T12:31:36.547Z,12.6953125
2022-10-17T12:41:36.487Z,12.80517578125
2022-10-17T12:51:37.799Z,12.6953125
2022-10-17T13:01:36.463Z,12.59765625
2022-10-17T13:11:36.269Z,12.5
2022-10-17T13:21:36.203Z,12.40234375
2022-10-17T13:31:36.155Z,12.40234375
2022-10-17T13:41:36.833Z,12.40234375
2022-10-17T13:51:36.008Z,12.298583984375
2022-10-17T14:01:36.081Z,12.40234375
2022-10-17T14:11:35.875Z,12.40234375
2022-10-17T14:21:43.743Z,12.200927734375
2022-10-17T14:31:35.735Z,11.99951171875
2022-10-17T14:41:42.938Z,11.90185546875
2022-10-17T14:51:44.936Z,11.798095703125
2022-10-17T15:01:35.511Z,11.798095703125
2022-10-17T15:11:35.451Z,11.700439453125
2022-10-17T15:21:39.526Z,11.700439453125
2022-10-17T15:31:35.316Z,11.602783203125
2022-10-17T15:41:35.241Z,11.297607421875
2022-10-17T15:51:35.177Z,10.99853515625
2022-10-17T16:01:35.261Z,10.797119140625
2022-10-17T16:11:35.150Z,10.699462890625
2022-10-17T16:21:34.982Z,10.797119140625
2022-10-17T16:31:34.916Z,10.699462890625
2022-10-17T16:41:34.824Z,10.699462890625
2022-10-17T16:51:34.778Z,10.601806640625
2022-10-17T17:01:34.722Z,10.498046875
2022-10-17T17:11:34.636Z,10.498046875
2022-10-17T17:21:34.542Z,10.302734375
2022-10-17T17:31:34.490Z,10.198974609375
2022-10-17T17:41:34.448Z,10.101318359375
2022-10-17T17:51:34.464Z,10.400390625
2022-10-17T18:01:34.492Z,10.302734375
2022-10-17T18:11:34.223Z,10.198974609375
2022-10-17T18:21:34.141Z,10.302734375
2022-10-17T18:31:34.092Z,10.498046875
2022-10-17T18:41:34.028Z,10.90087890625
2022-10-17T18:51:33.955Z,11.102294921875
2022-10-17T19:01:33.993Z,10.90087890625
2022-10-17T19:11:33.807Z,11.297607421875
2022-10-17T19:21:33.756Z,11.4990234375
2022-10-17T19:31:33.700Z,11.602783203125
2022-10-17T19:41:33.608Z,11.700439453125
2022-10-17T19:51:33.547Z,11.798095703125
2022-10-17T20:01:33.525Z,11.798095703125
2022-10-17T20:11:33.399Z,12.40234375
2022-10-17T20:21:33.454Z,13.3056640625
2022-10-17T20:31:33.257Z,14.404296875
2022-10-17T20:41:33.311Z,14.794921875
2022-10-17T20:51:33.113Z,15.6005859375
2022-10-17T21:01:33.194Z,16.10107421875
2022-10-17T21:11:32.963Z,16.50390625
2022-10-17T21:21:32.910Z,16.796875
2022-10-17T21:31:32.931Z,16.89453125
2022-10-17T21:41:32.769Z,17.19970703125
2022-10-17T21:51:32.707Z,17.7978515625
2022-10-17T22:01:32.724Z,18.00537109375
2022-10-17T22:11:32.570Z,18.20068359375
2022-10-17T22:21:32.497Z,18.00537109375
2022-10-17T22:31:32.518Z,18.00537109375
2022-10-17T22:41:32.406Z,18.603515625
2022-10-17T22:51:32.259Z,19.49462890625
2022-10-17T23:01:32.262Z,17.7978515625
2022-10-17T23:11:32.122Z,18.29833984375
2022-10-17T23:21:32.033Z,18.701171875
2022-10-17T23:31:31.971Z,19.9951171875
2022-10-17T23:41:31.907Z,20.49560546875
2022-10-17T23:51:31.849Z,20.10498046875
