createdAt,value
2022-10-21T00:00:32.234Z,101990.30
2022-10-21T00:03:25.883Z,101985.80
2022-10-21T00:05:58.308Z,101981.73
2022-10-21T00:08:30.840Z,101981.06
2022-10-21T00:11:05.186Z,101978.76
2022-10-21T00:13:40.022Z,101980.41
2022-10-21T00:16:14.908Z,101976.96
2022-10-21T00:18:48.709Z,101978.55
2022-10-21T00:21:23.028Z,101977.95
2022-10-21T00:23:55.100Z,101977.95
2022-10-21T00:26:27.187Z,101973.98
2022-10-21T00:29:00.171Z,101971.66
2022-10-21T00:31:33.964Z,101969.87
2022-10-21T00:34:06.347Z,101976.33
2022-10-21T00:36:38.417Z,101981.98
2022-10-21T00:39:10.557Z,101975.16
2022-10-21T00:41:42.670Z,101968.33
2022-10-21T00:44:16.432Z,101969.07
2022-10-21T00:46:52.188Z,101968.94
2022-10-21T00:49:31.202Z,101966.17
2022-10-21T00:52:06.144Z,101966.92
2022-10-21T00:54:39.733Z,101970.10
2022-10-21T00:57:12.931Z,101964.67
2022-10-21T00:59:49.260Z,101957.98
2022-10-21T01:02:21.442Z,101957.25
2022-10-21T01:04:57.929Z,101956.77
2022-10-21T01:07:30.513Z,101953.30
2022-10-21T01:10:02.609Z,101956.21
2022-10-21T01:12:42.631Z,101953.17
2022-10-21T01:15:22.058Z,101951.08
2022-10-21T01:18:02.287Z,101949.81
2022-10-21T01:20:50.991Z,101947.08
2022-10-21T01:24:16.181Z,101948.20
2022-10-21T01:27:12.719Z,101951.55
2022-10-21T01:30:16.133Z,101942.96
2022-10-21T01:33:05.957Z,101947.65
2022-10-21T01:35:47.400Z,101951.15
2022-10-21T01:38:25.533Z,101949.55
2022-10-21T01:41:03.144Z,101947.35
2022-10-21T01:43:43.271Z,101949.74
2022-10-21T01:46:20.432Z,101953.54
2022-10-21T01:48:56.798Z,101956.48
2022-10-21T01:51:30.511Z,101956.33
2022-10-21T01:54:08.796Z,101955.68
2022-10-21T01:56:44.360Z,101953.44
2022-10-21T01:59:18.161Z,101956.65
2022-10-21T02:01:53.209Z,101956.59
2022-10-21T02:04:27.726Z,101951.00
2022-10-21T02:06:59.999Z,101948.31
2022-10-21T02:12:11.676Z,101957.94
2022-10-21T02:14:47.153Z,101961.09
2022-10-21T02:17:22.900Z,101960.66
2022-10-21T02:19:56.119Z,101961.21
2022-10-21T02:22:28.980Z,101960.14
2022-10-21T02:25:07.133Z,101960.80
2022-10-21T02:27:39.344Z,101965.34
2022-10-21T02:30:13.412Z,101961.42
2022-10-21T02:32:51.196Z,101960.28
2022-10-21T02:35:41.480Z,101964.71
2022-10-21T02:38:23.146Z,101966.80
2022-10-21T02:40:59.143Z,101966.37
2022-10-21T02:43:35.807Z,101972.55
2022-10-21T02:46:12.736Z,101977.27
2022-10-21T02:48:48.090Z,101972.43
2022-10-21T02:51:20.246Z,101968.13
2022-10-21T02:53:52.327Z,101970.36
2022-10-21T02:56:24.524Z,101971.30
2022-10-21T02:58:56.647Z,101976.19
2022-10-21T03:01:28.869Z,101975.45
2022-10-21T03:04:01.032Z,101974.66
2022-10-21T03:06:33.236Z,101975.44
2022-10-21T03:09:05.856Z,101977.88
2022-10-21T03:11:37.968Z,101970.94
2022-10-21T03:14:10.135Z,101967.40
2022-10-21T03:16:42.201Z,101968.36
2022-10-21T03:19:14.689Z,101962.38
2022-10-21T03:21:46.781Z,101960.55
2022-10-21T03:24:27.811Z,101959.65
2022-10-21T03:27:00.946Z,101963.55
2022-10-21T03:29:33.055Z,101962.39
2022-10-21T03:32:05.382Z,101966.11
2022-10-21T03:34:37.488Z,101965.02
2022-10-21T03:37:09.576Z,101961.35
2022-10-21T03:39:41.704Z,101962.70
2022-10-21T03:42:13.780Z,101966.14
2022-10-21T03:44:45.935Z,101966.91
2022-10-21T03:47:18.224Z,101968.27
2022-10-21T03:49:50.404Z,101963.70
2022-10-21T03:52:22.570Z,101959.73
2022-10-21T03:54:54.636Z,101951.45
2022-10-21T03:57:26.832Z,101951.14
2022-10-21T03:59:59.015Z,101950.99
2022-10-21T04:02:31.243Z,101948.98
2022-10-21T04:05:03.395Z,101948.52
2022-10-21T04:07:35.490Z,101947.66
2022-10-21T04:10:09.448Z,101946.50
2022-10-21T04:12:41.817Z,101944.73
2022-10-21T04:15:14.934Z,101943.20
2022-10-21T04:17:48.405Z,101948.99
2022-10-21T04:20:21.078Z,101943.46
2022-10-21T04:22:53.208Z,101949.05
2022-10-21T04:25:25.280Z,101950.27
2022-10-21T04:27:57.413Z,101956.11
2022-10-21T04:30:29.580Z,101952.08
2022-10-21T04:33:01.688Z,101953.36
2022-10-21T04:35:33.895Z,101952.50
2022-10-21T04:38:05.976Z,101948.69
2022-10-21T04:40:38.123Z,101943.40
2022-10-21T04:43:10.217Z,101943.55
2022-10-21T04:45:42.786Z,101947.36
2022-10-21T04:48:14.932Z,101950.41
2022-10-21T04:50:49.238Z,101949.20
2022-10-21T04:53:21.895Z,101952.70
2022-10-21T04:55:55.382Z,101947.61
2022-10-21T04:58:27.481Z,101951.16
2022-10-21T05:00:59.720Z,101951.30
2022-10-21T05:03:32.079Z,101953.05
2022-10-21T05:06:04.388Z,101955.27
2022-10-21T05:08:36.622Z,101952.52
2022-10-21T05:11:08.771Z,101952.85
2022-10-21T05:13:40.872Z,101954.98
2022-10-21T05:16:13.027Z,101951.92
2022-10-21T05:18:45.194Z,101964.23
2022-10-21T05:21:17.390Z,101971.91
2022-10-21T05:23:49.435Z,101961.31
2022-10-21T05:26:21.529Z,101965.40
2022-10-21T05:28:53.612Z,101965.34
2022-10-21T05:31:25.903Z,101971.00
2022-10-21T05:33:58.339Z,101971.80
2022-10-21T05:36:30.559Z,101974.04
2022-10-21T05:39:03.033Z,101980.73
2022-10-21T05:41:35.088Z,101983.02
2022-10-21T05:44:07.384Z,101976.42
2022-10-21T05:46:39.403Z,101980.74
2022-10-21T05:49:13.036Z,101980.51
2022-10-21T05:51:45.933Z,101978.77
2022-10-21T05:54:18.090Z,101981.51
2022-10-21T05:56:50.184Z,101982.84
2022-10-21T05:59:22.729Z,101983.10
2022-10-21T06:01:54.841Z,101981.92
2022-10-21T06:04:27.191Z,101978.05
2022-10-21T06:06:59.374Z,101983.92
2022-10-21T06:09:31.559Z,101986.22
2022-10-21T06:12:03.618Z,101995.95
2022-10-21T06:14:36.848Z,101995.98
2022-10-21T06:17:08.883Z,101997.16
2022-10-21T06:19:40.934Z,101996.94
2022-10-21T06:22:13.140Z,101995.45
2022-10-21T06:24:45.376Z,101996.52
2022-10-21T06:27:17.669Z,101998.00
2022-10-21T06:29:49.974Z,101998.95
2022-10-21T06:32:22.078Z,102002.02
2022-10-21T06:34:54.440Z,101994.89
2022-10-21T06:37:26.524Z,101995.48
2022-10-21T06:39:58.696Z,102000.98
2022-10-21T06:42:30.807Z,102000.48
2022-10-21T06:45:02.931Z,102002.51
2022-10-21T06:47:35.109Z,101999.29
2022-10-21T06:50:08.536Z,101998.64
2022-10-21T06:52:40.628Z,101997.81
2022-10-21T06:55:12.860Z,102001.52
2022-10-21T06:57:45.087Z,101997.27
2022-10-21T07:00:18.035Z,102000.04
2022-10-21T07:02:50.219Z,102001.02
2022-10-21T07:05:22.367Z,102000.21
2022-10-21T07:07:54.446Z,102003.95
2022-10-21T07:10:26.682Z,102004.90
2022-10-21T07:12:59.392Z,102004.48
2022-10-21T07:15:31.600Z,102002.20
2022-10-21T07:18:03.796Z,102001.64
2022-10-21T07:20:36.960Z,102001.08
2022-10-21T07:23:09.115Z,101994.23
2022-10-21T07:25:41.236Z,101994.34
2022-10-21T07:28:13.357Z,101988.21
2022-10-21T07:30:46.339Z,101987.15
2022-10-21T07:33:18.745Z,101980.02
2022-10-21T07:35:51.211Z,101981.93
2022-10-21T07:38:23.415Z,101979.27
2022-10-21T07:40:55.516Z,101982.11
2022-10-21T07:43:27.720Z,101984.15
2022-10-21T07:46:03.184Z,101976.09
2022-10-21T07:48:38.909Z,101980.48
2022-10-21T07:51:13.747Z,101977.90
2022-10-21T07:53:45.911Z,101977.13
2022-10-21T07:56:20.212Z,101978.49
2022-10-21T07:58:52.471Z,101977.84
2022-10-21T08:01:24.894Z,101980.54
2022-10-21T08:03:58.095Z,101972.05
2022-10-21T08:06:30.891Z,101963.67
2022-10-21T08:09:05.535Z,101966.87
2022-10-21T08:11:37.733Z,101966.47
2022-10-21T08:14:11.216Z,101964.20
2022-10-21T08:16:43.797Z,101964.05
2022-10-21T08:19:21.320Z,101957.85
2022-10-21T08:21:53.413Z,101946.80
2022-10-21T08:24:27.096Z,101953.69
2022-10-21T08:26:59.169Z,101955.14
2022-10-21T08:29:32.106Z,101956.53
2022-10-21T08:32:06.123Z,101962.50
2022-10-21T08:34:38.437Z,101963.06
2022-10-21T08:37:10.536Z,101965.39
2022-10-21T08:39:42.679Z,101963.77
2022-10-21T08:42:18.263Z,101964.49
2022-10-21T08:44:58.025Z,101959.59
2022-10-21T08:47:37.179Z,101959.48
2022-10-21T08:50:16.799Z,101962.48
2022-10-21T08:52:51.240Z,101960.61
2022-10-21T08:55:29.939Z,101956.70
2022-10-21T08:58:03.871Z,101957.16
2022-10-21T09:00:41.340Z,101961.73
2022-10-21T09:03:25.148Z,101956.87
2022-10-21T09:06:15.208Z,101959.08
2022-10-21T09:09:01.011Z,101954.17
2022-10-21T09:11:44.594Z,101949.02
2022-10-21T09:14:56.845Z,101945.42
2022-10-21T09:17:42.283Z,101943.98
2022-10-21T09:20:28.543Z,101947.55
2022-10-21T09:23:04.446Z,101944.95
2022-10-21T09:25:43.761Z,101938.59
2022-10-21T09:28:17.491Z,101935.52
2022-10-21T09:30:50.189Z,101941.59
2022-10-21T09:33:26.717Z,101937.92
2022-10-21T09:36:04.850Z,101937.30
2022-10-21T09:38:44.760Z,101933.67
2022-10-21T09:41:19.417Z,101929.38
2022-10-21T09:43:52.427Z,101924.80
2022-10-21T09:46:24.988Z,101916.55
2022-10-21T09:51:52.194Z,101901.79
2022-10-21T09:54:27.647Z,101901.30
2022-10-21T09:57:05.566Z,101889.79
2022-10-21T09:59:51.049Z,101883.52
2022-10-21T10:02:29.544Z,101880.83
2022-10-21T10:05:01.661Z,101879.04
2022-10-21T10:07:38.457Z,101876.16
2022-10-21T10:10:32.287Z,101873.08
2022-10-21T10:13:04.817Z,101866.77
2022-10-21T10:15:38.817Z,101864.81
2022-10-21T10:18:23.331Z,101857.66
2022-10-21T10:21:11.549Z,101854.30
2022-10-21T10:23:51.926Z,101853.23
2022-10-21T10:26:29.338Z,101849.33
2022-10-21T10:29:04.283Z,101845.45
2022-10-21T10:31:38.582Z,101842.35
2022-10-21T10:34:19.656Z,101836.82
2022-10-21T10:37:01.143Z,101835.86
2022-10-21T10:39:36.377Z,101834.71
2022-10-21T10:42:10.537Z,101829.20
2022-10-21T10:44:45.536Z,101827.16
2022-10-21T10:47:26.320Z,101824.25
2022-10-21T10:49:58.550Z,101826.25
2022-10-21T10:52:30.723Z,101826.45
2022-10-21T10:55:20.340Z,101818.49
2022-10-21T10:58:10.410Z,101816.73
2022-10-21T11:00:51.117Z,101815.26
2022-10-21T11:03:29.188Z,101818.44
2022-10-21T11:06:14.858Z,101818.26
2022-10-21T11:08:54.008Z,101808.25
2022-10-21T11:11:29.930Z,101798.33
2022-10-21T11:14:02.183Z,101797.23
2022-10-21T11:17:00.887Z,101797.48
2022-10-21T11:19:44.023Z,101799.23
2022-10-21T11:22:23.641Z,101797.88
2022-10-21T11:25:05.812Z,101793.44
2022-10-21T11:28:07.381Z,101783.80
2022-10-21T11:30:56.289Z,101787.52
2022-10-21T11:33:39.458Z,101781.27
2022-10-21T11:36:21.483Z,101779.52
2022-10-21T11:39:32.440Z,101774.61
2022-10-21T11:42:15.435Z,101767.57
2022-10-21T11:45:02.864Z,101769.00
2022-10-21T11:47:44.728Z,101767.66
2022-10-21T11:50:25.756Z,101760.08
2022-10-21T11:53:17.545Z,101753.39
2022-10-21T11:55:59.852Z,101749.48
2022-10-21T11:58:49.719Z,101737.82
2022-10-21T12:01:38.236Z,101742.09
2022-10-21T12:04:33.422Z,101734.65
2022-10-21T12:07:23.603Z,101731.64
2022-10-21T12:10:00.966Z,101725.83
2022-10-21T12:12:39.699Z,101718.83
2022-10-21T12:15:20.356Z,101715.50
2022-10-21T12:17:53.419Z,101709.38
2022-10-21T12:20:27.942Z,101712.13
2022-10-21T12:23:04.955Z,101704.32
2022-10-21T12:25:45.733Z,101708.90
2022-10-21T12:28:25.799Z,101703.12
2022-10-21T12:31:03.977Z,101694.23
2022-10-21T12:33:42.097Z,101697.34
2022-10-21T12:36:39.988Z,101696.66
2022-10-21T12:39:19.701Z,101699.42
2022-10-21T12:42:05.488Z,101700.31
2022-10-21T12:44:41.008Z,101700.58
2022-10-21T12:47:30.608Z,101699.98
2022-10-21T12:50:20.301Z,101700.92
2022-10-21T12:53:08.680Z,101683.66
2022-10-21T12:55:42.904Z,101687.82
2022-10-21T12:58:26.892Z,101673.29
2022-10-21T13:01:02.551Z,101675.07
2022-10-21T13:03:56.542Z,101679.44
2022-10-21T13:06:56.348Z,101673.98
2022-10-21T13:09:41.766Z,101675.10
2022-10-21T13:12:30.729Z,101667.91
2022-10-21T13:15:23.878Z,101670.54
2022-10-21T13:17:58.050Z,101671.86
2022-10-21T13:20:58.627Z,101672.82
2022-10-21T13:23:41.552Z,101670.66
2022-10-21T13:26:30.236Z,101674.44
2022-10-21T13:29:09.390Z,101674.67
2022-10-21T13:31:43.914Z,101670.05
2022-10-21T13:34:32.944Z,101671.10
2022-10-21T13:37:16.872Z,101673.19
2022-10-21T13:39:53.393Z,101674.84
2022-10-21T13:42:25.697Z,101668.25
2022-10-21T13:45:05.425Z,101666.23
2022-10-21T13:47:38.285Z,101671.86
2022-10-21T13:50:18.551Z,101666.98
2022-10-21T13:52:50.699Z,101668.35
2022-10-21T13:55:25.224Z,101660.21
2022-10-21T13:57:58.280Z,101667.41
2022-10-21T14:00:33.047Z,101663.27
2022-10-21T14:03:07.276Z,101662.96
2022-10-21T14:05:47.108Z,101660.50
2022-10-21T14:08:25.507Z,101657.83
2022-10-21T14:11:02.011Z,101655.94
2022-10-21T14:13:38.096Z,101651.13
2022-10-21T14:16:11.508Z,101655.01
2022-10-21T14:18:49.576Z,101657.67
2022-10-21T14:21:25.407Z,101654.13
2022-10-21T14:23:56.199Z,101648.42
2022-10-21T14:26:31.809Z,101650.88
2022-10-21T14:29:06.478Z,101653.25
2022-10-21T14:31:42.921Z,101650.28
2022-10-21T14:34:26.480Z,101645.72
2022-10-21T14:37:09.536Z,101644.16
2022-10-21T14:39:44.316Z,101646.90
2022-10-21T14:42:20.772Z,101645.44
2022-10-21T14:45:01.608Z,101643.06
2022-10-21T14:47:33.912Z,101646.48
2022-10-21T14:50:06.850Z,101646.84
2022-10-21T14:52:43.673Z,101644.73
2022-10-21T14:55:18.583Z,101652.88
2022-10-21T14:57:53.165Z,101655.61
2022-10-21T15:00:30.113Z,101657.00
2022-10-21T15:03:03.033Z,101656.98
2022-10-21T15:05:39.824Z,101653.73
2022-10-21T15:08:34.404Z,101660.18
2022-10-21T15:11:37.159Z,101663.61
2022-10-21T15:14:32.004Z,101663.80
2022-10-21T15:17:10.537Z,101659.80
2022-10-21T15:19:48.757Z,101666.68
2022-10-21T15:22:30.962Z,101666.52
2022-10-21T15:25:09.164Z,101670.11
2022-10-21T15:27:43.973Z,101669.48
2022-10-21T15:30:21.278Z,101664.93
2022-10-21T15:32:55.230Z,101660.96
2022-10-21T15:35:27.364Z,101659.41
2022-10-21T15:37:59.488Z,101667.64
2022-10-21T15:40:34.643Z,101666.48
2022-10-21T15:43:06.916Z,101672.73
2022-10-21T15:45:41.980Z,101669.74
2022-10-21T15:48:14.577Z,101671.30
2022-10-21T15:50:46.748Z,101668.23
2022-10-21T15:53:18.828Z,101667.33
2022-10-21T15:55:50.991Z,101670.23
2022-10-21T15:58:23.136Z,101671.20
2022-10-21T16:00:55.309Z,101670.27
2022-10-21T16:03:28.292Z,101667.88
2022-10-21T16:06:00.941Z,101665.46
2022-10-21T16:08:33.242Z,101669.69
2022-10-21T16:11:05.600Z,101670.05
2022-10-21T16:13:37.780Z,101658.61
2022-10-21T16:16:18.837Z,101668.44
2022-10-21T16:18:51.424Z,101658.17
2022-10-21T16:21:24.617Z,101657.54
2022-10-21T16:23:58.510Z,101657.78
2022-10-21T16:26:33.280Z,101655.82
2022-10-21T16:29:05.591Z,101655.66
2022-10-21T16:31:37.856Z,101669.80
2022-10-21T16:34:10.105Z,101666.45
2022-10-21T16:36:42.268Z,101669.79
2022-10-21T16:39:17.245Z,101661.61
2022-10-21T16:41:49.599Z,101672.30
2022-10-21T16:44:22.009Z,101675.67
2022-10-21T16:46:55.564Z,101677.70
2022-10-21T16:49:29.632Z,101679.17
2022-10-21T16:52:02.376Z,101683.15
2022-10-21T16:54:35.629Z,101687.63
2022-10-21T16:57:08.476Z,101686.34
2022-10-21T16:59:40.645Z,101683.85
2022-10-21T17:02:17.787Z,101682.11
2022-10-21T17:04:50.024Z,101680.41
2022-10-21T17:07:22.546Z,101681.79
2022-10-21T17:09:54.729Z,101676.77
2022-10-21T17:12:26.954Z,101672.02
2022-10-21T17:14:59.113Z,101656.55
2022-10-21T17:17:31.287Z,101662.36
2022-10-21T17:20:03.520Z,101657.51
2022-10-21T17:22:35.711Z,101654.02
2022-10-21T17:25:08.942Z,101653.69
2022-10-21T17:27:42.024Z,101655.55
2022-10-21T17:30:15.185Z,101640.70
2022-10-21T17:32:47.957Z,101653.08
2022-10-21T17:35:20.132Z,101652.55
2022-10-21T17:37:53.405Z,101651.27
2022-10-21T17:40:27.485Z,101647.08
2022-10-21T17:43:00.173Z,101644.96
2022-10-21T17:45:32.320Z,101648.80
2022-10-21T17:48:04.474Z,101649.42
2022-10-21T17:50:38.730Z,101650.52
2022-10-21T17:53:10.986Z,101651.83
2022-10-21T17:55:43.185Z,101656.55
2022-10-21T17:58:15.384Z,101651.96
2022-10-21T18:00:47.580Z,101652.27
2022-10-21T18:03:20.017Z,101644.60
2022-10-21T18:05:52.182Z,101661.13
2022-10-21T18:08:24.605Z,101663.19
2022-10-21T18:10:58.393Z,101666.90
2022-10-21T18:13:32.545Z,101670.42
2022-10-21T18:16:08.852Z,101668.40
2022-10-21T18:21:20.304Z,101662.34
2022-10-21T18:23:54.392Z,101662.63
2022-10-21T18:26:29.668Z,101665.17
2022-10-21T18:29:03.584Z,101664.51
2022-10-21T18:31:37.813Z,101663.70
2022-10-21T18:34:10.380Z,101667.57
2022-10-21T18:36:43.418Z,101670.55
2022-10-21T18:39:16.354Z,101666.90
2022-10-21T18:41:48.481Z,101667.54
2022-10-21T18:44:20.710Z,101662.95
2022-10-21T18:46:55.306Z,101662.05
2022-10-21T18:49:28.343Z,101657.39
2022-10-21T18:52:00.523Z,101654.71
2022-10-21T18:54:32.652Z,101647.36
2022-10-21T18:57:07.674Z,101650.88
2022-10-21T18:59:40.158Z,101661.93
2022-10-21T19:02:18.860Z,101657.20
2022-10-21T19:04:51.216Z,101654.66
2022-10-21T19:07:23.677Z,101649.60
2022-10-21T19:09:56.007Z,101654.52
2022-10-21T19:12:28.259Z,101654.94
2022-10-21T19:15:00.388Z,101655.98
2022-10-21T19:17:32.908Z,101656.05
2022-10-21T19:20:05.441Z,101652.05
2022-10-21T19:22:37.800Z,101650.63
2022-10-21T19:25:11.443Z,101654.51
2022-10-21T19:27:43.584Z,101655.77
2022-10-21T19:30:16.164Z,101657.38
2022-10-21T19:32:48.353Z,101655.14
2022-10-21T19:35:20.776Z,101654.80
2022-10-21T19:37:52.884Z,101653.02
2022-10-21T19:40:25.034Z,101655.88
2022-10-21T19:42:57.446Z,101656.21
2022-10-21T19:45:29.600Z,101659.05
2022-10-21T19:48:02.016Z,101669.30
2022-10-21T19:50:34.210Z,101663.70
2022-10-21T19:53:06.337Z,101664.33
2022-10-21T19:55:38.581Z,101660.42
2022-10-21T19:58:10.708Z,101660.14
2022-10-21T20:00:42.836Z,101656.73
2022-10-21T20:03:14.992Z,101648.59
2022-10-21T20:05:47.182Z,101664.42
2022-10-21T20:08:19.463Z,101666.39
2022-10-21T20:11:02.952Z,101662.55
2022-10-21T20:13:35.541Z,101655.66
2022-10-21T20:16:08.268Z,101660.43
2022-10-21T20:18:40.787Z,101662.70
2022-10-21T20:21:13.013Z,101662.30
2022-10-21T20:23:45.141Z,101664.04
2022-10-21T20:26:17.498Z,101654.46
2022-10-21T20:28:51.010Z,101661.20
2022-10-21T20:31:23.475Z,101659.05
2022-10-21T20:33:55.668Z,101656.82
2022-10-21T20:36:29.409Z,101657.48
2022-10-21T20:39:03.136Z,101654.42
2022-10-21T20:41:37.589Z,101654.64
2022-10-21T20:44:16.203Z,101654.27
2022-10-21T20:46:49.186Z,101655.39
2022-10-21T20:49:21.548Z,101654.61
2022-10-21T20:51:53.780Z,101651.81
2022-10-21T20:54:28.246Z,101650.77
2022-10-21T20:57:01.072Z,101650.23
2022-10-21T20:59:33.244Z,101649.58
2022-10-21T21:02:05.572Z,101650.66
2022-10-21T21:04:37.660Z,101650.23
2022-10-21T21:07:09.907Z,101646.38
2022-10-21T21:10:01.618Z,101646.39
2022-10-21T21:12:34.357Z,101646.33
2022-10-21T21:15:07.769Z,101647.66
2022-10-21T21:17:39.945Z,101645.23
2022-10-21T21:20:13.376Z,101647.38
2022-10-21T21:22:45.584Z,101644.10
2022-10-21T21:25:17.896Z,101644.02
2022-10-21T21:27:49.965Z,101631.86
2022-10-21T21:30:22.208Z,101635.59
2022-10-21T21:32:54.424Z,101628.08
2022-10-21T21:35:27.009Z,101637.05
2022-10-21T21:37:59.287Z,101640.29
2022-10-21T21:40:31.492Z,101626.08
2022-10-21T21:43:03.730Z,101635.21
2022-10-21T21:45:35.908Z,101630.16
2022-10-21T21:48:08.668Z,101618.22
2022-10-21T21:50:41.179Z,101612.27
2022-10-21T21:53:15.521Z,101623.04
2022-10-21T21:55:48.096Z,101627.41
2022-10-21T21:58:20.233Z,101623.09
2022-10-21T22:00:52.327Z,101617.63
2022-10-21T22:03:24.621Z,101620.52
2022-10-21T22:05:56.740Z,101606.53
2022-10-21T22:08:28.912Z,101611.11
2022-10-21T22:11:07.149Z,101595.13
2022-10-21T22:13:40.020Z,101604.02
2022-10-21T22:16:14.230Z,101605.35
2022-10-21T22:18:46.792Z,101604.10
2022-10-21T22:21:20.708Z,101610.79
2022-10-21T22:23:53.535Z,101613.45
2022-10-21T22:26:27.739Z,101616.06
2022-10-21T22:29:00.142Z,101620.00
2022-10-21T22:31:32.322Z,101607.23
2022-10-21T22:34:07.798Z,101609.98
2022-10-21T22:36:43.296Z,101603.65
2022-10-21T22:39:15.447Z,101612.72
2022-10-21T22:41:47.587Z,101604.54
2022-10-21T22:44:22.254Z,101595.05
2022-10-21T22:46:54.391Z,101595.28
2022-10-21T22:49:26.699Z,101595.73
2022-10-21T22:51:58.828Z,101587.95
2022-10-21T22:54:48.642Z,101597.80
2022-10-21T22:57:21.554Z,101600.92
2022-10-21T22:59:53.810Z,101598.89
2022-10-21T23:02:26.095Z,101596.63
2022-10-21T23:04:58.249Z,101594.05
2022-10-21T23:07:30.475Z,101584.11
2022-10-21T23:10:02.663Z,101593.09
2022-10-21T23:12:35.030Z,101588.79
2022-10-21T23:15:08.929Z,101588.23
2022-10-21T23:17:41.117Z,101586.15
2022-10-21T23:20:14.895Z,101579.16
2022-10-21T23:22:47.065Z,101576.09
2022-10-21T23:25:19.707Z,101577.29
2022-10-21T23:27:51.971Z,101570.17
2022-10-21T23:30:24.376Z,101573.98
2022-10-21T23:32:56.545Z,101569.62
2022-10-21T23:35:28.793Z,101572.56
2022-10-21T23:38:01.152Z,101569.05
2022-10-21T23:40:33.416Z,101566.33
2022-10-21T23:43:05.589Z,101558.47
2022-10-21T23:45:38.534Z,101561.81
2022-10-21T23:48:10.913Z,101557.50
2022-10-21T23:50:44.701Z,101556.79
2022-10-21T23:53:17.161Z,101555.91
2022-10-21T23:55:49.442Z,101544.23
2022-10-21T23:58:21.581Z,101554.20
