createdAt,value
2023-05-16T00:02:03.410Z,73.28
2023-05-16T00:04:33.069Z,73.52
2023-05-16T00:07:01.370Z,73.80
2023-05-16T00:09:29.510Z,73.89
2023-05-16T00:11:57.914Z,73.87
2023-05-16T00:14:26.697Z,72.48
2023-05-16T00:16:57.650Z,73.25
2023-05-16T00:19:26.574Z,73.93
2023-05-16T00:21:54.677Z,73.41
2023-05-16T00:24:23.008Z,72.92
2023-05-16T00:26:51.081Z,72.73
2023-05-16T00:29:19.204Z,72.32
2023-05-16T00:31:47.361Z,72.82
2023-05-16T00:34:17.030Z,73.26
2023-05-16T00:36:46.459Z,73.83
2023-05-16T00:39:14.610Z,74.03
2023-05-16T00:41:42.941Z,74.33
2023-05-16T00:44:11.102Z,74.49
2023-05-16T00:46:39.255Z,75.10
2023-05-16T00:49:07.881Z,75.05
2023-05-16T00:51:39.697Z,75.02
2023-05-16T00:54:08.496Z,74.54
2023-05-16T00:56:36.895Z,75.10
2023-05-16T00:59:05.502Z,75.40
2023-05-16T01:01:36.464Z,75.51
2023-05-16T01:04:05.576Z,75.29
2023-05-16T01:06:34.750Z,75.28
2023-05-16T01:09:04.944Z,75.68
2023-05-16T01:11:41.763Z,75.57
2023-05-16T01:14:27.601Z,76.00
2023-05-16T01:17:08.700Z,75.96
2023-05-16T01:20:06.257Z,75.40
2023-05-16T01:22:53.567Z,75.43
2023-05-16T01:25:40.370Z,75.41
2023-05-16T01:28:11.666Z,75.47
2023-05-16T01:30:42.294Z,75.75
2023-05-16T01:33:11.221Z,75.49
2023-05-16T01:35:48.381Z,74.71
2023-05-16T01:38:26.931Z,74.97
2023-05-16T01:41:05.237Z,75.02
2023-05-16T01:43:45.282Z,74.72
2023-05-16T01:46:17.518Z,73.89
2023-05-16T01:48:55.091Z,73.39
2023-05-16T01:51:30.576Z,73.30
2023-05-16T01:54:07.561Z,73.30
2023-05-16T01:56:38.323Z,72.65
2023-05-16T01:59:09.796Z,71.01
2023-05-16T02:01:38.101Z,70.40
2023-05-16T02:04:06.634Z,69.55
2023-05-16T02:06:34.876Z,69.21
2023-05-16T02:09:02.997Z,69.78
2023-05-16T02:11:31.105Z,69.92
2023-05-16T02:13:59.465Z,69.34
2023-05-16T02:16:31.439Z,69.36
2023-05-16T02:18:59.743Z,69.22
2023-05-16T02:21:27.897Z,70.26
2023-05-16T02:23:56.016Z,70.61
2023-05-16T02:26:24.092Z,71.09
2023-05-16T02:28:52.224Z,71.63
2023-05-16T02:31:29.876Z,72.06
2023-05-16T02:33:58.759Z,71.39
2023-05-16T02:36:27.265Z,72.14
2023-05-16T02:38:56.106Z,72.31
2023-05-16T02:41:24.249Z,72.41
2023-05-16T02:43:52.497Z,72.06
2023-05-16T02:46:30.603Z,72.45
2023-05-16T02:48:59.307Z,72.69
2023-05-16T02:51:29.380Z,73.17
2023-05-16T02:53:59.640Z,73.19
2023-05-16T02:56:28.105Z,73.31
2023-05-16T02:58:56.800Z,72.48
2023-05-16T03:01:25.514Z,72.81
2023-05-16T03:03:55.527Z,73.05
2023-05-16T03:06:23.735Z,73.13
2023-05-16T03:08:51.923Z,73.42
2023-05-16T03:11:21.743Z,72.17
2023-05-16T03:13:50.158Z,72.89
2023-05-16T03:16:18.388Z,72.35
2023-05-16T03:18:46.631Z,72.51
2023-05-16T03:21:16.213Z,73.43
2023-05-16T03:23:45.255Z,72.92
2023-05-16T03:26:13.375Z,73.06
2023-05-16T03:28:41.543Z,71.80
2023-05-16T03:31:09.740Z,71.71
2023-05-16T03:33:37.872Z,71.06
2023-05-16T03:36:06.498Z,70.92
2023-05-16T03:38:36.179Z,71.91
2023-05-16T03:41:04.561Z,71.95
2023-05-16T03:43:33.723Z,72.01
2023-05-16T03:46:02.988Z,71.55
2023-05-16T03:48:31.411Z,70.68
2023-05-16T03:50:59.487Z,71.09
2023-05-16T03:53:27.742Z,70.79
2023-05-16T03:55:57.213Z,70.73
2023-05-16T03:58:25.506Z,71.04
2023-05-16T04:00:53.626Z,70.39
2023-05-16T04:03:28.141Z,70.13
2023-05-16T04:05:56.656Z,70.81
2023-05-16T04:08:24.788Z,69.94
2023-05-16T04:10:53.012Z,70.32
2023-05-16T04:13:22.651Z,68.73
2023-05-16T04:15:50.840Z,68.59
2023-05-16T04:18:20.000Z,68.78
2023-05-16T04:20:48.576Z,68.10
2023-05-16T04:23:16.684Z,67.75
2023-05-16T04:25:44.748Z,68.34
2023-05-16T04:28:13.450Z,67.84
2023-05-16T04:30:43.019Z,68.15
2023-05-16T04:33:11.197Z,67.52
2023-05-16T04:35:39.812Z,66.96
2023-05-16T04:38:08.571Z,67.42
2023-05-16T04:40:36.718Z,68.05
2023-05-16T04:43:04.841Z,67.44
2023-05-16T04:45:33.865Z,67.08
2023-05-16T04:48:05.183Z,66.92
2023-05-16T04:50:33.415Z,67.40
2023-05-16T04:53:01.801Z,67.10
2023-05-16T04:55:30.163Z,67.64
2023-05-16T04:57:58.611Z,67.79
2023-05-16T05:00:27.216Z,67.57
2023-05-16T05:02:55.614Z,67.37
2023-05-16T05:05:25.262Z,67.42
2023-05-16T05:07:54.156Z,66.99
2023-05-16T05:10:22.289Z,66.05
2023-05-16T05:12:50.740Z,67.05
2023-05-16T05:15:19.275Z,65.54
2023-05-16T05:17:47.550Z,66.06
2023-05-16T05:20:16.019Z,66.52
2023-05-16T05:22:45.504Z,66.07
2023-05-16T05:25:13.930Z,65.94
2023-05-16T05:27:42.163Z,66.29
2023-05-16T05:30:11.432Z,66.02
2023-05-16T05:32:39.668Z,65.99
2023-05-16T05:35:08.779Z,66.21
2023-05-16T05:37:36.934Z,66.42
2023-05-16T05:40:08.757Z,65.42
2023-05-16T05:42:36.913Z,65.88
2023-05-16T05:45:07.697Z,65.95
2023-05-16T05:47:35.993Z,66.59
2023-05-16T05:50:06.138Z,65.49
2023-05-16T05:52:34.348Z,65.60
2023-05-16T05:55:02.522Z,66.25
2023-05-16T05:57:32.092Z,64.63
2023-05-16T06:00:00.193Z,65.17
2023-05-16T06:02:29.213Z,65.64
2023-05-16T06:04:57.513Z,65.88
2023-05-16T06:07:25.965Z,66.19
2023-05-16T06:09:54.119Z,65.16
2023-05-16T06:12:22.224Z,65.78
2023-05-16T06:14:51.762Z,65.46
2023-05-16T06:17:19.942Z,65.01
2023-05-16T06:19:48.116Z,65.11
2023-05-16T06:22:16.275Z,64.13
2023-05-16T06:24:44.585Z,63.52
2023-05-16T06:27:12.682Z,63.61
2023-05-16T06:29:40.917Z,63.78
2023-05-16T06:32:13.099Z,63.55
2023-05-16T06:34:41.551Z,63.92
2023-05-16T06:37:09.631Z,63.05
2023-05-16T06:39:38.237Z,62.72
2023-05-16T06:42:06.996Z,63.30
2023-05-16T06:44:35.166Z,63.21
2023-05-16T06:47:03.582Z,63.17
2023-05-16T06:49:33.193Z,62.11
2023-05-16T06:52:01.368Z,62.04
2023-05-16T06:54:29.614Z,62.63
2023-05-16T06:56:57.773Z,63.04
2023-05-16T06:59:27.512Z,63.33
2023-05-16T07:01:56.457Z,63.14
2023-05-16T07:04:24.673Z,62.38
2023-05-16T07:06:54.491Z,62.82
2023-05-16T07:09:22.941Z,63.14
2023-05-16T07:11:51.220Z,62.66
2023-05-16T07:14:19.452Z,62.83
2023-05-16T07:16:47.909Z,64.00
2023-05-16T07:19:16.357Z,64.01
2023-05-16T07:21:44.686Z,62.60
2023-05-16T07:24:14.204Z,62.04
2023-05-16T07:26:42.336Z,62.66
2023-05-16T07:29:10.505Z,62.47
2023-05-16T07:31:38.769Z,62.38
2023-05-16T07:34:07.465Z,62.43
2023-05-16T07:36:37.082Z,62.63
2023-05-16T07:39:05.668Z,61.60
2023-05-16T07:41:35.240Z,62.03
2023-05-16T07:44:03.456Z,61.57
2023-05-16T07:46:31.686Z,61.98
2023-05-16T07:48:59.875Z,61.48
2023-05-16T07:51:29.095Z,61.47
2023-05-16T07:53:57.292Z,61.22
2023-05-16T07:56:25.651Z,61.93
2023-05-16T07:58:55.642Z,61.62
2023-05-16T08:01:23.892Z,60.49
2023-05-16T08:03:53.577Z,60.16
2023-05-16T08:06:21.882Z,59.17
2023-05-16T08:08:50.043Z,56.87
2023-05-16T08:11:19.237Z,55.14
2023-05-16T08:13:47.480Z,55.34
2023-05-16T08:16:17.351Z,55.96
2023-05-16T08:18:45.884Z,56.00
2023-05-16T08:21:16.605Z,57.00
2023-05-16T08:23:45.041Z,57.24
2023-05-16T08:26:13.312Z,58.04
2023-05-16T08:28:41.512Z,57.97
2023-05-16T08:31:09.681Z,57.38
2023-05-16T08:33:39.292Z,56.44
2023-05-16T08:36:08.426Z,56.02
2023-05-16T08:38:37.117Z,54.63
2023-05-16T08:41:06.331Z,53.79
2023-05-16T08:43:35.840Z,53.54
2023-05-16T08:46:04.089Z,53.46
2023-05-16T08:48:34.617Z,54.20
2023-05-16T08:51:08.656Z,55.26
2023-05-16T08:53:46.667Z,55.40
2023-05-16T08:56:17.419Z,54.81
2023-05-16T08:58:46.287Z,55.05
2023-05-16T09:01:15.762Z,54.88
2023-05-16T09:03:45.186Z,55.12
2023-05-16T09:06:14.832Z,54.89
2023-05-16T09:08:43.621Z,54.38
2023-05-16T09:11:11.836Z,54.55
2023-05-16T09:13:40.928Z,53.56
2023-05-16T09:16:14.645Z,53.65
2023-05-16T09:18:46.183Z,54.44
2023-05-16T09:21:16.644Z,55.80
2023-05-16T09:23:46.504Z,55.82
2023-05-16T09:26:14.908Z,56.45
2023-05-16T09:28:44.407Z,56.82
2023-05-16T09:31:24.941Z,54.87
2023-05-16T09:33:53.235Z,55.02
2023-05-16T09:36:22.837Z,53.90
2023-05-16T09:38:53.592Z,54.48
2023-05-16T09:41:23.514Z,55.39
2023-05-16T09:43:54.105Z,55.80
2023-05-16T09:46:28.425Z,56.68
2023-05-16T09:48:57.251Z,57.14
2023-05-16T09:51:28.035Z,56.37
2023-05-16T09:53:56.278Z,56.24
2023-05-16T09:56:24.475Z,56.75
2023-05-16T09:58:54.076Z,56.86
2023-05-16T10:01:22.415Z,57.53
2023-05-16T10:03:53.124Z,57.15
2023-05-16T10:06:22.819Z,57.29
2023-05-16T10:08:52.812Z,57.04
2023-05-16T10:11:21.689Z,56.33
2023-05-16T10:13:53.635Z,55.15
2023-05-16T10:16:24.582Z,55.17
2023-05-16T10:18:56.165Z,54.92
2023-05-16T10:21:27.139Z,54.62
2023-05-16T10:24:04.510Z,53.95
2023-05-16T10:26:34.074Z,53.16
2023-05-16T10:29:03.924Z,53.22
2023-05-16T10:31:33.056Z,53.46
2023-05-16T10:34:01.953Z,53.53
2023-05-16T10:36:31.324Z,54.38
2023-05-16T10:39:01.922Z,55.06
2023-05-16T10:41:30.476Z,54.76
2023-05-16T10:44:00.005Z,55.51
2023-05-16T10:46:30.260Z,55.47
2023-05-16T10:48:58.978Z,56.44
2023-05-16T10:51:39.186Z,56.56
2023-05-16T10:54:13.824Z,57.44
2023-05-16T10:56:43.229Z,57.15
2023-05-16T10:59:26.105Z,57.18
2023-05-16T11:01:56.075Z,55.92
2023-05-16T11:04:24.497Z,55.11
2023-05-16T11:06:59.412Z,55.21
2023-05-16T11:09:29.066Z,55.08
2023-05-16T11:12:01.009Z,55.08
2023-05-16T11:14:37.494Z,54.81
2023-05-16T11:17:12.059Z,54.40
2023-05-16T11:19:47.113Z,54.04
2023-05-16T11:22:27.322Z,51.91
2023-05-16T11:25:00.841Z,51.21
2023-05-16T11:27:31.388Z,50.57
2023-05-16T11:30:15.520Z,49.29
2023-05-16T11:32:46.517Z,49.76
2023-05-16T11:35:18.065Z,49.10
2023-05-16T11:37:48.554Z,50.05
2023-05-16T11:40:18.608Z,50.42
2023-05-16T11:42:49.316Z,49.62
2023-05-16T11:45:19.696Z,49.36
2023-05-16T11:47:50.159Z,50.13
2023-05-16T11:50:22.054Z,50.23
2023-05-16T11:52:54.338Z,49.38
2023-05-16T11:55:40.982Z,48.40
2023-05-16T11:58:12.173Z,47.91
2023-05-16T12:00:50.417Z,48.79
2023-05-16T12:03:21.343Z,48.15
2023-05-16T12:05:54.263Z,48.88
2023-05-16T12:08:24.610Z,49.93
2023-05-16T12:10:55.186Z,49.52
2023-05-16T12:13:26.145Z,48.39
2023-05-16T12:15:55.142Z,48.38
2023-05-16T12:18:25.353Z,48.91
2023-05-16T12:20:53.895Z,48.15
2023-05-16T12:23:22.367Z,46.87
2023-05-16T12:25:50.824Z,46.53
2023-05-16T12:28:20.416Z,45.00
2023-05-16T12:30:48.764Z,45.55
2023-05-16T12:33:18.025Z,45.52
2023-05-16T12:35:47.903Z,44.35
2023-05-16T12:38:18.084Z,43.52
2023-05-16T12:40:47.485Z,43.20
2023-05-16T12:43:16.579Z,43.21
2023-05-16T12:45:52.724Z,43.20
2023-05-16T12:48:21.618Z,43.73
2023-05-16T12:50:50.861Z,43.48
2023-05-16T12:53:20.464Z,44.01
2023-05-16T12:55:49.454Z,44.04
2023-05-16T12:58:19.773Z,44.45
2023-05-16T13:00:49.639Z,41.72
2023-05-16T13:03:17.915Z,42.19
2023-05-16T13:05:46.316Z,42.16
2023-05-16T13:08:14.451Z,42.04
2023-05-16T13:10:42.800Z,42.80
2023-05-16T13:13:13.667Z,41.60
2023-05-16T13:15:45.544Z,41.33
2023-05-16T13:18:15.353Z,41.04
2023-05-16T13:20:43.620Z,41.11
2023-05-16T13:23:11.753Z,39.32
2023-05-16T13:25:41.071Z,40.33
2023-05-16T13:28:09.241Z,38.83
2023-05-16T13:30:37.505Z,38.46
2023-05-16T13:33:05.904Z,38.22
2023-05-16T13:35:35.519Z,39.13
2023-05-16T13:38:03.841Z,39.33
2023-05-16T13:40:32.839Z,39.81
2023-05-16T13:43:01.632Z,40.76
2023-05-16T13:45:31.305Z,41.31
2023-05-16T13:47:59.470Z,42.68
2023-05-16T13:50:33.292Z,42.61
2023-05-16T13:53:04.217Z,42.51
2023-05-16T13:55:32.395Z,42.40
2023-05-16T13:58:01.107Z,42.45
2023-05-16T14:00:43.471Z,42.39
2023-05-16T14:03:13.928Z,42.65
2023-05-16T14:05:42.433Z,42.49
2023-05-16T14:08:11.970Z,42.20
2023-05-16T14:10:40.127Z,40.39
2023-05-16T14:13:08.306Z,39.15
2023-05-16T14:15:36.786Z,39.85
2023-05-16T14:18:05.506Z,40.40
2023-05-16T14:20:33.888Z,40.44
2023-05-16T14:23:02.075Z,40.74
2023-05-16T14:25:31.788Z,40.74
2023-05-16T14:28:00.183Z,40.44
2023-05-16T14:30:28.738Z,40.47
2023-05-16T14:32:57.130Z,40.44
2023-05-16T14:35:25.719Z,39.83
2023-05-16T14:37:56.336Z,39.86
2023-05-16T14:40:24.760Z,38.27
2023-05-16T14:42:54.390Z,38.08
2023-05-16T14:45:22.581Z,38.22
2023-05-16T14:47:50.809Z,38.33
2023-05-16T14:50:19.123Z,38.17
2023-05-16T14:52:47.417Z,38.29
2023-05-16T14:55:15.693Z,37.23
2023-05-16T14:57:45.506Z,37.07
2023-05-16T15:00:18.096Z,37.78
2023-05-16T15:02:46.343Z,36.97
2023-05-16T15:05:14.788Z,37.03
2023-05-16T15:07:43.914Z,37.12
2023-05-16T15:10:12.764Z,37.37
2023-05-16T15:12:43.236Z,37.06
2023-05-16T15:15:14.192Z,36.71
2023-05-16T15:17:45.949Z,37.04
2023-05-16T15:20:15.742Z,37.59
2023-05-16T15:22:44.013Z,37.66
2023-05-16T15:25:12.913Z,37.84
2023-05-16T15:27:41.084Z,37.92
2023-05-16T15:30:10.748Z,38.12
2023-05-16T15:32:39.434Z,38.38
2023-05-16T15:35:10.000Z,38.21
2023-05-16T15:37:38.841Z,38.56
2023-05-16T15:40:10.497Z,38.82
2023-05-16T15:42:38.746Z,38.00
2023-05-16T15:45:08.783Z,38.32
2023-05-16T15:47:37.000Z,37.96
2023-05-16T15:50:06.093Z,38.12
2023-05-16T15:52:36.817Z,38.08
2023-05-16T15:55:05.495Z,38.87
2023-05-16T15:57:33.690Z,38.66
2023-05-16T16:00:01.872Z,37.50
2023-05-16T16:02:30.072Z,37.21
2023-05-16T16:04:58.269Z,36.57
2023-05-16T16:07:26.439Z,37.14
2023-05-16T16:09:56.031Z,37.18
2023-05-16T16:12:24.245Z,37.02
2023-05-16T16:14:52.681Z,37.34
2023-05-16T16:17:21.082Z,37.65
2023-05-16T16:19:49.268Z,37.63
2023-05-16T16:22:17.772Z,36.99
2023-05-16T16:24:46.138Z,37.40
2023-05-16T16:27:16.442Z,37.33
2023-05-16T16:29:45.199Z,37.55
2023-05-16T16:32:13.324Z,36.51
2023-05-16T16:34:41.488Z,36.35
2023-05-16T16:37:11.547Z,36.39
2023-05-16T16:39:40.101Z,36.61
2023-05-16T16:42:08.987Z,36.68
2023-05-16T16:44:38.509Z,37.27
2023-05-16T16:47:06.992Z,36.29
2023-05-16T16:49:35.155Z,36.49
2023-05-16T16:52:03.546Z,36.29
2023-05-16T16:54:31.715Z,36.87
2023-05-16T16:56:59.814Z,36.89
2023-05-16T16:59:27.992Z,37.26
2023-05-16T17:01:57.537Z,37.14
2023-05-16T17:04:25.768Z,37.55
2023-05-16T17:06:53.850Z,37.88
2023-05-16T17:09:22.053Z,37.68
2023-05-16T17:11:50.126Z,37.75
2023-05-16T17:14:19.056Z,38.02
2023-05-16T17:16:47.200Z,38.40
2023-05-16T17:19:16.814Z,38.64
2023-05-16T17:21:45.252Z,38.60
2023-05-16T17:24:13.464Z,37.69
2023-05-16T17:26:41.683Z,37.07
2023-05-16T17:29:10.014Z,36.34
2023-05-16T17:31:38.215Z,36.02
2023-05-16T17:34:06.390Z,36.23
2023-05-16T17:36:36.523Z,36.59
2023-05-16T17:39:07.847Z,36.67
2023-05-16T17:41:36.198Z,37.26
2023-05-16T17:44:06.697Z,37.74
2023-05-16T17:46:35.432Z,37.81
2023-05-16T17:49:04.344Z,38.20
2023-05-16T17:51:48.416Z,38.00
2023-05-16T17:54:17.562Z,38.72
2023-05-16T17:56:45.834Z,38.96
2023-05-16T17:59:14.963Z,39.13
2023-05-16T18:01:43.727Z,39.16
2023-05-16T18:04:15.451Z,39.91
2023-05-16T18:06:44.053Z,40.39
2023-05-16T18:09:14.943Z,40.58
2023-05-16T18:11:43.448Z,40.55
2023-05-16T18:14:12.830Z,40.60
2023-05-16T18:16:41.282Z,41.05
2023-05-16T18:19:09.667Z,41.69
2023-05-16T18:24:37.505Z,42.21
2023-05-16T18:27:06.141Z,43.24
2023-05-16T18:29:34.388Z,43.23
2023-05-16T18:32:03.098Z,42.99
2023-05-16T18:34:31.519Z,43.76
2023-05-16T18:36:59.693Z,43.39
2023-05-16T18:39:27.996Z,43.09
2023-05-16T18:41:57.957Z,43.04
2023-05-16T18:44:26.293Z,43.18
2023-05-16T18:46:54.741Z,42.48
2023-05-16T18:49:23.138Z,42.45
2023-05-16T18:51:51.858Z,42.60
2023-05-16T18:54:20.371Z,42.66
2023-05-16T18:56:49.340Z,42.85
2023-05-16T18:59:18.790Z,42.64
2023-05-16T19:01:47.210Z,42.85
2023-05-16T19:04:15.512Z,43.75
2023-05-16T19:06:43.671Z,44.87
2023-05-16T19:09:11.779Z,45.62
2023-05-16T19:11:39.953Z,45.80
2023-05-16T19:14:08.577Z,46.64
2023-05-16T19:16:38.091Z,46.92
2023-05-16T19:19:07.834Z,46.79
2023-05-16T19:21:36.529Z,47.50
2023-05-16T19:24:04.886Z,47.17
2023-05-16T19:26:33.137Z,47.29
2023-05-16T19:29:01.241Z,47.60
2023-05-16T19:31:29.387Z,47.76
2023-05-16T19:33:59.008Z,47.66
2023-05-16T19:36:27.168Z,47.48
2023-05-16T19:38:55.232Z,47.75
2023-05-16T19:41:24.514Z,48.45
2023-05-16T19:43:52.880Z,48.07
2023-05-16T19:46:20.954Z,47.96
2023-05-16T19:48:49.244Z,48.19
2023-05-16T19:51:26.666Z,48.12
2023-05-16T19:54:08.248Z,48.53
2023-05-16T19:56:36.359Z,48.49
2023-05-16T19:59:04.399Z,48.76
2023-05-16T20:01:32.839Z,48.79
2023-05-16T20:04:01.435Z,48.83
2023-05-16T20:06:33.435Z,49.63
2023-05-16T20:09:01.522Z,49.15
2023-05-16T20:11:29.720Z,49.60
2023-05-16T20:13:59.922Z,50.16
2023-05-16T20:16:28.242Z,50.07
2023-05-16T20:18:56.441Z,50.37
2023-05-16T20:21:24.834Z,50.17
2023-05-16T20:23:54.312Z,50.59
2023-05-16T20:26:22.569Z,50.62
2023-05-16T20:28:50.775Z,50.54
2023-05-16T20:31:19.078Z,51.07
2023-05-16T20:33:47.657Z,50.60
2023-05-16T20:36:15.864Z,49.91
2023-05-16T20:38:44.100Z,49.77
2023-05-16T20:41:13.732Z,49.60
2023-05-16T20:43:41.876Z,50.07
2023-05-16T20:46:10.109Z,49.78
2023-05-16T20:48:38.284Z,50.71
2023-05-16T20:51:06.540Z,51.10
2023-05-16T20:53:34.846Z,50.24
2023-05-16T20:56:03.027Z,50.23
2023-05-16T20:58:33.090Z,50.83
2023-05-16T21:01:02.180Z,50.30
2023-05-16T21:03:30.326Z,49.74
2023-05-16T21:05:58.550Z,50.19
2023-05-16T21:08:26.877Z,50.75
2023-05-16T21:10:55.097Z,51.09
2023-05-16T21:13:24.276Z,50.63
2023-05-16T21:15:53.814Z,50.28
2023-05-16T21:18:22.093Z,50.68
2023-05-16T21:20:51.164Z,50.81
2023-05-16T21:23:19.395Z,51.58
2023-05-16T21:25:47.571Z,51.57
2023-05-16T21:28:15.750Z,51.06
2023-05-16T21:30:43.939Z,50.69
2023-05-16T21:33:13.631Z,51.02
2023-05-16T21:35:42.001Z,50.30
2023-05-16T21:38:10.336Z,50.93
2023-05-16T21:40:38.626Z,51.26
2023-05-16T21:43:06.801Z,51.48
2023-05-16T21:45:34.938Z,52.23
2023-05-16T21:48:03.169Z,51.95
2023-05-16T21:50:33.234Z,51.53
2023-05-16T21:53:01.471Z,51.32
2023-05-16T21:55:29.785Z,52.37
2023-05-16T21:57:58.010Z,52.01
2023-05-16T22:00:26.147Z,52.21
2023-05-16T22:02:54.380Z,52.42
2023-05-16T22:05:24.645Z,53.08
2023-05-16T22:07:54.172Z,53.09
2023-05-16T22:10:23.151Z,53.47
2023-05-16T22:12:51.325Z,54.00
2023-05-16T22:15:19.475Z,53.87
2023-05-16T22:17:48.165Z,54.04
2023-05-16T22:20:17.069Z,53.78
2023-05-16T22:22:45.659Z,54.16
2023-05-16T23:31:29.909Z,57.83
2023-05-16T23:33:58.115Z,57.50
2023-05-16T23:36:26.409Z,58.00
2023-05-16T23:38:54.585Z,58.09
2023-05-16T23:41:22.738Z,58.92
2023-05-16T23:43:50.962Z,59.67
2023-05-16T23:46:19.144Z,58.25
2023-05-16T23:48:48.805Z,58.22
2023-05-16T23:51:17.075Z,58.80
2023-05-16T23:53:45.215Z,59.32
2023-05-16T23:56:13.307Z,60.25
2023-05-16T23:58:41.484Z,59.46
