createdAt,value
2018-11-23T00:01:37.033Z,3.70
2018-11-23T00:07:40.861Z,3.70
2018-11-23T00:13:44.377Z,3.70
2018-11-23T00:19:47.925Z,3.70
2018-11-23T00:25:51.876Z,3.70
2018-11-23T00:31:55.521Z,3.80
2018-11-23T00:37:58.933Z,3.70
2018-11-23T00:44:02.434Z,3.70
2018-11-23T00:50:07.785Z,3.70
2018-11-23T00:56:11.231Z,3.60
2018-11-23T01:02:14.817Z,3.60
2018-11-23T01:08:18.270Z,3.60
2018-11-23T01:14:21.726Z,3.60
2018-11-23T01:20:28.974Z,3.60
2018-11-23T01:26:32.454Z,3.60
2018-11-23T01:32:35.868Z,3.60
2018-11-23T01:38:39.857Z,3.70
2018-11-23T01:44:49.197Z,3.70
2018-11-23T01:50:52.613Z,3.70
2018-11-23T01:56:56.115Z,3.80
2018-11-23T02:02:59.540Z,3.70
2018-11-23T02:09:03.220Z,3.80
2018-11-23T02:15:09.770Z,3.80
2018-11-23T02:21:13.172Z,3.80
2018-11-23T02:27:16.868Z,3.80
2018-11-23T02:33:20.448Z,3.80
2018-11-23T02:39:23.914Z,3.80
2018-11-23T02:45:27.346Z,3.80
2018-11-23T02:51:30.824Z,3.80
2018-11-23T02:57:34.269Z,3.80
2018-11-23T03:03:37.736Z,3.80
2018-11-23T03:09:41.152Z,3.70
2018-11-23T03:15:44.637Z,3.80
2018-11-23T03:21:48.144Z,3.70
2018-11-23T03:27:51.621Z,3.70
2018-11-23T03:33:55.562Z,3.70
2018-11-23T03:39:59.092Z,3.70
2018-11-23T03:46:02.618Z,3.60
2018-11-23T03:52:06.107Z,3.70
2018-11-23T03:58:09.538Z,3.70
2018-11-23T04:04:13.059Z,3.70
2018-11-23T04:10:17.009Z,3.70
2018-11-23T04:16:20.571Z,3.70
2018-11-23T04:22:23.999Z,3.60
2018-11-23T04:28:27.433Z,3.50
2018-11-23T04:34:30.894Z,3.40
2018-11-23T04:40:34.361Z,3.30
2018-11-23T04:46:38.673Z,3.20
2018-11-23T04:52:42.113Z,3.20
2018-11-23T04:58:45.563Z,3.10
2018-11-23T05:04:49.063Z,3.10
2018-11-23T05:10:52.511Z,3.00
2018-11-23T05:17:02.704Z,3.00
2018-11-23T05:23:06.156Z,3.10
2018-11-23T05:29:09.631Z,3.20
2018-11-23T05:35:14.121Z,3.20
2018-11-23T05:41:17.596Z,3.20
2018-11-23T05:47:21.153Z,3.20
2018-11-23T05:53:24.629Z,3.20
2018-11-23T05:59:28.834Z,3.30
2018-11-23T06:05:32.292Z,3.40
2018-11-23T06:11:35.947Z,3.40
2018-11-23T06:17:39.463Z,3.30
2018-11-23T06:23:42.951Z,3.30
2018-11-23T06:29:47.174Z,3.30
2018-11-23T06:35:50.623Z,3.30
2018-11-23T06:41:55.531Z,3.40
2018-11-23T06:47:59.260Z,3.40
2018-11-23T06:54:02.737Z,3.50
2018-11-23T07:00:08.952Z,3.60
2018-11-23T07:06:12.515Z,3.70
2018-11-23T07:12:16.015Z,3.70
2018-11-23T07:18:19.467Z,3.70
2018-11-23T07:24:22.925Z,3.70
2018-11-23T07:30:27.656Z,3.70
2018-11-23T07:36:31.121Z,3.80
2018-11-23T07:42:34.540Z,3.80
2018-11-23T07:48:38.099Z,3.80
2018-11-23T07:54:41.566Z,3.90
2018-11-23T08:00:44.989Z,3.90
2018-11-23T08:06:48.436Z,3.90
2018-11-23T08:12:52.326Z,4.00
2018-11-23T08:18:55.752Z,4.10
2018-11-23T08:24:59.226Z,4.10
2018-11-23T08:31:05.540Z,4.20
2018-11-23T08:37:08.990Z,4.20
2018-11-23T08:43:12.422Z,4.30
2018-11-23T08:49:15.936Z,4.40
2018-11-23T08:55:20.456Z,4.50
2018-11-23T09:01:23.914Z,4.60
2018-11-23T09:07:27.370Z,4.70
2018-11-23T09:13:30.834Z,4.80
2018-11-23T09:19:34.278Z,5.00
2018-11-23T09:25:37.717Z,5.10
2018-11-23T09:31:41.156Z,5.20
2018-11-23T09:37:45.671Z,5.40
2018-11-23T09:43:49.121Z,5.50
2018-11-23T09:49:52.709Z,5.60
2018-11-23T09:55:56.140Z,5.70
2018-11-23T10:01:59.773Z,5.80
2018-11-23T10:08:05.651Z,6.00
2018-11-23T10:14:09.087Z,6.10
2018-11-23T10:20:15.459Z,6.20
2018-11-23T10:26:18.961Z,6.30
2018-11-23T10:32:22.443Z,6.30
2018-11-23T10:38:25.896Z,6.50
2018-11-23T10:44:29.352Z,6.70
2018-11-23T10:50:34.399Z,6.80
2018-11-23T10:56:37.867Z,7.00
2018-11-23T11:02:43.536Z,7.00
2018-11-23T11:08:47.002Z,7.10
2018-11-23T11:14:50.515Z,7.20
2018-11-23T11:20:53.952Z,7.30
2018-11-23T11:26:57.376Z,7.50
2018-11-23T11:33:00.858Z,7.60
2018-11-23T11:39:07.163Z,7.80
2018-11-23T11:45:14.988Z,8.00
2018-11-23T11:51:18.430Z,8.00
2018-11-23T11:57:21.939Z,8.10
2018-11-23T12:03:26.192Z,8.20
2018-11-23T12:09:29.650Z,8.30
2018-11-23T12:15:33.106Z,8.40
2018-11-23T12:21:36.544Z,8.50
2018-11-23T12:27:40.136Z,8.50
2018-11-23T12:33:43.592Z,8.70
2018-11-23T12:39:47.086Z,8.80
2018-11-23T12:45:50.514Z,8.80
2018-11-23T12:51:54.161Z,8.90
2018-11-23T12:57:57.629Z,8.90
2018-11-23T13:04:01.214Z,9.00
2018-11-23T13:10:04.868Z,8.90
2018-11-23T13:16:08.303Z,9.00
2018-11-23T13:22:11.738Z,9.00
2018-11-23T13:28:15.257Z,9.00
2018-11-23T13:34:18.707Z,9.10
2018-11-23T13:40:23.506Z,9.20
2018-11-23T13:46:27.007Z,9.20
2018-11-23T13:52:30.513Z,9.20
2018-11-23T13:58:33.967Z,9.10
2018-11-23T14:04:38.028Z,9.20
2018-11-23T14:10:41.455Z,9.10
2018-11-23T14:16:44.917Z,9.20
2018-11-23T14:22:48.459Z,9.20
2018-11-23T14:28:52.125Z,9.20
2018-11-23T14:34:55.600Z,9.20
2018-11-23T14:40:59.021Z,9.10
2018-11-23T14:47:02.492Z,9.10
2018-11-23T14:53:05.947Z,9.00
2018-11-23T14:59:09.380Z,8.90
2018-11-23T15:05:12.914Z,8.80
2018-11-23T15:11:16.478Z,8.70
2018-11-23T15:17:20.177Z,8.70
2018-11-23T15:23:23.656Z,8.60
2018-11-23T15:29:27.134Z,8.40
2018-11-23T15:35:32.025Z,8.30
2018-11-23T15:41:35.496Z,8.20
2018-11-23T15:47:39.094Z,8.10
2018-11-23T15:53:42.542Z,8.00
2018-11-23T15:59:45.992Z,8.00
2018-11-23T16:05:49.559Z,7.80
2018-11-23T16:11:53.046Z,7.70
2018-11-23T16:17:57.054Z,7.60
2018-11-23T16:24:00.546Z,7.50
2018-11-23T16:30:05.992Z,7.50
2018-11-23T16:36:09.568Z,7.40
2018-11-23T16:42:13.149Z,7.30
2018-11-23T16:48:17.328Z,7.30
2018-11-23T16:54:20.767Z,7.20
2018-11-23T17:00:29.841Z,7.20
2018-11-23T17:06:33.358Z,7.20
2018-11-23T17:12:37.015Z,7.20
2018-11-23T17:18:40.554Z,7.20
2018-11-23T17:24:44.053Z,7.20
2018-11-23T17:30:47.495Z,7.10
2018-11-23T17:36:50.941Z,7.00
2018-11-23T17:42:54.657Z,6.90
2018-11-23T17:48:58.363Z,6.90
2018-11-23T17:55:01.980Z,6.90
2018-11-23T18:01:06.313Z,6.90
2018-11-23T18:07:09.833Z,6.80
2018-11-23T18:13:13.405Z,6.70
2018-11-23T18:19:17.200Z,6.70
2018-11-23T18:25:22.065Z,6.70
2018-11-23T18:31:25.559Z,6.70
2018-11-23T18:37:29.058Z,6.60
2018-11-23T18:43:32.551Z,6.60
2018-11-23T18:49:36.036Z,6.70
2018-11-23T18:55:39.551Z,6.60
2018-11-23T19:01:43.084Z,6.60
2018-11-23T19:07:46.628Z,6.50
