createdAt,value
2022-11-09T00:01:33.139Z,18.00
2022-11-09T00:04:03.367Z,18.00
2022-11-09T00:06:32.817Z,17.70
2022-11-09T00:09:07.531Z,17.00
2022-11-09T00:11:38.033Z,18.70
2022-11-09T00:14:06.660Z,17.50
2022-11-09T00:16:34.776Z,15.80
2022-11-09T00:19:02.952Z,17.50
2022-11-09T00:21:31.123Z,16.10
2022-11-09T00:23:59.407Z,17.00
2022-11-09T00:26:27.986Z,15.90
2022-11-09T00:28:56.276Z,17.30
2022-11-09T00:31:25.570Z,18.40
2022-11-09T00:33:55.996Z,16.40
2022-11-09T00:36:25.779Z,16.30
2022-11-09T00:38:56.690Z,17.10
2022-11-09T00:41:26.057Z,18.90
2022-11-09T00:43:54.448Z,17.60
2022-11-09T00:46:22.903Z,18.50
2022-11-09T00:48:55.851Z,17.20
2022-11-09T00:51:24.167Z,16.40
2022-11-09T00:53:54.874Z,16.50
2022-11-09T00:56:24.689Z,16.00
2022-11-09T00:58:55.741Z,16.60
2022-11-09T01:01:24.942Z,16.50
2022-11-09T01:03:53.959Z,16.10
2022-11-09T01:06:25.114Z,17.10
2022-11-09T01:08:53.778Z,17.90
2022-11-09T01:11:23.187Z,17.20
2022-11-09T01:13:54.840Z,17.40
2022-11-09T01:16:23.729Z,16.40
2022-11-09T01:18:56.485Z,16.80
2022-11-09T01:21:27.337Z,17.70
2022-11-09T01:23:56.561Z,16.30
2022-11-09T01:26:25.184Z,16.80
2022-11-09T01:28:53.511Z,16.60
2022-11-09T01:31:22.717Z,15.90
2022-11-09T01:33:51.187Z,18.10
2022-11-09T01:36:22.231Z,18.30
2022-11-09T01:38:50.721Z,18.80
2022-11-09T01:41:23.491Z,17.30
2022-11-09T01:44:15.120Z,16.00
2022-11-09T01:46:54.763Z,15.70
2022-11-09T01:49:37.990Z,16.50
2022-11-09T01:52:20.808Z,15.10
2022-11-09T01:54:53.642Z,13.50
2022-11-09T01:57:29.748Z,12.90
2022-11-09T02:00:03.968Z,14.00
2022-11-09T02:02:44.760Z,14.10
2022-11-09T02:05:19.547Z,14.20
2022-11-09T02:07:51.222Z,14.10
2022-11-09T02:10:31.993Z,14.10
2022-11-09T02:13:03.546Z,13.50
2022-11-09T02:15:40.221Z,13.90
2022-11-09T02:18:11.160Z,15.20
2022-11-09T02:20:49.690Z,14.00
2022-11-09T02:23:19.717Z,14.30
2022-11-09T02:25:55.666Z,14.20
2022-11-09T02:28:25.774Z,14.60
2022-11-09T02:30:56.309Z,14.20
2022-11-09T02:33:25.286Z,16.70
2022-11-09T02:35:54.075Z,14.60
2022-11-09T02:38:22.456Z,14.30
2022-11-09T02:40:52.779Z,15.90
2022-11-09T02:43:21.798Z,14.20
2022-11-09T02:45:50.369Z,15.60
2022-11-09T02:48:18.838Z,13.50
2022-11-09T02:50:47.013Z,14.00
2022-11-09T02:53:15.186Z,14.00
2022-11-09T02:55:44.998Z,13.70
2022-11-09T02:58:13.478Z,14.20
2022-11-09T03:00:42.438Z,14.10
2022-11-09T03:03:11.468Z,14.60
2022-11-09T03:05:39.739Z,13.20
2022-11-09T03:08:08.126Z,14.90
2022-11-09T03:10:36.503Z,13.60
2022-11-09T03:13:04.982Z,15.20
2022-11-09T03:15:33.160Z,13.80
2022-11-09T03:18:01.606Z,13.70
2022-11-09T03:20:30.323Z,14.70
2022-11-09T03:22:59.686Z,15.90
2022-11-09T03:25:28.830Z,16.30
2022-11-09T03:27:59.129Z,15.20
2022-11-09T03:30:28.355Z,14.30
2022-11-09T03:33:02.466Z,14.60
2022-11-09T03:35:30.836Z,14.40
2022-11-09T03:37:59.283Z,16.60
2022-11-09T03:40:27.596Z,13.70
2022-11-09T03:42:55.769Z,14.40
2022-11-09T03:45:25.523Z,13.60
2022-11-09T03:48:00.008Z,13.20
2022-11-09T03:50:33.301Z,12.50
2022-11-09T03:53:02.396Z,12.80
2022-11-09T03:55:31.081Z,12.10
2022-11-09T03:57:59.356Z,11.80
2022-11-09T04:00:27.741Z,11.20
2022-11-09T04:02:56.831Z,11.80
2022-11-09T04:05:25.825Z,11.20
2022-11-09T04:07:57.406Z,10.70
2022-11-09T04:10:27.095Z,11.20
2022-11-09T04:12:55.288Z,13.20
2022-11-09T04:15:23.585Z,11.90
2022-11-09T04:18:02.681Z,13.10
2022-11-09T04:20:32.585Z,12.30
2022-11-09T04:23:03.530Z,11.50
2022-11-09T04:25:36.826Z,11.90
2022-11-09T04:28:07.256Z,12.00
2022-11-09T04:30:36.855Z,12.90
2022-11-09T04:33:06.057Z,12.90
2022-11-09T04:35:35.045Z,12.00
2022-11-09T04:38:06.091Z,11.70
2022-11-09T04:40:35.796Z,12.80
2022-11-09T04:43:05.907Z,13.20
2022-11-09T04:45:35.320Z,12.10
2022-11-09T04:48:05.729Z,12.60
2022-11-09T04:50:35.053Z,11.10
2022-11-09T04:53:12.337Z,11.40
2022-11-09T04:55:41.433Z,11.60
2022-11-09T04:58:10.024Z,12.30
2022-11-09T05:00:38.648Z,11.70
2022-11-09T05:03:07.694Z,12.50
2022-11-09T05:05:37.509Z,12.20
2022-11-09T05:08:06.610Z,11.50
2022-11-09T05:10:35.706Z,11.20
2022-11-09T05:13:06.544Z,14.70
2022-11-09T05:15:36.042Z,13.40
2022-11-09T05:18:05.584Z,12.70
2022-11-09T05:20:35.358Z,12.90
2022-11-09T05:23:22.449Z,12.00
2022-11-09T05:25:50.862Z,12.50
2022-11-09T05:28:19.031Z,12.50
2022-11-09T05:30:47.117Z,15.20
2022-11-09T05:33:17.577Z,12.60
2022-11-09T05:35:46.033Z,12.30
2022-11-09T05:38:14.183Z,11.00
2022-11-09T05:40:42.266Z,12.30
2022-11-09T05:43:10.539Z,11.10
2022-11-09T05:45:43.457Z,10.30
2022-11-09T05:48:13.747Z,10.80
2022-11-09T05:50:42.840Z,10.80
2022-11-09T05:53:15.325Z,10.20
2022-11-09T05:55:43.493Z,11.70
2022-11-09T05:58:11.664Z,10.70
2022-11-09T06:00:39.944Z,10.50
2022-11-09T06:03:10.076Z,10.50
2022-11-09T06:05:40.391Z,10.60
2022-11-09T06:08:14.505Z,10.70
2022-11-09T06:10:43.700Z,11.30
2022-11-09T06:13:12.176Z,10.50
2022-11-09T06:15:40.361Z,11.50
2022-11-09T06:18:08.633Z,10.60
2022-11-09T06:20:36.802Z,12.40
2022-11-09T06:23:05.098Z,13.10
2022-11-09T06:25:33.721Z,14.20
2022-11-09T06:28:02.359Z,16.00
2022-11-09T06:30:30.521Z,15.60
2022-11-09T06:33:02.799Z,16.80
2022-11-09T06:35:30.970Z,17.40
2022-11-09T06:38:00.375Z,16.80
2022-11-09T06:40:29.580Z,18.90
2022-11-09T06:42:59.693Z,17.60
2022-11-09T06:45:30.023Z,18.70
2022-11-09T06:48:00.231Z,17.70
2022-11-09T06:50:30.759Z,16.60
2022-11-09T06:53:04.783Z,16.50
2022-11-09T06:55:34.901Z,18.10
2022-11-09T06:58:16.069Z,21.60
2022-11-09T07:00:45.207Z,19.00
2022-11-09T07:03:19.150Z,17.30
2022-11-09T07:05:48.893Z,15.30
2022-11-09T07:08:18.151Z,15.00
2022-11-09T07:10:46.688Z,15.80
2022-11-09T07:13:15.050Z,17.10
2022-11-09T07:15:43.228Z,16.90
2022-11-09T07:18:13.183Z,17.20
2022-11-09T07:20:41.420Z,14.50
2022-11-09T07:23:09.591Z,13.40
2022-11-09T07:25:37.766Z,13.30
2022-11-09T07:28:08.999Z,14.60
2022-11-09T07:30:37.702Z,15.30
2022-11-09T07:33:15.161Z,14.60
2022-11-09T07:35:43.371Z,13.80
2022-11-09T07:38:11.392Z,12.60
2022-11-09T07:40:40.941Z,11.90
2022-11-09T07:43:10.454Z,11.90
2022-11-09T07:45:40.882Z,12.20
2022-11-09T07:48:10.893Z,12.00
2022-11-09T07:50:40.920Z,13.50
2022-11-09T07:53:12.707Z,13.20
2022-11-09T07:55:41.567Z,13.10
2022-11-09T07:58:14.860Z,11.90
2022-11-09T08:00:44.154Z,11.90
2022-11-09T08:03:12.534Z,13.10
2022-11-09T08:05:40.816Z,12.40
2022-11-09T08:08:11.507Z,13.10
2022-11-09T08:10:40.133Z,12.30
2022-11-09T08:13:12.301Z,13.50
2022-11-09T08:15:41.780Z,10.10
2022-11-09T08:18:15.467Z,11.10
2022-11-09T08:20:44.402Z,11.20
2022-11-09T08:23:17.157Z,11.30
2022-11-09T08:25:45.355Z,12.00
2022-11-09T08:28:15.389Z,13.00
2022-11-09T08:30:44.858Z,12.10
2022-11-09T08:33:13.783Z,13.40
2022-11-09T08:35:41.738Z,12.00
2022-11-09T08:38:09.807Z,11.80
2022-11-09T08:40:37.877Z,11.50
2022-11-09T08:43:08.256Z,12.30
2022-11-09T08:45:38.424Z,12.40
2022-11-09T08:48:08.140Z,13.00
2022-11-09T08:50:37.524Z,12.50
2022-11-09T08:53:06.754Z,12.90
2022-11-09T08:55:35.427Z,12.10
2022-11-09T08:58:04.623Z,12.40
2022-11-09T09:00:32.704Z,12.30
2022-11-09T09:03:07.018Z,11.50
2022-11-09T09:05:36.497Z,12.80
2022-11-09T09:08:06.111Z,11.80
2022-11-09T09:10:37.904Z,11.40
2022-11-09T09:13:05.935Z,11.40
2022-11-09T09:15:34.538Z,10.90
2022-11-09T09:18:03.532Z,10.90
2022-11-09T09:20:32.223Z,11.20
2022-11-09T09:23:01.621Z,11.00
2022-11-09T09:25:29.562Z,10.70
2022-11-09T09:27:57.669Z,10.30
2022-11-09T09:30:25.800Z,10.40
2022-11-09T09:32:59.158Z,12.30
2022-11-09T09:35:28.535Z,13.90
2022-11-09T09:37:58.441Z,13.30
2022-11-09T09:40:38.302Z,14.70
2022-11-09T09:43:11.905Z,12.40
2022-11-09T09:45:49.697Z,12.30
2022-11-09T09:48:45.483Z,11.70
2022-11-09T09:51:38.515Z,11.50
2022-11-09T09:54:18.268Z,17.30
2022-11-09T09:56:49.160Z,19.70
2022-11-09T09:59:35.772Z,19.60
2022-11-09T10:02:03.774Z,18.70
2022-11-09T10:04:41.503Z,14.80
2022-11-09T10:07:12.651Z,16.80
2022-11-09T10:10:05.702Z,15.50
2022-11-09T10:12:52.244Z,16.90
2022-11-09T10:15:50.419Z,17.40
2022-11-09T10:18:33.340Z,15.30
2022-11-09T10:21:43.090Z,15.10
2022-11-09T10:24:17.215Z,14.10
2022-11-09T10:26:54.577Z,14.40
2022-11-09T10:29:35.059Z,14.90
2022-11-09T10:32:14.293Z,15.30
2022-11-09T10:35:11.339Z,17.20
2022-11-09T10:37:46.489Z,16.90
2022-11-09T10:40:22.102Z,15.50
2022-11-09T10:43:13.963Z,15.50
2022-11-09T10:46:07.054Z,12.30
2022-11-09T10:48:56.013Z,15.40
2022-11-09T10:51:47.773Z,16.00
2022-11-09T10:54:38.172Z,19.50
2022-11-09T10:57:25.695Z,17.10
2022-11-09T11:00:20.678Z,16.10
2022-11-09T11:03:16.049Z,15.40
2022-11-09T11:06:02.649Z,15.10
2022-11-09T11:08:57.548Z,17.30
2022-11-09T11:11:44.367Z,16.40
2022-11-09T11:14:36.499Z,15.80
2022-11-09T11:17:23.108Z,17.10
2022-11-09T11:20:24.864Z,16.30
2022-11-09T11:23:19.226Z,15.30
2022-11-09T11:26:24.098Z,14.50
2022-11-09T11:29:31.563Z,15.80
2022-11-09T11:32:20.541Z,16.00
2022-11-09T11:35:35.926Z,15.10
2022-11-09T11:38:35.056Z,17.30
2022-11-09T11:41:43.236Z,17.50
2022-11-09T11:45:33.541Z,15.20
2022-11-09T11:51:01.323Z,13.20
2022-11-09T11:54:18.857Z,11.60
2022-11-09T11:57:24.615Z,10.70
2022-11-09T12:00:15.670Z,11.00
2022-11-09T12:03:27.625Z,11.90
2022-11-09T12:06:33.016Z,11.70
2022-11-09T12:09:44.154Z,12.50
2022-11-09T12:13:06.501Z,12.60
2022-11-09T12:16:08.564Z,12.90
2022-11-09T12:19:01.221Z,13.40
2022-11-09T12:21:53.658Z,13.60
2022-11-09T12:25:00.345Z,16.00
2022-11-09T12:28:24.321Z,15.30
2022-11-09T12:31:35.724Z,16.70
2022-11-09T12:34:32.037Z,17.90
2022-11-09T12:37:28.123Z,20.40
2022-11-09T12:40:17.644Z,23.00
2022-11-09T12:43:28.514Z,20.60
2022-11-09T12:46:18.002Z,18.50
2022-11-09T12:49:06.305Z,17.60
2022-11-09T12:51:58.852Z,17.30
2022-11-09T12:54:49.174Z,15.60
2022-11-09T12:57:36.362Z,16.20
2022-11-09T13:00:34.617Z,15.50
2022-11-09T13:03:31.830Z,17.00
2022-11-09T13:06:27.878Z,15.80
2022-11-09T13:09:24.583Z,16.90
2022-11-09T13:12:45.812Z,16.90
2022-11-09T13:15:34.482Z,17.50
2022-11-09T13:18:51.521Z,16.70
2022-11-09T13:21:39.537Z,16.80
2022-11-09T13:24:31.822Z,16.90
2022-11-09T13:27:37.942Z,17.40
2022-11-09T13:30:24.968Z,18.60
2022-11-09T13:33:24.429Z,19.10
2022-11-09T13:36:11.293Z,17.90
2022-11-09T13:39:31.804Z,19.10
2022-11-09T13:42:44.804Z,17.00
2022-11-09T13:45:35.092Z,16.80
2022-11-09T13:48:27.438Z,16.90
2022-11-09T13:51:20.188Z,17.20
2022-11-09T13:54:29.968Z,20.70
2022-11-09T13:57:17.079Z,18.80
2022-11-09T14:00:07.139Z,19.50
2022-11-09T14:03:03.075Z,16.10
2022-11-09T14:05:57.662Z,14.60
2022-11-09T14:08:45.753Z,14.20
2022-11-09T14:11:57.290Z,14.60
2022-11-09T14:15:01.105Z,14.70
2022-11-09T14:17:53.863Z,15.00
2022-11-09T14:21:12.980Z,14.20
2022-11-09T14:24:12.739Z,14.90
2022-11-09T14:27:00.465Z,14.20
2022-11-09T14:29:56.908Z,13.70
2022-11-09T14:32:48.971Z,13.90
2022-11-09T14:35:37.398Z,12.30
2022-11-09T14:38:34.659Z,13.60
2022-11-09T14:41:26.993Z,12.90
2022-11-09T14:44:20.515Z,13.40
2022-11-09T14:47:19.653Z,12.90
2022-11-09T14:50:14.662Z,13.60
2022-11-09T14:53:02.687Z,12.60
2022-11-09T14:55:51.150Z,13.20
2022-11-09T14:58:41.651Z,14.80
2022-11-09T15:01:29.084Z,14.30
2022-11-09T15:04:23.013Z,13.30
2022-11-09T15:07:18.214Z,12.80
2022-11-09T15:10:20.049Z,13.80
2022-11-09T15:13:06.930Z,10.90
2022-11-09T15:15:55.284Z,12.20
2022-11-09T15:18:47.210Z,12.10
2022-11-09T15:21:38.133Z,13.50
2022-11-09T15:24:28.018Z,12.50
2022-11-09T15:28:01.518Z,14.20
2022-11-09T15:30:54.257Z,14.50
2022-11-09T15:33:52.304Z,17.80
2022-11-09T15:36:44.855Z,16.10
2022-11-09T15:39:32.761Z,16.30
2022-11-09T15:42:19.886Z,14.50
2022-11-09T15:45:07.272Z,13.60
2022-11-09T15:47:56.044Z,16.10
2022-11-09T15:50:42.824Z,15.70
2022-11-09T15:53:29.638Z,16.70
2022-11-09T15:56:20.112Z,17.80
2022-11-09T15:59:08.075Z,15.10
2022-11-09T16:01:55.262Z,15.00
2022-11-09T16:07:29.022Z,13.30
2022-11-09T16:10:16.037Z,15.20
2022-11-09T16:13:03.726Z,14.30
2022-11-09T16:15:50.267Z,13.20
2022-11-09T16:18:36.886Z,14.30
2022-11-09T16:21:23.831Z,11.60
2022-11-09T16:24:10.600Z,12.00
2022-11-09T16:29:44.436Z,11.70
2022-11-09T16:32:31.167Z,12.70
2022-11-09T16:35:33.000Z,12.20
2022-11-09T16:38:20.207Z,11.50
2022-11-09T16:41:07.584Z,12.10
2022-11-09T16:43:56.814Z,11.30
2022-11-09T16:46:46.125Z,11.70
2022-11-09T16:49:34.021Z,13.50
2022-11-09T16:52:20.805Z,10.40
2022-11-09T16:55:09.447Z,10.70
2022-11-09T16:57:56.304Z,11.30
2022-11-09T17:01:09.266Z,10.50
2022-11-09T17:03:56.338Z,11.30
2022-11-09T17:06:42.918Z,11.20
2022-11-09T17:09:34.056Z,11.20
2022-11-09T17:12:20.767Z,11.10
2022-11-09T17:17:53.751Z,11.90
2022-11-09T17:20:48.802Z,11.50
2022-11-09T17:23:35.394Z,11.70
2022-11-09T17:26:23.610Z,12.10
2022-11-09T17:29:10.342Z,11.80
2022-11-09T17:34:43.283Z,10.80
2022-11-09T17:37:29.749Z,10.50
2022-11-09T17:40:19.834Z,10.60
2022-11-09T17:43:06.745Z,10.80
2022-11-09T17:45:53.088Z,10.30
2022-11-09T17:48:41.608Z,11.50
2022-11-09T17:51:28.311Z,11.50
2022-11-09T17:57:02.651Z,12.00
2022-11-09T17:59:49.566Z,13.60
2022-11-09T18:05:25.791Z,12.30
2022-11-09T18:08:14.922Z,12.30
2022-11-09T18:11:01.723Z,12.00
2022-11-09T18:13:49.246Z,12.40
2022-11-09T18:16:35.868Z,13.50
2022-11-09T18:19:22.670Z,11.20
2022-11-09T18:22:12.713Z,10.10
2022-11-09T18:24:59.774Z,9.90
2022-11-09T18:27:47.655Z,10.30
2022-11-09T18:30:34.314Z,10.60
2022-11-09T18:33:21.225Z,11.70
2022-11-09T18:41:42.690Z,11.20
2022-11-09T18:44:29.493Z,10.20
2022-11-09T18:47:16.208Z,10.20
2022-11-09T18:50:03.338Z,9.80
2022-11-09T18:55:36.439Z,9.90
2022-11-09T18:58:23.170Z,11.10
2022-11-09T19:01:10.467Z,10.60
2022-11-09T19:04:00.567Z,10.60
2022-11-09T19:06:47.506Z,10.40
2022-11-09T19:12:26.619Z,10.60
2022-11-09T19:15:13.534Z,11.00
2022-11-09T19:18:00.140Z,11.20
2022-11-09T19:20:47.258Z,10.20
2022-11-09T19:23:34.914Z,11.10
2022-11-09T19:26:22.931Z,10.70
2022-11-09T19:29:10.844Z,10.00
2022-11-09T19:31:57.575Z,9.80
2022-11-09T19:34:46.291Z,10.20
2022-11-09T19:37:32.855Z,10.40
2022-11-09T19:40:20.770Z,10.40
2022-11-09T19:43:07.277Z,10.40
2022-11-09T19:48:45.153Z,10.20
2022-11-09T19:51:32.016Z,10.70
2022-11-09T19:54:19.237Z,10.20
2022-11-09T19:59:52.654Z,10.00
2022-11-09T20:02:39.873Z,10.80
2022-11-09T20:05:26.184Z,10.10
2022-11-09T20:08:13.192Z,10.20
2022-11-09T20:11:12.797Z,10.20
2022-11-09T20:13:59.403Z,10.50
2022-11-09T20:19:35.281Z,11.40
2022-11-09T20:25:09.587Z,9.30
2022-11-09T20:27:55.894Z,9.40
2022-11-09T20:30:42.531Z,10.50
2022-11-09T20:33:29.238Z,8.90
2022-11-09T20:36:16.462Z,9.90
2022-11-09T20:39:04.166Z,10.20
2022-11-09T20:41:50.899Z,10.00
2022-11-09T20:44:37.957Z,10.40
2022-11-09T20:47:49.070Z,9.70
2022-11-09T20:50:31.337Z,9.80
2022-11-09T20:53:17.888Z,10.30
2022-11-09T20:56:05.224Z,8.80
2022-11-09T20:58:51.742Z,8.80
2022-11-09T21:01:38.876Z,8.30
2022-11-09T21:04:25.432Z,9.20
2022-11-09T21:07:11.986Z,8.30
2022-11-09T21:12:45.269Z,7.60
2022-11-09T21:15:31.879Z,8.40
2022-11-09T21:21:11.126Z,8.30
2022-11-09T21:24:16.498Z,8.20
2022-11-09T21:27:21.801Z,8.50
2022-11-09T21:30:09.149Z,7.70
2022-11-09T21:32:55.753Z,8.00
2022-11-09T21:35:42.056Z,8.50
2022-11-09T21:41:34.212Z,8.30
2022-11-09T21:44:21.330Z,8.20
2022-11-09T21:47:08.448Z,7.50
2022-11-09T21:49:54.956Z,7.80
2022-11-09T21:52:41.353Z,7.50
2022-11-09T21:55:28.068Z,8.30
2022-11-09T22:01:02.653Z,8.30
2022-11-09T22:03:49.608Z,7.90
2022-11-09T22:06:39.141Z,8.70
2022-11-09T22:09:25.807Z,7.60
2022-11-09T22:12:30.468Z,7.70
2022-11-09T22:15:35.985Z,7.30
2022-11-09T22:18:43.693Z,7.50
2022-11-09T22:21:33.876Z,8.20
2022-11-09T22:27:08.214Z,9.30
2022-11-09T22:29:54.875Z,8.90
2022-11-09T22:32:41.638Z,9.00
2022-11-09T22:35:28.134Z,8.90
2022-11-09T22:38:14.850Z,9.60
2022-11-09T22:41:03.204Z,9.20
2022-11-09T22:43:50.413Z,8.30
2022-11-09T22:46:37.225Z,8.80
2022-11-09T22:49:23.908Z,8.30
2022-11-09T22:52:10.951Z,7.80
2022-11-09T22:54:57.660Z,8.70
2022-11-09T22:57:44.168Z,8.20
2022-11-09T23:00:30.701Z,8.40
2022-11-09T23:03:17.945Z,8.50
2022-11-09T23:06:07.739Z,8.40
2022-11-09T23:08:54.173Z,8.30
2022-11-09T23:11:40.981Z,8.10
2022-11-09T23:14:46.128Z,8.20
2022-11-09T23:17:53.722Z,9.30
2022-11-09T23:20:41.333Z,8.80
2022-11-09T23:23:27.862Z,8.70
2022-11-09T23:26:14.565Z,8.70
2022-11-09T23:29:01.691Z,7.90
2022-11-09T23:31:48.500Z,7.80
2022-11-09T23:34:35.206Z,8.50
2022-11-09T23:37:21.605Z,8.20
2022-11-09T23:40:08.927Z,7.60
2022-11-09T23:43:08.331Z,8.10
2022-11-09T23:45:55.657Z,7.90
2022-11-09T23:48:42.781Z,8.30
2022-11-09T23:51:29.696Z,8.70
2022-11-09T23:54:16.196Z,8.40
2022-11-09T23:57:02.803Z,8.60
2022-11-09T23:59:49.828Z,8.30
