createdAt,value
2023-12-03T00:02:06.963Z,-3.57
2023-12-03T00:07:11.226Z,-3.63
2023-12-03T00:12:15.560Z,-3.51
2023-12-03T00:17:19.439Z,-3.48
2023-12-03T00:22:23.743Z,-3.45
2023-12-03T00:27:27.934Z,-3.42
2023-12-03T00:32:32.699Z,-3.39
2023-12-03T00:37:36.712Z,-3.37
2023-12-03T00:42:40.575Z,-3.37
2023-12-03T00:47:44.638Z,-3.33
2023-12-03T00:52:48.678Z,-3.26
2023-12-03T00:57:52.633Z,-3.19
2023-12-03T01:02:57.413Z,-3.13
2023-12-03T01:08:01.401Z,-3.10
2023-12-03T01:13:05.422Z,-3.02
2023-12-03T01:18:12.184Z,-2.99
2023-12-03T01:23:16.473Z,-3.00
2023-12-03T01:28:22.329Z,-2.87
2023-12-03T01:33:26.509Z,-2.79
2023-12-03T01:38:30.480Z,-2.74
2023-12-03T01:43:34.465Z,-2.66
2023-12-03T01:48:38.434Z,-2.64
2023-12-03T01:53:44.487Z,-2.59
2023-12-03T01:58:48.952Z,-2.56
2023-12-03T02:03:52.950Z,-2.51
2023-12-03T02:08:57.055Z,-2.47
2023-12-03T02:14:00.973Z,-2.44
2023-12-03T02:19:05.290Z,-2.38
2023-12-03T02:24:09.763Z,-2.36
2023-12-03T02:29:13.557Z,-2.49
2023-12-03T02:34:17.968Z,-2.10
2023-12-03T02:39:21.902Z,-1.96
2023-12-03T02:44:25.894Z,-1.85
2023-12-03T02:49:29.812Z,-1.69
2023-12-03T02:54:33.798Z,-1.61
2023-12-03T02:59:37.869Z,-1.47
2023-12-03T03:04:41.812Z,-1.32
2023-12-03T03:09:45.886Z,-1.42
2023-12-03T03:14:49.778Z,-1.10
2023-12-03T03:19:53.841Z,-0.91
2023-12-03T03:24:57.714Z,-0.79
2023-12-03T03:30:01.886Z,-0.67
2023-12-03T03:35:08.307Z,-0.60
2023-12-03T03:40:12.594Z,-0.59
2023-12-03T03:45:16.847Z,-0.59
2023-12-03T03:50:21.119Z,-0.59
2023-12-03T03:55:25.257Z,-0.61
2023-12-03T04:00:31.414Z,-0.61
2023-12-03T04:05:35.422Z,-0.59
2023-12-03T04:10:39.891Z,-0.55
2023-12-03T04:15:44.020Z,-0.70
2023-12-03T04:20:48.162Z,-0.54
2023-12-03T04:25:52.023Z,-0.52
2023-12-03T04:30:57.989Z,-0.46
2023-12-03T04:36:02.559Z,-0.42
2023-12-03T04:41:06.897Z,-0.40
2023-12-03T04:46:11.085Z,-0.35
2023-12-03T04:51:15.248Z,-0.55
2023-12-03T04:56:19.488Z,-0.33
2023-12-03T05:01:23.543Z,-0.30
2023-12-03T05:06:28.803Z,-0.24
2023-12-03T05:11:32.751Z,-0.25
2023-12-03T05:16:36.829Z,-0.26
2023-12-03T05:21:40.699Z,-0.44
2023-12-03T05:26:44.699Z,-0.29
2023-12-03T05:31:48.717Z,-0.31
2023-12-03T05:36:54.804Z,-0.32
2023-12-03T05:41:59.886Z,-0.35
2023-12-03T05:47:03.812Z,-0.40
2023-12-03T05:52:08.163Z,-0.41
2023-12-03T05:57:12.699Z,-0.38
2023-12-03T06:02:16.909Z,-0.36
2023-12-03T06:07:20.850Z,-0.36
2023-12-03T06:12:24.891Z,-0.37
2023-12-03T06:17:29.088Z,-0.35
2023-12-03T06:22:33.071Z,-0.31
2023-12-03T06:27:37.274Z,-0.29
2023-12-03T06:32:41.257Z,-0.28
2023-12-03T06:37:45.661Z,-0.24
2023-12-03T06:42:49.723Z,-0.23
2023-12-03T06:47:53.548Z,-0.20
2023-12-03T06:52:57.742Z,-0.19
2023-12-03T06:58:01.677Z,-0.17
2023-12-03T07:03:05.858Z,-0.15
2023-12-03T07:08:09.961Z,-0.15
2023-12-03T07:13:15.673Z,-0.26
2023-12-03T07:18:20.633Z,-0.20
2023-12-03T07:23:24.506Z,-0.14
2023-12-03T07:28:28.683Z,-0.13
2023-12-03T07:33:34.439Z,-0.12
2023-12-03T07:38:38.801Z,-0.12
2023-12-03T07:43:42.967Z,-0.13
2023-12-03T07:48:48.049Z,-0.15
2023-12-03T07:53:51.999Z,-0.13
2023-12-03T07:58:56.236Z,-0.13
2023-12-03T08:04:00.636Z,-0.12
2023-12-03T08:09:05.003Z,-0.37
2023-12-03T08:14:09.030Z,-0.12
2023-12-03T08:19:12.962Z,-0.11
2023-12-03T08:24:17.194Z,-0.12
2023-12-03T08:29:21.085Z,-0.12
2023-12-03T08:34:25.712Z,-0.12
2023-12-03T08:39:29.883Z,-0.13
2023-12-03T08:44:36.174Z,-0.23
2023-12-03T08:49:40.492Z,-0.11
2023-12-03T08:54:44.640Z,-0.09
2023-12-03T08:59:49.037Z,-0.08
2023-12-03T09:04:52.929Z,-0.06
2023-12-03T09:09:57.059Z,-0.08
2023-12-03T09:15:01.000Z,-0.08
2023-12-03T09:20:09.049Z,-0.10
2023-12-03T09:25:13.097Z,-0.09
2023-12-03T09:30:17.387Z,-0.07
2023-12-03T09:35:22.725Z,-0.06
2023-12-03T09:40:27.363Z,-0.14
2023-12-03T09:45:33.541Z,-0.07
2023-12-03T09:50:39.896Z,-0.08
2023-12-03T09:55:44.976Z,-0.05
2023-12-03T10:00:50.545Z,-0.05
2023-12-03T10:05:54.624Z,-0.05
2023-12-03T10:11:04.772Z,-0.05
2023-12-03T10:16:14.884Z,-0.06
2023-12-03T10:21:19.008Z,-0.07
2023-12-03T10:26:23.049Z,-0.06
2023-12-03T10:31:32.816Z,-0.06
2023-12-03T10:36:37.805Z,-0.08
2023-12-03T10:41:42.244Z,-0.05
2023-12-03T10:46:46.528Z,-0.04
2023-12-03T10:51:50.650Z,-0.05
2023-12-03T10:56:56.934Z,-0.04
2023-12-03T11:02:09.875Z,-0.02
2023-12-03T11:07:21.629Z,-0.06
2023-12-03T11:12:26.137Z,-0.07
2023-12-03T11:17:42.528Z,-0.08
2023-12-03T11:23:12.219Z,-0.05
2023-12-03T11:28:16.301Z,-0.06
2023-12-03T11:33:25.032Z,-0.04
2023-12-03T11:38:29.036Z,-0.02
2023-12-03T11:43:33.586Z,-0.06
2023-12-03T11:48:40.330Z,-0.02
2023-12-03T11:54:05.892Z,-0.05
2023-12-03T11:59:10.001Z,-0.03
2023-12-03T12:04:26.984Z,-0.03
2023-12-03T12:09:30.914Z,-0.02
2023-12-03T12:14:35.605Z,0.01
2023-12-03T12:19:50.397Z,0.02
2023-12-03T12:24:54.889Z,-0.03
2023-12-03T12:30:06.672Z,0.03
2023-12-03T12:35:17.942Z,0.04
2023-12-03T12:40:21.898Z,0.03
2023-12-03T12:45:30.266Z,-0.04
2023-12-03T12:50:35.157Z,0.05
2023-12-03T12:55:39.438Z,0.04
2023-12-03T13:00:43.336Z,0.03
2023-12-03T13:05:47.485Z,0.06
2023-12-03T13:10:51.540Z,0.03
2023-12-03T13:15:55.562Z,0.04
2023-12-03T13:20:59.837Z,0.04
2023-12-03T13:26:03.751Z,0.07
2023-12-03T13:31:07.932Z,0.07
2023-12-03T13:36:12.371Z,0.05
2023-12-03T13:41:16.458Z,0.03
2023-12-03T13:46:20.530Z,0.00
2023-12-03T13:51:24.607Z,0.01
2023-12-03T13:56:28.650Z,-0.01
2023-12-03T14:01:32.680Z,-0.23
2023-12-03T14:06:36.685Z,0.03
2023-12-03T14:11:40.979Z,0.00
2023-12-03T14:16:58.165Z,-0.03
2023-12-03T14:22:02.055Z,-0.06
2023-12-03T14:27:06.583Z,-0.08
2023-12-03T14:32:10.853Z,-0.09
2023-12-03T14:37:14.926Z,-0.12
2023-12-03T14:42:19.118Z,-0.11
2023-12-03T14:47:22.948Z,-0.08
2023-12-03T14:52:27.067Z,-0.13
2023-12-03T14:57:30.919Z,-0.13
2023-12-03T15:02:35.687Z,-0.12
2023-12-03T15:07:40.044Z,-0.12
2023-12-03T15:12:43.953Z,-0.10
2023-12-03T15:17:47.995Z,-0.10
2023-12-03T15:22:51.937Z,-0.12
2023-12-03T15:27:56.266Z,-0.12
2023-12-03T15:33:00.378Z,-0.10
2023-12-03T15:38:05.024Z,-0.13
2023-12-03T15:43:09.575Z,-0.12
2023-12-03T15:48:16.217Z,-0.13
2023-12-03T15:53:20.141Z,-0.08
2023-12-03T15:58:24.077Z,-0.11
2023-12-03T16:03:29.192Z,-0.17
2023-12-03T16:08:33.701Z,-0.21
2023-12-03T16:13:38.147Z,-0.24
2023-12-03T16:18:42.135Z,-0.35
2023-12-03T16:23:46.670Z,-0.39
2023-12-03T16:28:51.991Z,-0.40
2023-12-03T16:33:56.093Z,-0.42
2023-12-03T16:39:00.194Z,-0.44
2023-12-03T16:44:04.175Z,-0.46
2023-12-03T16:49:08.359Z,-0.50
2023-12-03T16:54:12.321Z,-0.51
2023-12-03T16:59:17.527Z,-0.56
2023-12-03T17:04:24.070Z,-0.59
2023-12-03T17:09:28.218Z,-0.64
2023-12-03T17:14:32.136Z,-0.63
2023-12-03T17:19:36.202Z,-0.64
2023-12-03T17:24:40.537Z,-0.71
2023-12-03T17:29:44.475Z,-0.67
2023-12-03T17:34:48.779Z,-0.69
2023-12-03T17:39:52.721Z,-0.69
2023-12-03T17:44:56.952Z,-0.71
2023-12-03T17:50:01.216Z,-0.94
2023-12-03T17:55:07.464Z,-0.77
2023-12-03T18:00:12.673Z,-0.77
2023-12-03T18:05:16.672Z,-0.77
2023-12-03T18:10:20.696Z,-0.84
2023-12-03T18:15:24.731Z,-0.85
2023-12-03T18:20:28.945Z,-0.91
2023-12-03T18:25:33.788Z,-0.87
2023-12-03T18:30:39.764Z,-0.89
2023-12-03T18:35:44.663Z,-0.91
2023-12-03T18:40:51.844Z,-0.92
2023-12-03T18:45:55.781Z,-0.92
2023-12-03T18:50:59.760Z,-0.91
2023-12-03T18:56:06.285Z,-0.90
2023-12-03T19:01:11.748Z,-0.89
2023-12-03T19:06:15.664Z,-0.88
2023-12-03T19:11:19.921Z,-0.87
2023-12-03T19:16:23.985Z,-0.89
2023-12-03T19:21:28.085Z,-0.89
2023-12-03T19:26:31.985Z,-0.87
2023-12-03T19:31:41.607Z,-0.87
2023-12-03T19:36:45.709Z,-0.93
2023-12-03T19:41:49.902Z,-0.93
2023-12-03T19:46:54.873Z,-0.93
2023-12-03T19:51:59.120Z,-0.91
2023-12-03T19:57:03.149Z,-0.90
2023-12-03T20:02:07.980Z,-0.88
2023-12-03T20:07:11.875Z,-0.93
2023-12-03T20:12:16.011Z,-0.98
2023-12-03T20:17:21.476Z,-1.05
2023-12-03T20:22:25.347Z,-1.03
2023-12-03T20:27:29.562Z,-1.08
2023-12-03T20:32:34.803Z,-1.14
2023-12-03T20:37:39.191Z,-1.43
2023-12-03T20:42:43.103Z,-1.21
2023-12-03T20:47:47.135Z,-1.26
2023-12-03T20:52:51.761Z,-1.27
2023-12-03T20:57:55.716Z,-1.30
2023-12-03T21:03:00.206Z,-1.38
2023-12-03T21:08:04.184Z,-1.36
2023-12-03T21:13:08.360Z,-1.39
2023-12-03T21:18:12.152Z,-1.38
2023-12-03T21:23:16.354Z,-1.36
2023-12-03T21:28:24.007Z,-1.37
2023-12-03T21:33:28.241Z,-1.40
2023-12-03T21:38:32.364Z,-1.38
2023-12-03T21:43:36.355Z,-1.41
2023-12-03T21:48:40.525Z,-1.45
2023-12-03T21:53:44.497Z,-1.48
2023-12-03T21:58:48.617Z,-1.51
2023-12-03T22:03:53.196Z,-1.54
2023-12-03T22:08:57.335Z,-1.53
2023-12-03T22:14:01.367Z,-1.62
2023-12-03T22:19:05.408Z,-1.58
2023-12-03T22:24:09.892Z,-1.56
2023-12-03T22:29:20.676Z,-1.56
2023-12-03T22:34:32.408Z,-1.55
2023-12-03T22:39:36.999Z,-1.56
2023-12-03T22:44:41.023Z,-1.54
2023-12-03T22:49:46.769Z,-1.53
2023-12-03T22:54:51.509Z,-1.53
2023-12-03T22:59:55.336Z,-1.52
2023-12-03T23:04:59.746Z,-1.60
2023-12-03T23:10:04.625Z,-1.62
2023-12-03T23:15:09.214Z,-1.67
2023-12-03T23:20:13.381Z,-1.85
2023-12-03T23:25:17.438Z,-2.22
2023-12-03T23:30:22.819Z,-2.41
2023-12-03T23:35:26.546Z,-2.54
2023-12-03T23:40:31.704Z,-2.80
2023-12-03T23:45:36.192Z,-2.94
2023-12-03T23:50:41.383Z,-3.15
2023-12-03T23:55:45.392Z,-3.31
