createdAt,value
2018-03-04T00:00:38.648Z,191.93
2018-03-04T00:03:06.061Z,187.63
2018-03-04T00:05:33.486Z,186.70
2018-03-04T00:08:00.901Z,201.73
2018-03-04T00:10:28.328Z,201.07
2018-03-04T00:12:55.730Z,196.60
2018-03-04T00:15:23.141Z,179.52
2018-03-04T00:17:50.555Z,195.87
2018-03-04T00:20:17.961Z,192.93
2018-03-04T00:22:45.378Z,205.20
2018-03-04T00:25:12.797Z,203.23
2018-03-04T00:27:40.202Z,200.13
2018-03-04T00:30:07.657Z,214.57
2018-03-04T00:32:35.124Z,231.73
2018-03-04T00:35:02.536Z,224.30
2018-03-04T00:37:29.957Z,206.77
2018-03-04T00:39:57.381Z,222.13
2018-03-04T00:42:24.794Z,187.80
2018-03-04T00:44:52.212Z,228.33
2018-03-04T00:47:19.636Z,208.23
2018-03-04T00:49:47.049Z,226.10
2018-03-04T00:52:14.465Z,214.77
2018-03-04T00:54:42.933Z,201.12
2018-03-04T00:57:10.336Z,194.47
2018-03-04T00:59:37.749Z,202.53
2018-03-04T01:02:05.165Z,188.85
2018-03-04T01:04:32.590Z,170.60
2018-03-04T01:07:00.010Z,190.20
2018-03-04T01:09:27.421Z,185.55
2018-03-04T01:11:54.838Z,180.53
2018-03-04T01:14:22.247Z,175.27
2018-03-04T01:16:49.666Z,170.10
2018-03-04T01:19:17.078Z,176.10
2018-03-04T01:21:44.497Z,153.77
2018-03-04T01:24:11.900Z,151.30
2018-03-04T01:26:39.350Z,162.33
2018-03-04T01:29:06.760Z,150.97
2018-03-04T01:31:34.162Z,166.60
2018-03-04T01:34:01.577Z,159.32
2018-03-04T01:36:28.996Z,152.63
2018-03-04T01:38:56.464Z,174.07
2018-03-04T01:41:23.873Z,193.20
2018-03-04T01:43:51.294Z,186.87
2018-03-04T01:46:18.706Z,175.83
2018-03-04T01:48:46.130Z,176.05
2018-03-04T01:51:13.537Z,155.90
2018-03-04T01:53:40.953Z,135.60
2018-03-04T01:56:08.368Z,158.67
2018-03-04T01:58:35.773Z,134.47
2018-03-04T02:01:03.193Z,156.50
2018-03-04T02:03:30.603Z,157.03
2018-03-04T02:05:58.011Z,186.00
2018-03-04T02:08:25.424Z,209.17
2018-03-04T02:10:52.833Z,198.57
2018-03-04T02:13:20.261Z,198.73
2018-03-04T02:15:47.664Z,233.03
2018-03-04T02:18:15.091Z,240.57
2018-03-04T02:20:42.509Z,280.33
2018-03-04T02:23:09.936Z,301.97
2018-03-04T02:25:37.343Z,260.60
2018-03-04T02:28:04.771Z,247.97
2018-03-04T02:30:32.171Z,222.60
2018-03-04T02:32:59.605Z,261.83
2018-03-04T02:35:27.017Z,252.73
2018-03-04T02:37:54.430Z,323.45
2018-03-04T02:40:21.845Z,292.92
2018-03-04T02:42:49.254Z,256.57
2018-03-04T02:45:16.682Z,237.13
2018-03-04T02:47:44.084Z,183.77
2018-03-04T02:50:11.493Z,229.73
2018-03-04T02:52:38.912Z,213.47
2018-03-04T02:55:06.327Z,222.88
2018-03-04T02:57:33.731Z,223.37
2018-03-04T03:00:01.153Z,215.67
2018-03-04T03:02:28.557Z,204.07
2018-03-04T03:04:55.979Z,189.83
2018-03-04T03:07:23.387Z,178.57
2018-03-04T03:09:50.809Z,157.87
2018-03-04T03:12:18.220Z,165.07
2018-03-04T03:14:45.632Z,135.00
2018-03-04T03:17:13.046Z,126.90
2018-03-04T03:19:40.472Z,148.00
2018-03-04T03:22:07.897Z,134.23
2018-03-04T03:24:35.320Z,161.80
2018-03-04T03:27:02.728Z,209.90
2018-03-04T03:29:30.149Z,268.05
2018-03-04T03:31:57.555Z,243.50
2018-03-04T03:34:24.973Z,308.97
2018-03-04T03:36:52.389Z,298.30
2018-03-04T03:39:20.753Z,281.75
2018-03-04T03:41:48.164Z,276.60
2018-03-04T03:44:15.587Z,225.20
2018-03-04T03:46:43.001Z,205.80
2018-03-04T03:49:10.417Z,218.40
2018-03-04T03:51:37.837Z,206.77
2018-03-04T03:54:05.322Z,235.37
2018-03-04T03:56:32.732Z,262.80
2018-03-04T03:59:00.152Z,255.67
2018-03-04T04:01:27.582Z,280.83
2018-03-04T04:03:54.990Z,218.70
2018-03-04T04:06:22.420Z,670.03
2018-03-04T04:08:49.828Z,854.00
2018-03-04T04:11:17.258Z,720.28
2018-03-04T04:13:44.664Z,1063.03
2018-03-04T04:16:12.425Z,767.40
2018-03-04T04:18:39.851Z,411.73
2018-03-04T04:21:07.313Z,627.27
2018-03-04T04:23:34.747Z,393.00
2018-03-04T04:26:02.175Z,552.30
2018-03-04T04:28:29.599Z,633.27
2018-03-04T04:30:57.038Z,520.40
2018-03-04T04:33:24.446Z,444.30
2018-03-04T04:35:51.873Z,603.62
2018-03-04T04:38:19.288Z,612.90
2018-03-04T04:40:46.712Z,323.20
2018-03-04T04:43:14.124Z,274.35
2018-03-04T04:45:41.545Z,258.63
2018-03-04T04:48:08.973Z,261.17
2018-03-04T04:50:36.389Z,258.33
2018-03-04T04:53:03.807Z,250.37
2018-03-04T04:55:31.225Z,269.33
2018-03-04T04:57:58.640Z,221.47
2018-03-04T05:00:26.061Z,234.23
2018-03-04T05:02:53.802Z,292.17
2018-03-04T05:05:21.205Z,292.80
2018-03-04T05:07:48.623Z,285.90
2018-03-04T05:10:16.028Z,228.97
2018-03-04T05:12:43.445Z,222.53
2018-03-04T05:15:10.861Z,206.67
2018-03-04T05:17:38.316Z,184.67
2018-03-04T05:20:05.718Z,171.40
2018-03-04T05:22:33.144Z,172.65
2018-03-04T05:25:00.557Z,166.57
2018-03-04T05:27:27.975Z,121.37
2018-03-04T05:29:55.384Z,138.62
2018-03-04T05:32:22.800Z,281.80
2018-03-04T05:34:50.220Z,143.40
2018-03-04T05:37:17.641Z,152.90
2018-03-04T05:39:45.084Z,169.53
2018-03-04T05:42:12.494Z,167.87
2018-03-04T05:44:39.915Z,160.77
2018-03-04T05:47:07.382Z,165.90
2018-03-04T05:49:34.810Z,130.17
2018-03-04T05:52:02.214Z,138.20
2018-03-04T05:54:29.640Z,157.07
2018-03-04T05:56:57.056Z,152.50
2018-03-04T05:59:25.440Z,175.93
2018-03-04T06:01:52.849Z,167.80
2018-03-04T06:04:20.278Z,178.40
2018-03-04T06:06:47.688Z,134.60
2018-03-04T06:09:15.108Z,161.73
2018-03-04T06:11:42.519Z,173.10
2018-03-04T06:14:09.932Z,239.53
2018-03-04T06:16:37.345Z,190.17
2018-03-04T06:19:04.770Z,182.70
2018-03-04T06:21:32.193Z,194.07
2018-03-04T06:23:59.609Z,174.90
2018-03-04T06:26:27.018Z,145.40
2018-03-04T06:28:54.429Z,148.17
2018-03-04T06:31:21.846Z,122.93
2018-03-04T06:33:49.271Z,148.52
2018-03-04T06:36:17.108Z,141.33
2018-03-04T06:38:44.517Z,147.03
2018-03-04T06:41:11.923Z,112.80
2018-03-04T06:43:39.343Z,128.23
2018-03-04T06:46:06.756Z,104.83
2018-03-04T06:48:34.157Z,94.43
2018-03-04T06:51:01.565Z,98.23
2018-03-04T06:53:28.985Z,80.00
2018-03-04T06:55:56.978Z,98.70
2018-03-04T06:58:24.434Z,115.13
2018-03-04T07:00:51.850Z,114.83
2018-03-04T07:03:19.265Z,107.87
2018-03-04T07:05:46.682Z,119.63
2018-03-04T07:08:14.096Z,128.93
2018-03-04T07:10:41.521Z,120.93
2018-03-04T07:13:08.920Z,118.20
2018-03-04T07:15:36.347Z,123.03
2018-03-04T07:18:03.759Z,110.00
2018-03-04T07:20:31.172Z,122.23
2018-03-04T07:22:58.584Z,103.87
2018-03-04T07:25:26.000Z,119.93
2018-03-04T07:27:53.416Z,109.47
2018-03-04T07:30:20.838Z,105.10
2018-03-04T07:32:48.244Z,113.70
2018-03-04T07:35:15.666Z,103.20
2018-03-04T07:37:43.071Z,91.35
2018-03-04T07:40:10.493Z,84.30
2018-03-04T07:42:37.924Z,87.37
2018-03-04T07:45:05.324Z,77.00
2018-03-04T07:47:32.735Z,86.20
2018-03-04T07:50:00.137Z,84.57
2018-03-04T07:52:27.571Z,77.27
2018-03-04T07:54:54.962Z,78.90
2018-03-04T07:57:22.362Z,72.07
2018-03-04T07:59:49.782Z,58.53
2018-03-04T08:02:17.176Z,48.40
2018-03-04T08:04:44.596Z,49.03
2018-03-04T08:07:12.010Z,58.65
2018-03-04T08:09:39.413Z,45.47
2018-03-04T08:12:06.835Z,45.17
2018-03-04T08:14:34.242Z,43.65
2018-03-04T08:17:01.656Z,54.37
2018-03-04T08:19:29.689Z,58.33
2018-03-04T08:21:57.109Z,46.70
2018-03-04T08:24:42.349Z,50.87
2018-03-04T08:27:21.429Z,43.92
2018-03-04T08:29:48.838Z,49.90
2018-03-04T08:32:16.244Z,48.50
2018-03-04T08:34:43.654Z,47.10
2018-03-04T08:37:11.066Z,56.08
2018-03-04T08:39:38.564Z,33.77
2018-03-04T08:42:05.929Z,36.00
2018-03-04T08:44:33.333Z,53.13
2018-03-04T08:47:00.753Z,28.67
2018-03-04T08:49:28.154Z,27.53
2018-03-04T08:51:55.594Z,35.72
2018-03-04T08:54:22.995Z,32.07
2018-03-04T08:56:50.401Z,37.17
2018-03-04T08:59:17.805Z,33.10
2018-03-04T09:01:45.220Z,46.43
2018-03-04T09:04:12.624Z,31.37
2018-03-04T09:06:40.036Z,21.23
2018-03-04T09:09:07.485Z,26.03
2018-03-04T09:11:34.936Z,17.70
2018-03-04T09:14:02.369Z,18.40
2018-03-04T09:16:29.744Z,18.37
2018-03-04T09:18:57.148Z,20.10
2018-03-04T09:21:24.585Z,20.43
2018-03-04T09:23:52.001Z,18.77
2018-03-04T09:26:19.405Z,19.37
2018-03-04T09:28:46.817Z,18.45
2018-03-04T09:31:14.225Z,17.60
2018-03-04T09:33:41.638Z,26.13
2018-03-04T09:36:09.041Z,23.87
2018-03-04T09:38:36.455Z,20.00
2018-03-04T09:41:03.869Z,25.53
2018-03-04T09:43:31.282Z,17.60
2018-03-04T09:45:58.685Z,18.77
2018-03-04T09:48:26.101Z,12.90
2018-03-04T09:50:53.510Z,19.67
2018-03-04T09:53:20.926Z,20.03
2018-03-04T09:55:48.325Z,14.73
2018-03-04T09:58:15.737Z,18.33
2018-03-04T10:00:43.141Z,14.33
2018-03-04T10:03:10.543Z,12.20
2018-03-04T10:05:37.951Z,12.43
2018-03-04T10:08:05.357Z,15.10
2018-03-04T10:10:33.348Z,13.60
2018-03-04T10:13:00.763Z,15.33
2018-03-04T10:15:28.155Z,12.80
2018-03-04T10:17:55.578Z,14.10
2018-03-04T10:20:22.983Z,15.70
2018-03-04T10:22:50.372Z,16.63
2018-03-04T10:25:17.781Z,11.67
2018-03-04T10:27:45.185Z,14.00
2018-03-04T10:30:12.617Z,17.33
2018-03-04T10:32:40.018Z,12.33
2018-03-04T10:35:07.425Z,10.73
2018-03-04T10:37:34.834Z,10.57
2018-03-04T10:40:02.241Z,12.20
2018-03-04T10:42:29.653Z,12.40
2018-03-04T10:44:57.070Z,12.10
2018-03-04T10:47:24.470Z,13.50
2018-03-04T10:49:51.881Z,9.87
2018-03-04T10:52:19.295Z,14.90
2018-03-04T10:54:46.716Z,10.30
2018-03-04T10:57:14.110Z,9.93
2018-03-04T10:59:41.523Z,10.30
2018-03-04T11:02:14.497Z,15.52
2018-03-04T11:04:41.910Z,9.30
2018-03-04T11:07:09.314Z,9.07
2018-03-04T11:09:36.723Z,7.13
2018-03-04T11:12:04.133Z,10.60
2018-03-04T11:14:31.544Z,10.53
2018-03-04T11:16:58.948Z,8.50
2018-03-04T11:19:26.352Z,11.53
2018-03-04T11:21:53.767Z,9.50
2018-03-04T11:24:21.160Z,9.53
2018-03-04T11:26:49.223Z,7.93
2018-03-04T11:29:16.624Z,14.57
2018-03-04T11:31:44.051Z,6.57
2018-03-04T11:34:11.452Z,11.07
2018-03-04T11:36:38.870Z,8.63
2018-03-04T11:39:06.321Z,6.37
2018-03-04T11:41:33.736Z,5.33
2018-03-04T11:44:01.138Z,8.60
2018-03-04T11:46:28.536Z,7.97
2018-03-04T11:48:55.937Z,8.33
2018-03-04T11:51:23.345Z,6.13
2018-03-04T11:53:50.750Z,6.03
2018-03-04T11:56:18.224Z,4.85
2018-03-04T11:58:45.629Z,3.73
2018-03-04T12:01:13.038Z,5.30
2018-03-04T12:03:40.439Z,5.07
2018-03-04T12:06:07.865Z,3.97
2018-03-04T12:08:35.269Z,3.37
2018-03-04T12:11:02.678Z,6.23
2018-03-04T12:13:30.074Z,5.07
2018-03-04T12:15:57.473Z,6.68
2018-03-04T12:18:24.892Z,3.53
2018-03-04T12:20:52.289Z,7.80
2018-03-04T12:23:19.702Z,4.68
2018-03-04T12:25:47.101Z,5.13
2018-03-04T12:28:14.509Z,5.50
2018-03-04T12:30:41.980Z,5.77
2018-03-04T12:33:09.389Z,4.30
2018-03-04T12:35:36.796Z,4.10
2018-03-04T12:38:04.201Z,2.87
2018-03-04T12:40:31.613Z,3.27
2018-03-04T12:42:59.068Z,3.63
2018-03-04T12:45:26.456Z,3.73
2018-03-04T12:47:53.866Z,4.07
2018-03-04T12:50:21.267Z,2.13
2018-03-04T12:52:48.690Z,3.37
2018-03-04T12:55:16.121Z,4.17
2018-03-04T12:57:43.520Z,2.40
2018-03-04T13:00:10.936Z,5.83
2018-03-04T13:02:39.378Z,3.00
2018-03-04T13:05:06.781Z,3.27
2018-03-04T13:07:34.189Z,3.90
2018-03-04T13:10:01.597Z,3.17
2018-03-04T13:12:29.003Z,5.43
2018-03-04T13:14:56.401Z,2.33
2018-03-04T13:17:23.818Z,3.00
2018-03-04T13:19:51.225Z,3.23
2018-03-04T13:22:18.648Z,3.50
2018-03-04T13:24:46.036Z,3.73
2018-03-04T13:27:13.439Z,5.17
2018-03-04T13:29:40.859Z,3.50
2018-03-04T13:32:08.273Z,5.07
2018-03-04T13:34:35.694Z,5.30
2018-03-04T13:37:03.144Z,4.80
2018-03-04T13:39:30.507Z,2.33
2018-03-04T13:41:57.904Z,3.17
2018-03-04T13:44:25.323Z,4.20
2018-03-04T13:46:52.732Z,4.53
2018-03-04T13:49:20.149Z,4.20
2018-03-04T13:51:47.553Z,2.20
2018-03-04T13:54:14.952Z,2.50
2018-03-04T13:56:42.356Z,3.50
2018-03-04T13:59:09.761Z,2.70
2018-03-04T14:01:37.174Z,1.77
2018-03-04T14:04:04.580Z,1.58
2018-03-04T14:06:32.022Z,2.20
2018-03-04T14:08:59.429Z,4.43
2018-03-04T14:11:26.834Z,4.35
2018-03-04T14:13:54.244Z,2.13
2018-03-04T14:16:21.672Z,2.00
2018-03-04T14:18:49.045Z,3.43
2018-03-04T14:21:16.454Z,2.95
2018-03-04T14:23:43.852Z,2.73
2018-03-04T14:26:11.261Z,2.20
2018-03-04T14:28:38.724Z,4.47
2018-03-04T14:31:06.115Z,4.47
2018-03-04T14:33:33.549Z,2.70
2018-03-04T14:36:00.948Z,5.73
2018-03-04T14:38:28.356Z,2.77
2018-03-04T14:40:55.761Z,2.10
2018-03-04T14:43:23.162Z,7.50
2018-03-04T14:45:50.578Z,6.27
2018-03-04T14:48:17.983Z,3.30
2018-03-04T14:50:45.376Z,5.97
2018-03-04T14:53:12.778Z,2.70
2018-03-04T14:55:40.184Z,3.93
2018-03-04T14:58:07.585Z,1.45
2018-03-04T15:00:34.987Z,3.00
2018-03-04T15:03:02.421Z,2.10
2018-03-04T15:05:29.830Z,3.30
2018-03-04T15:07:57.229Z,2.67
2018-03-04T15:10:24.689Z,2.60
2018-03-04T15:12:52.033Z,3.00
2018-03-04T15:15:20.294Z,1.70
2018-03-04T15:17:47.714Z,1.90
2018-03-04T15:20:15.128Z,3.50
2018-03-04T15:22:42.525Z,3.43
2018-03-04T15:25:09.942Z,4.10
2018-03-04T15:27:37.321Z,4.13
2018-03-04T15:30:04.730Z,5.77
2018-03-04T15:32:32.117Z,6.57
2018-03-04T15:34:59.533Z,3.37
2018-03-04T15:37:26.930Z,2.43
2018-03-04T15:39:54.332Z,8.33
2018-03-04T15:42:21.758Z,3.97
2018-03-04T15:44:49.145Z,4.37
2018-03-04T15:47:16.557Z,4.23
2018-03-04T15:49:43.961Z,4.00
2018-03-04T15:52:11.368Z,5.03
2018-03-04T15:54:38.766Z,4.10
2018-03-04T15:57:06.194Z,3.05
2018-03-04T15:59:33.613Z,3.40
2018-03-04T16:02:01.020Z,4.27
2018-03-04T16:04:28.479Z,5.90
2018-03-04T16:06:55.903Z,3.90
2018-03-04T16:09:23.284Z,5.30
2018-03-04T16:11:50.700Z,2.55
2018-03-04T16:14:18.109Z,5.12
2018-03-04T16:16:45.525Z,7.68
2018-03-04T16:19:12.931Z,7.07
2018-03-04T16:21:40.373Z,5.97
2018-03-04T16:24:07.740Z,4.82
2018-03-04T16:26:35.198Z,4.90
2018-03-04T16:29:02.552Z,5.05
2018-03-04T16:31:29.982Z,6.28
2018-03-04T16:33:57.567Z,3.70
2018-03-04T16:36:24.971Z,6.40
2018-03-04T16:38:52.382Z,5.07
2018-03-04T16:41:19.790Z,5.03
2018-03-04T16:43:47.197Z,7.97
2018-03-04T16:46:14.599Z,6.12
2018-03-04T16:48:42.017Z,3.90
2018-03-04T16:51:09.417Z,8.68
2018-03-04T16:53:36.830Z,4.05
2018-03-04T16:56:04.241Z,7.62
2018-03-04T16:58:31.642Z,6.00
2018-03-04T17:00:59.081Z,10.43
2018-03-04T17:03:26.481Z,11.18
2018-03-04T17:05:53.880Z,8.00
2018-03-04T17:08:21.287Z,7.97
2018-03-04T17:10:48.684Z,6.65
2018-03-04T17:13:16.092Z,8.90
2018-03-04T17:15:43.497Z,8.05
2018-03-04T17:18:10.897Z,9.30
2018-03-04T17:20:38.303Z,7.62
2018-03-04T17:23:05.693Z,9.02
2018-03-04T17:25:33.107Z,15.05
2018-03-04T17:28:00.510Z,8.65
2018-03-04T17:30:27.918Z,9.30
2018-03-04T17:32:55.327Z,15.32
2018-03-04T17:35:22.733Z,13.05
2018-03-04T17:37:50.134Z,9.38
2018-03-04T17:40:17.538Z,14.32
2018-03-04T17:42:44.943Z,10.57
2018-03-04T17:45:12.353Z,15.05
2018-03-04T17:47:39.764Z,12.90
2018-03-04T17:50:07.179Z,16.85
2018-03-04T17:52:34.577Z,14.02
2018-03-04T17:55:01.991Z,17.02
2018-03-04T17:57:29.637Z,17.48
2018-03-04T17:59:57.280Z,17.45
2018-03-04T18:02:25.457Z,14.80
2018-03-04T18:04:52.874Z,16.05
2018-03-04T18:07:20.283Z,15.00
2018-03-04T18:09:47.695Z,19.95
2018-03-04T18:12:15.103Z,20.90
2018-03-04T18:14:42.514Z,17.37
2018-03-04T18:17:09.922Z,17.15
2018-03-04T18:19:37.338Z,24.90
2018-03-04T18:22:04.765Z,19.52
2018-03-04T18:24:32.180Z,23.08
2018-03-04T18:26:59.598Z,23.20
2018-03-04T18:29:27.025Z,28.20
2018-03-04T18:31:54.482Z,33.95
2018-03-04T18:34:21.881Z,31.80
2018-03-04T18:36:49.281Z,22.33
2018-03-04T18:39:16.694Z,28.42
2018-03-04T18:41:44.104Z,31.25
2018-03-04T18:44:11.516Z,31.45
2018-03-04T18:46:38.961Z,30.92
2018-03-04T18:49:06.368Z,34.50
2018-03-04T18:51:33.786Z,30.33
2018-03-04T18:54:01.191Z,30.52
2018-03-04T18:56:28.597Z,27.52
2018-03-04T18:58:56.008Z,37.38
2018-03-04T19:01:23.417Z,31.87
2018-03-04T19:03:50.879Z,29.42
2018-03-04T19:06:19.178Z,34.72
2018-03-04T19:08:46.592Z,32.63
2018-03-04T19:11:14.021Z,39.60
2018-03-04T19:13:41.435Z,36.42
2018-03-04T19:16:08.836Z,38.70
2018-03-04T19:18:36.248Z,37.40
2018-03-04T19:21:03.666Z,34.88
2018-03-04T19:23:31.283Z,45.20
2018-03-04T19:25:59.140Z,42.28
2018-03-04T19:28:26.882Z,37.72
2018-03-04T19:30:54.496Z,43.17
2018-03-04T19:33:21.895Z,43.85
2018-03-04T19:35:49.314Z,33.80
2018-03-04T19:38:16.722Z,38.13
2018-03-04T19:40:44.945Z,35.72
2018-03-04T19:43:12.359Z,38.90
2018-03-04T19:45:39.768Z,35.22
2018-03-04T19:48:08.011Z,38.55
2018-03-04T19:50:35.393Z,39.45
2018-03-04T19:53:02.795Z,37.00
2018-03-04T19:55:30.214Z,35.30
2018-03-04T19:57:57.641Z,37.40
2018-03-04T20:00:25.045Z,36.13
2018-03-04T20:02:52.465Z,39.40
2018-03-04T20:05:19.867Z,31.52
2018-03-04T20:07:47.297Z,41.95
2018-03-04T20:10:14.706Z,42.60
2018-03-04T20:12:42.126Z,34.47
2018-03-04T20:15:09.522Z,38.13
2018-03-04T20:17:36.930Z,36.50
2018-03-04T20:20:04.333Z,38.30
2018-03-04T20:22:31.753Z,40.12
2018-03-04T20:24:59.228Z,38.63
2018-03-04T20:27:26.642Z,36.63
2018-03-04T20:29:54.042Z,29.27
2018-03-04T20:32:21.453Z,33.28
2018-03-04T20:34:48.885Z,33.05
2018-03-04T20:37:16.333Z,27.83
2018-03-04T20:39:43.736Z,31.85
2018-03-04T20:42:11.158Z,32.63
2018-03-04T20:44:38.573Z,42.13
2018-03-04T20:47:06.767Z,38.33
2018-03-04T20:49:34.173Z,31.98
2018-03-04T20:52:01.597Z,28.95
2018-03-04T20:54:29.001Z,35.38
2018-03-04T20:56:56.421Z,26.73
2018-03-04T20:59:23.825Z,31.52
2018-03-04T21:01:51.265Z,27.35
2018-03-04T21:04:18.641Z,35.08
2018-03-04T21:06:46.062Z,32.05
2018-03-04T21:09:13.472Z,27.75
2018-03-04T21:11:40.894Z,24.92
2018-03-04T21:14:08.301Z,23.10
2018-03-04T21:16:35.708Z,20.60
2018-03-04T21:19:03.121Z,22.25
2018-03-04T21:21:30.539Z,20.25
2018-03-04T21:23:57.936Z,27.75
2018-03-04T21:26:25.350Z,25.52
2018-03-04T21:28:52.761Z,22.77
2018-03-04T21:31:20.170Z,20.27
2018-03-04T21:33:47.590Z,27.52
2018-03-04T21:36:15.052Z,26.12
2018-03-04T21:38:42.405Z,25.45
2018-03-04T21:41:09.830Z,23.73
2018-03-04T21:43:37.249Z,23.30
2018-03-04T21:46:04.648Z,29.50
2018-03-04T21:48:32.069Z,32.92
2018-03-04T21:50:59.489Z,20.52
2018-03-04T21:53:27.000Z,27.75
2018-03-04T21:55:54.408Z,24.60
2018-03-04T21:58:21.826Z,30.90
2018-03-04T22:02:39.000Z,33.33
2018-03-04T22:05:06.393Z,30.15
2018-03-04T22:07:33.805Z,32.15
2018-03-04T22:10:01.212Z,35.92
2018-03-04T22:12:28.626Z,42.40
2018-03-04T22:14:56.037Z,39.17
2018-03-04T22:17:23.455Z,42.15
2018-03-04T22:19:50.864Z,38.60
2018-03-04T22:22:18.264Z,40.63
2018-03-04T22:24:45.664Z,37.97
2018-03-04T22:27:13.090Z,34.35
2018-03-04T22:29:40.480Z,45.30
2018-03-04T22:32:07.893Z,39.58
2018-03-04T22:34:35.318Z,39.42
2018-03-04T22:37:02.714Z,42.17
2018-03-04T22:39:30.130Z,38.53
2018-03-04T22:41:57.530Z,42.88
2018-03-04T22:44:24.987Z,41.17
2018-03-04T22:46:52.357Z,24.23
2018-03-04T22:49:19.768Z,29.77
2018-03-04T22:51:47.178Z,29.73
2018-03-04T22:54:14.588Z,28.85
2018-03-04T22:56:42.047Z,19.85
2018-03-04T22:59:09.458Z,25.85
2018-03-04T23:01:36.860Z,22.90
2018-03-04T23:04:04.276Z,25.58
2018-03-04T23:06:31.684Z,21.60
2018-03-04T23:08:59.101Z,16.87
2018-03-04T23:11:26.496Z,9.88
2018-03-04T23:13:53.928Z,10.23
2018-03-04T23:16:21.317Z,9.77
2018-03-04T23:18:53.363Z,7.55
2018-03-04T23:21:20.774Z,4.05
2018-03-04T23:23:48.190Z,4.03
2018-03-04T23:26:15.587Z,5.70
2018-03-04T23:28:43.043Z,2.65
2018-03-04T23:31:10.402Z,3.00
2018-03-04T23:33:37.812Z,1.85
2018-03-04T23:36:05.221Z,2.62
2018-03-04T23:38:32.634Z,3.12
2018-03-04T23:41:00.038Z,2.25
2018-03-04T23:43:27.446Z,1.73
2018-03-04T23:45:54.844Z,3.50
2018-03-04T23:48:22.248Z,2.55
2018-03-04T23:50:49.656Z,2.25
2018-03-04T23:53:17.048Z,5.00
2018-03-04T23:55:44.463Z,1.45
2018-03-04T23:58:11.868Z,3.62
