createdAt,value
2023-04-01T00:05:51.204Z,97591.88
2023-04-01T00:11:17.112Z,97587.61
2023-04-01T00:16:41.674Z,97581.64
2023-04-01T00:22:05.777Z,97577.23
2023-04-01T00:27:29.651Z,97575.68
2023-04-01T00:32:55.207Z,97570.84
2023-04-01T00:38:20.058Z,97572.73
2023-04-01T00:43:46.222Z,97572.86
2023-04-01T00:49:11.018Z,97573.30
2023-04-01T00:54:36.355Z,97574.68
2023-04-01T01:00:01.124Z,97576.65
2023-04-01T01:05:48.350Z,97578.60
2023-04-01T01:11:15.724Z,97580.48
2023-04-01T01:16:46.469Z,97574.42
2023-04-01T01:22:31.278Z,97571.88
2023-04-01T01:28:37.289Z,97570.92
2023-04-01T01:34:16.667Z,97571.42
2023-04-01T01:39:45.188Z,97567.83
2023-04-01T01:45:13.740Z,97571.16
2023-04-01T01:50:39.070Z,97567.52
2023-04-01T01:56:04.192Z,97569.14
2023-04-01T02:01:36.977Z,97564.04
2023-04-01T02:07:17.554Z,97561.61
2023-04-01T02:12:48.126Z,97558.80
2023-04-01T02:18:14.603Z,97559.92
2023-04-01T02:23:39.669Z,97564.07
2023-04-01T02:29:07.022Z,97562.66
2023-04-01T02:34:31.053Z,97559.44
2023-04-01T02:40:01.797Z,97563.39
2023-04-01T02:45:27.061Z,97560.82
2023-04-01T02:50:51.417Z,97567.13
2023-04-01T02:56:16.212Z,97579.59
2023-04-01T03:01:40.116Z,97577.50
2023-04-01T03:07:04.086Z,97583.20
2023-04-01T03:12:28.835Z,97588.06
2023-04-01T03:17:53.619Z,97583.39
2023-04-01T03:23:20.639Z,97582.08
2023-04-01T03:28:44.646Z,97583.40
2023-04-01T03:34:09.188Z,97585.69
2023-04-01T03:39:33.509Z,97589.05
2023-04-01T03:44:57.630Z,97589.70
2023-04-01T03:50:22.546Z,97589.21
2023-04-01T03:55:48.003Z,97591.34
2023-04-01T04:01:22.181Z,97593.67
2023-04-01T04:06:49.314Z,97600.83
2023-04-01T04:12:14.032Z,97606.73
2023-04-01T04:17:38.220Z,97608.11
2023-04-01T04:23:02.832Z,97608.26
2023-04-01T04:28:28.501Z,97613.30
2023-04-01T04:33:54.444Z,97623.75
2023-04-01T04:39:18.538Z,97625.34
2023-04-01T04:44:42.879Z,97630.14
2023-04-01T04:50:07.825Z,97631.45
2023-04-01T04:55:34.669Z,97632.36
2023-04-01T05:01:18.800Z,97634.37
2023-04-01T05:06:46.060Z,97637.64
2023-04-01T05:12:11.218Z,97646.53
2023-04-01T05:17:55.421Z,97647.55
2023-04-01T05:23:20.182Z,97649.35
2023-04-01T05:28:44.710Z,97659.02
2023-04-01T05:34:09.357Z,97662.95
2023-04-01T05:39:33.353Z,97661.34
2023-04-01T05:44:58.356Z,97671.21
2023-04-01T05:50:48.423Z,97667.31
2023-04-01T05:56:13.544Z,97664.22
2023-04-01T06:01:40.734Z,97673.08
2023-04-01T06:07:19.422Z,97673.42
2023-04-01T06:12:54.699Z,97680.30
2023-04-01T06:18:37.381Z,97685.37
2023-04-01T06:24:38.810Z,97694.84
2023-04-01T06:30:26.972Z,97701.13
2023-04-01T06:36:14.457Z,97706.38
2023-04-01T06:41:51.601Z,97708.57
2023-04-01T06:47:31.017Z,97708.63
2023-04-01T06:53:38.096Z,97714.62
2023-04-01T06:59:41.863Z,97726.52
2023-04-01T07:05:06.755Z,97723.47
2023-04-01T07:10:47.960Z,97720.95
2023-04-01T07:17:03.275Z,97727.02
2023-04-01T07:22:45.924Z,97724.86
2023-04-01T07:28:35.530Z,97730.63
2023-04-01T07:34:51.328Z,97736.69
2023-04-01T07:40:40.597Z,97737.80
2023-04-01T07:46:38.948Z,97746.91
2023-04-01T07:52:37.194Z,97744.41
2023-04-01T07:58:18.824Z,97743.65
2023-04-01T08:03:49.364Z,97744.61
2023-04-01T08:09:29.112Z,97747.50
2023-04-01T08:15:28.815Z,97746.83
2023-04-01T08:21:03.989Z,97748.80
2023-04-01T08:26:38.613Z,97750.80
2023-04-01T08:32:18.366Z,97754.30
2023-04-01T08:37:46.961Z,97752.96
2023-04-01T08:43:38.166Z,97764.47
2023-04-01T08:49:23.755Z,97767.55
2023-04-01T08:55:04.595Z,97771.45
2023-04-01T09:00:57.617Z,97764.13
2023-04-01T09:06:39.565Z,97772.16
2023-04-01T09:12:49.728Z,97778.84
2023-04-01T09:18:25.362Z,97780.20
2023-04-01T09:24:13.130Z,97784.27
2023-04-01T09:29:49.654Z,97791.65
2023-04-01T09:35:29.617Z,97795.13
2023-04-01T09:41:23.376Z,97791.20
2023-04-01T09:47:11.306Z,97781.83
2023-04-01T09:53:05.355Z,97793.90
2023-04-01T09:58:55.905Z,97791.89
2023-04-01T10:04:57.596Z,97796.27
2023-04-01T10:10:43.867Z,97795.52
2023-04-01T10:16:27.591Z,97800.95
2023-04-01T10:22:25.093Z,97800.73
2023-04-01T10:28:16.500Z,97800.48
2023-04-01T10:35:18.166Z,97795.55
2023-04-01T10:41:57.062Z,97804.55
2023-04-01T10:48:25.919Z,97800.64
2023-04-01T10:54:44.442Z,97806.34
2023-04-01T11:01:09.304Z,97812.69
2023-04-01T11:07:44.014Z,97819.39
2023-04-01T11:13:29.556Z,97815.45
2023-04-01T11:19:12.404Z,97815.84
2023-04-01T11:25:00.997Z,97817.23
2023-04-01T11:31:04.489Z,97817.48
2023-04-01T11:37:01.352Z,97814.14
2023-04-01T11:42:51.710Z,97816.69
2023-04-01T11:48:52.221Z,97818.83
2023-04-01T11:54:52.043Z,97818.31
2023-04-01T12:00:47.013Z,97825.93
2023-04-01T12:06:44.977Z,97828.20
2023-04-01T12:12:22.340Z,97834.37
2023-04-01T12:18:25.013Z,97839.78
2023-04-01T12:24:35.130Z,97836.10
2023-04-01T12:30:23.390Z,97834.73
2023-04-01T12:35:57.367Z,97836.19
2023-04-01T12:41:46.247Z,97834.50
2023-04-01T12:47:34.665Z,97833.11
2023-04-01T12:53:28.742Z,97834.98
2023-04-01T12:59:19.317Z,97844.21
2023-04-01T13:05:12.211Z,97843.63
2023-04-01T13:10:59.440Z,97842.20
2023-04-01T13:16:58.767Z,97846.85
2023-04-01T13:22:47.192Z,97852.79
2023-04-01T13:28:22.570Z,97851.27
2023-04-01T13:34:01.691Z,97853.44
2023-04-01T13:39:50.109Z,97853.79
2023-04-01T13:45:27.865Z,97849.78
2023-04-01T13:51:03.775Z,97847.86
2023-04-01T13:57:20.479Z,97848.88
2023-04-01T14:02:55.884Z,97848.29
2023-04-01T14:08:53.269Z,97864.61
2023-04-01T14:14:25.702Z,97881.46
2023-04-01T14:20:11.814Z,97881.77
2023-04-01T14:25:56.271Z,97895.89
2023-04-01T14:31:33.063Z,97908.30
2023-04-01T14:37:20.361Z,97914.15
2023-04-01T14:43:17.167Z,97914.15
2023-04-01T14:48:45.025Z,97917.14
2023-04-01T14:54:15.291Z,97916.45
2023-04-01T15:00:07.902Z,97924.62
2023-04-01T15:05:53.897Z,97929.86
2023-04-01T15:11:53.921Z,97938.91
2023-04-01T15:17:31.400Z,97947.78
2023-04-01T15:23:22.651Z,97950.02
2023-04-01T15:29:05.502Z,97957.86
2023-04-01T15:35:07.054Z,97962.73
2023-04-01T15:40:37.701Z,97971.37
2023-04-01T15:46:40.245Z,97978.40
2023-04-01T15:52:16.871Z,97990.75
2023-04-01T15:57:53.789Z,98004.52
2023-04-01T16:03:31.361Z,98005.52
2023-04-01T16:09:04.140Z,98005.04
2023-04-01T16:14:46.473Z,98006.23
2023-04-01T16:20:11.991Z,98001.90
2023-04-01T16:25:55.128Z,98010.14
2023-04-01T16:31:47.801Z,98013.79
2023-04-01T16:37:23.614Z,98029.55
2023-04-01T16:43:07.438Z,98040.42
2023-04-01T16:48:54.421Z,98047.63
2023-04-01T16:54:40.651Z,98063.63
2023-04-01T17:00:29.361Z,98071.87
2023-04-01T17:06:29.387Z,98084.52
2023-04-01T17:12:32.437Z,98104.56
2023-04-01T17:17:56.659Z,98108.63
2023-04-01T17:23:54.611Z,98103.41
2023-04-01T17:29:57.938Z,98100.42
2023-04-01T17:35:36.432Z,98100.70
2023-04-01T17:41:18.989Z,98107.29
2023-04-01T17:46:47.292Z,98108.90
2023-04-01T17:52:21.295Z,98115.83
2023-04-01T17:58:00.197Z,98132.20
2023-04-01T18:03:37.618Z,98147.77
2023-04-01T18:09:45.593Z,98162.23
2023-04-01T18:15:28.457Z,98171.65
2023-04-01T18:21:20.166Z,98176.95
2023-04-01T18:26:52.732Z,98185.02
2023-04-01T18:32:48.303Z,98193.20
2023-04-01T18:38:39.532Z,98198.67
2023-04-01T18:44:35.969Z,98209.63
2023-04-01T18:50:18.541Z,98214.65
2023-04-01T18:55:57.216Z,98228.65
2023-04-01T19:01:47.310Z,98234.52
2023-04-01T19:07:29.965Z,98240.60
2023-04-01T19:13:14.776Z,98246.42
2023-04-01T19:19:04.299Z,98250.69
2023-04-01T19:24:55.340Z,98253.27
2023-04-01T19:30:48.479Z,98259.36
2023-04-01T19:36:25.906Z,98263.01
2023-04-01T19:42:04.884Z,98271.23
2023-04-01T19:47:59.418Z,98282.23
2023-04-01T19:53:37.845Z,98287.34
2023-04-01T19:59:15.406Z,98293.08
2023-04-01T20:04:49.762Z,98301.63
2023-04-01T20:10:44.925Z,98307.58
2023-04-01T20:16:12.153Z,98322.91
2023-04-01T20:21:39.860Z,98322.99
2023-04-01T20:27:34.777Z,98328.64
2023-04-01T20:33:17.313Z,98332.77
2023-04-01T20:39:12.666Z,98342.27
2023-04-01T20:44:49.848Z,98351.99
2023-04-01T20:50:37.637Z,98356.36
2023-04-01T20:56:49.552Z,98360.48
2023-04-01T21:02:31.053Z,98362.55
2023-04-01T21:08:42.165Z,98369.20
2023-04-01T21:14:32.926Z,98379.10
2023-04-01T21:20:27.854Z,98389.39
2023-04-01T21:26:24.037Z,98395.48
2023-04-01T21:32:07.500Z,98405.90
2023-04-01T21:37:55.871Z,98412.27
2023-04-01T21:43:40.269Z,98427.83
2023-04-01T21:49:31.726Z,98434.39
2023-04-01T21:55:08.787Z,98433.41
2023-04-01T22:00:51.015Z,98442.62
2023-04-01T22:06:40.143Z,98452.00
2023-04-01T22:12:42.145Z,98453.22
2023-04-01T22:18:23.461Z,98462.79
2023-04-01T22:24:12.976Z,98469.20
2023-04-01T22:29:48.529Z,98474.16
2023-04-01T22:35:45.754Z,98484.42
2023-04-01T22:41:43.040Z,98495.23
2023-04-01T22:47:21.604Z,98500.16
2023-04-01T22:52:54.149Z,98512.22
2023-04-01T22:58:35.502Z,98518.45
2023-04-01T23:04:05.047Z,98528.02
2023-04-01T23:09:34.641Z,98536.29
2023-04-01T23:15:03.469Z,98543.87
2023-04-01T23:20:52.179Z,98551.91
2023-04-01T23:26:41.680Z,98558.46
2023-04-01T23:32:06.024Z,98567.63
2023-04-01T23:37:34.965Z,98576.27
2023-04-01T23:42:59.277Z,98582.70
2023-04-01T23:48:30.760Z,98592.85
2023-04-01T23:54:20.428Z,98601.53
2023-04-01T23:59:45.174Z,98605.94
