createdAt,value
2019-04-10T00:00:37.309Z,3.30
2019-04-10T00:03:06.250Z,3.30
2019-04-10T00:05:34.805Z,3.20
2019-04-10T00:08:04.024Z,3.20
2019-04-10T00:10:32.596Z,3.20
2019-04-10T00:13:00.857Z,3.20
2019-04-10T00:15:30.626Z,3.20
2019-04-10T00:17:59.850Z,3.10
2019-04-10T00:20:28.795Z,3.00
2019-04-10T00:22:57.309Z,3.00
2019-04-10T00:25:26.626Z,3.00
2019-04-10T00:27:54.927Z,2.90
2019-04-10T00:30:23.186Z,2.90
2019-04-10T00:32:52.297Z,2.80
2019-04-10T00:35:21.461Z,2.80
2019-04-10T00:37:49.801Z,2.70
2019-04-10T00:40:19.285Z,2.60
2019-04-10T00:42:47.681Z,2.60
2019-04-10T00:45:15.920Z,2.50
2019-04-10T00:47:44.249Z,2.40
2019-04-10T00:50:12.856Z,2.50
2019-04-10T00:52:41.259Z,2.50
2019-04-10T00:55:09.493Z,2.50
2019-04-10T00:57:37.749Z,2.40
2019-04-10T01:00:07.256Z,2.50
2019-04-10T01:02:36.634Z,2.40
2019-04-10T01:05:05.593Z,2.40
2019-04-10T01:07:39.797Z,2.30
2019-04-10T01:10:06.190Z,2.30
2019-04-10T01:12:34.444Z,2.20
2019-04-10T01:15:03.669Z,2.30
2019-04-10T01:17:32.909Z,2.30
2019-04-10T01:20:01.178Z,2.20
2019-04-10T01:22:30.817Z,2.20
2019-04-10T01:24:59.870Z,2.20
2019-04-10T01:27:28.452Z,2.20
2019-04-10T01:29:57.865Z,2.10
2019-04-10T01:32:26.565Z,2.10
2019-04-10T01:34:55.730Z,2.00
2019-04-10T01:37:24.864Z,2.00
2019-04-10T01:39:53.196Z,2.00
2019-04-10T01:42:21.452Z,1.90
2019-04-10T01:44:49.706Z,1.90
2019-04-10T01:47:17.953Z,1.90
2019-04-10T01:49:46.983Z,1.90
2019-04-10T01:52:15.877Z,1.90
2019-04-10T01:54:45.621Z,1.90
2019-04-10T01:57:14.710Z,1.90
2019-04-10T01:59:43.224Z,1.90
2019-04-10T02:02:13.130Z,1.90
2019-04-10T02:04:41.922Z,1.80
2019-04-10T02:07:10.262Z,1.80
2019-04-10T02:09:39.286Z,1.80
2019-04-10T02:12:07.655Z,1.80
2019-04-10T02:14:36.808Z,1.70
2019-04-10T02:17:05.066Z,1.70
2019-04-10T02:19:34.325Z,1.70
2019-04-10T02:22:02.653Z,1.70
2019-04-10T02:24:31.376Z,1.70
2019-04-10T02:27:00.310Z,1.70
2019-04-10T02:29:28.725Z,1.60
2019-04-10T02:31:57.445Z,1.70
2019-04-10T02:34:26.165Z,1.60
2019-04-10T02:36:55.258Z,1.60
2019-04-10T02:39:32.477Z,1.60
2019-04-10T02:41:54.461Z,1.50
2019-04-10T02:44:25.958Z,1.60
2019-04-10T02:46:54.950Z,1.60
2019-04-10T02:49:24.705Z,1.60
2019-04-10T02:51:54.840Z,1.60
2019-04-10T02:54:24.952Z,1.50
2019-04-10T02:56:54.785Z,1.50
2019-04-10T02:59:23.900Z,1.50
2019-04-10T03:01:53.397Z,1.50
2019-04-10T03:04:22.119Z,1.50
2019-04-10T03:06:51.588Z,1.50
2019-04-10T03:09:38.666Z,1.40
2019-04-10T03:11:51.936Z,1.40
2019-04-10T03:14:21.178Z,1.40
2019-04-10T03:16:49.732Z,1.30
2019-04-10T03:19:19.131Z,1.30
2019-04-10T03:21:48.276Z,1.30
2019-04-10T03:24:17.745Z,1.30
2019-04-10T03:26:46.206Z,1.20
2019-04-10T03:29:15.695Z,1.20
2019-04-10T03:31:45.268Z,1.20
2019-04-10T03:34:21.622Z,1.20
2019-04-10T03:36:49.194Z,1.20
2019-04-10T03:39:17.897Z,1.20
2019-04-10T03:41:46.386Z,1.30
2019-04-10T03:44:14.940Z,1.30
2019-04-10T03:46:43.449Z,1.30
2019-04-10T03:49:11.901Z,1.30
2019-04-10T03:51:40.823Z,1.40
2019-04-10T03:54:09.209Z,1.40
2019-04-10T03:56:38.132Z,1.50
2019-04-10T03:59:06.467Z,1.50
2019-04-10T04:01:35.378Z,1.60
2019-04-10T04:04:04.953Z,1.60
2019-04-10T04:06:33.472Z,1.70
2019-04-10T04:09:09.007Z,1.70
2019-04-10T04:11:31.856Z,1.70
2019-04-10T04:14:00.632Z,1.80
2019-04-10T04:16:29.018Z,1.80
2019-04-10T04:18:57.648Z,1.80
2019-04-10T04:21:27.825Z,1.90
2019-04-10T04:23:57.265Z,1.90
2019-04-10T04:26:25.581Z,1.90
2019-04-10T04:28:53.915Z,1.80
2019-04-10T04:31:22.893Z,1.90
2019-04-10T04:33:51.307Z,1.90
2019-04-10T04:36:20.397Z,1.90
2019-04-10T04:38:49.217Z,1.80
2019-04-10T04:41:17.499Z,1.90
2019-04-10T04:43:47.179Z,1.90
2019-04-10T04:46:16.297Z,1.90
2019-04-10T04:48:45.359Z,1.90
2019-04-10T04:51:13.675Z,1.90
2019-04-10T04:53:42.199Z,2.00
2019-04-10T04:56:11.414Z,2.10
2019-04-10T04:58:39.824Z,2.10
2019-04-10T05:01:08.475Z,2.20
2019-04-10T05:03:37.559Z,2.20
2019-04-10T05:06:05.982Z,2.20
2019-04-10T05:08:34.563Z,2.30
2019-04-10T05:11:04.347Z,2.30
2019-04-10T05:13:32.801Z,2.30
2019-04-10T05:16:01.122Z,2.30
2019-04-10T05:18:29.628Z,2.30
2019-04-10T05:20:58.828Z,2.30
2019-04-10T05:23:28.766Z,2.30
2019-04-10T05:25:59.021Z,2.30
2019-04-10T05:28:28.504Z,2.40
2019-04-10T05:30:57.399Z,2.50
2019-04-10T05:33:26.722Z,2.50
2019-04-10T05:35:55.445Z,2.60
2019-04-10T05:38:24.900Z,2.70
2019-04-10T05:40:53.380Z,2.80
2019-04-10T05:43:22.027Z,2.80
2019-04-10T05:45:50.747Z,2.90
2019-04-10T05:48:22.083Z,3.00
2019-04-10T05:50:56.444Z,3.00
2019-04-10T05:53:18.985Z,3.10
2019-04-10T05:55:47.312Z,3.20
2019-04-10T05:58:16.076Z,3.30
2019-04-10T06:00:45.044Z,3.40
2019-04-10T06:03:14.401Z,3.50
2019-04-10T06:05:43.069Z,3.70
2019-04-10T06:08:11.948Z,3.80
2019-04-10T06:10:41.522Z,3.90
2019-04-10T06:13:10.886Z,4.00
2019-04-10T06:15:39.502Z,4.10
2019-04-10T06:18:09.050Z,4.20
2019-04-10T06:20:37.660Z,4.40
2019-04-10T06:23:07.427Z,4.40
2019-04-10T06:25:38.609Z,4.50
2019-04-10T06:28:07.333Z,4.60
2019-04-10T06:30:36.319Z,4.60
2019-04-10T06:33:04.747Z,4.60
2019-04-10T06:35:33.365Z,4.80
2019-04-10T06:38:04.399Z,4.80
2019-04-10T06:40:33.465Z,4.80
2019-04-10T06:43:01.848Z,4.90
2019-04-10T06:45:33.377Z,5.00
2019-04-10T06:48:02.668Z,5.10
2019-04-10T06:50:31.608Z,5.20
2019-04-10T06:53:00.029Z,5.10
2019-04-10T06:55:32.263Z,5.10
2019-04-10T06:58:00.937Z,5.10
2019-04-10T07:00:29.206Z,5.20
2019-04-10T07:02:59.260Z,5.20
2019-04-10T07:05:36.995Z,5.30
2019-04-10T07:08:06.147Z,5.40
2019-04-10T07:10:36.259Z,5.50
2019-04-10T07:12:57.657Z,5.50
2019-04-10T07:15:27.362Z,5.50
2019-04-10T07:17:55.749Z,5.60
2019-04-10T07:20:24.139Z,5.70
2019-04-10T07:22:53.352Z,5.70
2019-04-10T07:25:22.353Z,5.90
2019-04-10T07:27:50.610Z,6.00
2019-04-10T07:30:19.442Z,6.10
2019-04-10T07:32:49.203Z,6.20
2019-04-10T07:35:20.278Z,6.30
2019-04-10T07:37:51.623Z,6.40
2019-04-10T07:40:18.607Z,6.50
2019-04-10T07:42:48.690Z,6.70
2019-04-10T07:45:17.184Z,6.70
2019-04-10T07:47:46.224Z,6.70
2019-04-10T07:50:16.394Z,6.70
2019-04-10T07:52:45.883Z,6.80
2019-04-10T07:55:14.921Z,6.90
2019-04-10T07:57:46.012Z,7.00
2019-04-10T08:00:15.766Z,7.10
2019-04-10T08:02:44.329Z,7.20
2019-04-10T08:05:13.595Z,7.30
2019-04-10T08:07:42.970Z,7.40
2019-04-10T08:10:12.081Z,7.40
2019-04-10T08:12:47.353Z,7.60
2019-04-10T08:15:11.242Z,7.60
2019-04-10T08:17:39.543Z,7.70
2019-04-10T08:20:07.937Z,7.80
2019-04-10T08:22:37.924Z,7.90
2019-04-10T08:25:06.736Z,8.00
2019-04-10T08:27:36.113Z,8.00
2019-04-10T08:30:06.008Z,8.00
2019-04-10T08:32:48.266Z,8.10
2019-04-10T08:35:06.909Z,8.10
2019-04-10T08:37:36.793Z,8.30
2019-04-10T08:40:07.675Z,8.20
2019-04-10T08:42:37.233Z,8.30
2019-04-10T08:45:05.741Z,8.40
2019-04-10T08:47:34.008Z,8.50
2019-04-10T08:50:03.601Z,8.50
2019-04-10T08:52:32.589Z,8.60
2019-04-10T08:55:01.889Z,8.80
2019-04-10T08:57:31.886Z,8.90
2019-04-10T09:00:00.795Z,9.10
2019-04-10T09:02:29.053Z,9.20
2019-04-10T09:04:57.598Z,9.30
2019-04-10T09:07:26.321Z,9.40
2019-04-10T09:09:54.745Z,9.40
2019-04-10T09:12:23.961Z,9.70
2019-04-10T09:14:52.430Z,9.90
2019-04-10T09:17:21.213Z,10.50
2019-04-10T09:19:49.838Z,10.80
2019-04-10T09:22:18.184Z,10.90
2019-04-10T09:24:46.768Z,11.10
2019-04-10T09:27:15.192Z,11.40
2019-04-10T09:29:44.567Z,11.60
2019-04-10T09:32:12.999Z,11.90
2019-04-10T09:34:42.469Z,12.40
2019-04-10T09:37:11.295Z,12.70
2019-04-10T09:39:39.644Z,13.20
2019-04-10T09:42:08.715Z,13.30
2019-04-10T09:44:37.972Z,13.10
2019-04-10T09:47:06.381Z,13.10
2019-04-10T09:49:40.341Z,13.00
2019-04-10T09:52:05.037Z,13.20
2019-04-10T09:54:33.284Z,13.60
2019-04-10T09:57:01.795Z,14.10
2019-04-10T09:59:35.579Z,14.50
2019-04-10T10:02:00.707Z,14.20
2019-04-10T10:04:29.248Z,14.10
2019-04-10T10:06:57.580Z,13.90
2019-04-10T10:09:26.317Z,13.80
2019-04-10T10:11:56.144Z,13.40
2019-04-10T10:14:24.404Z,13.30
2019-04-10T10:16:52.667Z,13.50
2019-04-10T10:19:21.829Z,13.50
2019-04-10T10:21:50.613Z,13.40
2019-04-10T10:24:18.893Z,13.10
2019-04-10T10:26:47.242Z,13.10
2019-04-10T10:29:15.714Z,13.10
2019-04-10T10:31:44.582Z,13.00
2019-04-10T10:34:12.845Z,12.90
2019-04-10T10:36:45.805Z,12.80
2019-04-10T10:39:19.058Z,12.90
2019-04-10T10:41:48.896Z,12.90
2019-04-10T10:44:17.448Z,12.90
2019-04-10T10:46:47.371Z,13.30
2019-04-10T10:49:16.006Z,13.40
2019-04-10T10:51:44.706Z,13.50
2019-04-10T10:54:13.710Z,13.60
2019-04-10T10:56:42.597Z,13.60
2019-04-10T10:59:11.393Z,13.60
2019-04-10T11:01:40.317Z,13.90
2019-04-10T11:04:08.898Z,14.10
2019-04-10T11:06:49.792Z,14.10
2019-04-10T11:09:10.211Z,13.80
2019-04-10T11:11:38.678Z,13.40
2019-04-10T11:14:07.515Z,12.70
2019-04-10T11:16:36.601Z,12.60
2019-04-10T11:19:05.112Z,12.10
2019-04-10T11:21:34.609Z,12.10
2019-04-10T11:24:03.625Z,11.90
2019-04-10T11:26:33.465Z,11.70
2019-04-10T11:29:01.994Z,11.70
2019-04-10T11:31:31.358Z,11.60
2019-04-10T11:34:02.507Z,11.60
2019-04-10T11:36:32.331Z,11.70
2019-04-10T11:39:11.898Z,11.70
2019-04-10T11:41:32.921Z,11.60
2019-04-10T11:44:02.825Z,11.60
2019-04-10T11:46:32.100Z,11.70
2019-04-10T11:49:00.906Z,11.60
2019-04-10T11:51:30.645Z,11.60
2019-04-10T11:54:02.136Z,11.70
2019-04-10T11:56:30.448Z,11.60
2019-04-10T11:58:59.285Z,11.90
2019-04-10T12:01:30.980Z,12.10
2019-04-10T12:04:00.383Z,12.20
2019-04-10T12:06:31.716Z,12.10
2019-04-10T12:09:19.454Z,11.90
2019-04-10T12:11:30.951Z,11.70
2019-04-10T12:13:59.398Z,11.50
2019-04-10T12:16:27.794Z,11.20
2019-04-10T12:18:57.241Z,11.00
2019-04-10T12:21:26.299Z,10.90
2019-04-10T12:23:54.619Z,10.30
2019-04-10T12:26:23.480Z,10.50
2019-04-10T12:28:51.953Z,11.00
2019-04-10T12:31:20.501Z,11.80
2019-04-10T12:33:48.933Z,12.30
2019-04-10T12:36:18.299Z,12.60
2019-04-10T12:38:47.708Z,12.70
2019-04-10T12:41:17.219Z,12.80
2019-04-10T12:43:45.584Z,13.10
2019-04-10T12:46:14.925Z,13.60
2019-04-10T12:48:43.851Z,13.70
2019-04-10T12:51:13.794Z,13.20
2019-04-10T12:53:42.144Z,13.10
2019-04-10T12:56:10.439Z,12.80
2019-04-10T12:58:39.292Z,12.60
2019-04-10T13:01:08.730Z,12.30
2019-04-10T13:03:37.282Z,12.70
2019-04-10T13:06:05.966Z,13.30
2019-04-10T13:08:50.889Z,13.70
2019-04-10T13:11:04.582Z,13.60
2019-04-10T13:13:33.840Z,13.50
2019-04-10T13:16:02.229Z,13.10
2019-04-10T13:18:30.472Z,13.00
2019-04-10T13:20:59.198Z,13.00
2019-04-10T13:23:28.755Z,12.60
2019-04-10T13:26:01.022Z,12.10
2019-04-10T13:28:27.594Z,11.80
2019-04-10T13:30:57.820Z,11.70
2019-04-10T13:33:26.789Z,11.50
2019-04-10T13:35:55.423Z,10.90
2019-04-10T13:38:29.264Z,10.90
2019-04-10T13:40:54.324Z,10.80
2019-04-10T13:43:22.953Z,11.40
2019-04-10T13:45:52.050Z,11.70
2019-04-10T13:48:20.792Z,12.10
2019-04-10T13:50:49.436Z,12.70
2019-04-10T13:53:17.681Z,13.20
2019-04-10T13:55:45.939Z,13.40
2019-04-10T13:58:15.054Z,13.30
2019-04-10T14:00:43.710Z,13.30
2019-04-10T14:03:12.282Z,13.30
2019-04-10T14:05:41.213Z,13.20
2019-04-10T14:08:10.424Z,13.30
2019-04-10T14:10:41.221Z,13.30
2019-04-10T14:13:09.480Z,13.00
2019-04-10T14:15:38.021Z,13.10
2019-04-10T14:18:06.635Z,13.30
2019-04-10T14:20:35.447Z,13.50
2019-04-10T14:23:08.450Z,13.80
2019-04-10T14:25:44.228Z,13.80
2019-04-10T14:28:13.096Z,14.10
2019-04-10T14:30:43.274Z,14.40
2019-04-10T14:33:12.875Z,14.50
2019-04-10T14:35:41.266Z,14.50
2019-04-10T14:38:10.687Z,14.70
2019-04-10T14:40:40.109Z,14.50
2019-04-10T14:43:08.656Z,14.30
2019-04-10T14:45:37.404Z,13.80
2019-04-10T14:48:05.845Z,13.40
2019-04-10T14:50:34.350Z,12.90
2019-04-10T14:53:03.037Z,12.20
2019-04-10T14:55:31.372Z,11.90
2019-04-10T14:57:59.844Z,11.20
2019-04-10T15:00:46.615Z,10.90
2019-04-10T15:03:16.122Z,10.90
2019-04-10T15:05:50.552Z,10.90
2019-04-10T15:08:15.508Z,10.80
2019-04-10T15:10:44.012Z,10.70
2019-04-10T15:13:16.237Z,11.00
2019-04-10T15:15:42.811Z,11.40
2019-04-10T15:18:11.213Z,11.80
2019-04-10T15:20:39.710Z,12.10
2019-04-10T15:23:08.125Z,12.10
2019-04-10T15:25:37.420Z,12.10
2019-04-10T15:28:06.405Z,11.90
2019-04-10T15:30:34.988Z,11.90
2019-04-10T15:33:04.458Z,11.10
2019-04-10T15:35:32.928Z,11.30
2019-04-10T15:38:02.030Z,11.40
2019-04-10T15:40:30.670Z,11.70
2019-04-10T15:42:58.921Z,11.80
2019-04-10T15:45:28.113Z,11.80
2019-04-10T15:47:58.691Z,11.80
2019-04-10T15:50:28.067Z,11.70
2019-04-10T15:52:57.859Z,11.40
2019-04-10T15:55:26.523Z,10.80
2019-04-10T15:57:57.629Z,10.70
2019-04-10T16:00:25.383Z,10.60
2019-04-10T16:02:54.019Z,10.60
2019-04-10T16:05:23.687Z,10.60
2019-04-10T16:07:53.079Z,10.50
2019-04-10T16:10:32.923Z,10.50
2019-04-10T16:13:19.884Z,10.10
2019-04-10T16:15:48.919Z,10.00
2019-04-10T16:18:18.988Z,9.90
2019-04-10T16:20:48.960Z,9.80
2019-04-10T16:23:18.836Z,9.70
2019-04-10T16:25:50.103Z,9.70
2019-04-10T16:28:18.942Z,9.80
2019-04-10T16:30:48.600Z,9.80
2019-04-10T16:33:16.950Z,9.50
2019-04-10T16:35:46.200Z,9.60
2019-04-10T16:38:14.817Z,9.60
2019-04-10T16:40:43.854Z,9.40
2019-04-10T16:43:12.242Z,9.50
2019-04-10T16:45:40.590Z,9.50
2019-04-10T16:48:08.829Z,9.30
2019-04-10T16:50:38.266Z,9.30
2019-04-10T16:53:06.840Z,9.30
2019-04-10T16:55:35.079Z,9.30
2019-04-10T16:58:03.316Z,9.20
2019-04-10T17:00:31.587Z,9.30
2019-04-10T17:02:59.854Z,9.20
2019-04-10T17:05:28.273Z,9.10
2019-04-10T17:07:57.334Z,9.10
2019-04-10T17:10:27.965Z,9.10
2019-04-10T17:12:58.251Z,9.00
2019-04-10T17:15:26.685Z,8.90
2019-04-10T17:17:54.979Z,8.90
2019-04-10T17:20:24.471Z,8.80
2019-04-10T17:22:54.197Z,8.70
2019-04-10T17:25:24.225Z,8.50
2019-04-10T17:27:52.759Z,8.50
2019-04-10T17:30:21.993Z,8.40
2019-04-10T17:32:50.383Z,8.40
2019-04-10T17:35:19.341Z,8.30
2019-04-10T17:37:47.989Z,8.20
2019-04-10T17:40:28.527Z,8.10
2019-04-10T17:42:46.891Z,8.00
2019-04-10T17:45:15.134Z,7.80
2019-04-10T17:47:43.379Z,7.80
2019-04-10T17:50:14.134Z,7.70
2019-04-10T17:52:42.984Z,7.70
2019-04-10T17:55:11.517Z,7.60
2019-04-10T17:57:42.863Z,7.60
2019-04-10T18:00:31.227Z,7.60
2019-04-10T18:02:59.714Z,7.60
2019-04-10T18:05:28.778Z,7.60
2019-04-10T18:07:57.110Z,7.60
2019-04-10T18:10:25.418Z,7.60
2019-04-10T18:12:54.703Z,7.60
2019-04-10T18:15:24.120Z,7.70
2019-04-10T18:17:53.446Z,7.70
2019-04-10T18:20:22.112Z,7.70
2019-04-10T18:22:51.836Z,7.70
2019-04-10T18:25:20.514Z,7.60
2019-04-10T18:27:49.159Z,7.70
2019-04-10T18:30:17.708Z,7.60
2019-04-10T18:32:46.329Z,7.60
2019-04-10T18:35:16.319Z,7.50
2019-04-10T18:37:45.115Z,7.50
2019-04-10T18:40:14.830Z,7.50
2019-04-10T18:42:43.428Z,7.50
2019-04-10T18:45:11.808Z,7.50
2019-04-10T18:47:40.084Z,7.50
2019-04-10T18:50:09.777Z,7.40
2019-04-10T18:52:39.248Z,7.40
2019-04-10T18:55:08.018Z,7.30
2019-04-10T18:57:36.380Z,7.30
2019-04-10T19:00:26.135Z,7.20
2019-04-10T19:03:03.338Z,7.20
2019-04-10T19:05:33.981Z,7.10
2019-04-10T19:08:03.002Z,7.10
2019-04-10T19:10:32.629Z,7.00
2019-04-10T19:13:01.399Z,7.00
2019-04-10T19:15:31.001Z,7.00
2019-04-10T19:17:59.509Z,7.00
2019-04-10T19:20:29.000Z,6.90
2019-04-10T19:22:59.050Z,6.80
2019-04-10T19:25:27.652Z,6.80
2019-04-10T19:27:56.173Z,6.70
2019-04-10T19:30:41.644Z,6.60
2019-04-10T19:33:10.100Z,6.50
2019-04-10T19:35:39.309Z,6.50
2019-04-10T19:38:07.717Z,6.40
2019-04-10T19:40:37.450Z,6.30
2019-04-10T19:43:06.627Z,6.20
2019-04-10T19:45:36.210Z,6.00
2019-04-10T19:48:04.690Z,5.90
2019-04-10T19:50:33.166Z,5.90
2019-04-10T19:53:02.612Z,5.80
2019-04-10T19:55:31.622Z,5.70
2019-04-10T19:58:00.050Z,5.70
2019-04-10T20:00:32.959Z,5.60
2019-04-10T20:03:01.526Z,5.50
2019-04-10T20:05:29.824Z,5.50
2019-04-10T20:07:58.085Z,5.40
2019-04-10T20:10:27.494Z,5.40
2019-04-10T20:12:57.119Z,5.40
2019-04-10T20:15:26.629Z,5.30
2019-04-10T20:17:55.165Z,5.30
2019-04-10T20:20:23.629Z,5.30
2019-04-10T20:22:51.940Z,5.30
2019-04-10T20:25:20.434Z,5.30
2019-04-10T20:27:50.020Z,5.20
2019-04-10T20:30:20.213Z,5.20
2019-04-10T20:32:48.725Z,5.20
2019-04-10T20:35:18.241Z,5.20
2019-04-10T20:37:47.084Z,5.10
2019-04-10T20:40:15.934Z,5.00
2019-04-10T20:42:44.657Z,4.90
2019-04-10T20:45:14.190Z,4.80
2019-04-10T20:47:43.463Z,4.70
2019-04-10T20:50:12.042Z,4.70
2019-04-10T20:52:41.042Z,4.70
2019-04-10T20:55:11.856Z,4.60
2019-04-10T20:57:40.112Z,4.60
2019-04-10T21:00:10.498Z,4.50
2019-04-10T21:02:39.353Z,4.40
2019-04-10T21:05:09.746Z,4.40
2019-04-10T21:07:37.713Z,4.30
2019-04-10T21:10:06.764Z,4.20
2019-04-10T21:12:35.022Z,4.20
2019-04-10T21:15:04.073Z,4.20
2019-04-10T21:17:32.325Z,4.20
2019-04-10T21:20:00.561Z,4.30
2019-04-10T21:22:28.819Z,4.20
2019-04-10T21:24:57.048Z,4.30
2019-04-10T21:27:25.821Z,4.30
2019-04-10T21:29:59.190Z,4.30
2019-04-10T21:32:34.891Z,4.30
2019-04-10T21:35:04.765Z,4.40
2019-04-10T21:37:33.024Z,4.40
2019-04-10T21:40:02.610Z,4.30
2019-04-10T21:42:31.563Z,4.30
2019-04-10T21:44:59.960Z,4.30
2019-04-10T21:47:28.355Z,4.30
2019-04-10T21:49:56.892Z,4.30
2019-04-10T21:52:25.302Z,4.20
2019-04-10T21:54:57.089Z,4.20
2019-04-10T21:57:24.336Z,4.10
2019-04-10T21:59:53.661Z,4.10
2019-04-10T22:02:23.775Z,4.10
2019-04-10T22:04:52.552Z,4.10
2019-04-10T22:07:23.715Z,4.10
2019-04-10T22:10:03.560Z,4.00
2019-04-10T22:12:39.005Z,4.00
2019-04-10T22:15:04.452Z,3.90
2019-04-10T22:17:34.129Z,3.90
2019-04-10T22:20:03.359Z,3.90
2019-04-10T22:22:32.952Z,3.80
2019-04-10T22:25:01.344Z,3.80
2019-04-10T22:27:29.647Z,3.70
2019-04-10T22:29:58.452Z,3.60
2019-04-10T22:32:26.914Z,3.60
2019-04-10T22:34:56.760Z,3.50
2019-04-10T22:37:25.758Z,3.50
2019-04-10T22:39:54.589Z,3.40
2019-04-10T22:42:37.829Z,3.30
2019-04-10T22:44:53.892Z,3.20
2019-04-10T22:47:23.224Z,3.20
2019-04-10T22:49:51.769Z,3.10
2019-04-10T22:52:20.007Z,3.00
2019-04-10T22:54:48.664Z,2.90
2019-04-10T22:57:16.944Z,2.90
2019-04-10T22:59:45.204Z,3.00
2019-04-10T23:02:14.980Z,2.90
2019-04-10T23:04:43.424Z,2.90
2019-04-10T23:07:33.636Z,2.90
2019-04-10T23:10:02.606Z,2.80
2019-04-10T23:12:31.990Z,2.80
2019-04-10T23:15:00.855Z,2.80
2019-04-10T23:17:29.268Z,2.70
2019-04-10T23:19:58.546Z,2.70
2019-04-10T23:22:27.370Z,2.60
2019-04-10T23:24:56.170Z,2.50
2019-04-10T23:27:26.671Z,2.40
2019-04-10T23:29:55.016Z,2.40
2019-04-10T23:32:23.569Z,2.40
2019-04-10T23:34:52.704Z,2.30
2019-04-10T23:37:21.069Z,2.30
2019-04-10T23:39:49.340Z,2.30
2019-04-10T23:42:17.862Z,2.10
2019-04-10T23:44:46.224Z,2.10
2019-04-10T23:47:14.456Z,2.10
2019-04-10T23:49:43.756Z,2.10
2019-04-10T23:52:12.184Z,2.10
2019-04-10T23:54:41.538Z,2.10
2019-04-10T23:57:10.117Z,2.10
2019-04-10T23:59:39.169Z,2.10
