createdAt,value
2023-01-07T01:11:00.639Z,354.00
2023-01-07T01:37:58.601Z,346.00
2023-01-07T01:38:58.617Z,348.00
2023-01-07T01:39:58.619Z,348.00
2023-01-07T01:40:58.521Z,347.00
2023-01-07T01:41:58.488Z,348.00
2023-01-07T01:42:58.456Z,346.00
2023-01-07T01:43:58.543Z,346.00
2023-01-07T01:44:58.423Z,346.00
2023-01-07T01:45:58.401Z,346.00
2023-01-07T01:46:58.400Z,344.00
2023-01-07T01:47:58.376Z,344.00
2023-01-07T01:48:58.356Z,344.00
2023-01-07T01:49:58.346Z,344.00
2023-01-07T01:50:58.326Z,345.00
2023-01-07T01:51:58.322Z,346.00
2023-01-07T01:52:58.305Z,345.00
2023-01-07T01:53:58.284Z,344.00
2023-01-07T01:54:58.271Z,346.00
2023-01-07T01:55:58.256Z,344.00
2023-01-07T01:56:58.236Z,342.00
2023-01-07T01:57:58.220Z,341.00
2023-01-07T01:58:58.225Z,344.00
2023-01-07T01:59:58.282Z,346.00
2023-01-07T02:00:58.268Z,344.00
2023-01-07T02:01:58.314Z,345.00
2023-01-07T02:02:58.140Z,345.00
2023-01-07T02:03:58.134Z,347.00
2023-01-07T02:04:58.118Z,345.00
2023-01-07T02:05:58.113Z,346.00
2023-01-07T02:06:58.104Z,345.00
2023-01-07T02:07:58.080Z,345.00
2023-01-07T02:08:58.105Z,345.00
2023-01-07T02:09:58.045Z,347.00
2023-01-07T02:10:58.039Z,345.00
2023-01-07T02:11:58.021Z,343.00
2023-01-07T02:12:58.011Z,342.00
2023-01-07T02:13:57.988Z,344.00
2023-01-07T02:14:57.980Z,345.00
2023-01-07T02:15:58.112Z,345.00
2023-01-07T02:16:57.952Z,345.00
2023-01-07T02:17:57.947Z,346.00
2023-01-07T02:18:57.935Z,346.00
2023-01-07T02:19:57.929Z,348.00
2023-01-07T02:20:57.917Z,349.00
2023-01-07T02:21:57.906Z,349.00
2023-01-07T02:22:57.889Z,348.00
2023-01-07T02:23:57.887Z,348.00
2023-01-07T02:24:57.868Z,347.00
2023-01-07T02:25:57.857Z,347.00
2023-01-07T02:26:57.837Z,348.00
2023-01-07T02:27:57.827Z,348.00
2023-01-07T02:28:57.811Z,348.00
2023-01-07T02:29:57.801Z,345.00
2023-01-07T02:30:57.783Z,344.00
2023-01-07T02:31:57.906Z,344.00
2023-01-07T02:32:57.774Z,343.00
2023-01-07T02:33:57.749Z,348.00
2023-01-07T02:34:57.743Z,351.00
2023-01-07T02:35:57.724Z,350.00
2023-01-07T02:36:57.719Z,348.00
2023-01-07T02:37:57.699Z,345.00
2023-01-07T02:38:57.695Z,346.00
2023-01-07T02:39:57.684Z,347.00
2023-01-07T02:40:57.672Z,346.00
2023-01-07T02:41:57.675Z,346.00
2023-01-07T02:42:57.654Z,346.00
2023-01-07T02:43:57.631Z,348.00
2023-01-07T02:44:57.624Z,346.00
2023-01-07T02:45:57.666Z,345.00
2023-01-07T02:46:57.616Z,345.00
2023-01-07T02:47:57.688Z,343.00
2023-01-07T02:48:57.587Z,341.00
2023-01-07T02:49:57.596Z,343.00
2023-01-07T02:50:57.583Z,341.00
2023-01-07T02:51:57.551Z,340.00
2023-01-07T02:52:57.539Z,342.00
2023-01-07T02:53:57.535Z,342.00
2023-01-07T02:54:57.532Z,342.00
2023-01-07T02:55:57.520Z,340.00
2023-01-07T02:56:57.504Z,340.00
2023-01-07T02:57:57.492Z,340.00
2023-01-07T02:58:57.479Z,341.00
2023-01-07T02:59:57.479Z,341.00
2023-01-07T03:00:57.569Z,341.00
2023-01-07T03:01:57.520Z,343.00
2023-01-07T03:02:57.423Z,340.00
2023-01-07T03:03:57.583Z,341.00
2023-01-07T03:04:57.421Z,343.00
2023-01-07T03:05:57.386Z,343.00
2023-01-07T03:06:57.384Z,343.00
2023-01-07T03:07:57.369Z,344.00
2023-01-07T03:08:57.350Z,346.00
2023-01-07T03:09:57.356Z,345.00
2023-01-07T03:10:57.333Z,346.00
2023-01-07T03:11:57.328Z,347.00
2023-01-07T03:12:57.309Z,348.00
2023-01-07T03:13:57.290Z,349.00
2023-01-07T03:14:57.289Z,348.00
2023-01-07T03:15:57.269Z,348.00
2023-01-07T03:16:57.265Z,348.00
2023-01-07T03:17:57.235Z,347.00
2023-01-07T03:18:57.225Z,348.00
2023-01-07T03:19:57.313Z,350.00
2023-01-07T03:20:57.206Z,351.00
2023-01-07T03:21:57.228Z,350.00
2023-01-07T03:22:57.185Z,353.00
2023-01-07T03:23:57.172Z,354.00
2023-01-07T03:24:57.154Z,356.00
2023-01-07T03:25:57.156Z,356.00
2023-01-07T03:26:57.149Z,358.00
2023-01-07T03:27:57.115Z,355.00
2023-01-07T03:28:57.121Z,354.00
2023-01-07T03:29:57.119Z,354.00
2023-01-07T03:30:57.110Z,355.00
2023-01-07T03:31:57.187Z,356.00
2023-01-07T03:32:57.100Z,357.00
2023-01-07T03:33:57.074Z,357.00
2023-01-07T03:34:57.068Z,355.00
2023-01-07T03:35:57.148Z,353.00
2023-01-07T03:36:57.084Z,352.00
2023-01-07T03:37:57.093Z,351.00
2023-01-07T03:38:57.711Z,351.00
2023-01-07T03:39:57.030Z,349.00
2023-01-07T03:40:57.036Z,348.00
2023-01-07T03:41:57.038Z,349.00
2023-01-07T03:42:57.001Z,348.00
2023-01-07T03:43:57.046Z,348.00
2023-01-07T03:44:56.971Z,350.00
2023-01-07T03:45:57.088Z,348.00
2023-01-07T03:46:57.065Z,344.00
2023-01-07T03:47:57.080Z,344.00
2023-01-07T03:48:56.930Z,345.00
2023-01-07T03:49:56.924Z,349.00
2023-01-07T03:50:56.946Z,356.00
2023-01-07T03:51:56.980Z,354.00
2023-01-07T03:52:56.903Z,354.00
2023-01-07T03:53:56.884Z,353.00
2023-01-07T03:54:56.839Z,354.00
2023-01-07T03:55:56.843Z,353.00
2023-01-07T03:56:56.815Z,352.00
2023-01-07T03:57:56.798Z,352.00
2023-01-07T03:58:56.780Z,350.00
2023-01-07T03:59:56.785Z,350.00
2023-01-07T04:00:56.831Z,350.00
2023-01-07T04:01:56.854Z,351.00
2023-01-07T04:02:56.718Z,352.00
2023-01-07T04:03:56.772Z,353.00
2023-01-07T04:04:56.707Z,354.00
2023-01-07T04:05:56.686Z,356.00
2023-01-07T04:06:56.670Z,354.00
2023-01-07T04:07:56.751Z,352.00
2023-01-07T04:08:56.633Z,351.00
2023-01-07T04:09:56.626Z,350.00
2023-01-07T04:10:56.603Z,349.00
2023-01-07T04:11:56.610Z,350.00
2023-01-07T04:12:56.578Z,350.00
2023-01-07T04:13:56.570Z,351.00
2023-01-07T04:14:59.072Z,352.00
2023-01-07T04:18:56.658Z,356.00
2023-01-07T04:20:56.635Z,357.00
2023-01-07T05:44:55.403Z,359.00
2023-01-07T05:45:55.381Z,358.00
2023-01-07T05:46:55.345Z,357.00
2023-01-07T05:47:55.328Z,357.00
2023-01-07T05:48:55.305Z,358.00
2023-01-07T05:49:55.298Z,358.00
2023-01-07T05:50:55.267Z,357.00
2023-01-07T05:51:55.254Z,359.00
2023-01-07T05:52:55.234Z,358.00
2023-01-07T05:53:55.219Z,358.00
2023-01-07T05:54:55.203Z,356.00
2023-01-07T05:55:55.187Z,356.00
2023-01-07T05:56:55.168Z,355.00
2023-01-07T05:57:55.168Z,354.00
2023-01-07T05:58:55.147Z,353.00
2023-01-07T05:59:55.229Z,353.00
2023-01-07T06:00:55.195Z,352.00
2023-01-07T06:01:55.115Z,350.00
2023-01-07T06:02:55.094Z,349.00
2023-01-07T06:03:55.133Z,351.00
2023-01-07T06:04:55.103Z,353.00
2023-01-07T06:05:55.058Z,356.00
2023-01-07T06:06:55.038Z,357.00
2023-01-07T06:07:55.023Z,355.00
2023-01-07T06:08:55.012Z,357.00
2023-01-07T06:09:54.993Z,356.00
2023-01-07T06:10:54.974Z,357.00
2023-01-07T06:11:54.968Z,356.00
2023-01-07T06:12:54.962Z,354.00
2023-01-07T06:13:54.934Z,353.00
2023-01-07T06:14:54.915Z,354.00
2023-01-07T06:15:55.016Z,354.00
2023-01-07T06:16:54.886Z,353.00
2023-01-07T06:17:54.866Z,352.00
2023-01-07T06:18:54.876Z,350.00
2023-01-07T06:19:54.842Z,349.00
2023-01-07T06:20:54.820Z,348.00
2023-01-07T06:21:54.803Z,349.00
2023-01-07T06:22:54.787Z,351.00
2023-01-07T06:23:54.771Z,353.00
2023-01-07T06:24:54.753Z,354.00
2023-01-07T06:25:54.733Z,354.00
2023-01-07T06:26:54.717Z,354.00
2023-01-07T06:27:54.711Z,353.00
2023-01-07T06:28:54.702Z,354.00
2023-01-07T06:29:54.681Z,358.00
2023-01-07T06:30:54.725Z,356.00
2023-01-07T06:31:54.733Z,353.00
2023-01-07T06:32:54.653Z,354.00
2023-01-07T06:33:54.623Z,355.00
2023-01-07T06:34:54.613Z,355.00
2023-01-07T06:35:54.599Z,354.00
2023-01-07T06:36:54.581Z,357.00
2023-01-07T06:37:54.567Z,357.00
2023-01-07T06:38:54.558Z,355.00
2023-01-07T06:39:54.544Z,356.00
2023-01-07T06:40:54.530Z,356.00
2023-01-07T06:41:54.518Z,356.00
2023-01-07T06:42:54.493Z,353.00
2023-01-07T06:43:54.481Z,352.00
2023-01-07T06:44:54.470Z,351.00
2023-01-07T06:45:54.484Z,350.00
2023-01-07T06:46:54.430Z,352.00
2023-01-07T06:48:54.405Z,352.00
2023-01-07T06:49:54.395Z,353.00
2023-01-07T06:50:54.383Z,355.00
2023-01-07T06:51:54.349Z,357.00
2023-01-07T06:52:54.329Z,356.00
2023-01-07T06:53:54.311Z,357.00
2023-01-07T06:54:54.301Z,358.00
2023-01-07T06:55:54.287Z,356.00
2023-01-07T06:56:54.275Z,354.00
2023-01-07T06:57:54.248Z,354.00
2023-01-07T07:04:54.129Z,354.00
2023-01-07T07:40:53.565Z,353.00
2023-01-07T07:41:53.557Z,352.00
2023-01-07T07:43:12.023Z,350.00
2023-01-07T07:43:54.516Z,348.00
2023-01-07T07:44:53.510Z,348.00
2023-01-07T07:45:53.492Z,349.00
2023-01-07T07:46:53.519Z,346.00
2023-01-07T07:47:53.464Z,345.00
2023-01-07T07:48:53.444Z,348.00
2023-01-07T07:49:53.448Z,349.00
2023-01-07T07:50:53.415Z,347.00
2023-01-07T07:51:53.496Z,349.00
2023-01-07T07:52:53.378Z,348.00
2023-01-07T07:53:53.369Z,353.00
2023-01-07T07:54:53.350Z,352.00
2023-01-07T07:55:53.350Z,347.00
2023-01-07T07:56:53.343Z,346.00
2023-01-07T07:57:53.326Z,346.00
2023-01-07T07:58:53.328Z,344.00
2023-01-07T07:59:53.307Z,345.00
2023-01-07T08:00:53.363Z,347.00
2023-01-07T08:01:53.372Z,347.00
2023-01-07T08:02:53.291Z,350.00
2023-01-07T08:03:53.271Z,349.00
2023-01-07T08:04:53.259Z,347.00
2023-01-07T08:05:53.242Z,348.00
2023-01-07T08:06:53.229Z,349.00
2023-01-07T08:07:53.316Z,348.00
2023-01-07T08:08:53.203Z,347.00
2023-01-07T08:09:53.196Z,346.00
2023-01-07T08:10:53.188Z,345.00
2023-01-07T08:11:53.180Z,347.00
2023-01-07T08:12:53.184Z,346.00
2023-01-07T08:13:53.162Z,346.00
2023-01-07T08:14:53.139Z,346.00
2023-01-07T08:15:53.185Z,346.00
2023-01-07T08:16:53.121Z,347.00
2023-01-07T08:17:53.116Z,347.00
2023-01-07T08:18:53.105Z,343.00
2023-01-07T08:19:53.085Z,341.00
2023-01-07T08:20:53.081Z,342.00
2023-01-07T08:21:53.073Z,345.00
2023-01-07T08:22:53.068Z,349.00
2023-01-07T08:23:53.156Z,348.00
2023-01-07T08:24:53.051Z,349.00
2023-01-07T08:25:53.046Z,349.00
2023-01-07T08:26:53.032Z,347.00
2023-01-07T08:27:53.012Z,348.00
2023-01-07T08:28:53.056Z,347.00
2023-01-07T08:29:52.988Z,346.00
2023-01-07T08:30:52.982Z,347.00
2023-01-07T08:31:52.960Z,348.00
2023-01-07T08:32:52.937Z,352.00
2023-01-07T08:33:52.925Z,351.00
2023-01-07T11:27:48.889Z,353.00
2023-01-07T11:28:48.827Z,354.00
2023-01-07T11:29:49.872Z,356.00
2023-01-07T11:30:48.872Z,356.00
2023-01-07T11:31:48.884Z,356.00
2023-01-07T11:32:48.802Z,355.00
2023-01-07T11:34:01.934Z,354.00
2023-01-07T11:34:49.702Z,356.00
2023-01-07T11:35:48.747Z,356.00
2023-01-07T11:36:48.620Z,355.00
2023-01-07T11:37:48.576Z,354.00
2023-01-07T11:38:48.547Z,354.00
2023-01-07T11:39:48.490Z,353.00
2023-01-07T11:40:48.461Z,351.00
2023-01-07T11:41:48.419Z,349.00
2023-01-07T11:42:48.362Z,349.00
2023-01-07T11:43:48.321Z,351.00
2023-01-07T11:44:48.277Z,351.00
2023-01-07T11:46:19.537Z,351.00
2023-01-07T11:46:49.285Z,351.00
2023-01-07T11:47:48.148Z,351.00
2023-01-07T11:48:48.101Z,350.00
2023-01-07T11:49:48.066Z,349.00
2023-01-07T11:50:48.015Z,348.00
2023-01-07T11:51:49.602Z,347.00
2023-01-07T11:52:47.931Z,350.00
2023-01-07T11:53:47.887Z,352.00
2023-01-07T11:54:47.839Z,350.00
2023-01-07T11:55:47.799Z,352.00
2023-01-07T11:56:47.756Z,350.00
2023-01-07T11:57:47.716Z,352.00
2023-01-07T11:58:47.670Z,352.00
2023-01-07T11:59:47.632Z,354.00
2023-01-07T12:00:47.588Z,352.00
2023-01-07T12:01:47.563Z,351.00
2023-01-07T12:02:47.583Z,350.00
2023-01-07T12:03:47.486Z,349.00
2023-01-07T12:04:47.434Z,349.00
2023-01-07T12:05:47.424Z,347.00
2023-01-07T12:06:47.478Z,348.00
2023-01-07T12:07:47.432Z,347.00
2023-01-07T12:08:47.246Z,346.00
2023-01-07T12:09:47.199Z,345.00
2023-01-07T12:10:47.150Z,346.00
2023-01-07T12:11:47.115Z,348.00
2023-01-07T12:12:47.077Z,348.00
2023-01-07T12:13:47.014Z,348.00
2023-01-07T12:14:46.974Z,350.00
2023-01-07T12:15:46.923Z,349.00
2023-01-07T12:16:47.042Z,348.00
2023-01-07T12:17:46.929Z,346.00
2023-01-07T12:18:46.887Z,346.00
2023-01-07T12:19:46.895Z,347.00
2023-01-07T12:20:46.689Z,349.00
2023-01-07T12:21:46.649Z,350.00
2023-01-07T12:22:46.596Z,350.00
2023-01-07T12:23:46.670Z,349.00
2023-01-07T12:24:46.524Z,351.00
2023-01-07T12:25:46.468Z,351.00
2023-01-07T12:26:46.447Z,350.00
2023-01-07T12:27:46.394Z,350.00
2023-01-07T12:28:46.362Z,350.00
2023-01-07T12:29:46.309Z,350.00
2023-01-07T12:30:46.265Z,350.00
2023-01-07T12:31:46.267Z,349.00
2023-01-07T12:32:46.173Z,349.00
2023-01-07T12:33:46.131Z,350.00
2023-01-07T12:34:46.089Z,351.00
2023-01-07T12:35:46.050Z,352.00
2023-01-07T12:36:46.000Z,353.00
2023-01-07T12:37:45.967Z,351.00
2023-01-07T12:38:45.925Z,350.00
2023-01-07T12:39:46.008Z,348.00
2023-01-07T12:40:45.857Z,347.00
2023-01-07T12:41:45.792Z,347.00
2023-01-07T12:42:45.744Z,348.00
2023-01-07T12:43:45.695Z,349.00
2023-01-07T12:44:45.670Z,348.00
2023-01-07T12:45:45.641Z,348.00
2023-01-07T12:46:45.583Z,350.00
2023-01-07T12:47:45.527Z,349.00
2023-01-07T12:48:45.504Z,348.00
2023-01-07T12:49:45.448Z,349.00
2023-01-07T12:50:45.407Z,351.00
2023-01-07T12:51:45.365Z,349.00
2023-01-07T12:52:45.330Z,347.00
2023-01-07T12:53:45.287Z,348.00
2023-01-07T12:54:45.258Z,350.00
2023-01-07T12:55:45.297Z,349.00
2023-01-07T12:56:45.164Z,350.00
2023-01-07T12:57:45.176Z,351.00
2023-01-07T12:58:45.110Z,350.00
2023-01-07T12:59:48.008Z,352.00
2023-01-07T13:00:45.014Z,351.00
2023-01-07T13:01:45.194Z,354.00
2023-01-07T13:02:44.947Z,356.00
2023-01-07T13:03:44.883Z,355.00
2023-01-07T13:04:44.852Z,355.00
2023-01-07T13:05:44.802Z,355.00
2023-01-07T13:06:44.813Z,355.00
2023-01-07T13:07:44.736Z,355.00
2023-01-07T13:08:44.675Z,353.00
2023-01-07T13:09:44.627Z,352.00
2023-01-07T13:10:44.594Z,352.00
2023-01-07T13:11:44.670Z,350.00
2023-01-07T13:12:45.350Z,349.00
2023-01-07T13:13:44.468Z,346.00
2023-01-07T13:14:44.418Z,347.00
2023-01-07T13:15:44.397Z,349.00
2023-01-07T13:16:44.341Z,351.00
2023-01-07T13:17:44.288Z,353.00
2023-01-07T13:18:44.258Z,354.00
2023-01-07T13:19:44.222Z,355.00
2023-01-07T13:20:44.171Z,353.00
2023-01-07T13:21:44.137Z,351.00
2023-01-07T13:22:44.085Z,351.00
2023-01-07T13:23:44.054Z,353.00
2023-01-07T13:24:54.647Z,352.00
2023-01-07T13:25:44.980Z,350.00
2023-01-07T13:26:43.943Z,349.00
2023-01-07T13:27:43.994Z,345.00
2023-01-07T13:28:43.860Z,344.00
2023-01-07T13:29:43.806Z,344.00
2023-01-07T13:30:43.780Z,341.00
2023-01-07T13:31:43.753Z,342.00
2023-01-07T13:32:43.683Z,343.00
2023-01-07T13:33:43.651Z,345.00
2023-01-07T13:34:43.614Z,343.00
2023-01-07T13:35:43.568Z,344.00
2023-01-07T13:36:43.526Z,345.00
2023-01-07T13:37:43.492Z,345.00
2023-01-07T13:38:43.457Z,346.00
2023-01-07T13:39:43.413Z,348.00
2023-01-07T13:40:43.366Z,349.00
2023-01-07T13:41:43.329Z,348.00
2023-01-07T13:42:43.281Z,346.00
2023-01-07T13:43:43.334Z,350.00
2023-01-07T13:44:43.193Z,352.00
2023-01-07T13:45:43.149Z,354.00
2023-01-07T13:46:43.157Z,354.00
2023-01-07T13:47:43.058Z,351.00
2023-01-07T13:48:43.011Z,352.00
2023-01-07T13:49:56.390Z,351.00
2023-01-07T13:50:43.913Z,349.00
2023-01-07T13:51:42.870Z,347.00
2023-01-07T13:52:42.821Z,346.00
2023-01-07T13:53:42.794Z,349.00
2023-01-07T13:54:42.745Z,349.00
2023-01-07T13:55:42.707Z,348.00
2023-01-07T13:56:42.664Z,350.00
2023-01-07T13:57:42.630Z,350.00
2023-01-07T13:58:42.583Z,350.00
2023-01-07T13:59:42.630Z,353.00
2023-01-07T14:00:42.505Z,351.00
2023-01-07T14:01:42.570Z,350.00
2023-01-07T14:02:42.527Z,350.00
2023-01-07T14:03:42.406Z,349.00
2023-01-07T14:04:42.353Z,348.00
2023-01-07T14:05:42.311Z,349.00
2023-01-07T14:06:42.273Z,348.00
2023-01-07T14:07:42.233Z,348.00
2023-01-07T14:08:42.208Z,349.00
2023-01-07T14:09:42.154Z,351.00
2023-01-07T14:10:42.112Z,351.00
2023-01-07T14:11:42.107Z,350.00
2023-01-07T14:12:42.047Z,351.00
2023-01-07T14:13:42.003Z,351.00
2023-01-07T14:14:41.958Z,350.00
2023-01-07T14:15:42.032Z,349.00
2023-01-07T14:16:41.887Z,349.00
2023-01-07T14:17:41.851Z,347.00
2023-01-07T14:18:41.805Z,346.00
2023-01-07T14:19:41.782Z,346.00
2023-01-07T14:20:41.738Z,343.00
2023-01-07T14:21:41.714Z,344.00
2023-01-07T14:22:41.654Z,344.00
2023-01-07T14:23:41.612Z,342.00
2023-01-07T14:24:41.591Z,345.00
2023-01-07T14:25:41.539Z,346.00
2023-01-07T14:26:41.495Z,347.00
2023-01-07T14:27:41.468Z,347.00
2023-01-07T14:28:41.413Z,348.00
2023-01-07T14:29:41.393Z,350.00
2023-01-07T14:30:41.339Z,352.00
2023-01-07T14:31:41.392Z,355.00
2023-01-07T14:32:41.262Z,354.00
2023-01-07T14:33:41.228Z,354.00
2023-01-07T14:34:41.199Z,351.00
2023-01-07T14:35:41.164Z,351.00
2023-01-07T14:36:41.120Z,349.00
2023-01-07T14:37:41.090Z,348.00
2023-01-07T14:38:41.063Z,345.00
2023-01-07T14:39:41.029Z,344.00
2023-01-07T14:40:41.004Z,345.00
2023-01-07T14:41:40.958Z,348.00
2023-01-07T14:42:40.945Z,349.00
2023-01-07T14:43:40.892Z,349.00
2023-01-07T14:44:40.842Z,348.00
2023-01-07T14:45:40.831Z,345.00
2023-01-07T14:46:40.804Z,344.00
2023-01-07T14:47:40.825Z,346.00
2023-01-07T14:48:40.694Z,345.00
2023-01-07T14:49:40.662Z,345.00
2023-01-07T14:50:40.702Z,346.00
2023-01-07T14:51:40.617Z,347.00
2023-01-07T14:52:40.633Z,350.00
2023-01-07T14:53:40.519Z,349.00
2023-01-07T14:54:40.482Z,346.00
2023-01-07T14:55:40.449Z,348.00
2023-01-07T14:56:40.413Z,350.00
2023-01-07T14:57:40.374Z,349.00
2023-01-07T14:58:40.338Z,350.00
2023-01-07T14:59:40.311Z,349.00
2023-01-07T15:00:40.272Z,348.00
2023-01-07T15:01:40.497Z,348.00
2023-01-07T15:02:40.231Z,347.00
2023-01-07T15:03:40.264Z,345.00
2023-01-07T15:04:40.137Z,344.00
2023-01-07T15:05:40.120Z,342.00
2023-01-07T15:06:40.077Z,344.00
2023-01-07T15:07:40.066Z,344.00
2023-01-07T15:08:40.032Z,344.00
2023-01-07T15:09:39.992Z,344.00
2023-01-07T15:10:40.004Z,343.00
2023-01-07T15:11:39.944Z,344.00
2023-01-07T15:12:39.913Z,344.00
2023-01-07T15:13:39.884Z,343.00
2023-01-07T15:14:39.848Z,342.00
2023-01-07T15:15:39.819Z,344.00
2023-01-07T15:16:39.852Z,347.00
2023-01-07T15:17:39.764Z,348.00
2023-01-07T15:18:39.719Z,349.00
2023-01-07T15:19:39.789Z,346.00
2023-01-07T15:20:39.655Z,346.00
2023-01-07T15:21:39.633Z,346.00
2023-01-07T15:22:39.606Z,343.00
2023-01-07T15:23:39.581Z,342.00
2023-01-07T15:24:39.539Z,341.00
2023-01-07T15:25:39.514Z,342.00
2023-01-07T15:26:39.500Z,345.00
2023-01-07T15:27:39.450Z,344.00
2023-01-07T15:28:39.429Z,345.00
2023-01-07T15:29:39.387Z,348.00
2023-01-07T15:30:39.367Z,352.00
2023-01-07T15:31:39.371Z,350.00
2023-01-07T15:32:39.300Z,351.00
2023-01-07T15:33:39.275Z,352.00
2023-01-07T15:34:39.245Z,352.00
2023-01-07T15:35:39.284Z,350.00
2023-01-07T15:36:39.176Z,349.00
2023-01-07T15:37:39.140Z,347.00
2023-01-07T15:38:39.104Z,346.00
2023-01-07T15:39:39.075Z,345.00
2023-01-07T15:40:39.060Z,345.00
2023-01-07T15:41:39.038Z,346.00
2023-01-07T15:42:38.978Z,347.00
2023-01-07T15:43:38.945Z,345.00
2023-01-07T15:44:40.716Z,345.00
2023-01-07T15:45:38.892Z,342.00
2023-01-07T15:46:38.905Z,340.00
2023-01-07T15:47:38.852Z,340.00
2023-01-07T15:48:38.793Z,339.00
2023-01-07T15:49:38.764Z,342.00
2023-01-07T15:50:38.737Z,340.00
2023-01-07T15:51:40.083Z,340.00
2023-01-07T15:52:38.671Z,340.00
2023-01-07T15:53:38.635Z,341.00
2023-01-07T15:54:38.596Z,343.00
2023-01-07T15:55:38.566Z,342.00
2023-01-07T15:56:38.544Z,343.00
2023-01-07T15:57:38.514Z,341.00
2023-01-07T15:58:38.475Z,339.00
2023-01-07T15:59:38.440Z,341.00
2023-01-07T16:00:38.409Z,341.00
2023-01-07T16:01:38.466Z,342.00
2023-01-07T16:02:38.340Z,341.00
2023-01-07T16:03:38.316Z,340.00
2023-01-07T16:04:38.418Z,344.00
2023-01-07T16:05:38.259Z,346.00
2023-01-07T16:06:38.227Z,344.00
2023-01-07T16:07:38.295Z,345.00
2023-01-07T16:08:38.164Z,348.00
2023-01-07T16:09:38.145Z,349.00
2023-01-07T16:10:38.120Z,349.00
2023-01-07T16:11:38.110Z,350.00
2023-01-07T16:12:38.072Z,349.00
2023-01-07T16:13:38.039Z,347.00
2023-01-07T16:14:38.033Z,345.00
2023-01-07T16:15:37.992Z,346.00
2023-01-07T16:16:38.116Z,343.00
2023-01-07T16:17:37.960Z,342.00
2023-01-07T16:18:37.955Z,344.00
2023-01-07T16:19:37.911Z,343.00
2023-01-07T16:20:37.884Z,341.00
2023-01-07T16:21:37.865Z,344.00
2023-01-07T16:22:37.831Z,344.00
2023-01-07T16:23:37.929Z,345.00
2023-01-07T16:24:37.788Z,345.00
2023-01-07T16:25:37.758Z,344.00
2023-01-07T16:26:37.753Z,344.00
2023-01-07T16:27:37.772Z,344.00
2023-01-07T16:28:37.698Z,343.00
2023-01-07T16:29:37.731Z,344.00
2023-01-07T16:30:37.684Z,344.00
2023-01-07T16:31:37.742Z,343.00
2023-01-07T16:32:37.610Z,343.00
2023-01-07T16:33:37.575Z,343.00
2023-01-07T16:34:37.567Z,345.00
2023-01-07T16:35:37.542Z,345.00
2023-01-07T16:36:37.505Z,345.00
2023-01-07T16:37:37.752Z,344.00
2023-01-07T16:38:37.445Z,344.00
2023-01-07T16:39:37.523Z,344.00
2023-01-07T16:40:37.405Z,341.00
2023-01-07T16:41:37.384Z,342.00
2023-01-07T16:42:37.357Z,342.00
2023-01-07T16:43:37.330Z,341.00
2023-01-07T16:44:37.316Z,342.00
2023-01-07T16:45:37.282Z,344.00
2023-01-07T16:46:38.052Z,343.00
2023-01-07T16:47:37.266Z,343.00
2023-01-07T16:48:37.217Z,342.00
2023-01-07T16:49:37.201Z,344.00
2023-01-07T16:50:37.236Z,345.00
2023-01-07T16:51:37.204Z,343.00
2023-01-07T16:52:37.179Z,346.00
2023-01-07T16:53:37.093Z,347.00
2023-01-07T16:54:37.115Z,347.00
2023-01-07T16:55:37.127Z,348.00
2023-01-07T16:56:37.020Z,346.00
2023-01-07T16:57:36.981Z,345.00
2023-01-07T16:58:36.966Z,348.00
2023-01-07T16:59:36.936Z,348.00
2023-01-07T17:00:36.938Z,346.00
2023-01-07T17:01:36.994Z,345.00
2023-01-07T17:02:36.864Z,348.00
2023-01-07T17:03:36.915Z,347.00
2023-01-07T17:04:36.819Z,348.00
2023-01-07T17:05:36.801Z,350.00
2023-01-07T17:06:36.771Z,350.00
2023-01-07T17:07:36.754Z,347.00
2023-01-07T17:08:36.741Z,349.00
2023-01-07T17:09:36.711Z,350.00
2023-01-07T17:10:36.698Z,349.00
2023-01-07T17:11:36.774Z,349.00
2023-01-07T17:12:36.658Z,350.00
2023-01-07T17:13:36.636Z,350.00
2023-01-07T17:14:36.625Z,352.00
2023-01-07T17:15:36.614Z,355.00
2023-01-07T17:16:36.633Z,355.00
2023-01-07T17:17:36.524Z,354.00
2023-01-07T17:18:36.529Z,356.00
2023-01-07T17:19:36.475Z,356.00
2023-01-07T17:20:36.454Z,355.00
2023-01-07T17:21:36.429Z,357.00
2023-01-07T17:22:36.408Z,357.00
2023-01-07T17:23:36.383Z,358.00
2023-01-07T17:24:36.360Z,359.00
2023-01-07T17:25:36.330Z,359.00
2023-01-07T17:26:40.573Z,358.00
2023-01-07T17:27:36.372Z,354.00
2023-01-07T17:28:36.280Z,350.00
2023-01-07T17:29:36.218Z,351.00
2023-01-07T17:30:36.198Z,350.00
2023-01-07T17:31:36.197Z,350.00
2023-01-07T17:32:36.149Z,351.00
2023-01-07T17:33:36.191Z,349.00
2023-01-07T17:34:36.102Z,350.00
2023-01-07T17:35:36.091Z,351.00
2023-01-07T17:36:36.061Z,351.00
2023-01-07T17:37:36.032Z,351.00
2023-01-07T17:38:36.018Z,352.00
2023-01-07T17:39:35.992Z,351.00
2023-01-07T17:40:35.965Z,350.00
2023-01-07T17:41:35.944Z,352.00
2023-01-07T17:42:35.931Z,355.00
2023-01-07T17:43:35.978Z,355.00
2023-01-07T17:44:35.891Z,353.00
2023-01-07T17:45:35.914Z,352.00
2023-01-07T17:46:35.829Z,349.00
2023-01-07T17:47:35.812Z,350.00
2023-01-07T17:48:35.795Z,352.00
2023-01-07T17:49:35.770Z,353.00
2023-01-07T17:50:35.741Z,354.00
2023-01-07T17:51:35.695Z,352.00
2023-01-07T17:52:35.692Z,350.00
2023-01-07T17:53:35.639Z,350.00
2023-01-07T17:54:35.625Z,350.00
2023-01-07T17:55:35.590Z,350.00
2023-01-07T17:56:35.561Z,349.00
2023-01-07T17:57:35.563Z,351.00
2023-01-07T17:58:35.509Z,348.00
2023-01-07T17:59:35.577Z,351.00
2023-01-07T18:00:35.478Z,351.00
2023-01-07T18:01:35.568Z,353.00
2023-01-07T18:02:35.473Z,355.00
2023-01-07T18:03:35.397Z,355.00
2023-01-07T18:04:35.364Z,354.00
2023-01-07T18:05:35.331Z,355.00
2023-01-07T18:06:35.321Z,355.00
2023-01-07T18:07:35.300Z,353.00
2023-01-07T18:08:35.274Z,355.00
2023-01-07T18:09:35.265Z,354.00
2023-01-07T18:10:35.245Z,350.00
2023-01-07T18:11:35.239Z,348.00
2023-01-07T18:12:35.214Z,350.00
2023-01-07T18:13:35.174Z,353.00
2023-01-07T18:14:35.159Z,348.00
2023-01-07T18:15:35.212Z,349.00
2023-01-07T18:16:35.180Z,350.00
2023-01-07T18:17:35.092Z,352.00
2023-01-07T18:18:35.080Z,352.00
2023-01-07T18:19:35.062Z,351.00
2023-01-07T18:20:35.049Z,350.00
2023-01-07T18:21:35.017Z,349.00
2023-01-07T18:22:35.001Z,347.00
2023-01-07T18:23:34.986Z,346.00
2023-01-07T18:24:34.956Z,345.00
2023-01-07T18:25:34.936Z,346.00
2023-01-07T18:26:34.923Z,348.00
2023-01-07T18:27:34.903Z,346.00
2023-01-07T18:28:34.897Z,348.00
2023-01-07T18:29:34.893Z,348.00
2023-01-07T18:30:34.863Z,350.00
2023-01-07T18:31:34.873Z,349.00
2023-01-07T18:32:34.826Z,350.00
2023-01-07T18:33:35.380Z,350.00
2023-01-07T18:34:34.796Z,349.00
2023-01-07T18:35:34.783Z,350.00
2023-01-07T18:36:34.748Z,349.00
2023-01-07T18:37:34.737Z,347.00
2023-01-07T18:38:34.709Z,347.00
2023-01-07T18:39:34.699Z,348.00
2023-01-07T18:40:34.670Z,351.00
2023-01-07T18:41:34.656Z,349.00
2023-01-07T18:42:34.662Z,351.00
2023-01-07T18:43:34.625Z,351.00
2023-01-07T18:44:34.615Z,350.00
2023-01-07T18:45:34.639Z,350.00
2023-01-07T18:46:34.565Z,350.00
2023-01-07T18:47:34.640Z,351.00
2023-01-07T18:48:34.533Z,352.00
2023-01-07T18:49:34.524Z,354.00
2023-01-07T18:50:34.505Z,353.00
2023-01-07T18:51:34.502Z,353.00
2023-01-07T18:52:34.460Z,355.00
2023-01-07T18:53:34.441Z,354.00
2023-01-07T18:54:34.428Z,354.00
2023-01-07T18:55:34.402Z,352.00
2023-01-07T18:56:34.391Z,350.00
2023-01-07T18:57:34.381Z,351.00
2023-01-07T18:58:34.365Z,355.00
2023-01-07T18:59:34.365Z,355.00
2023-01-07T19:00:34.384Z,354.00
2023-01-07T19:01:34.479Z,354.00
2023-01-07T19:02:34.334Z,354.00
2023-01-07T19:03:34.445Z,350.00
2023-01-07T19:04:34.291Z,353.00
2023-01-07T19:05:34.314Z,355.00
2023-01-07T19:06:34.257Z,354.00