createdAt,value
2022-11-03T08:40:40.844Z,96385.06
2022-11-03T08:41:42.182Z,96372.66
2022-11-03T08:48:28.835Z,96389.09
2022-11-03T08:49:30.231Z,96384.84
2022-11-03T08:50:31.667Z,96376.66
2022-11-03T08:51:33.351Z,96376.38
2022-11-03T08:52:34.727Z,96385.31
2022-11-03T08:53:36.309Z,96369.13
2022-11-03T08:54:37.677Z,96374.34
2022-11-03T08:55:39.198Z,96371.00
2022-11-03T08:56:40.511Z,96339.56
2022-11-03T08:57:41.882Z,96333.75
2022-11-03T08:58:44.264Z,96376.22
2022-11-03T08:59:46.557Z,96367.03
2022-11-03T09:00:48.830Z,96379.38
2022-11-03T09:01:50.737Z,96367.75
2022-11-03T09:02:52.288Z,96374.44
2022-11-03T09:03:53.876Z,96363.72
2022-11-03T09:04:55.334Z,96366.03
2022-11-03T09:11:05.377Z,96363.66
2022-11-03T09:12:06.828Z,96371.22
2022-11-03T09:13:08.477Z,96345.25
2022-11-03T09:14:09.995Z,96360.78
2022-11-03T09:15:11.757Z,96372.28
2022-11-03T09:16:13.107Z,96354.19
2022-11-03T09:17:14.463Z,96349.94
2022-11-03T09:18:16.136Z,96358.66
2022-11-03T09:19:17.496Z,96356.81
2022-11-03T09:20:18.972Z,96353.84
2022-11-03T09:21:20.531Z,96337.53
2022-11-03T09:22:22.594Z,96351.13
2022-11-03T09:23:23.948Z,96356.72
2022-11-03T09:24:30.145Z,96336.63
2022-11-03T09:25:31.557Z,96348.81
2022-11-03T09:26:32.888Z,96346.50
2022-11-03T09:27:34.258Z,96336.38
2022-11-03T09:28:35.691Z,96341.72
2022-11-03T09:47:47.153Z,96322.94
2022-11-03T09:48:48.643Z,96320.63
2022-11-03T09:49:50.462Z,96318.66
2022-11-03T09:50:54.514Z,96316.47
2022-11-03T09:51:58.882Z,96321.00
2022-11-03T09:53:00.816Z,96288.56
2022-11-03T09:54:04.849Z,96322.41
2022-11-03T09:55:15.118Z,96332.03
2022-11-03T09:56:19.437Z,96301.69
2022-11-03T09:57:20.936Z,96297.28
2022-11-03T09:58:22.399Z,96315.28
2022-11-03T09:59:23.819Z,96318.41
