createdAt,value
2022-09-23T00:00:57.896Z,10.53
2022-09-23T00:03:24.383Z,10.49
2022-09-23T00:05:59.127Z,10.47
2022-09-23T00:08:25.691Z,10.44
2022-09-23T00:10:52.230Z,10.41
2022-09-23T00:13:18.880Z,10.39
2022-09-23T00:15:46.809Z,10.37
2022-09-23T00:18:13.457Z,10.36
2022-09-23T00:20:40.538Z,10.32
2022-09-23T00:23:07.368Z,10.32
2022-09-23T00:25:34.005Z,10.29
2022-09-23T00:28:00.564Z,10.25
2022-09-23T00:30:27.344Z,10.26
2022-09-23T00:32:54.027Z,10.22
2022-09-23T00:35:20.568Z,10.21
2022-09-23T00:37:47.059Z,10.20
2022-09-23T00:40:13.744Z,10.18
2022-09-23T00:42:48.146Z,10.15
2022-09-23T00:45:15.914Z,10.13
2022-09-23T00:47:54.952Z,10.12
2022-09-23T00:50:25.998Z,10.08
2022-09-23T00:52:56.817Z,10.03
2022-09-23T00:55:28.016Z,10.03
2022-09-23T00:57:56.750Z,9.99
2022-09-23T01:00:23.735Z,9.98
2022-09-23T01:02:51.284Z,9.96
2022-09-23T01:05:18.399Z,9.95
2022-09-23T01:07:45.912Z,9.90
2022-09-23T01:10:16.275Z,9.90
2022-09-23T01:12:58.149Z,9.89
2022-09-23T01:15:31.181Z,9.89
2022-09-23T01:18:04.384Z,9.84
2022-09-23T01:20:36.894Z,9.80
2022-09-23T01:23:37.808Z,9.77
2022-09-23T01:26:16.486Z,9.75
2022-09-23T01:29:04.746Z,9.73
2022-09-23T01:31:53.095Z,9.69
2022-09-23T01:34:29.049Z,9.64
2022-09-23T01:37:08.784Z,9.60
2022-09-23T01:39:40.279Z,9.60
2022-09-23T01:42:17.322Z,9.58
2022-09-23T01:44:49.847Z,9.54
2022-09-23T01:47:38.516Z,9.53
2022-09-23T01:50:41.661Z,9.47
2022-09-23T01:53:29.573Z,9.45
2022-09-23T01:56:05.114Z,9.39
2022-09-23T01:58:56.812Z,9.43
2022-09-23T02:02:00.319Z,9.41
2022-09-23T02:04:39.719Z,9.37
2022-09-23T02:07:15.207Z,9.35
2022-09-23T02:09:45.593Z,9.31
2022-09-23T02:12:17.453Z,9.30
2022-09-23T02:14:56.477Z,9.29
2022-09-23T02:17:34.806Z,9.28
2022-09-23T02:20:07.813Z,9.23
2022-09-23T02:23:28.262Z,9.24
2022-09-23T02:26:17.231Z,9.25
2022-09-23T02:28:55.710Z,9.21
2022-09-23T02:31:37.268Z,9.20
2022-09-23T02:34:06.923Z,9.19
2022-09-23T02:36:49.686Z,9.17
2022-09-23T02:39:18.307Z,9.09
2022-09-23T02:42:07.029Z,9.12
2022-09-23T02:44:34.051Z,9.09
2022-09-23T02:47:00.842Z,9.07
2022-09-23T02:49:29.554Z,9.09
2022-09-23T02:51:57.456Z,9.09
2022-09-23T02:54:28.971Z,9.06
2022-09-23T02:56:55.646Z,9.04
2022-09-23T02:59:23.799Z,8.94
2022-09-23T03:02:16.820Z,8.97
2022-09-23T03:05:05.643Z,8.96
2022-09-23T03:07:50.813Z,8.90
2022-09-23T03:10:39.027Z,8.89
2022-09-23T03:13:35.388Z,8.86
2022-09-23T03:16:16.702Z,8.77
2022-09-23T03:18:56.758Z,8.82
2022-09-23T03:21:32.262Z,8.80
2022-09-23T03:24:02.837Z,8.80
2022-09-23T03:26:32.600Z,8.74
2022-09-23T03:29:04.022Z,8.69
2022-09-23T03:31:32.551Z,8.68
2022-09-23T03:34:01.484Z,8.70
2022-09-23T03:36:53.603Z,8.70
2022-09-23T03:39:40.861Z,8.68
2022-09-23T03:42:16.768Z,8.67
2022-09-23T03:44:45.667Z,8.69
2022-09-23T03:47:14.636Z,8.72
2022-09-23T03:49:44.323Z,8.70
2022-09-23T03:52:11.229Z,8.66
2022-09-23T03:54:37.805Z,8.69
2022-09-23T03:57:04.381Z,8.71
2022-09-23T03:59:31.449Z,8.70
2022-09-23T04:01:59.612Z,8.71
2022-09-23T04:04:32.416Z,8.72
2022-09-23T04:06:58.898Z,8.70
2022-09-23T04:09:25.602Z,8.70
2022-09-23T04:11:52.846Z,8.67
2022-09-23T04:14:20.887Z,8.67
2022-09-23T04:16:48.399Z,8.63
2022-09-23T04:19:15.793Z,8.71
2022-09-23T04:21:44.139Z,8.74
2022-09-23T04:24:11.659Z,8.78
2022-09-23T04:26:38.671Z,8.76
2022-09-23T04:29:06.206Z,8.76
2022-09-23T04:31:34.437Z,8.76
2022-09-23T04:34:01.190Z,8.76
2022-09-23T04:36:29.253Z,8.79
2022-09-23T04:38:56.493Z,8.78
2022-09-23T04:41:23.052Z,8.81
2022-09-23T04:43:49.614Z,8.85
2022-09-23T04:46:16.506Z,8.88
2022-09-23T04:48:43.501Z,8.87
2022-09-23T04:51:18.134Z,8.89
2022-09-23T04:53:46.818Z,8.87
2022-09-23T04:56:24.721Z,8.86
2022-09-23T04:58:51.528Z,8.90
2022-09-23T05:01:20.130Z,8.93
2022-09-23T05:03:46.909Z,8.92
2022-09-23T05:06:14.493Z,8.92
2022-09-23T05:08:42.274Z,8.94
2022-09-23T05:11:09.127Z,8.97
2022-09-23T05:13:35.652Z,9.03
2022-09-23T05:16:04.761Z,9.02
2022-09-23T05:18:33.193Z,9.05
2022-09-23T05:20:59.864Z,9.03
2022-09-23T05:23:27.505Z,9.12
2022-09-23T05:26:05.992Z,9.14
2022-09-23T05:28:34.356Z,9.17
2022-09-23T05:31:20.608Z,9.14
2022-09-23T05:33:52.894Z,9.20
2022-09-23T05:36:21.385Z,9.21
2022-09-23T05:38:49.953Z,9.23
2022-09-23T05:41:18.418Z,9.27
2022-09-23T05:43:45.135Z,9.28
2022-09-23T05:46:14.795Z,9.30
2022-09-23T05:48:42.467Z,9.35
2022-09-23T05:51:12.879Z,9.36
2022-09-23T05:53:41.000Z,9.32
2022-09-23T05:56:07.962Z,9.38
2022-09-23T05:58:34.740Z,9.43
2022-09-23T06:01:01.233Z,9.46
2022-09-23T06:03:27.821Z,9.48
2022-09-23T06:05:55.988Z,9.46
2022-09-23T06:08:23.602Z,9.50
2022-09-23T06:10:54.468Z,9.54
2022-09-23T06:13:21.257Z,9.55
2022-09-23T06:15:48.295Z,9.58
2022-09-23T06:18:15.036Z,9.59
2022-09-23T06:20:41.546Z,9.63
2022-09-23T06:23:10.993Z,9.69
2022-09-23T06:25:38.581Z,9.70
2022-09-23T06:28:05.804Z,9.74
2022-09-23T06:30:35.008Z,9.78
2022-09-23T06:33:02.365Z,9.81
2022-09-23T06:35:29.276Z,9.87
2022-09-23T06:37:56.015Z,9.91
2022-09-23T06:40:22.932Z,9.92
2022-09-23T06:43:00.269Z,9.93
2022-09-23T06:45:27.802Z,9.98
2022-09-23T06:47:58.390Z,10.04
2022-09-23T06:50:26.669Z,10.08
2022-09-23T06:52:57.139Z,10.11
2022-09-23T06:55:24.750Z,10.14
2022-09-23T06:57:51.473Z,10.21
2022-09-23T07:00:18.440Z,10.27
2022-09-23T07:02:45.423Z,10.35
2022-09-23T07:05:13.056Z,10.37
2022-09-23T07:07:39.697Z,10.48
2022-09-23T07:10:07.032Z,10.53
2022-09-23T07:12:34.161Z,10.56
2022-09-23T07:15:00.946Z,10.63
2022-09-23T07:17:27.792Z,10.67
2022-09-23T07:19:57.423Z,10.82
2022-09-23T07:22:25.761Z,10.81
2022-09-23T07:24:56.055Z,10.83
2022-09-23T07:27:27.540Z,10.94
2022-09-23T07:29:55.066Z,11.00
2022-09-23T07:32:23.050Z,11.11
2022-09-23T07:34:49.867Z,11.17
2022-09-23T07:37:17.657Z,11.28
2022-09-23T07:39:44.902Z,11.32
2022-09-23T07:42:13.299Z,11.50
2022-09-23T07:44:43.280Z,11.47
2022-09-23T07:47:09.855Z,11.53
2022-09-23T07:49:36.719Z,11.57
2022-09-23T07:52:04.885Z,11.61
2022-09-23T07:54:31.912Z,11.72
2022-09-23T07:56:59.237Z,11.79
2022-09-23T07:59:27.353Z,11.81
2022-09-23T08:01:55.166Z,11.85
2022-09-23T08:04:32.786Z,11.91
2022-09-23T08:07:01.379Z,12.05
2022-09-23T08:09:34.347Z,12.07
2022-09-23T08:12:01.582Z,12.25
2022-09-23T08:14:28.191Z,12.38
2022-09-23T08:16:54.846Z,12.49
2022-09-23T08:19:21.577Z,12.65
2022-09-23T08:21:48.081Z,12.71
2022-09-23T08:24:19.827Z,12.78
2022-09-23T08:26:48.393Z,12.84
2022-09-23T08:29:19.262Z,12.93
2022-09-23T08:31:46.198Z,13.06
2022-09-23T08:34:13.315Z,13.17
2022-09-23T08:36:39.875Z,13.29
2022-09-23T08:39:06.879Z,13.32
2022-09-23T08:42:10.923Z,13.46
2022-09-23T08:44:49.498Z,13.69
2022-09-23T08:47:23.421Z,13.85
2022-09-23T08:50:07.139Z,13.94
2022-09-23T08:52:52.763Z,14.01
2022-09-23T08:55:20.860Z,14.00
2022-09-23T08:58:26.841Z,14.15
2022-09-23T09:01:02.585Z,14.19
2022-09-23T09:03:53.915Z,14.28
2022-09-23T09:06:28.270Z,14.35
2022-09-23T09:08:59.351Z,14.47
2022-09-23T09:11:33.336Z,14.62
2022-09-23T09:14:38.582Z,14.76
2022-09-23T09:17:10.267Z,14.92
2022-09-23T09:19:53.457Z,15.07
2022-09-23T09:25:15.087Z,15.33
2022-09-23T09:27:42.210Z,15.37
2022-09-23T09:30:14.837Z,15.49
2022-09-23T09:33:03.404Z,15.65
2022-09-23T09:35:43.194Z,15.86
2022-09-23T09:38:09.707Z,15.97
2022-09-23T09:40:44.552Z,16.17
2022-09-23T09:43:25.637Z,16.54
2022-09-23T09:46:26.649Z,16.61
2022-09-23T09:49:00.758Z,16.87
2022-09-23T09:51:29.369Z,17.02
2022-09-23T09:54:17.144Z,17.15
2022-09-23T09:56:44.840Z,17.26
2022-09-23T09:59:18.122Z,17.33
2022-09-23T10:01:46.215Z,17.39
2022-09-23T10:04:23.760Z,17.52
2022-09-23T10:07:13.997Z,17.66
2022-09-23T10:09:48.808Z,17.78
2022-09-23T10:12:18.658Z,17.90
2022-09-23T10:14:50.589Z,17.98
2022-09-23T10:17:31.883Z,18.05
2022-09-23T10:20:01.035Z,18.17
2022-09-23T10:22:32.850Z,18.29
2022-09-23T10:25:07.463Z,18.36
2022-09-23T10:27:36.475Z,18.48
2022-09-23T10:30:23.893Z,18.60
2022-09-23T10:32:53.184Z,18.70
2022-09-23T10:35:24.550Z,18.80
2022-09-23T10:38:00.019Z,18.90
2022-09-23T10:40:48.823Z,18.99
2022-09-23T10:43:40.634Z,19.09
2022-09-23T10:46:36.005Z,19.17
2022-09-23T10:49:27.412Z,19.24
2022-09-23T10:52:32.067Z,19.30
2022-09-23T10:55:10.769Z,19.41
2022-09-23T10:57:57.741Z,19.41
2022-09-23T11:00:46.497Z,19.49
2022-09-23T11:03:37.062Z,19.53
2022-09-23T11:06:28.418Z,19.58
2022-09-23T11:09:18.879Z,19.64
2022-09-23T11:11:51.396Z,19.68
2022-09-23T11:14:41.202Z,19.73
2022-09-23T11:17:25.935Z,19.73
2022-09-23T11:20:03.657Z,19.80
2022-09-23T11:22:53.356Z,19.85
2022-09-23T11:25:41.035Z,19.95
2022-09-23T11:28:25.427Z,19.98
2022-09-23T11:31:07.271Z,20.03
2022-09-23T11:34:09.617Z,20.05
2022-09-23T11:36:47.183Z,20.15
2022-09-23T11:39:29.063Z,20.16
2022-09-23T11:41:59.888Z,20.25
2022-09-23T11:44:32.150Z,20.43
2022-09-23T11:47:08.212Z,20.49
2022-09-23T11:49:42.327Z,20.58
2022-09-23T11:52:19.595Z,20.64
2022-09-23T11:54:52.969Z,20.76
2022-09-23T11:57:42.636Z,20.85
2022-09-23T12:00:19.190Z,20.96
2022-09-23T12:03:04.555Z,21.11
2022-09-23T12:05:40.581Z,21.11
2022-09-23T12:08:12.134Z,21.18
2022-09-23T12:10:58.914Z,21.24
2022-09-23T12:13:41.789Z,21.23
2022-09-23T12:16:26.904Z,21.33
2022-09-23T12:18:53.377Z,21.41
2022-09-23T12:22:08.149Z,21.51
2022-09-23T12:25:07.877Z,21.41
2022-09-23T12:27:45.302Z,21.60
2022-09-23T12:30:25.172Z,21.63
2022-09-23T12:32:51.999Z,21.69
2022-09-23T12:35:41.314Z,21.76
2022-09-23T12:38:25.802Z,21.83
2022-09-23T12:40:56.373Z,21.85
2022-09-23T12:43:31.596Z,21.87
2022-09-23T12:46:18.958Z,21.96
2022-09-23T12:48:58.030Z,21.90
2022-09-23T12:51:26.936Z,21.99
2022-09-23T12:53:55.265Z,22.11
2022-09-23T12:56:43.370Z,22.13
2022-09-23T12:59:31.914Z,22.05
2022-09-23T13:02:30.534Z,22.01
2022-09-23T13:05:34.157Z,22.19
2022-09-23T13:08:12.415Z,22.31
2022-09-23T13:10:54.356Z,22.26
2022-09-23T13:13:26.709Z,22.01
2022-09-23T13:15:54.953Z,22.35
2022-09-23T13:18:21.387Z,22.29
2022-09-23T13:20:52.858Z,22.27
2022-09-23T13:23:27.864Z,22.44
2022-09-23T13:25:57.638Z,22.65
2022-09-23T13:28:36.842Z,22.61
2022-09-23T13:31:15.292Z,22.64
2022-09-23T13:33:53.136Z,22.67
2022-09-23T13:36:21.172Z,22.83
2022-09-23T13:38:48.311Z,22.59
2022-09-23T13:41:20.605Z,22.64
2022-09-23T13:43:53.571Z,22.69
2022-09-23T13:46:23.550Z,22.78
2022-09-23T13:48:54.866Z,22.83
2022-09-23T13:51:31.629Z,22.87
2022-09-23T13:54:01.488Z,22.78
2022-09-23T13:56:31.584Z,22.89
2022-09-23T13:59:27.214Z,22.73
2022-09-23T14:02:16.881Z,22.59
2022-09-23T14:04:44.605Z,22.76
2022-09-23T14:07:14.193Z,22.78
2022-09-23T14:09:46.417Z,22.81
2022-09-23T14:12:13.251Z,22.75
2022-09-23T14:14:41.939Z,22.69
2022-09-23T14:17:10.176Z,22.76
2022-09-23T14:19:37.323Z,22.75
2022-09-23T14:22:03.950Z,22.67
2022-09-23T14:24:34.535Z,22.75
2022-09-23T14:27:04.453Z,22.69
2022-09-23T14:29:33.960Z,22.71
2022-09-23T14:32:07.674Z,22.69
2022-09-23T14:34:53.694Z,22.71
2022-09-23T14:37:46.313Z,22.64
2022-09-23T14:40:18.838Z,22.59
2022-09-23T14:42:48.846Z,22.40
2022-09-23T14:45:22.813Z,22.45
2022-09-23T14:48:01.127Z,22.42
2022-09-23T14:50:39.324Z,22.51
2022-09-23T14:53:41.301Z,22.54
2022-09-23T14:56:08.819Z,22.55
2022-09-23T14:58:53.051Z,22.52
2022-09-23T15:01:32.648Z,22.51
2022-09-23T15:04:09.378Z,22.48
2022-09-23T15:06:42.836Z,22.44
2022-09-23T15:09:17.004Z,22.40
2022-09-23T15:11:43.592Z,22.31
2022-09-23T15:14:36.226Z,22.18
2022-09-23T15:16:57.505Z,22.21
2022-09-23T15:19:24.218Z,22.15
2022-09-23T15:21:52.952Z,22.10
2022-09-23T15:24:41.668Z,22.02
2022-09-23T15:27:24.795Z,21.98
2022-09-23T15:29:52.599Z,21.96
2022-09-23T15:32:19.728Z,21.91
2022-09-23T15:34:49.272Z,21.88
2022-09-23T15:37:15.775Z,21.86
2022-09-23T15:39:43.033Z,21.79
2022-09-23T15:42:10.284Z,21.76
2022-09-23T15:44:38.018Z,21.69
2022-09-23T15:47:04.992Z,21.64
2022-09-23T15:49:34.974Z,21.60
2022-09-23T15:52:04.104Z,21.53
2022-09-23T15:54:32.524Z,21.51
2022-09-23T15:57:00.518Z,21.45
2022-09-23T15:59:28.800Z,21.36
2022-09-23T16:01:56.605Z,21.30
2022-09-23T16:04:23.721Z,21.25
2022-09-23T16:06:50.438Z,21.20
2022-09-23T16:09:16.902Z,21.13
2022-09-23T16:11:46.348Z,21.08
2022-09-23T16:14:17.601Z,20.99
2022-09-23T16:16:48.046Z,20.89
2022-09-23T16:19:16.247Z,20.86
2022-09-23T16:21:43.224Z,20.79
2022-09-23T16:24:25.957Z,20.72
2022-09-23T16:26:59.818Z,20.67
2022-09-23T16:29:27.588Z,20.61
2022-09-23T16:31:55.718Z,20.54
2022-09-23T16:34:22.339Z,20.49
2022-09-23T16:36:49.044Z,20.41
2022-09-23T16:39:15.880Z,20.32
2022-09-23T16:41:43.565Z,20.28
2022-09-23T16:44:12.475Z,20.16
2022-09-23T16:46:42.947Z,20.13
2022-09-23T16:49:12.102Z,20.02
2022-09-23T16:51:39.977Z,19.93
2022-09-23T16:54:11.990Z,19.83
2022-09-23T16:56:44.386Z,19.74
2022-09-23T16:59:15.104Z,19.67
2022-09-23T17:02:00.468Z,19.62
2022-09-23T17:04:27.741Z,19.54
2022-09-23T17:06:54.432Z,19.46
2022-09-23T17:09:24.670Z,19.41
2022-09-23T17:12:15.619Z,19.30
2022-09-23T17:14:43.207Z,19.28
2022-09-23T17:17:09.722Z,19.20
2022-09-23T17:19:38.160Z,19.16
2022-09-23T17:22:04.705Z,19.11
2022-09-23T17:24:31.400Z,19.06
2022-09-23T17:26:58.979Z,19.02
2022-09-23T17:29:26.883Z,18.97
2022-09-23T17:31:54.210Z,18.92
2022-09-23T17:34:20.828Z,18.85
2022-09-23T17:36:47.402Z,18.82
2022-09-23T17:39:14.078Z,18.77
2022-09-23T17:41:42.797Z,18.73
2022-09-23T17:44:11.360Z,18.65
2022-09-23T17:46:37.912Z,18.62
2022-09-23T17:49:04.860Z,18.57
2022-09-23T17:51:31.519Z,18.53
2022-09-23T17:53:58.035Z,18.45
2022-09-23T17:56:26.391Z,18.41
2022-09-23T17:58:53.957Z,18.36
2022-09-23T18:01:23.319Z,18.31
2022-09-23T18:03:57.913Z,18.24
2022-09-23T18:06:26.948Z,18.20
2022-09-23T18:08:53.671Z,18.15
2022-09-23T18:11:29.131Z,18.05
2022-09-23T18:13:58.410Z,18.03
2022-09-23T18:16:27.535Z,18.00
2022-09-23T18:18:56.208Z,17.97
2022-09-23T18:21:24.594Z,17.91
2022-09-23T18:23:51.613Z,17.84
2022-09-23T18:26:20.890Z,17.81
2022-09-23T18:28:48.162Z,17.77
2022-09-23T18:31:16.277Z,17.67
2022-09-23T18:33:42.957Z,17.62
2022-09-23T18:36:10.092Z,17.61
2022-09-23T18:38:36.754Z,17.56
2022-09-23T18:41:03.369Z,17.55
2022-09-23T18:43:41.425Z,17.54
2022-09-23T18:46:15.276Z,17.47
2022-09-23T18:49:01.528Z,17.40
2022-09-23T18:51:29.460Z,17.41
2022-09-23T18:54:01.982Z,17.34
2022-09-23T18:56:49.646Z,17.33
2022-09-23T18:59:19.601Z,17.33
2022-09-23T19:01:48.579Z,17.26
2022-09-23T19:04:18.595Z,17.23
2022-09-23T19:06:45.652Z,17.22
2022-09-23T19:09:12.346Z,17.15
2022-09-23T19:11:39.513Z,17.14
2022-09-23T19:14:10.939Z,17.11
2022-09-23T19:16:39.238Z,17.09
2022-09-23T19:19:06.105Z,17.04
2022-09-23T19:21:33.512Z,16.90
2022-09-23T19:24:05.575Z,16.91
2022-09-23T19:26:37.840Z,16.90
2022-09-23T19:29:06.136Z,16.89
2022-09-23T19:31:36.940Z,16.82
2022-09-23T19:34:10.763Z,16.80
2022-09-23T19:36:39.584Z,16.76
2022-09-23T19:39:16.962Z,16.76
2022-09-23T19:41:43.856Z,16.67
2022-09-23T19:44:10.439Z,16.61
2022-09-23T19:46:38.989Z,16.60
2022-09-23T19:49:07.266Z,16.58
2022-09-23T19:51:34.851Z,16.56
2022-09-23T19:54:03.319Z,16.58
2022-09-23T19:56:31.958Z,16.50
2022-09-23T19:58:59.402Z,16.49
2022-09-23T20:01:27.773Z,16.49
2022-09-23T20:03:54.427Z,16.48
2022-09-23T20:06:21.772Z,16.45
2022-09-23T20:08:49.477Z,16.39
2022-09-23T20:11:18.973Z,16.38
2022-09-23T20:13:50.045Z,16.29
2022-09-23T20:16:19.710Z,16.22
2022-09-23T20:18:47.234Z,16.16
2022-09-23T20:21:15.102Z,16.07
2022-09-23T20:23:42.340Z,16.08
2022-09-23T20:26:29.300Z,16.13
2022-09-23T20:28:56.005Z,16.07
2022-09-23T20:31:23.516Z,16.01
2022-09-23T20:33:58.311Z,15.97
2022-09-23T20:36:26.729Z,15.98
2022-09-23T20:38:57.474Z,15.88
2022-09-23T20:41:23.996Z,15.78
2022-09-23T20:43:54.727Z,15.84
2022-09-23T20:46:24.199Z,15.90
2022-09-23T20:48:50.872Z,15.90
2022-09-23T20:51:17.893Z,15.92
2022-09-23T20:53:45.724Z,15.93
2022-09-23T20:56:13.389Z,15.94
2022-09-23T20:58:40.288Z,15.87
2022-09-23T21:01:11.576Z,15.85
2022-09-23T21:03:40.294Z,15.81
2022-09-23T21:06:08.685Z,15.84
2022-09-23T21:08:36.842Z,15.84
2022-09-23T21:11:09.257Z,15.80
2022-09-23T21:13:35.817Z,15.82
2022-09-23T21:16:12.238Z,15.75
2022-09-23T21:18:38.879Z,15.74
2022-09-23T21:21:06.343Z,15.72
2022-09-23T21:23:34.915Z,15.68
2022-09-23T21:26:11.810Z,15.66
2022-09-23T21:28:40.740Z,15.64
2022-09-23T21:31:28.327Z,15.63
2022-09-23T21:33:56.556Z,15.63
2022-09-23T21:36:27.374Z,15.57
2022-09-23T21:38:55.505Z,15.58
2022-09-23T21:41:22.409Z,15.59
2022-09-23T21:43:49.733Z,15.55
2022-09-23T21:46:21.261Z,15.50
2022-09-23T21:48:52.868Z,15.51
2022-09-23T21:51:23.203Z,15.45
2022-09-23T21:53:49.808Z,15.49
2022-09-23T21:56:20.889Z,15.43
2022-09-23T21:58:48.232Z,15.41
2022-09-23T22:01:17.640Z,15.41
2022-09-23T22:03:48.842Z,15.36
2022-09-23T22:06:20.323Z,15.33
2022-09-23T22:08:52.391Z,15.30
2022-09-23T22:11:40.468Z,15.32
2022-09-23T22:14:09.633Z,15.27
2022-09-23T22:16:36.906Z,15.27
2022-09-23T22:19:06.903Z,15.22
2022-09-23T22:21:36.583Z,15.27
2022-09-23T22:24:05.445Z,15.26
2022-09-23T22:26:34.581Z,15.14
2022-09-23T22:29:19.734Z,15.14
2022-09-23T22:32:04.613Z,15.10
2022-09-23T22:34:49.110Z,15.12
2022-09-23T22:37:18.809Z,15.02
2022-09-23T22:39:45.738Z,15.06
2022-09-23T22:42:16.171Z,15.02
2022-09-23T22:44:42.683Z,14.91
2022-09-23T22:47:10.309Z,14.91
2022-09-23T22:49:37.044Z,14.91
2022-09-23T22:52:07.057Z,14.89
2022-09-23T22:54:34.328Z,14.94
2022-09-23T22:57:03.300Z,14.97
2022-09-23T22:59:30.026Z,14.92
2022-09-23T23:01:57.224Z,14.89
2022-09-23T23:04:23.835Z,14.95
2022-09-23T23:06:50.323Z,14.92
2022-09-23T23:09:18.442Z,14.88
2022-09-23T23:11:45.481Z,14.83
2022-09-23T23:14:14.338Z,14.91
2022-09-23T23:16:40.926Z,14.85
2022-09-23T23:19:13.201Z,14.84
2022-09-23T23:21:43.352Z,14.86
2022-09-23T23:24:22.239Z,14.83
2022-09-23T23:26:49.587Z,14.79
2022-09-23T23:29:18.139Z,14.79
2022-09-23T23:31:44.972Z,14.81
2022-09-23T23:34:13.676Z,14.79
2022-09-23T23:36:41.506Z,14.72
2022-09-23T23:39:08.112Z,14.75
2022-09-23T23:41:34.692Z,14.75
2022-09-23T23:44:01.637Z,14.73
2022-09-23T23:46:30.354Z,14.80
2022-09-23T23:48:58.171Z,14.71
2022-09-23T23:51:28.509Z,14.70
2022-09-23T23:53:55.998Z,14.68
2022-09-23T23:56:24.779Z,14.71
2022-09-23T23:58:59.885Z,14.70
