createdAt,value
2019-04-05T00:00:10.339Z,46.03
2019-04-05T00:02:40.476Z,46.30
2019-04-05T00:05:10.302Z,45.87
2019-04-05T00:07:39.832Z,46.07
2019-04-05T00:10:10.360Z,45.97
2019-04-05T00:12:39.811Z,46.13
2019-04-05T00:15:15.475Z,45.17
2019-04-05T00:17:40.623Z,43.63
2019-04-05T00:20:10.372Z,45.17
2019-04-05T00:22:39.836Z,47.13
2019-04-05T00:25:09.398Z,45.77
2019-04-05T00:27:38.860Z,44.80
2019-04-05T00:30:10.596Z,42.93
2019-04-05T00:32:40.066Z,43.53
2019-04-05T00:35:09.645Z,41.20
2019-04-05T00:37:39.080Z,43.30
2019-04-05T00:40:10.375Z,42.40
2019-04-05T00:42:39.841Z,42.30
2019-04-05T00:45:10.557Z,43.07
2019-04-05T00:47:40.035Z,43.50
2019-04-05T00:50:09.942Z,40.63
2019-04-05T00:52:39.546Z,40.17
2019-04-05T00:55:09.771Z,42.13
2019-04-05T00:57:39.236Z,38.97
2019-04-05T01:00:09.163Z,43.40
2019-04-05T01:02:38.688Z,41.67
2019-04-05T01:05:08.785Z,40.83
2019-04-05T01:07:38.380Z,41.57
2019-04-05T01:10:08.506Z,40.30
2019-04-05T01:12:39.475Z,38.37
2019-04-05T01:15:10.792Z,38.93
2019-04-05T01:17:40.319Z,37.83
2019-04-05T01:20:10.746Z,36.60
2019-04-05T01:22:41.379Z,37.17
2019-04-05T01:25:11.002Z,37.57
2019-04-05T01:27:41.497Z,36.00
2019-04-05T01:30:15.145Z,37.77
2019-04-05T01:32:44.643Z,36.97
2019-04-05T01:35:14.199Z,36.73
2019-04-05T01:37:44.577Z,38.57
2019-04-05T01:40:14.500Z,36.90
2019-04-05T01:42:44.221Z,35.10
2019-04-05T01:45:14.337Z,37.50
2019-04-05T01:47:43.859Z,36.53
2019-04-05T01:50:13.483Z,36.30
2019-04-05T01:52:43.415Z,35.50
2019-04-05T01:55:13.048Z,36.67
2019-04-05T01:57:42.575Z,36.37
2019-04-05T02:00:13.599Z,36.53
2019-04-05T02:02:43.324Z,32.83
2019-04-05T02:05:12.949Z,32.13
2019-04-05T02:07:42.545Z,34.07
2019-04-05T02:10:12.476Z,32.73
2019-04-05T02:12:42.402Z,33.43
2019-04-05T02:15:15.019Z,34.07
2019-04-05T02:17:44.423Z,31.97
2019-04-05T02:20:13.971Z,31.43
2019-04-05T02:22:43.432Z,34.13
2019-04-05T02:25:12.989Z,32.77
2019-04-05T02:27:42.444Z,33.13
2019-04-05T02:30:12.061Z,32.77
2019-04-05T02:32:41.519Z,33.83
2019-04-05T02:35:11.530Z,31.17
2019-04-05T02:37:41.030Z,34.43
2019-04-05T02:40:13.551Z,34.43
2019-04-05T02:42:45.140Z,36.20
2019-04-05T02:45:17.336Z,36.10
2019-04-05T02:47:51.811Z,37.20
2019-04-05T02:50:23.588Z,33.90
2019-04-05T02:52:56.209Z,35.17
2019-04-05T02:55:27.252Z,37.27
2019-04-05T02:57:58.853Z,35.50
2019-04-05T03:00:29.375Z,35.37
2019-04-05T03:02:59.675Z,37.50
2019-04-05T03:05:29.498Z,36.20
2019-04-05T03:07:59.194Z,34.90
2019-04-05T03:10:51.503Z,36.80
2019-04-05T03:13:24.759Z,35.20
2019-04-05T03:15:58.267Z,35.33
2019-04-05T03:18:30.175Z,35.10
2019-04-05T03:21:03.712Z,36.03
2019-04-05T03:23:36.512Z,36.40
2019-04-05T03:26:08.008Z,36.30
2019-04-05T03:28:40.402Z,38.17
2019-04-05T03:31:10.430Z,36.87
2019-04-05T03:33:40.437Z,35.53
2019-04-05T03:36:10.006Z,35.90
2019-04-05T03:38:39.546Z,34.90
2019-04-05T03:41:09.076Z,37.40
2019-04-05T03:43:39.658Z,35.50
2019-04-05T03:46:09.911Z,36.13
2019-04-05T03:48:39.381Z,35.10
2019-04-05T03:51:09.398Z,37.83
2019-04-05T03:53:39.130Z,38.03
2019-04-05T03:56:08.693Z,37.53
2019-04-05T03:58:38.224Z,38.33
2019-04-05T04:01:07.704Z,35.67
2019-04-05T04:03:37.504Z,35.87
2019-04-05T04:06:07.094Z,37.30
2019-04-05T04:08:36.525Z,37.60
2019-04-05T04:11:07.256Z,35.83
2019-04-05T04:13:36.856Z,35.30
2019-04-05T04:16:06.885Z,35.47
2019-04-05T04:18:37.384Z,35.13
2019-04-05T04:21:09.948Z,33.60
2019-04-05T04:23:39.481Z,35.30
2019-04-05T04:26:08.975Z,35.47
2019-04-05T04:28:39.370Z,33.57
2019-04-05T04:31:08.853Z,36.13
2019-04-05T04:33:38.450Z,33.60
2019-04-05T04:36:08.426Z,35.40
2019-04-05T04:38:38.269Z,35.60
2019-04-05T04:41:08.014Z,38.47
2019-04-05T04:43:37.555Z,36.53
2019-04-05T04:46:07.975Z,35.37
2019-04-05T04:48:37.505Z,34.67
2019-04-05T04:51:07.632Z,34.27
2019-04-05T04:53:37.247Z,33.77
2019-04-05T04:56:07.343Z,35.13
2019-04-05T04:58:36.825Z,34.33
2019-04-05T05:01:06.551Z,33.67
2019-04-05T05:03:36.674Z,35.33
2019-04-05T05:06:06.468Z,34.20
2019-04-05T05:08:36.022Z,34.00
2019-04-05T05:11:14.351Z,33.30
2019-04-05T05:13:36.653Z,31.30
2019-04-05T05:16:06.182Z,32.97
2019-04-05T05:18:35.935Z,31.77
2019-04-05T05:21:06.127Z,30.23
2019-04-05T05:23:35.731Z,31.67
2019-04-05T05:26:05.269Z,31.97
2019-04-05T05:28:34.747Z,29.87
2019-04-05T05:31:04.453Z,32.13
2019-04-05T05:33:34.000Z,29.07
2019-04-05T05:36:03.729Z,28.07
2019-04-05T05:38:33.551Z,30.93
2019-04-05T05:41:02.987Z,28.50
2019-04-05T05:43:32.535Z,27.60
2019-04-05T05:46:02.072Z,28.63
2019-04-05T05:48:31.885Z,27.80
2019-04-05T05:51:01.708Z,28.83
2019-04-05T05:53:31.318Z,28.50
2019-04-05T05:56:00.767Z,27.83
2019-04-05T05:58:30.254Z,27.70
2019-04-05T06:00:59.702Z,28.83
2019-04-05T06:03:29.181Z,29.30
2019-04-05T06:06:04.666Z,28.33
2019-04-05T06:08:29.731Z,28.63
2019-04-05T06:10:59.184Z,27.20
2019-04-05T06:13:28.667Z,27.40
2019-04-05T06:15:58.116Z,29.00
2019-04-05T06:18:27.590Z,27.53
2019-04-05T06:20:57.053Z,28.53
2019-04-05T06:23:33.534Z,29.13
2019-04-05T06:25:57.595Z,27.70
2019-04-05T06:28:27.082Z,30.43
2019-04-05T06:30:56.523Z,29.90
2019-04-05T06:33:31.724Z,29.70
2019-04-05T06:35:57.074Z,30.23
2019-04-05T06:38:26.546Z,28.53
2019-04-05T06:40:56.006Z,32.30
2019-04-05T06:43:25.551Z,29.03
2019-04-05T06:45:55.133Z,31.90
2019-04-05T06:48:24.689Z,30.03
2019-04-05T06:50:54.143Z,32.93
2019-04-05T06:53:23.618Z,31.27
2019-04-05T06:55:54.218Z,31.30
2019-04-05T06:58:29.000Z,31.57
2019-04-05T07:00:57.402Z,31.90
2019-04-05T07:03:25.956Z,30.90
2019-04-05T07:05:56.470Z,30.83
2019-04-05T07:08:25.951Z,30.33
2019-04-05T07:10:55.407Z,30.60
2019-04-05T07:13:27.290Z,29.03
2019-04-05T07:15:55.963Z,30.50
2019-04-05T07:18:33.977Z,30.97
2019-04-05T07:20:58.026Z,30.10
2019-04-05T07:23:27.570Z,30.40
2019-04-05T07:25:57.027Z,31.30
2019-04-05T07:28:26.500Z,29.37
2019-04-05T07:30:55.949Z,31.13
2019-04-05T07:33:25.438Z,28.47
2019-04-05T07:35:55.960Z,31.03
2019-04-05T07:38:25.450Z,29.03
2019-04-05T07:40:54.898Z,30.70
2019-04-05T07:43:24.389Z,30.53
2019-04-05T07:45:53.834Z,30.03
2019-04-05T07:48:23.326Z,29.33
2019-04-05T07:50:52.778Z,29.67
2019-04-05T07:53:22.254Z,27.73
2019-04-05T07:55:51.713Z,29.37
2019-04-05T07:58:21.189Z,28.50
2019-04-05T08:00:54.990Z,29.13
2019-04-05T08:03:25.008Z,29.80
2019-04-05T08:05:54.600Z,29.53
2019-04-05T08:08:38.980Z,30.00
2019-04-05T08:11:08.566Z,26.97
2019-04-05T08:13:40.653Z,27.63
2019-04-05T08:16:10.111Z,30.27
2019-04-05T08:18:39.586Z,29.27
2019-04-05T08:21:09.051Z,28.50
2019-04-05T08:23:38.535Z,26.10
2019-04-05T08:26:07.988Z,26.77
2019-04-05T08:28:37.460Z,24.00
2019-04-05T08:31:10.544Z,26.07
2019-04-05T08:33:38.079Z,26.03
2019-04-05T08:36:07.535Z,24.27
2019-04-05T08:38:39.651Z,25.80
2019-04-05T08:41:08.099Z,25.07
2019-04-05T08:43:37.583Z,22.87
2019-04-05T08:46:07.109Z,24.33
2019-04-05T08:48:36.572Z,23.87
2019-04-05T08:51:06.135Z,23.80
2019-04-05T08:53:35.578Z,23.13
2019-04-05T08:56:05.198Z,23.60
2019-04-05T08:58:34.655Z,23.20
2019-04-05T09:01:04.208Z,22.60
2019-04-05T09:03:33.664Z,23.03
2019-04-05T09:06:03.209Z,24.27
2019-04-05T09:08:32.665Z,23.00
2019-04-05T09:11:02.139Z,24.07
2019-04-05T09:13:31.658Z,22.83
2019-04-05T09:16:01.139Z,22.07
2019-04-05T09:18:30.599Z,22.90
2019-04-05T09:21:00.071Z,22.87
2019-04-05T09:23:29.529Z,20.50
2019-04-05T09:25:59.006Z,21.33
2019-04-05T09:28:29.529Z,22.30
2019-04-05T09:30:59.150Z,22.70
2019-04-05T09:33:28.595Z,22.87
2019-04-05T09:35:58.078Z,21.97
2019-04-05T09:38:27.539Z,22.27
2019-04-05T09:40:57.021Z,21.10
2019-04-05T09:43:26.475Z,23.03
2019-04-05T09:45:55.951Z,22.13
2019-04-05T09:48:25.402Z,21.57
2019-04-05T09:50:54.886Z,20.70
2019-04-05T09:53:24.339Z,21.00
2019-04-05T09:55:53.892Z,20.80
2019-04-05T09:58:23.343Z,19.70
2019-04-05T10:00:52.891Z,20.20
2019-04-05T10:03:22.334Z,22.53
2019-04-05T10:05:51.793Z,22.27
2019-04-05T10:08:21.246Z,21.97
2019-04-05T10:10:51.176Z,20.93
2019-04-05T10:13:20.629Z,21.47
2019-04-05T10:15:50.119Z,23.10
2019-04-05T10:18:19.556Z,23.47
2019-04-05T10:20:49.025Z,21.10
2019-04-05T10:23:18.478Z,21.27
2019-04-05T10:25:47.948Z,21.37
2019-04-05T10:28:17.395Z,22.70
2019-04-05T10:30:46.857Z,21.77
2019-04-05T10:33:16.306Z,22.50
2019-04-05T10:35:45.769Z,21.13
2019-04-05T10:38:15.219Z,21.53
2019-04-05T10:40:44.691Z,21.23
2019-04-05T10:43:14.197Z,23.23
2019-04-05T10:45:43.737Z,23.23
2019-04-05T10:48:13.249Z,23.90
2019-04-05T10:50:42.717Z,22.63
2019-04-05T10:53:12.157Z,20.53
2019-04-05T10:55:41.633Z,20.90
2019-04-05T10:58:11.083Z,21.97
2019-04-05T11:00:40.613Z,22.23
2019-04-05T11:03:10.084Z,22.37
2019-04-05T11:05:39.546Z,22.20
2019-04-05T11:08:08.989Z,20.87
2019-04-05T11:10:38.480Z,22.03
2019-04-05T11:13:09.000Z,20.87
2019-04-05T11:15:38.453Z,23.17
2019-04-05T11:18:07.892Z,21.13
2019-04-05T11:20:37.369Z,20.20
2019-04-05T11:23:06.813Z,22.07
2019-04-05T11:25:36.281Z,20.67
2019-04-05T11:28:05.721Z,19.03
2019-04-05T11:30:47.497Z,20.10
2019-04-05T11:33:19.458Z,19.53
2019-04-05T11:35:48.102Z,22.27
2019-04-05T11:38:18.585Z,22.80
2019-04-05T11:40:48.497Z,22.03
2019-04-05T11:43:18.977Z,21.83
2019-04-05T11:45:58.663Z,20.83
2019-04-05T11:48:30.458Z,21.93
2019-04-05T11:50:59.441Z,21.37
2019-04-05T11:53:28.879Z,22.30
2019-04-05T11:55:58.351Z,22.50
2019-04-05T11:58:27.794Z,22.83
2019-04-05T12:00:58.909Z,23.33
2019-04-05T12:03:29.989Z,23.00
2019-04-05T12:05:59.460Z,21.63
2019-04-05T12:08:28.911Z,23.80
2019-04-05T12:10:58.388Z,23.17
2019-04-05T12:13:27.831Z,24.63
2019-04-05T12:15:58.315Z,24.50
2019-04-05T12:18:27.842Z,23.57
2019-04-05T12:21:00.245Z,24.40
2019-04-05T12:23:28.378Z,24.83
2019-04-05T12:25:57.856Z,24.10
2019-04-05T12:28:27.301Z,23.67
2019-04-05T12:30:56.761Z,24.83
2019-04-05T12:33:26.240Z,24.47
2019-04-05T12:35:56.653Z,21.97
2019-04-05T12:38:33.187Z,24.83
2019-04-05T12:41:04.670Z,26.20
2019-04-05T12:43:35.200Z,25.70
2019-04-05T12:46:05.188Z,23.93
2019-04-05T12:48:34.659Z,24.73
2019-04-05T12:51:05.641Z,26.67
2019-04-05T12:53:35.341Z,24.00
2019-04-05T12:56:05.519Z,25.67
2019-04-05T12:58:34.985Z,24.83
2019-04-05T13:01:04.500Z,24.93
2019-04-05T13:03:33.970Z,23.07
2019-04-05T13:06:03.410Z,24.60
2019-04-05T13:08:32.872Z,23.27
2019-04-05T13:11:02.337Z,25.17
2019-04-05T13:13:31.853Z,24.67
2019-04-05T13:16:02.265Z,24.83
2019-04-05T13:18:31.852Z,25.10
2019-04-05T13:21:09.372Z,24.37
2019-04-05T13:23:33.811Z,25.77
2019-04-05T13:26:03.513Z,26.87
2019-04-05T13:28:33.066Z,25.90
2019-04-05T13:31:02.510Z,27.90
2019-04-05T13:33:31.971Z,26.57
2019-04-05T13:36:01.417Z,23.83
2019-04-05T13:38:30.883Z,26.33
2019-04-05T13:41:01.522Z,24.30
2019-04-05T13:43:31.852Z,27.30
2019-04-05T13:46:03.486Z,25.97
2019-04-05T13:48:32.948Z,26.67
2019-04-05T13:51:02.398Z,27.60
2019-04-05T13:53:31.878Z,25.50
2019-04-05T13:56:01.321Z,25.20
2019-04-05T13:58:30.783Z,26.77
2019-04-05T14:01:00.238Z,25.37
2019-04-05T14:03:29.702Z,27.03
2019-04-05T14:05:59.158Z,27.73
2019-04-05T14:08:28.620Z,28.13
2019-04-05T14:10:58.067Z,27.30
2019-04-05T14:13:28.375Z,28.07
2019-04-05T14:15:59.026Z,28.17
2019-04-05T14:18:28.493Z,29.67
2019-04-05T14:20:57.944Z,29.23
2019-04-05T14:23:27.416Z,29.50
2019-04-05T14:25:59.962Z,27.37
2019-04-05T14:28:29.037Z,28.10
2019-04-05T14:31:02.217Z,27.53
2019-04-05T14:33:30.548Z,28.77
2019-04-05T14:35:59.986Z,27.57
2019-04-05T14:38:31.324Z,28.77
2019-04-05T14:41:00.513Z,28.23
2019-04-05T14:43:30.118Z,29.70
2019-04-05T14:45:59.602Z,28.70
2019-04-05T14:48:31.778Z,27.90
2019-04-05T14:51:00.141Z,29.67
2019-04-05T14:53:32.016Z,28.73
2019-04-05T14:56:00.679Z,29.77
2019-04-05T14:58:30.146Z,28.13
2019-04-05T15:00:59.681Z,31.60
2019-04-05T15:03:29.739Z,29.90
2019-04-05T15:05:59.201Z,30.03
2019-04-05T15:08:28.675Z,28.90
2019-04-05T15:10:58.113Z,30.87
2019-04-05T15:13:27.574Z,31.07
2019-04-05T15:15:57.031Z,30.87
2019-04-05T15:18:26.490Z,29.97
2019-04-05T15:20:55.949Z,28.47
2019-04-05T15:23:25.409Z,29.53
2019-04-05T15:25:55.134Z,28.23
2019-04-05T15:28:25.251Z,29.73
2019-04-05T15:30:56.231Z,30.63
2019-04-05T15:33:27.736Z,30.37
2019-04-05T15:36:00.218Z,30.00
2019-04-05T15:38:31.343Z,32.63
2019-04-05T15:40:59.086Z,33.03
2019-04-05T15:43:28.620Z,31.30
2019-04-05T15:45:58.069Z,29.73
2019-04-05T15:48:27.545Z,28.13
2019-04-05T15:50:59.306Z,29.57
2019-04-05T15:53:31.901Z,27.97
2019-04-05T15:55:59.165Z,28.73
2019-04-05T15:58:31.596Z,27.70
2019-04-05T16:01:04.172Z,28.33
2019-04-05T16:03:32.353Z,29.97
2019-04-05T16:06:02.478Z,29.43
2019-04-05T16:08:32.013Z,29.33
2019-04-05T16:11:01.461Z,28.83
2019-04-05T16:13:30.935Z,28.87
2019-04-05T16:16:00.380Z,29.03
2019-04-05T16:18:29.846Z,26.33
2019-04-05T16:20:59.296Z,27.33
2019-04-05T16:23:28.760Z,27.80
2019-04-05T16:25:58.234Z,28.57
2019-04-05T16:28:27.681Z,31.00
2019-04-05T16:30:58.213Z,29.03
2019-04-05T16:33:27.660Z,29.57
2019-04-05T16:35:57.126Z,28.43
2019-04-05T16:38:26.573Z,28.27
2019-04-05T16:40:56.046Z,27.83
2019-04-05T16:43:25.485Z,29.60
2019-04-05T16:45:54.961Z,26.80
2019-04-05T16:48:24.413Z,28.53
2019-04-05T16:50:55.557Z,28.27
2019-04-05T16:53:28.162Z,28.80
2019-04-05T16:55:58.973Z,26.17
2019-04-05T16:58:30.198Z,27.60
2019-04-05T17:00:59.804Z,28.20
2019-04-05T17:03:29.350Z,28.13
2019-04-05T17:05:59.073Z,29.67
2019-04-05T17:08:29.861Z,27.97
2019-04-05T17:11:01.071Z,27.77
2019-04-05T17:13:33.134Z,28.23
2019-04-05T17:16:03.835Z,34.17
2019-04-05T17:18:33.526Z,32.43
2019-04-05T17:21:03.287Z,31.43
2019-04-05T17:23:33.254Z,31.10
2019-04-05T17:26:03.005Z,32.17
2019-04-05T17:28:32.761Z,31.10
2019-04-05T17:31:05.060Z,31.93
2019-04-05T17:33:34.758Z,31.57
2019-04-05T17:36:04.526Z,32.70
2019-04-05T17:38:34.551Z,32.57
2019-04-05T17:41:04.470Z,32.90
2019-04-05T17:43:34.062Z,35.63
2019-04-05T17:46:03.797Z,33.73
2019-04-05T17:48:33.515Z,34.10
2019-04-05T17:51:03.250Z,35.27
2019-04-05T17:53:33.203Z,35.97
2019-04-05T17:56:03.701Z,36.57
2019-04-05T17:58:39.837Z,34.40
2019-04-05T18:01:10.401Z,36.03
2019-04-05T18:03:40.005Z,37.37
2019-04-05T18:06:09.568Z,37.23
2019-04-05T18:08:39.022Z,36.17
2019-04-05T18:11:08.489Z,36.80
2019-04-05T18:13:37.950Z,36.87
2019-04-05T18:16:07.421Z,36.30
2019-04-05T18:18:36.901Z,35.70
2019-04-05T18:21:06.446Z,37.37
2019-04-05T18:23:35.902Z,37.70
2019-04-05T18:26:05.446Z,38.70
2019-04-05T18:28:35.536Z,40.33
2019-04-05T18:31:05.030Z,37.53
2019-04-05T18:33:34.584Z,40.87
2019-04-05T18:36:04.115Z,40.57
2019-04-05T18:38:33.630Z,40.87
2019-04-05T18:41:03.103Z,40.00
2019-04-05T18:43:32.557Z,41.23
2019-04-05T18:46:02.029Z,40.33
2019-04-05T18:48:31.478Z,42.37
2019-04-05T18:51:00.955Z,43.23
2019-04-05T18:53:37.494Z,41.47
2019-04-05T18:56:02.842Z,41.77
2019-04-05T18:58:34.078Z,44.47
2019-04-05T19:01:03.610Z,41.53
2019-04-05T19:03:33.081Z,43.10
2019-04-05T19:06:02.550Z,45.27
2019-04-05T19:08:39.599Z,46.87
2019-04-05T19:11:03.294Z,44.87
2019-04-05T19:13:32.814Z,45.67
2019-04-05T19:16:02.304Z,47.57
2019-04-05T19:18:31.883Z,46.83
2019-04-05T19:21:01.335Z,47.37
2019-04-05T19:23:30.793Z,48.40
2019-04-05T19:26:00.266Z,49.20
2019-04-05T19:28:29.720Z,48.13
2019-04-05T19:48:37.341Z,53.47
2019-04-05T19:51:07.010Z,60.00
2019-04-05T19:53:36.692Z,71.63
2019-04-05T19:56:07.434Z,63.97
2019-04-05T19:58:37.159Z,72.43
2019-04-05T20:01:06.694Z,65.17
2019-04-05T20:03:36.255Z,54.27
2019-04-05T20:06:07.952Z,72.13
2019-04-05T20:08:38.658Z,79.83
2019-04-05T20:11:08.468Z,70.27
2019-04-05T20:13:38.101Z,79.23
2019-04-05T20:16:20.055Z,85.37
2019-04-05T20:18:49.521Z,79.17
2019-04-05T20:21:20.070Z,88.77
2019-04-05T20:23:49.601Z,72.50
2019-04-05T20:26:19.131Z,96.03
2019-04-05T20:28:48.592Z,83.90
2019-04-05T20:31:18.059Z,91.27
2019-04-05T20:33:47.551Z,107.07
2019-04-05T20:36:17.019Z,114.17
2019-04-05T20:38:46.522Z,106.07
2019-04-05T20:41:15.989Z,107.37
2019-04-05T20:43:45.473Z,91.10
2019-04-05T20:46:14.926Z,88.53
2019-04-05T20:48:44.483Z,88.20
2019-04-05T20:51:13.955Z,114.67
2019-04-05T20:53:43.456Z,99.33
2019-04-05T20:56:12.907Z,102.90
2019-04-05T20:58:42.393Z,105.03
2019-04-05T21:01:11.851Z,95.83
2019-04-05T21:03:41.389Z,71.70
2019-04-05T21:06:17.345Z,90.50
2019-04-05T21:08:46.831Z,94.87
2019-04-05T21:11:16.291Z,93.73
2019-04-05T21:13:45.791Z,108.80
2019-04-05T21:16:15.255Z,109.93
2019-04-05T21:18:44.746Z,106.20
2019-04-05T21:21:14.224Z,116.73
2019-04-05T21:23:43.711Z,97.37
2019-04-05T21:26:13.234Z,94.90
2019-04-05T21:28:42.723Z,88.33
2019-04-05T21:31:12.238Z,86.63
2019-04-05T21:33:41.720Z,85.97
2019-04-05T21:36:11.184Z,89.20
2019-04-05T21:38:40.666Z,99.33
2019-04-05T21:41:10.121Z,94.13
2019-04-05T21:43:39.600Z,83.13
2019-04-05T21:46:09.154Z,76.87
2019-04-05T21:48:38.635Z,84.83
2019-04-05T21:51:08.170Z,76.90
2019-04-05T21:53:37.654Z,78.87
2019-04-05T21:56:07.102Z,76.77
2019-04-05T21:58:36.583Z,77.47
2019-04-05T22:01:08.462Z,68.67
2019-04-05T22:03:39.219Z,82.23
2019-04-05T22:06:08.705Z,74.53
2019-04-05T22:08:38.183Z,73.40
2019-04-05T22:11:07.634Z,71.17
2019-04-05T22:13:37.111Z,73.27
2019-04-05T22:16:06.571Z,73.60
2019-04-05T22:18:36.052Z,77.93
2019-04-05T22:21:05.507Z,75.17
2019-04-05T22:23:34.990Z,80.43
2019-04-05T22:26:04.456Z,80.47
2019-04-05T22:28:33.934Z,77.77
2019-04-05T22:31:03.457Z,78.20
2019-04-05T22:33:32.938Z,88.40
2019-04-05T22:36:02.396Z,79.03
2019-04-05T22:38:31.875Z,70.87
2019-04-05T22:41:01.346Z,84.00
2019-04-05T22:43:30.815Z,79.20
2019-04-05T22:46:01.346Z,78.67
2019-04-05T22:48:30.831Z,79.80
2019-04-05T22:51:00.288Z,81.23
2019-04-05T22:53:29.770Z,72.57
2019-04-05T22:55:59.234Z,71.37
2019-04-05T22:58:28.718Z,70.93
2019-04-05T23:00:58.181Z,67.80
2019-04-05T23:03:27.673Z,67.67
2019-04-05T23:05:57.132Z,67.53
2019-04-05T23:08:26.615Z,70.20
2019-04-05T23:10:56.075Z,69.50
2019-04-05T23:13:26.623Z,67.67
2019-04-05T23:15:56.086Z,67.97
2019-04-05T23:18:25.620Z,69.20
2019-04-05T23:20:55.051Z,71.40
2019-04-05T23:23:24.535Z,66.83
2019-04-05T23:25:54.000Z,71.07
2019-04-05T23:28:23.455Z,71.97
2019-04-05T23:30:54.010Z,69.40
2019-04-05T23:33:23.463Z,67.17
2019-04-05T23:35:52.942Z,67.50
2019-04-05T23:38:22.398Z,67.17
2019-04-05T23:40:51.887Z,70.07
2019-04-05T23:43:21.343Z,73.23
2019-04-05T23:45:50.827Z,72.57
2019-04-05T23:48:20.284Z,69.80
2019-04-05T23:50:49.762Z,71.83
2019-04-05T23:53:19.215Z,72.40
2019-04-05T23:55:48.701Z,68.20
2019-04-05T23:58:18.162Z,70.63
