createdAt,value
2019-01-23T00:00:37.298Z,60.67
2019-01-23T00:03:06.089Z,56.35
2019-01-23T00:05:34.600Z,56.42
2019-01-23T00:08:03.730Z,58.15
2019-01-23T00:10:32.195Z,56.88
2019-01-23T00:13:00.587Z,57.78
2019-01-23T00:15:29.052Z,51.75
2019-01-23T00:17:57.496Z,57.75
2019-01-23T00:20:25.955Z,54.13
2019-01-23T00:22:55.720Z,51.65
2019-01-23T00:25:24.379Z,51.65
2019-01-23T00:27:52.853Z,44.67
2019-01-23T00:30:21.342Z,43.05
2019-01-23T00:32:49.917Z,51.02
2019-01-23T00:35:18.405Z,46.48
2019-01-23T00:37:47.986Z,59.00
2019-01-23T00:40:16.553Z,51.80
2019-01-23T00:42:45.124Z,44.33
2019-01-23T00:45:13.785Z,46.73
2019-01-23T00:47:42.868Z,48.17
2019-01-23T00:50:11.868Z,55.35
2019-01-23T00:52:40.339Z,50.40
2019-01-23T00:55:12.035Z,45.55
2019-01-23T00:57:40.499Z,45.75
2019-01-23T01:00:19.780Z,53.25
2019-01-23T01:02:52.117Z,50.52
2019-01-23T01:05:20.869Z,48.98
2019-01-23T01:07:49.540Z,51.20
2019-01-23T01:10:18.564Z,52.00
2019-01-23T01:12:47.139Z,49.25
2019-01-23T01:15:16.383Z,51.58
2019-01-23T01:17:44.780Z,51.30
2019-01-23T01:20:13.919Z,48.28
2019-01-23T01:22:42.385Z,47.25
2019-01-23T01:25:13.973Z,52.35
2019-01-23T01:27:44.137Z,53.17
2019-01-23T01:30:19.557Z,53.63
2019-01-23T01:32:47.932Z,53.28
2019-01-23T01:35:16.970Z,51.90
2019-01-23T01:37:45.445Z,55.60
2019-01-23T01:40:16.160Z,51.25
2019-01-23T01:42:44.735Z,57.65
2019-01-23T01:45:14.725Z,57.03
2019-01-23T01:47:44.800Z,59.63
2019-01-23T01:50:19.617Z,59.10
2019-01-23T01:52:49.491Z,62.67
2019-01-23T01:55:17.975Z,59.25
2019-01-23T01:57:46.567Z,53.78
2019-01-23T02:00:29.835Z,60.05
2019-01-23T02:02:58.302Z,63.42
2019-01-23T02:05:27.428Z,52.70
2019-01-23T02:07:56.092Z,59.13
2019-01-23T02:10:25.291Z,64.12
2019-01-23T02:12:53.633Z,69.67
2019-01-23T02:15:22.197Z,56.73
2019-01-23T02:17:52.367Z,69.70
2019-01-23T02:20:26.128Z,64.75
2019-01-23T02:22:54.712Z,64.97
2019-01-23T02:25:24.999Z,64.47
2019-01-23T02:27:55.280Z,68.40
2019-01-23T02:30:24.609Z,67.82
2019-01-23T02:32:53.775Z,67.65
2019-01-23T02:35:22.432Z,60.10
2019-01-23T02:37:50.912Z,69.92
2019-01-23T02:40:21.646Z,65.25
2019-01-23T02:42:50.042Z,58.92
2019-01-23T02:45:19.755Z,67.50
2019-01-23T02:47:49.017Z,64.87
2019-01-23T02:50:17.732Z,69.22
2019-01-23T02:52:46.080Z,61.05
2019-01-23T02:55:14.709Z,72.27
2019-01-23T02:57:43.060Z,64.65
2019-01-23T03:00:15.614Z,68.62
2019-01-23T03:02:44.383Z,62.70
2019-01-23T03:05:16.067Z,68.02
2019-01-23T03:07:44.415Z,67.08
2019-01-23T03:10:17.124Z,67.95
2019-01-23T03:12:45.693Z,58.38
2019-01-23T03:15:14.608Z,67.12
2019-01-23T03:17:42.964Z,60.90
2019-01-23T03:20:13.948Z,63.23
2019-01-23T03:22:42.297Z,76.02
2019-01-23T03:25:11.441Z,61.60
2019-01-23T03:27:39.925Z,63.10
2019-01-23T03:30:12.757Z,66.42
2019-01-23T03:32:41.111Z,66.35
2019-01-23T03:35:10.683Z,70.25
2019-01-23T03:37:39.051Z,60.23
2019-01-23T03:40:12.007Z,56.70
2019-01-23T03:42:40.373Z,58.85
2019-01-23T03:45:10.739Z,56.98
2019-01-23T03:47:39.250Z,61.45
2019-01-23T03:50:10.642Z,63.73
2019-01-23T03:52:39.254Z,60.03
2019-01-23T03:55:09.323Z,58.45
2019-01-23T03:57:37.873Z,59.20
2019-01-23T04:00:11.547Z,63.08
2019-01-23T04:02:40.529Z,62.93
2019-01-23T04:05:09.733Z,51.95
2019-01-23T04:07:38.108Z,58.28
2019-01-23T04:10:10.237Z,48.83
2019-01-23T04:12:39.882Z,55.12
2019-01-23T04:15:09.827Z,60.52
2019-01-23T04:17:38.280Z,59.03
2019-01-23T04:20:19.831Z,57.13
2019-01-23T04:22:48.189Z,55.33
2019-01-23T04:25:16.756Z,55.08
2019-01-23T04:27:45.116Z,57.23
2019-01-23T04:30:19.762Z,63.80
2019-01-23T04:32:48.215Z,55.50
2019-01-23T04:35:16.703Z,60.83
2019-01-23T04:37:45.292Z,52.05
2019-01-23T04:40:14.073Z,54.80
2019-01-23T04:42:42.553Z,50.35
2019-01-23T04:45:12.697Z,45.73
2019-01-23T04:47:41.177Z,53.87
2019-01-23T04:50:11.285Z,45.12
2019-01-23T04:53:00.619Z,52.10
2019-01-23T04:55:29.034Z,47.55
2019-01-23T04:57:57.391Z,52.30
2019-01-23T05:00:30.125Z,58.65
2019-01-23T05:02:58.534Z,53.58
2019-01-23T05:05:27.053Z,56.02
2019-01-23T05:07:56.028Z,50.55
2019-01-23T05:10:24.484Z,54.13
2019-01-23T05:12:52.913Z,48.52
2019-01-23T05:15:21.400Z,47.60
2019-01-23T05:17:49.748Z,48.52
2019-01-23T05:20:18.221Z,56.30
2019-01-23T05:22:46.570Z,51.48
2019-01-23T05:25:15.004Z,52.93
2019-01-23T05:27:43.449Z,50.90
2019-01-23T05:30:22.255Z,51.80
2019-01-23T05:32:50.705Z,49.38
2019-01-23T05:35:19.636Z,47.93
2019-01-23T05:37:48.882Z,47.93
2019-01-23T05:40:17.741Z,47.90
2019-01-23T05:42:50.465Z,57.80
2019-01-23T05:45:20.834Z,44.88
2019-01-23T05:47:49.507Z,42.10
2019-01-23T05:50:18.453Z,43.20
2019-01-23T05:52:47.982Z,42.58
2019-01-23T05:55:17.088Z,42.98
2019-01-23T05:57:48.552Z,49.25
2019-01-23T06:00:22.680Z,44.20
2019-01-23T06:02:56.795Z,39.80
2019-01-23T06:05:25.229Z,54.18
2019-01-23T06:07:53.585Z,44.85
2019-01-23T06:10:22.059Z,44.80
2019-01-23T06:12:51.321Z,44.95
2019-01-23T06:15:21.697Z,46.58
2019-01-23T06:17:50.153Z,43.58
2019-01-23T06:20:19.127Z,43.02
2019-01-23T06:22:47.680Z,41.35
2019-01-23T06:25:17.891Z,48.00
2019-01-23T06:27:47.253Z,41.10
2019-01-23T06:30:19.050Z,42.83
2019-01-23T06:32:47.697Z,51.88
2019-01-23T06:35:17.461Z,41.28
2019-01-23T06:37:45.912Z,47.38
2019-01-23T06:40:15.985Z,41.10
2019-01-23T06:42:44.525Z,42.45
2019-01-23T06:45:14.750Z,41.98
2019-01-23T06:47:43.495Z,50.03
2019-01-23T06:50:15.615Z,37.13
2019-01-23T06:52:44.050Z,48.38
2019-01-23T06:55:13.344Z,46.73
2019-01-23T06:57:41.824Z,45.35
2019-01-23T07:00:27.861Z,47.50
2019-01-23T07:02:56.947Z,46.33
2019-01-23T07:05:25.993Z,44.60
2019-01-23T07:07:55.451Z,42.10
2019-01-23T07:10:25.219Z,53.85
2019-01-23T07:12:53.697Z,54.03
2019-01-23T07:15:22.497Z,46.42
2019-01-23T07:17:50.989Z,45.33
2019-01-23T07:20:25.062Z,39.55
2019-01-23T07:22:53.475Z,40.30
2019-01-23T07:25:23.153Z,43.52
2019-01-23T07:27:53.755Z,41.23
2019-01-23T07:30:29.021Z,47.03
2019-01-23T07:32:59.795Z,41.90
2019-01-23T07:35:29.577Z,45.78
2019-01-23T07:37:58.438Z,45.98
2019-01-23T07:40:27.119Z,47.23
2019-01-23T07:42:57.411Z,44.95
2019-01-23T07:45:26.785Z,54.90
2019-01-23T07:47:55.268Z,47.23
2019-01-23T07:50:25.494Z,47.90
2019-01-23T07:52:54.776Z,48.68
2019-01-23T07:55:23.323Z,48.60
2019-01-23T07:57:53.712Z,42.20
2019-01-23T08:00:31.546Z,45.45
2019-01-23T08:03:00.132Z,45.88
2019-01-23T08:05:28.746Z,49.93
2019-01-23T08:07:57.334Z,50.30
2019-01-23T08:10:26.066Z,46.45
2019-01-23T08:12:54.623Z,49.05
2019-01-23T08:15:26.631Z,44.63
2019-01-23T08:17:55.102Z,41.48
2019-01-23T08:20:24.598Z,43.10
2019-01-23T08:22:53.336Z,49.85
2019-01-23T08:25:21.923Z,45.83
2019-01-23T08:27:50.520Z,44.73
2019-01-23T08:30:22.458Z,46.00
2019-01-23T08:32:51.271Z,46.23
2019-01-23T08:35:21.082Z,54.08
2019-01-23T08:37:49.871Z,50.67
2019-01-23T08:40:18.354Z,50.15
2019-01-23T08:42:47.232Z,47.30
2019-01-23T08:45:15.901Z,47.03
2019-01-23T08:47:44.767Z,45.73
2019-01-23T08:50:20.696Z,52.08
2019-01-23T08:52:49.394Z,47.88
2019-01-23T08:55:18.018Z,47.27
2019-01-23T08:57:46.592Z,49.27
2019-01-23T09:00:17.477Z,49.77
2019-01-23T09:02:45.955Z,44.25
2019-01-23T09:05:14.772Z,45.43
2019-01-23T09:07:43.866Z,45.48
2019-01-23T09:10:16.182Z,51.63
2019-01-23T09:12:44.782Z,50.03
2019-01-23T09:15:14.091Z,49.10
2019-01-23T09:17:42.624Z,48.00
2019-01-23T09:20:12.509Z,46.10
2019-01-23T09:22:41.406Z,50.48
2019-01-23T09:25:14.871Z,52.17
2019-01-23T09:27:45.328Z,44.53
2019-01-23T09:30:21.205Z,49.75
2019-01-23T09:33:52.300Z,51.63
2019-01-23T09:37:02.377Z,46.53
2019-01-23T09:40:10.269Z,47.03
2019-01-23T09:43:29.324Z,43.58
2019-01-23T09:46:45.457Z,47.48
2019-01-23T09:49:58.808Z,43.20
2019-01-23T09:53:25.791Z,47.88
2019-01-23T09:55:55.175Z,50.75
2019-01-23T09:58:23.701Z,39.60
2019-01-23T10:00:52.211Z,48.65
2019-01-23T10:03:23.142Z,41.23
2019-01-23T10:05:51.168Z,45.33
2019-01-23T10:08:19.531Z,44.35
2019-01-23T10:10:49.047Z,42.65
2019-01-23T10:13:17.422Z,49.88
2019-01-23T10:15:53.430Z,40.08
2019-01-23T10:18:21.800Z,43.85
2019-01-23T10:20:50.313Z,43.08
2019-01-23T10:23:18.876Z,40.08
2019-01-23T10:25:47.499Z,49.00
2019-01-23T10:28:15.972Z,40.85
2019-01-23T10:30:44.583Z,39.18
2019-01-23T10:33:12.959Z,41.98
2019-01-23T10:35:41.639Z,48.00
2019-01-23T10:38:10.014Z,43.05
2019-01-23T10:40:38.630Z,37.58
2019-01-23T10:43:07.098Z,43.73
2019-01-23T10:45:35.666Z,47.23
2019-01-23T10:48:04.938Z,47.90
2019-01-23T10:50:33.526Z,46.92
2019-01-23T10:53:02.339Z,46.10
2019-01-23T10:55:31.295Z,49.75
2019-01-23T10:57:59.900Z,41.20
2019-01-23T11:00:30.254Z,50.52
2019-01-23T11:02:59.941Z,45.03
2019-01-23T11:05:28.391Z,49.45
2019-01-23T11:07:57.184Z,49.98
2019-01-23T11:10:25.563Z,43.60
2019-01-23T11:12:55.465Z,53.38
2019-01-23T11:15:23.969Z,44.67
2019-01-23T11:17:52.551Z,47.65
2019-01-23T11:20:21.133Z,44.42
2019-01-23T11:22:49.628Z,46.95
2019-01-23T11:25:18.424Z,45.38
2019-01-23T11:27:47.513Z,49.13
2019-01-23T11:30:19.917Z,41.37
2019-01-23T11:32:48.272Z,44.40
2019-01-23T11:35:17.136Z,51.08
2019-01-23T11:37:45.813Z,42.78
2019-01-23T11:40:19.132Z,50.10
2019-01-23T11:42:47.484Z,49.53
2019-01-23T11:45:16.014Z,50.17
2019-01-23T11:47:44.491Z,45.78
2019-01-23T11:50:21.020Z,46.05
2019-01-23T11:52:46.285Z,44.83
2019-01-23T11:55:15.113Z,50.35
2019-01-23T11:57:43.995Z,64.92
2019-01-23T12:00:19.729Z,60.43
2019-01-23T12:02:48.294Z,54.42
2019-01-23T12:05:19.585Z,46.95
2019-01-23T12:07:48.173Z,44.48
2019-01-23T12:10:20.682Z,45.67
2019-01-23T12:12:49.553Z,44.33
2019-01-23T12:15:20.940Z,53.58
2019-01-23T12:17:50.449Z,53.73
2019-01-23T12:20:19.153Z,44.05
2019-01-23T12:22:48.236Z,48.13
2019-01-23T12:25:16.970Z,40.45
2019-01-23T12:27:45.967Z,44.65
2019-01-23T12:30:19.428Z,36.95
2019-01-23T12:32:50.234Z,38.58
2019-01-23T12:35:19.086Z,43.60
2019-01-23T12:37:47.719Z,40.08
2019-01-23T12:40:17.194Z,41.37
2019-01-23T12:42:45.834Z,45.58
2019-01-23T12:45:18.660Z,41.77
2019-01-23T12:47:47.873Z,42.67
2019-01-23T12:50:22.042Z,42.95
2019-01-23T12:52:51.114Z,40.28
2019-01-23T12:55:19.884Z,37.53
2019-01-23T12:57:48.876Z,34.88
2019-01-23T13:00:28.626Z,41.05
2019-01-23T13:02:58.712Z,38.40
2019-01-23T13:05:29.637Z,41.30
2019-01-23T13:07:58.705Z,40.03
2019-01-23T13:10:27.317Z,37.63
2019-01-23T13:12:56.954Z,39.53
2019-01-23T13:15:26.327Z,37.85
2019-01-23T13:17:55.119Z,35.35
2019-01-23T13:20:24.241Z,42.08
2019-01-23T13:22:54.155Z,32.70
2019-01-23T13:25:24.838Z,43.10
2019-01-23T13:27:53.640Z,38.88
2019-01-23T13:30:24.101Z,37.28
2019-01-23T13:32:52.976Z,36.42
2019-01-23T13:35:28.484Z,36.30
2019-01-23T13:37:56.979Z,45.85
2019-01-23T13:40:34.270Z,37.20
2019-01-23T13:43:05.726Z,41.42
2019-01-23T13:45:35.948Z,41.30
2019-01-23T13:48:06.985Z,40.58
2019-01-23T13:50:35.343Z,37.15
2019-01-23T13:53:03.868Z,37.70
2019-01-23T13:55:32.235Z,37.45
2019-01-23T13:58:00.830Z,40.98
2019-01-23T14:00:34.109Z,43.35
2019-01-23T14:03:02.855Z,46.60
2019-01-23T14:05:31.237Z,38.10
2019-01-23T14:07:59.728Z,47.10
2019-01-23T14:10:28.231Z,37.60
2019-01-23T14:12:57.627Z,42.50
2019-01-23T14:15:29.887Z,47.23
2019-01-23T14:17:58.432Z,37.73
2019-01-23T14:20:28.695Z,38.02
2019-01-23T14:22:57.125Z,37.17
2019-01-23T14:25:26.223Z,40.60
2019-01-23T14:27:54.702Z,43.60
2019-01-23T14:30:38.912Z,46.48
2019-01-23T14:33:07.397Z,41.30
2019-01-23T14:35:38.870Z,45.78
2019-01-23T14:38:07.337Z,48.08
2019-01-23T14:40:35.863Z,42.08
2019-01-23T14:43:05.604Z,47.93
2019-01-23T14:45:35.028Z,53.08
2019-01-23T14:48:04.826Z,45.50
2019-01-23T14:50:33.308Z,43.68
2019-01-23T14:53:02.856Z,39.03
2019-01-23T14:55:31.797Z,48.52
2019-01-23T14:58:00.150Z,38.67
2019-01-23T15:00:31.186Z,38.55
2019-01-23T15:03:00.103Z,43.35
2019-01-23T15:05:31.512Z,41.95
2019-01-23T15:07:59.971Z,42.03
2019-01-23T15:10:29.976Z,44.18
2019-01-23T15:12:58.650Z,44.30
2019-01-23T15:15:28.186Z,47.55
2019-01-23T15:17:56.675Z,36.40
2019-01-23T15:20:33.326Z,37.80
2019-01-23T15:23:01.692Z,38.58
2019-01-23T15:25:30.269Z,39.18
2019-01-23T15:27:58.897Z,36.42
2019-01-23T15:30:28.293Z,42.65
2019-01-23T15:32:56.695Z,39.48
2019-01-23T15:35:25.436Z,42.60
2019-01-23T15:37:53.810Z,41.05
2019-01-23T15:40:27.513Z,44.75
2019-01-23T15:42:55.985Z,43.23
2019-01-23T15:45:24.449Z,39.70
2019-01-23T15:47:52.912Z,45.52
2019-01-23T15:50:23.461Z,47.43
2019-01-23T15:52:52.703Z,44.42
2019-01-23T15:55:22.959Z,48.83
2019-01-23T15:57:51.494Z,45.38
2019-01-23T16:00:29.855Z,47.08
2019-01-23T16:02:58.532Z,48.98
2019-01-23T16:05:27.064Z,57.10
2019-01-23T16:07:55.651Z,50.90
2019-01-23T16:10:26.542Z,49.70
2019-01-23T16:12:54.918Z,46.13
2019-01-23T16:15:26.704Z,49.33
2019-01-23T16:17:55.106Z,47.62
2019-01-23T16:20:23.895Z,53.08
2019-01-23T16:22:52.654Z,51.73
2019-01-23T16:25:21.238Z,50.25
2019-01-23T16:27:49.721Z,58.35
2019-01-23T16:30:27.462Z,57.13
2019-01-23T16:32:57.058Z,58.95
2019-01-23T16:35:26.029Z,54.55
2019-01-23T16:37:55.632Z,54.03
2019-01-23T16:40:24.098Z,56.45
2019-01-23T16:42:54.403Z,58.70
2019-01-23T16:45:24.170Z,53.75
2019-01-23T16:47:53.239Z,52.67
2019-01-23T16:50:23.642Z,59.70
2019-01-23T16:52:53.873Z,59.42
2019-01-23T16:55:22.923Z,76.60
2019-01-23T16:57:53.882Z,61.42
2019-01-23T17:00:29.879Z,54.03
2019-01-23T17:02:59.455Z,54.25
2019-01-23T17:05:29.827Z,55.98
2019-01-23T17:08:01.975Z,48.80
2019-01-23T17:10:30.476Z,57.70
2019-01-23T17:12:59.129Z,51.45
2019-01-23T17:15:27.737Z,51.18
2019-01-23T17:17:57.731Z,56.37
2019-01-23T17:20:42.239Z,55.28
2019-01-23T17:23:10.953Z,56.85
2019-01-23T17:25:39.821Z,62.43
2019-01-23T17:28:10.853Z,55.40
2019-01-23T17:30:39.217Z,53.25
2019-01-23T17:33:07.749Z,60.95
2019-01-23T17:35:37.271Z,50.58
2019-01-23T17:38:06.080Z,48.38
2019-01-23T17:40:34.444Z,49.40
2019-01-23T17:43:03.155Z,53.78
2019-01-23T17:45:35.109Z,51.48
2019-01-23T17:48:07.502Z,54.53
2019-01-23T17:50:35.973Z,50.40
2019-01-23T17:53:04.450Z,55.95
2019-01-23T17:55:38.467Z,52.45
2019-01-23T17:58:10.683Z,54.80
2019-01-23T18:00:46.909Z,58.52
2019-01-23T18:03:15.499Z,48.58
2019-01-23T18:05:51.153Z,56.70
2019-01-23T18:08:16.086Z,45.98
2019-01-23T18:10:44.446Z,55.75
2019-01-23T18:13:12.830Z,51.23
2019-01-23T18:15:42.643Z,51.95
2019-01-23T18:18:11.192Z,50.50
2019-01-23T18:20:39.673Z,50.38
2019-01-23T18:23:10.055Z,65.62
2019-01-23T18:25:40.539Z,47.00
2019-01-23T18:28:08.918Z,52.48
2019-01-23T18:31:13.093Z,56.48
2019-01-23T18:34:32.649Z,51.45
2019-01-23T18:37:41.150Z,58.42
2019-01-23T18:40:44.412Z,57.17
2019-01-23T18:44:01.634Z,66.65
2019-01-23T18:47:32.745Z,59.88
2019-01-23T18:51:19.919Z,50.35
2019-01-23T18:53:48.280Z,54.10
2019-01-23T18:56:17.189Z,59.93
2019-01-23T18:58:45.652Z,50.67
2019-01-23T19:01:14.353Z,48.87
2019-01-23T19:03:43.627Z,44.73
2019-01-23T19:06:12.442Z,47.67
2019-01-23T19:08:41.270Z,52.35
2019-01-23T19:11:09.825Z,55.10
2019-01-23T19:13:38.296Z,50.10
2019-01-23T19:16:07.337Z,60.75
2019-01-23T19:18:35.821Z,56.00
2019-01-23T19:21:04.756Z,48.38
2019-01-23T19:23:33.161Z,53.60
2019-01-23T19:26:01.680Z,46.25
2019-01-23T19:28:30.204Z,52.15
2019-01-23T19:30:59.063Z,50.73
2019-01-23T19:33:27.517Z,51.80
2019-01-23T19:35:57.077Z,53.70
2019-01-23T19:38:25.794Z,45.40
2019-01-23T19:40:55.288Z,45.05
2019-01-23T19:43:24.778Z,55.78
2019-01-23T19:45:53.215Z,51.05
2019-01-23T19:48:21.717Z,51.35
2019-01-23T19:50:50.302Z,49.90
2019-01-23T19:53:18.665Z,43.87
2019-01-23T19:55:47.822Z,53.25
2019-01-23T19:58:18.031Z,54.98
2019-01-23T20:00:48.183Z,55.10
2019-01-23T20:03:20.516Z,58.73
2019-01-23T20:05:48.167Z,54.55
2019-01-23T20:08:17.365Z,59.35
2019-01-23T20:10:47.532Z,55.80
2019-01-23T20:13:18.151Z,72.97
2019-01-23T20:15:47.005Z,60.12
2019-01-23T20:18:15.650Z,56.25
2019-01-23T20:20:44.427Z,53.90
2019-01-23T20:23:13.132Z,67.20
2019-01-23T20:25:43.015Z,63.78
2019-01-23T20:28:13.065Z,74.53
2019-01-23T20:30:43.761Z,59.65
2019-01-23T20:33:12.818Z,58.38
2019-01-23T20:35:41.972Z,56.63
2019-01-23T20:38:11.277Z,59.15
2019-01-23T20:40:39.667Z,58.30
2019-01-23T20:43:08.584Z,59.13
2019-01-23T20:45:39.144Z,58.30
2019-01-23T20:48:10.199Z,58.15
2019-01-23T20:50:39.495Z,56.77
2019-01-23T20:53:08.042Z,55.40
2019-01-23T20:55:37.005Z,61.00
2019-01-23T20:58:05.894Z,58.00
2019-01-23T21:00:35.768Z,52.30
2019-01-23T21:03:04.622Z,57.67
2019-01-23T21:05:45.734Z,60.70
2019-01-23T21:08:14.192Z,59.55
2019-01-23T21:10:42.666Z,52.75
2019-01-23T21:13:11.985Z,54.67
2019-01-23T21:15:42.421Z,69.27
2019-01-23T21:18:10.780Z,59.48
2019-01-23T21:20:41.107Z,54.48
2019-01-23T21:23:12.527Z,54.35
2019-01-23T21:25:42.880Z,59.45
2019-01-23T21:28:11.265Z,77.78
2019-01-23T21:30:39.711Z,59.45
2019-01-23T21:33:08.154Z,59.98
2019-01-23T21:35:36.637Z,67.22
2019-01-23T21:38:05.936Z,66.62
2019-01-23T21:40:34.291Z,63.13
2019-01-23T21:43:02.958Z,67.67
2019-01-23T21:45:35.650Z,56.75
2019-01-23T21:48:04.986Z,54.60
2019-01-23T21:50:33.374Z,62.33
2019-01-23T21:53:03.352Z,61.68
2019-01-23T21:55:31.787Z,57.27
2019-01-23T21:58:00.164Z,65.75
2019-01-23T22:00:41.786Z,59.55
2019-01-23T22:03:11.087Z,62.27
2019-01-23T22:05:39.542Z,63.13
2019-01-23T22:08:08.717Z,58.17
2019-01-23T22:10:37.113Z,63.40
2019-01-23T22:13:05.791Z,64.25
2019-01-23T22:15:34.341Z,59.30
2019-01-23T22:18:04.123Z,57.73
2019-01-23T22:20:32.704Z,70.05
2019-01-23T22:23:01.052Z,63.75
2019-01-23T22:25:29.673Z,61.58
2019-01-23T22:27:58.035Z,63.00
2019-01-23T22:30:28.898Z,75.85
2019-01-23T22:32:57.349Z,60.98
2019-01-23T22:35:25.935Z,56.33
2019-01-23T22:37:55.122Z,53.42
2019-01-23T22:40:24.196Z,55.98
2019-01-23T22:42:52.556Z,56.23
2019-01-23T22:45:20.950Z,50.50
2019-01-23T22:47:49.401Z,50.78
2019-01-23T22:50:28.070Z,55.98
2019-01-23T22:52:56.622Z,63.02
2019-01-23T22:55:25.012Z,61.13
2019-01-23T22:57:54.776Z,52.13
2019-01-23T23:01:14.508Z,58.70
2019-01-23T23:03:45.211Z,50.60
2019-01-23T23:06:13.768Z,58.98
2019-01-23T23:08:42.125Z,52.25
2019-01-23T23:11:10.697Z,51.77
2019-01-23T23:13:40.048Z,57.58
2019-01-23T23:16:08.540Z,44.73
2019-01-23T23:18:37.211Z,47.30
2019-01-23T23:21:05.687Z,49.85
2019-01-23T23:23:34.032Z,51.18
2019-01-23T23:26:02.537Z,51.98
2019-01-23T23:28:30.908Z,44.65
2019-01-23T23:30:59.281Z,53.85
2019-01-23T23:33:27.631Z,50.30
2019-01-23T23:35:56.004Z,49.42
2019-01-23T23:38:24.465Z,51.15
2019-01-23T23:40:53.518Z,48.33
2019-01-23T23:43:21.903Z,57.40
2019-01-23T23:45:50.261Z,49.33
2019-01-23T23:48:18.720Z,54.85
2019-01-23T23:50:47.015Z,51.48
2019-01-23T23:53:15.397Z,54.20
2019-01-23T23:55:43.996Z,53.95
2019-01-23T23:58:12.550Z,55.95
