createdAt,value
2022-12-31T00:00:01.993Z,3.8
2022-12-31T00:01:09.445Z,3.9
2022-12-31T00:02:16.688Z,4
2022-12-31T00:03:23.940Z,4.1
2022-12-31T00:04:32.343Z,3.9
2022-12-31T00:05:40.409Z,4
2022-12-31T00:06:50.248Z,4
2022-12-31T00:07:58.869Z,4
2022-12-31T00:09:06.543Z,4
2022-12-31T00:10:14.242Z,3.9
2022-12-31T00:11:23.112Z,3.9
2022-12-31T00:12:30.632Z,3.8
2022-12-31T00:13:38.631Z,3.9
2022-12-31T00:14:47.423Z,3.8
2022-12-31T00:15:55.660Z,3.8
2022-12-31T00:17:08.710Z,3.8
2022-12-31T00:18:16.186Z,3.9
2022-12-31T00:19:24.426Z,3.8
2022-12-31T00:20:33.873Z,4
2022-12-31T00:21:45.101Z,3.9
2022-12-31T00:22:53.485Z,4
2022-12-31T00:24:02.525Z,3.9
2022-12-31T00:25:11.609Z,4
2022-12-31T00:26:20.222Z,4.1
2022-12-31T00:27:28.941Z,4.1
2022-12-31T00:28:36.085Z,4.1
2022-12-31T00:29:44.417Z,4.1
2022-12-31T00:30:51.416Z,4.1
2022-12-31T00:31:58.373Z,4.1
2022-12-31T00:33:05.193Z,3.4
2022-12-31T00:34:14.414Z,3.8
2022-12-31T00:35:21.642Z,3.8
2022-12-31T00:36:29.642Z,4
2022-12-31T00:37:39.060Z,4
2022-12-31T00:38:47.480Z,4
2022-12-31T00:39:54.755Z,4
2022-12-31T00:41:02.845Z,3.9
2022-12-31T00:42:10.937Z,4
2022-12-31T00:43:19.027Z,4
2022-12-31T00:44:27.482Z,4
2022-12-31T00:45:35.826Z,4
2022-12-31T00:47:49.791Z,4.1
2022-12-31T00:48:57.231Z,4.1
2022-12-31T00:50:04.111Z,4.1
2022-12-31T00:51:14.072Z,4.1
2022-12-31T00:52:23.186Z,4.2
2022-12-31T00:53:30.279Z,4.2
2022-12-31T00:54:38.187Z,4.3
2022-12-31T00:55:48.385Z,4.3
2022-12-31T00:56:55.662Z,4.4
2022-12-31T00:58:04.452Z,4.4
2022-12-31T00:59:13.712Z,4.4
2022-12-31T01:00:21.242Z,4.5
2022-12-31T01:01:28.919Z,4.5
2022-12-31T01:02:36.815Z,4.5
2022-12-31T01:03:43.412Z,4.6
2022-12-31T01:04:51.492Z,4.7
2022-12-31T01:05:59.726Z,4.7
2022-12-31T01:07:07.274Z,4.8
2022-12-31T01:08:14.550Z,4.8
2022-12-31T01:09:24.263Z,4.8
2022-12-31T01:10:31.101Z,4.9
2022-12-31T01:11:44.816Z,4.9
2022-12-31T01:12:53.749Z,5
2022-12-31T01:14:01.719Z,5.2
2022-12-31T01:15:16.554Z,5.2
2022-12-31T01:16:24.876Z,5.3
2022-12-31T01:17:36.256Z,5.2
2022-12-31T01:18:44.266Z,5.2
2022-12-31T01:19:54.368Z,5.1
2022-12-31T01:21:02.014Z,5.1
2022-12-31T01:22:09.461Z,5.1
2022-12-31T01:23:18.623Z,5.2
2022-12-31T01:24:26.445Z,5.1
2022-12-31T01:25:35.532Z,5.1
2022-12-31T01:26:44.704Z,5.2
2022-12-31T01:27:52.919Z,5.2
2022-12-31T01:29:01.339Z,5.2
2022-12-31T01:30:08.650Z,5.3
2022-12-31T01:31:17.224Z,5.3
2022-12-31T01:32:25.469Z,5.3
2022-12-31T01:33:32.982Z,5.3
2022-12-31T01:34:40.021Z,5.4
2022-12-31T01:35:47.807Z,5.4
2022-12-31T01:36:55.647Z,5.3
2022-12-31T01:38:04.746Z,5.3
2022-12-31T01:39:12.203Z,5.4
2022-12-31T01:40:19.184Z,5.4
2022-12-31T01:41:26.248Z,5.4
2022-12-31T01:42:33.368Z,5.4
2022-12-31T01:43:40.660Z,5.4
2022-12-31T01:44:51.646Z,5.4
2022-12-31T01:46:00.042Z,5.5
2022-12-31T01:47:07.015Z,5.5
2022-12-31T01:48:17.377Z,5.5
2022-12-31T01:49:25.964Z,5.6
2022-12-31T01:50:40.545Z,5.6
2022-12-31T01:51:48.907Z,5.7
2022-12-31T01:53:01.048Z,5.7
2022-12-31T01:54:09.276Z,5.8
2022-12-31T01:55:17.674Z,5.8
2022-12-31T01:56:25.072Z,5.8
2022-12-31T01:57:34.616Z,5.8
2022-12-31T01:58:42.569Z,5.7
2022-12-31T01:59:51.851Z,5.8
2022-12-31T02:00:59.908Z,5.7
2022-12-31T02:02:07.489Z,5.8
2022-12-31T02:03:16.429Z,5.8
2022-12-31T02:04:24.285Z,5.8
2022-12-31T02:05:33.220Z,5.8
2022-12-31T02:06:41.640Z,5.9
2022-12-31T02:07:55.087Z,6
2022-12-31T02:09:04.344Z,5.8
2022-12-31T02:10:13.418Z,5.9
2022-12-31T02:11:20.565Z,5.9
2022-12-31T02:12:32.132Z,5.9
2022-12-31T02:13:40.796Z,5.9
2022-12-31T02:14:48.803Z,5.9
2022-12-31T02:15:58.299Z,5.7
2022-12-31T02:17:14.377Z,5.8
2022-12-31T02:18:33.857Z,5.9
2022-12-31T02:19:46.058Z,5.9
2022-12-31T02:20:58.901Z,5.8
2022-12-31T02:22:16.951Z,5.8
2022-12-31T02:23:35.594Z,5.9
2022-12-31T02:24:48.411Z,6
2022-12-31T02:25:59.327Z,5.9
2022-12-31T02:27:18.575Z,5.9
2022-12-31T02:28:38.384Z,5.8
2022-12-31T02:29:53.718Z,5.9
2022-12-31T02:31:09.851Z,5.9
2022-12-31T02:32:22.658Z,5.9
2022-12-31T02:33:36.486Z,5.9
2022-12-31T02:34:49.027Z,5.9
2022-12-31T02:35:56.706Z,5.9
2022-12-31T02:37:04.122Z,6
2022-12-31T02:38:12.588Z,6
2022-12-31T02:39:25.926Z,6
2022-12-31T02:40:34.138Z,5.9
2022-12-31T02:41:41.507Z,6
2022-12-31T02:42:55.655Z,5.9
2022-12-31T02:44:04.095Z,6
2022-12-31T02:45:23.255Z,6
2022-12-31T02:46:31.712Z,6
2022-12-31T02:47:39.720Z,6
2022-12-31T02:48:57.790Z,6.1
2022-12-31T02:50:08.851Z,6
2022-12-31T02:51:24.126Z,6
2022-12-31T02:52:34.914Z,6.1
2022-12-31T02:53:53.474Z,6
2022-12-31T02:55:07.554Z,6
2022-12-31T02:56:25.876Z,5.9
2022-12-31T02:57:39.548Z,6
2022-12-31T02:58:52.920Z,5.9
2022-12-31T03:00:05.691Z,6
2022-12-31T03:01:19.197Z,6
2022-12-31T03:02:31.853Z,5.9
2022-12-31T03:03:43.518Z,5.9
2022-12-31T03:04:52.331Z,6
2022-12-31T03:06:01.387Z,6.1
2022-12-31T03:07:10.827Z,6.1
2022-12-31T03:08:19.269Z,6.1
2022-12-31T03:09:31.786Z,6.2
2022-12-31T03:10:41.680Z,6.2
2022-12-31T03:11:50.380Z,6.2
2022-12-31T03:13:03.818Z,6.2
2022-12-31T03:14:11.655Z,6.4
2022-12-31T03:15:19.612Z,6.3
2022-12-31T03:16:27.302Z,6.3
2022-12-31T03:17:36.354Z,6.4
2022-12-31T03:18:44.751Z,6.4
2022-12-31T03:19:57.348Z,6.3
2022-12-31T03:21:11.062Z,6.3
2022-12-31T03:22:25.956Z,6.4
2022-12-31T03:23:34.035Z,6.3
2022-12-31T03:24:47.070Z,6.3
2022-12-31T03:26:04.008Z,6.3
2022-12-31T03:27:14.367Z,6.3
2022-12-31T03:28:21.704Z,6.3
2022-12-31T03:29:29.523Z,6.2
2022-12-31T03:30:36.573Z,6.2
2022-12-31T03:31:44.503Z,6.2
2022-12-31T03:32:51.698Z,6.1
2022-12-31T03:33:59.539Z,6.3
2022-12-31T03:35:07.515Z,6.2
2022-12-31T03:36:14.811Z,6.2
2022-12-31T03:37:23.189Z,6.1
2022-12-31T03:38:31.452Z,6.2
2022-12-31T03:39:39.212Z,6.3
2022-12-31T03:40:47.899Z,6.2
2022-12-31T03:41:54.972Z,6.2
2022-12-31T03:43:02.323Z,6.2
2022-12-31T03:44:11.284Z,6.1
2022-12-31T03:45:20.527Z,6.1
2022-12-31T03:46:29.504Z,6.1
2022-12-31T03:47:37.607Z,6.1
2022-12-31T03:48:46.483Z,6.1
2022-12-31T03:49:56.020Z,6.1
2022-12-31T03:51:02.856Z,6.2
2022-12-31T03:52:10.985Z,6.3
2022-12-31T03:53:18.733Z,6.2
2022-12-31T03:54:26.133Z,6.2
2022-12-31T03:55:34.179Z,6.2
2022-12-31T03:56:44.296Z,6.2
2022-12-31T03:57:52.803Z,6.2
2022-12-31T03:59:00.080Z,6.2
2022-12-31T04:00:08.004Z,6.3
2022-12-31T04:01:18.842Z,6.2
2022-12-31T04:02:29.157Z,6.1
2022-12-31T04:03:34.674Z,6.1
2022-12-31T04:04:42.460Z,6.2
2022-12-31T04:05:50.908Z,6.2
2022-12-31T04:06:58.818Z,6.3
2022-12-31T04:08:07.094Z,6.3
2022-12-31T04:09:15.121Z,6.2
2022-12-31T04:10:22.512Z,6.2
2022-12-31T04:11:30.332Z,6.3
2022-12-31T04:12:38.436Z,6.3
2022-12-31T04:13:46.011Z,6.2
2022-12-31T04:14:54.333Z,6.2
2022-12-31T04:16:01.980Z,6.3
2022-12-31T04:17:10.231Z,6.3
2022-12-31T04:18:19.338Z,6.3
2022-12-31T04:19:27.651Z,6.3
2022-12-31T04:20:36.170Z,6.4
2022-12-31T04:21:45.500Z,6.4
2022-12-31T04:22:53.617Z,6.3
2022-12-31T04:24:02.933Z,6.3
2022-12-31T04:25:10.951Z,6.4
2022-12-31T04:26:18.659Z,6.4
2022-12-31T04:27:26.416Z,6.4
2022-12-31T04:28:33.711Z,6.5
2022-12-31T04:29:41.837Z,6.4
2022-12-31T04:30:49.239Z,6.5
2022-12-31T04:31:57.547Z,6.5
2022-12-31T04:33:05.384Z,6.5
2022-12-31T04:34:12.737Z,6.5
2022-12-31T04:35:20.682Z,6.5
2022-12-31T04:36:28.979Z,6.6
2022-12-31T04:37:36.751Z,6.6
2022-12-31T04:38:45.265Z,6.6
2022-12-31T04:39:52.075Z,6.6
2022-12-31T04:41:01.103Z,6.6
2022-12-31T04:42:13.913Z,6.6
2022-12-31T04:43:21.393Z,6.7
2022-12-31T04:44:28.672Z,6.5
2022-12-31T04:45:36.613Z,6.6
2022-12-31T04:46:45.130Z,6.5
2022-12-31T04:47:53.455Z,6.6
2022-12-31T04:49:01.324Z,6.8
2022-12-31T04:50:10.167Z,6.8
2022-12-31T04:51:18.699Z,6.7
2022-12-31T04:52:26.068Z,6.8
2022-12-31T04:53:33.451Z,6.8
2022-12-31T04:54:40.565Z,6.8
2022-12-31T04:55:47.864Z,6.7
2022-12-31T04:56:55.730Z,6.8
2022-12-31T04:58:04.267Z,6.8
2022-12-31T04:59:11.643Z,6.8
2022-12-31T05:00:20.060Z,6.8
2022-12-31T05:01:27.251Z,6.8
2022-12-31T05:02:34.994Z,6.8
2022-12-31T05:03:42.802Z,6.8
2022-12-31T05:04:51.223Z,6.7
2022-12-31T05:05:59.964Z,6.6
2022-12-31T05:07:07.940Z,6.7
2022-12-31T05:08:15.337Z,6.6
2022-12-31T05:09:22.775Z,6.7
2022-12-31T05:10:33.419Z,6.7
2022-12-31T05:11:41.223Z,6.7
2022-12-31T05:12:48.975Z,6.6
2022-12-31T05:13:57.832Z,6.7
2022-12-31T05:15:06.502Z,6.7
2022-12-31T05:16:14.143Z,6.7
2022-12-31T05:17:21.369Z,6.7
2022-12-31T05:18:30.401Z,6.7
2022-12-31T05:19:38.840Z,6.7
2022-12-31T05:20:46.136Z,6.8
2022-12-31T05:21:53.052Z,6.7
2022-12-31T05:23:06.739Z,6.8
2022-12-31T05:24:14.210Z,6.7
2022-12-31T05:25:22.982Z,6.8
2022-12-31T05:26:31.440Z,6.8
2022-12-31T05:27:39.829Z,6.8
2022-12-31T05:28:47.659Z,6.9
2022-12-31T05:29:55.875Z,6.9
2022-12-31T05:31:04.661Z,6.8
2022-12-31T05:32:12.275Z,6.8
2022-12-31T05:33:21.771Z,6.9
2022-12-31T05:34:29.731Z,6.9
2022-12-31T05:35:38.814Z,7
2022-12-31T05:36:46.011Z,6.9
2022-12-31T05:37:53.941Z,6.9
2022-12-31T05:39:02.421Z,6.9
2022-12-31T05:40:11.343Z,6.9
2022-12-31T05:41:18.507Z,6.9
2022-12-31T05:42:26.691Z,7
2022-12-31T05:43:36.240Z,7
2022-12-31T05:44:44.682Z,6.9
2022-12-31T05:45:53.638Z,7
2022-12-31T05:47:03.091Z,7
2022-12-31T05:48:11.284Z,6.9
2022-12-31T05:49:19.843Z,6.9
2022-12-31T05:50:27.323Z,6.9
2022-12-31T05:51:34.205Z,6.9
2022-12-31T05:52:47.233Z,6.9
2022-12-31T05:53:50.445Z,6.9
2022-12-31T05:54:58.905Z,6.8
2022-12-31T05:56:06.324Z,6.9
2022-12-31T05:57:14.432Z,6.9
2022-12-31T05:58:23.439Z,6.9
2022-12-31T05:59:31.059Z,6.7
2022-12-31T06:00:38.300Z,6.7
2022-12-31T06:01:46.671Z,6.9
2022-12-31T06:02:53.779Z,6.7
2022-12-31T06:04:02.214Z,6.9
2022-12-31T06:05:09.659Z,6.8
2022-12-31T06:06:17.866Z,6.8
2022-12-31T06:07:25.775Z,6.9
2022-12-31T06:08:33.360Z,6.9
2022-12-31T06:09:41.250Z,6.9
2022-12-31T06:10:50.432Z,6.8
2022-12-31T06:11:57.525Z,6.9
2022-12-31T06:13:05.079Z,6.9
2022-12-31T06:14:13.559Z,7
2022-12-31T06:15:21.375Z,6.8
2022-12-31T06:16:28.608Z,6.9
2022-12-31T06:17:35.892Z,6.8
2022-12-31T06:18:43.730Z,6.8
2022-12-31T06:19:51.128Z,6.8
2022-12-31T06:20:58.305Z,6.8
2022-12-31T06:22:05.740Z,6.8
2022-12-31T06:23:13.751Z,6.7
2022-12-31T06:24:21.267Z,6.7
2022-12-31T06:25:29.161Z,6.7
2022-12-31T06:26:37.820Z,6.7
2022-12-31T06:27:45.202Z,6.6
2022-12-31T06:28:53.351Z,6.6
2022-12-31T06:30:00.922Z,6.7
2022-12-31T06:31:09.259Z,6.6
2022-12-31T06:32:19.827Z,6.6
2022-12-31T06:33:26.942Z,6.6
2022-12-31T06:34:34.842Z,6.5
2022-12-31T06:35:42.815Z,6.6
2022-12-31T06:36:50.496Z,6.6
2022-12-31T06:37:57.682Z,6.6
2022-12-31T06:39:06.861Z,6.5
2022-12-31T06:40:14.728Z,6.6
2022-12-31T06:41:23.195Z,6.6
2022-12-31T06:42:30.302Z,6.6
2022-12-31T06:43:37.335Z,6.5
2022-12-31T06:44:46.058Z,6.4
2022-12-31T06:45:53.606Z,6.5
2022-12-31T06:47:02.624Z,6.4
2022-12-31T06:48:10.403Z,6.4
2022-12-31T06:49:17.568Z,6.4
2022-12-31T06:50:27.276Z,6.2
2022-12-31T06:51:35.951Z,6.4
2022-12-31T06:52:44.513Z,6.3
2022-12-31T06:53:53.827Z,6.3
2022-12-31T06:55:02.937Z,6.3
2022-12-31T06:56:11.582Z,6.3
2022-12-31T06:57:25.293Z,6.3
2022-12-31T06:58:33.294Z,6.2
2022-12-31T06:59:40.947Z,6.3
2022-12-31T07:00:48.238Z,6.2
2022-12-31T07:02:02.248Z,6.2
2022-12-31T07:03:20.749Z,6.2
2022-12-31T07:04:33.267Z,6.3
2022-12-31T07:05:51.463Z,6.3
2022-12-31T07:07:08.186Z,6.3
2022-12-31T07:08:20.973Z,6.3
2022-12-31T07:09:28.296Z,6.4
2022-12-31T07:10:44.520Z,6.4
2022-12-31T07:12:01.579Z,6.4
2022-12-31T07:13:19.652Z,6.4
2022-12-31T07:14:32.022Z,6.4
2022-12-31T07:15:48.138Z,6.4
2022-12-31T07:17:06.349Z,6.5
2022-12-31T07:18:21.838Z,6.5
2022-12-31T07:19:37.207Z,6.5
2022-12-31T07:20:49.721Z,6.6
2022-12-31T07:21:57.748Z,6.6
2022-12-31T07:23:04.796Z,6.6
2022-12-31T07:24:13.675Z,6.6
2022-12-31T07:25:22.306Z,6.7
2022-12-31T07:26:30.168Z,6.7
2022-12-31T07:27:49.429Z,6.8
2022-12-31T07:29:01.935Z,6.8
2022-12-31T07:30:11.036Z,6.7
2022-12-31T07:31:21.710Z,6.7
2022-12-31T07:32:30.759Z,6.8
2022-12-31T07:33:45.687Z,6.7
2022-12-31T07:35:01.790Z,6.8
2022-12-31T07:36:13.224Z,6.9
2022-12-31T07:37:25.812Z,6.9
2022-12-31T07:38:42.574Z,7
2022-12-31T07:40:00.613Z,7
2022-12-31T07:41:19.911Z,7
2022-12-31T07:42:34.296Z,7
2022-12-31T07:43:52.211Z,7.1
2022-12-31T07:45:10.624Z,7.2
2022-12-31T07:46:23.760Z,7.2
2022-12-31T07:47:36.971Z,7.2
2022-12-31T07:48:45.484Z,7.2
2022-12-31T07:49:53.696Z,7.1
2022-12-31T07:51:00.938Z,7.2
2022-12-31T07:52:08.779Z,7.3
2022-12-31T07:53:16.405Z,7.3
2022-12-31T07:54:25.062Z,7.3
2022-12-31T07:55:32.240Z,7.4
2022-12-31T07:56:39.475Z,7.3
2022-12-31T07:57:46.735Z,7.4
2022-12-31T07:58:56.947Z,7.4
2022-12-31T08:00:05.010Z,7.4
2022-12-31T08:01:14.255Z,7.5
2022-12-31T08:02:21.914Z,7.5
2022-12-31T08:03:38.263Z,7.5
2022-12-31T08:04:56.091Z,7.5
2022-12-31T08:06:12.834Z,7.5
2022-12-31T08:07:28.783Z,7.7
2022-12-31T08:08:42.027Z,7.6
2022-12-31T08:09:57.043Z,7.6
2022-12-31T08:11:11.046Z,7.7
2022-12-31T08:12:26.743Z,7.7
2022-12-31T08:13:35.056Z,7.7
2022-12-31T08:14:42.419Z,7.7
2022-12-31T08:15:51.979Z,7.8
2022-12-31T08:17:01.477Z,7.8
2022-12-31T08:18:09.260Z,7.9
2022-12-31T08:19:16.755Z,7.8
2022-12-31T08:20:35.647Z,7.9
2022-12-31T08:21:44.711Z,8
2022-12-31T08:22:58.191Z,8
2022-12-31T08:24:07.950Z,8
2022-12-31T08:25:20.024Z,8.1
2022-12-31T08:26:28.481Z,8.1
2022-12-31T08:27:41.187Z,8.1
2022-12-31T08:28:53.747Z,8.1
2022-12-31T08:30:12.271Z,8.2
2022-12-31T08:31:25.180Z,8.2
2022-12-31T08:32:37.800Z,8.2
2022-12-31T08:33:53.862Z,8.2
2022-12-31T08:35:11.676Z,8.2
2022-12-31T08:36:23.782Z,8.2
2022-12-31T08:37:36.455Z,8.3
2022-12-31T08:38:44.735Z,8.3
2022-12-31T08:40:00.838Z,8.2
2022-12-31T08:41:15.999Z,8.3
2022-12-31T08:42:33.661Z,8.3
2022-12-31T08:43:46.687Z,8.2
2022-12-31T08:44:59.336Z,8.2
2022-12-31T08:46:06.521Z,8.2
2022-12-31T08:47:18.870Z,8.2
2022-12-31T08:48:37.214Z,8.3
2022-12-31T08:49:44.986Z,8.3
2022-12-31T08:50:52.659Z,8.4
2022-12-31T08:52:00.909Z,8.2
2022-12-31T08:53:08.209Z,8.3
2022-12-31T08:54:16.129Z,8.3
2022-12-31T08:55:23.352Z,8.3
2022-12-31T08:56:30.927Z,8.3
2022-12-31T08:57:39.143Z,8.4
2022-12-31T08:58:51.389Z,8.5
2022-12-31T09:00:08.992Z,8.4
2022-12-31T09:01:19.381Z,8.5
2022-12-31T09:02:27.436Z,8.4
2022-12-31T09:03:45.706Z,8.5
2022-12-31T09:04:59.006Z,8.6
2022-12-31T09:06:16.651Z,8.6
2022-12-31T09:07:25.290Z,8.6
2022-12-31T09:08:37.466Z,8.6
2022-12-31T09:09:47.691Z,8.6
2022-12-31T09:11:02.323Z,8.7
2022-12-31T09:12:13.892Z,8.7
2022-12-31T09:13:24.952Z,8.7
2022-12-31T09:14:38.335Z,8.7
2022-12-31T09:15:50.724Z,8.8
2022-12-31T09:17:04.785Z,8.8
2022-12-31T09:18:17.306Z,8.8
2022-12-31T09:19:25.551Z,8.8
2022-12-31T09:20:43.201Z,8.8
2022-12-31T09:21:43.287Z,9
2022-12-31T09:22:51.704Z,9.1
2022-12-31T09:24:00.895Z,9.2
2022-12-31T09:25:06.741Z,9.1
2022-12-31T09:26:16.414Z,9.1
2022-12-31T09:27:34.149Z,9.2
2022-12-31T09:28:46.711Z,9.2
2022-12-31T09:30:00.172Z,9.2
2022-12-31T09:31:12.293Z,9.2
2022-12-31T09:32:23.374Z,9.3
2022-12-31T09:33:41.844Z,9.4
2022-12-31T09:34:55.443Z,9.4
2022-12-31T09:36:10.741Z,9.4
2022-12-31T09:37:19.733Z,9.5
2022-12-31T09:38:38.107Z,9.4
2022-12-31T09:39:52.405Z,9.5
2022-12-31T09:40:59.955Z,9.5
2022-12-31T09:42:15.253Z,9.4
2022-12-31T09:43:28.494Z,9.5
2022-12-31T09:44:47.011Z,9.5
2022-12-31T09:46:03.416Z,9.5
2022-12-31T09:47:20.790Z,9.6
2022-12-31T09:48:38.307Z,9.6
2022-12-31T09:49:55.925Z,9.7
2022-12-31T09:51:07.942Z,9.7
2022-12-31T09:52:26.037Z,9.7
2022-12-31T09:53:45.742Z,9.9
2022-12-31T09:54:54.660Z,9.7
2022-12-31T09:56:02.318Z,9.7
2022-12-31T09:57:11.100Z,9.9
2022-12-31T09:58:29.170Z,9.9
2022-12-31T09:59:41.674Z,9.9
2022-12-31T10:00:57.583Z,9.9
2022-12-31T10:02:05.708Z,9.9
2022-12-31T10:03:16.257Z,10.1
2022-12-31T10:04:28.478Z,10.1
2022-12-31T10:05:43.887Z,10.3
2022-12-31T10:06:59.634Z,10.5
2022-12-31T10:08:15.733Z,10.6
2022-12-31T10:09:28.180Z,10.5
2022-12-31T10:10:42.313Z,10.5
2022-12-31T10:11:49.576Z,10.6
2022-12-31T10:13:05.711Z,10.7
2022-12-31T10:14:15.532Z,10.9
2022-12-31T10:15:31.314Z,10.7
2022-12-31T10:16:46.384Z,10.7
2022-12-31T10:18:03.997Z,10.8
2022-12-31T10:19:20.794Z,10.8
2022-12-31T10:20:45.038Z,10.9
2022-12-31T10:21:56.792Z,11
2022-12-31T10:23:15.834Z,11.1
2022-12-31T10:24:24.129Z,11.1
2022-12-31T10:25:42.429Z,11.1
2022-12-31T10:26:56.753Z,11.2
2022-12-31T10:28:11.947Z,11.3
2022-12-31T10:29:27.106Z,11.4
2022-12-31T10:30:42.813Z,11.5
2022-12-31T10:31:53.345Z,11.5
2022-12-31T10:33:06.219Z,11.6
2022-12-31T10:34:22.851Z,11.6
2022-12-31T10:35:36.230Z,11.4
2022-12-31T10:36:48.851Z,11.3
2022-12-31T10:37:57.118Z,11.2
2022-12-31T10:39:14.320Z,11.2
2022-12-31T10:40:26.107Z,11.2
2022-12-31T10:41:36.237Z,11.1
2022-12-31T10:42:56.904Z,11.1
2022-12-31T10:44:12.627Z,11
2022-12-31T10:45:31.376Z,11
2022-12-31T10:46:49.176Z,10.9
2022-12-31T10:48:06.760Z,10.9
2022-12-31T10:49:24.494Z,11
2022-12-31T10:50:41.919Z,11.1
2022-12-31T10:52:00.021Z,11.1
2022-12-31T10:53:16.954Z,11.1
2022-12-31T10:54:32.367Z,11.2
2022-12-31T10:55:49.560Z,11.2
2022-12-31T10:57:00.102Z,11.2
2022-12-31T10:58:13.755Z,11.2
2022-12-31T10:59:30.653Z,11.2
2022-12-31T11:00:47.391Z,11.2
2022-12-31T11:02:05.572Z,11.2
2022-12-31T11:03:28.956Z,11.2
2022-12-31T11:04:41.625Z,11.1
2022-12-31T11:05:51.899Z,11.1
2022-12-31T11:07:10.446Z,11.1
2022-12-31T11:08:23.486Z,11.2
2022-12-31T11:09:37.027Z,11.2
2022-12-31T11:10:55.030Z,11.1
2022-12-31T11:12:09.274Z,11
2022-12-31T11:13:29.075Z,11.1
2022-12-31T11:14:41.559Z,11.1
2022-12-31T11:15:54.055Z,11.2
2022-12-31T11:17:09.220Z,11.1
2022-12-31T11:18:20.416Z,11
2022-12-31T11:19:32.899Z,11.1
2022-12-31T11:20:48.588Z,11.1
2022-12-31T11:22:01.562Z,11.1
2022-12-31T11:23:15.195Z,11
2022-12-31T11:24:32.665Z,10.9
2022-12-31T11:25:47.274Z,11.1
2022-12-31T11:27:06.382Z,10.8
2022-12-31T11:28:17.994Z,10.8
2022-12-31T11:29:30.163Z,10.7
2022-12-31T11:30:47.161Z,10.9
2022-12-31T11:32:01.005Z,10.7
2022-12-31T11:33:11.493Z,10.8
2022-12-31T11:34:25.928Z,10.8
2022-12-31T11:35:38.839Z,10.8
2022-12-31T11:36:56.080Z,10.8
2022-12-31T11:38:11.158Z,10.8
2022-12-31T11:39:22.492Z,10.7
2022-12-31T11:40:38.006Z,10.7
2022-12-31T11:41:54.194Z,10.7
2022-12-31T11:43:07.376Z,10.7
2022-12-31T11:44:14.441Z,10.8
2022-12-31T11:45:22.737Z,10.8
2022-12-31T11:46:35.062Z,10.7
2022-12-31T11:48:20.472Z,10.7
2022-12-31T11:49:00.170Z,10.8
2022-12-31T11:50:16.965Z,10.8
2022-12-31T11:51:29.750Z,10.8
2022-12-31T11:52:45.059Z,10.7
2022-12-31T11:53:55.883Z,10.8
2022-12-31T11:55:13.642Z,10.8
2022-12-31T11:56:29.586Z,10.9
2022-12-31T11:57:39.768Z,10.7
2022-12-31T11:58:47.486Z,10.8
2022-12-31T11:59:54.913Z,10.7
2022-12-31T12:01:05.719Z,10.8
2022-12-31T12:02:13.999Z,10.6
2022-12-31T12:03:24.503Z,10.6
2022-12-31T12:04:33.898Z,10.6
2022-12-31T12:05:42.957Z,10.7
2022-12-31T12:06:52.801Z,10.7
2022-12-31T12:08:01.501Z,10.6
2022-12-31T12:09:09.328Z,10.6
2022-12-31T12:10:20.238Z,10.7
2022-12-31T12:11:33.333Z,10.7
2022-12-31T12:12:44.236Z,10.7
2022-12-31T12:13:52.667Z,10.8
2022-12-31T12:15:01.025Z,10.6
2022-12-31T12:16:08.532Z,10.7
2022-12-31T12:17:15.638Z,10.7
2022-12-31T12:18:27.751Z,10.8
2022-12-31T12:19:39.715Z,10.7
2022-12-31T12:20:47.467Z,10.7
2022-12-31T12:21:55.635Z,10.7
2022-12-31T12:23:04.044Z,10.8
2022-12-31T12:24:16.450Z,10.7
2022-12-31T12:25:24.830Z,10.7
2022-12-31T12:26:37.818Z,10.7
2022-12-31T12:27:47.845Z,10.8
2022-12-31T12:28:55.696Z,10.8
2022-12-31T12:30:04.189Z,10.7
2022-12-31T12:31:16.668Z,10.7
2022-12-31T12:32:24.189Z,10.8
2022-12-31T12:33:31.314Z,10.7
2022-12-31T12:34:49.778Z,10.7
2022-12-31T12:35:54.070Z,10.7
2022-12-31T12:37:09.134Z,10.7
2022-12-31T12:38:21.535Z,10.8
2022-12-31T12:39:28.330Z,10.7
2022-12-31T12:40:35.687Z,10.7
2022-12-31T12:41:43.433Z,10.7
2022-12-31T12:42:53.914Z,10.8
2022-12-31T12:44:01.271Z,10.7
2022-12-31T12:45:08.605Z,10.8
2022-12-31T12:46:20.611Z,10.8
2022-12-31T12:47:35.628Z,10.8
2022-12-31T12:48:42.887Z,10.8
2022-12-31T12:49:49.932Z,10.8
2022-12-31T12:50:57.057Z,10.8
2022-12-31T12:52:05.822Z,10.7
2022-12-31T12:53:23.492Z,10.7
2022-12-31T12:54:30.559Z,10.7
2022-12-31T12:55:43.467Z,10.7
2022-12-31T12:57:02.378Z,10.7
2022-12-31T12:58:19.227Z,10.7
2022-12-31T12:59:36.483Z,10.7
2022-12-31T13:00:54.998Z,10.8
2022-12-31T13:02:07.817Z,10.9
2022-12-31T13:03:24.931Z,10.9
2022-12-31T13:04:42.296Z,10.8
2022-12-31T13:05:53.245Z,11
2022-12-31T13:07:01.520Z,10.9
2022-12-31T13:08:13.781Z,11
2022-12-31T13:09:33.843Z,11
2022-12-31T13:10:46.286Z,11
2022-12-31T13:12:07.661Z,11.1
2022-12-31T13:13:24.099Z,11
2022-12-31T13:14:31.900Z,11
2022-12-31T13:15:44.591Z,11
2022-12-31T13:16:57.022Z,11
2022-12-31T13:18:09.943Z,11
2022-12-31T13:19:17.736Z,11
2022-12-31T13:20:30.298Z,11.2
2022-12-31T13:21:49.018Z,11.1
2022-12-31T13:22:59.224Z,11
2022-12-31T13:24:06.124Z,11
2022-12-31T13:25:24.075Z,11.1
2022-12-31T13:26:36.586Z,11
2022-12-31T13:27:54.800Z,11.1
2022-12-31T13:29:03.201Z,11
2022-12-31T13:30:10.207Z,11.1
2022-12-31T13:31:22.808Z,11.1
2022-12-31T13:32:30.460Z,11
2022-12-31T13:33:38.264Z,11.2
2022-12-31T13:34:48.298Z,11.2
2022-12-31T13:35:57.335Z,11
2022-12-31T13:37:07.872Z,11.1
2022-12-31T13:38:22.541Z,11.1
2022-12-31T13:39:30.813Z,11.1
2022-12-31T13:40:37.958Z,11.1
2022-12-31T13:41:52.081Z,11.1
2022-12-31T13:43:08.012Z,11.1
2022-12-31T13:44:24.121Z,11
2022-12-31T13:45:36.396Z,11.1
2022-12-31T13:46:45.392Z,11.1
2022-12-31T13:47:55.804Z,11.1
2022-12-31T13:49:06.421Z,11.1
2022-12-31T13:50:14.917Z,11.1
2022-12-31T13:51:33.805Z,11.2
2022-12-31T13:52:44.057Z,11.1
2022-12-31T13:53:57.772Z,11.2
2022-12-31T13:55:13.021Z,11.2
2022-12-31T13:56:31.232Z,11.2
2022-12-31T13:57:39.938Z,11.1
2022-12-31T13:58:55.029Z,11.3
2022-12-31T14:00:06.553Z,11.2
2022-12-31T14:01:22.687Z,11.3
2022-12-31T14:02:40.842Z,11.4
2022-12-31T14:03:56.698Z,11.4
2022-12-31T14:05:11.526Z,11.4
2022-12-31T14:06:21.553Z,11.3
2022-12-31T14:07:45.486Z,11.3
2022-12-31T14:08:50.886Z,11.4
2022-12-31T14:09:59.618Z,11.4
2022-12-31T14:11:08.586Z,11.5
2022-12-31T14:12:21.678Z,11.5
2022-12-31T14:13:38.702Z,11.5
2022-12-31T14:14:51.168Z,11.6
2022-12-31T14:16:03.880Z,11.5
2022-12-31T14:17:16.889Z,11.4
2022-12-31T14:18:31.923Z,11.6
2022-12-31T14:19:41.406Z,11.6
2022-12-31T14:20:50.356Z,11.5
2022-12-31T14:22:06.676Z,11.6
2022-12-31T14:23:23.474Z,11.6
2022-12-31T14:24:39.656Z,11.6
2022-12-31T14:25:49.454Z,11.6
2022-12-31T14:27:01.298Z,11.6
2022-12-31T14:28:08.161Z,11.7
2022-12-31T14:29:15.847Z,11.7
2022-12-31T14:30:26.571Z,11.6
2022-12-31T14:31:33.828Z,11.6
2022-12-31T14:32:53.016Z,11.7
2022-12-31T14:34:07.090Z,11.7
2022-12-31T14:35:22.230Z,11.7
2022-12-31T14:36:39.412Z,11.7
2022-12-31T14:37:59.442Z,11.8
2022-12-31T14:39:07.148Z,11.8
2022-12-31T14:40:19.361Z,11.7
2022-12-31T14:41:32.658Z,11.7
2022-12-31T14:42:46.121Z,11.7
2022-12-31T14:44:05.695Z,11.7
2022-12-31T14:45:23.119Z,11.7
2022-12-31T14:46:35.391Z,11.7
2022-12-31T14:47:43.181Z,11.7
2022-12-31T14:48:51.637Z,11.8
2022-12-31T14:50:06.893Z,11.8
2022-12-31T14:51:19.174Z,11.7
2022-12-31T14:52:28.165Z,11.8
2022-12-31T14:53:35.810Z,11.7
2022-12-31T14:54:43.581Z,11.8
2022-12-31T14:55:51.149Z,11.7
2022-12-31T14:57:01.754Z,11.8
2022-12-31T14:58:27.490Z,11.7
2022-12-31T14:59:28.790Z,11.8
2022-12-31T15:00:36.160Z,11.8
2022-12-31T15:01:45.250Z,11.9
2022-12-31T15:02:53.834Z,11.7
2022-12-31T15:04:06.363Z,11.7
2022-12-31T15:05:13.671Z,11.8
2022-12-31T15:06:20.599Z,11.7
2022-12-31T15:07:27.877Z,11.7
2022-12-31T15:08:37.880Z,11.6
2022-12-31T15:09:55.559Z,11.7
2022-12-31T15:11:12.995Z,11.6
2022-12-31T15:12:30.982Z,11.6
2022-12-31T15:13:43.667Z,11.7
2022-12-31T15:15:01.579Z,11.8
2022-12-31T15:16:12.533Z,11.8
2022-12-31T15:17:28.296Z,11.8
2022-12-31T15:18:43.611Z,11.8
2022-12-31T15:20:00.067Z,11.7
2022-12-31T15:21:12.672Z,11.6
2022-12-31T15:22:30.284Z,11.7
2022-12-31T15:23:40.871Z,11.7
2022-12-31T15:24:48.199Z,11.7
2022-12-31T15:25:55.662Z,11.6
2022-12-31T15:27:03.525Z,11.6
2022-12-31T15:28:11.697Z,11.6
2022-12-31T15:29:25.659Z,11.6
2022-12-31T15:30:37.123Z,11.5
2022-12-31T15:31:47.204Z,11.5
2022-12-31T15:32:54.544Z,11.6
2022-12-31T15:34:02.808Z,11.5
2022-12-31T15:35:11.163Z,11.6
2022-12-31T15:36:25.780Z,11.6
2022-12-31T15:37:34.452Z,11.5
2022-12-31T15:38:41.701Z,11.5
2022-12-31T15:39:49.431Z,11.5
2022-12-31T15:40:56.163Z,11.6
2022-12-31T15:43:22.365Z,11.6
2022-12-31T15:44:35.259Z,11.6
2022-12-31T15:45:48.758Z,11.6
2022-12-31T15:46:57.699Z,11.7
2022-12-31T15:48:08.063Z,11.7
2022-12-31T15:49:24.207Z,11.7
2022-12-31T15:50:32.595Z,11.6
2022-12-31T15:51:39.843Z,11.7
2022-12-31T15:52:49.659Z,11.7
2022-12-31T15:54:02.973Z,11.8
2022-12-31T15:55:10.883Z,11.8
2022-12-31T15:56:22.748Z,11.7
2022-12-31T15:57:40.006Z,11.8
2022-12-31T15:58:47.108Z,11.7
2022-12-31T15:59:56.171Z,11.7
2022-12-31T16:01:05.193Z,11.6
2022-12-31T16:02:23.411Z,11.7
2022-12-31T16:03:30.524Z,11.6
2022-12-31T16:04:38.329Z,11.7
2022-12-31T16:05:46.091Z,11.8
2022-12-31T16:06:57.131Z,11.8
2022-12-31T16:08:05.763Z,11.6
2022-12-31T16:09:13.032Z,11.7
2022-12-31T16:10:25.885Z,11.7
2022-12-31T16:11:32.950Z,11.7