createdAt,value
2022-12-24T00:01:47.701Z,3.20
2022-12-24T00:04:36.159Z,2.73
2022-12-24T00:07:24.603Z,3.13
2022-12-24T00:10:13.086Z,3.27
2022-12-24T00:13:01.498Z,3.23
2022-12-24T00:15:50.028Z,2.90
2022-12-24T00:18:45.499Z,2.80
2022-12-24T00:21:34.879Z,2.87
2022-12-24T00:24:23.282Z,3.00
2022-12-24T00:27:11.721Z,2.77
2022-12-24T00:30:00.172Z,2.67
2022-12-24T00:32:48.728Z,3.17
2022-12-24T00:35:38.827Z,2.90
2022-12-24T00:38:27.238Z,3.03
2022-12-24T00:41:25.888Z,3.30
2022-12-24T00:44:14.637Z,2.93
2022-12-24T00:47:06.828Z,2.97
2022-12-24T00:50:00.153Z,2.70
2022-12-24T00:52:49.952Z,2.60
2022-12-24T00:55:38.851Z,2.83
2022-12-24T00:58:27.217Z,2.57
2022-12-24T01:01:15.826Z,2.50
2022-12-24T01:04:22.111Z,2.90
2022-12-24T01:07:10.521Z,2.50
2022-12-24T01:10:00.349Z,2.80
2022-12-24T01:12:48.917Z,2.87
2022-12-24T01:15:38.524Z,2.23
2022-12-24T01:18:26.981Z,2.37
2022-12-24T01:21:15.580Z,2.50
2022-12-24T01:24:04.448Z,2.20
2022-12-24T01:26:54.198Z,3.13
2022-12-24T01:29:42.600Z,2.30
2022-12-24T01:32:31.002Z,2.50
2022-12-24T01:35:19.554Z,2.80
2022-12-24T01:38:08.012Z,2.90
2022-12-24T01:41:13.813Z,2.60
2022-12-24T01:44:33.108Z,2.77
2022-12-24T01:47:26.865Z,2.63
2022-12-24T01:50:17.673Z,2.33
2022-12-24T01:53:06.186Z,4.00
2022-12-24T01:55:54.636Z,2.83
2022-12-24T01:58:44.738Z,2.60
2022-12-24T02:01:34.566Z,2.33
2022-12-24T02:04:38.469Z,2.70
2022-12-24T02:07:26.863Z,2.93
2022-12-24T02:10:15.655Z,2.93
2022-12-24T02:13:04.118Z,2.50
2022-12-24T02:16:02.858Z,2.83
2022-12-24T02:18:58.253Z,2.80
2022-12-24T02:21:51.355Z,2.70
2022-12-24T02:24:58.891Z,2.50
2022-12-24T02:27:55.758Z,3.10
2022-12-24T02:30:47.042Z,2.70
2022-12-24T02:33:37.224Z,2.17
2022-12-24T02:36:28.311Z,2.70
2022-12-24T02:39:19.474Z,3.40
2022-12-24T02:42:07.983Z,2.50
2022-12-24T02:44:59.320Z,2.47
2022-12-24T02:47:49.062Z,2.60
2022-12-24T02:50:37.448Z,2.47
2022-12-24T02:53:25.955Z,2.60
2022-12-24T02:56:40.802Z,2.70
2022-12-24T03:00:01.673Z,2.97
2022-12-24T03:03:09.644Z,2.20
2022-12-24T03:06:01.813Z,3.10
2022-12-24T03:08:52.861Z,2.50
2022-12-24T03:11:43.276Z,2.90
2022-12-24T03:14:31.735Z,2.67
2022-12-24T03:17:20.159Z,2.70
2022-12-24T03:20:11.326Z,2.90
2022-12-24T03:22:59.735Z,2.80
2022-12-24T03:25:48.214Z,2.93
2022-12-24T03:28:37.765Z,3.10
2022-12-24T03:31:26.248Z,2.20
2022-12-24T03:34:15.044Z,2.50
2022-12-24T03:37:04.981Z,2.47
2022-12-24T03:39:53.810Z,2.13
2022-12-24T03:42:42.204Z,2.40
2022-12-24T03:45:30.673Z,2.57
2022-12-24T03:48:19.106Z,3.10
2022-12-24T03:51:08.089Z,2.47
2022-12-24T03:53:58.464Z,2.73
2022-12-24T03:56:46.936Z,2.77
2022-12-24T03:59:35.347Z,2.43
2022-12-24T04:02:23.888Z,2.40
2022-12-24T04:05:14.853Z,2.90
2022-12-24T04:08:03.321Z,3.33
2022-12-24T04:10:53.090Z,2.80
2022-12-24T04:13:41.503Z,2.70
2022-12-24T04:16:29.982Z,2.70
2022-12-24T04:19:18.542Z,3.00
2022-12-24T04:22:06.897Z,3.40
2022-12-24T04:24:55.394Z,2.80
2022-12-24T04:27:45.150Z,2.93
2022-12-24T04:30:33.597Z,3.20
2022-12-24T04:33:22.101Z,2.83
2022-12-24T04:36:13.342Z,2.93
2022-12-24T04:39:01.773Z,2.40
2022-12-24T04:41:50.187Z,3.13
2022-12-24T04:44:39.963Z,2.60
2022-12-24T04:47:28.336Z,2.53
2022-12-24T04:50:16.922Z,2.73
2022-12-24T04:53:05.308Z,2.30
2022-12-24T04:55:53.739Z,2.70
2022-12-24T04:58:42.202Z,2.60
2022-12-24T05:01:33.727Z,2.70
2022-12-24T05:04:22.271Z,2.77
2022-12-24T05:07:10.686Z,3.17
2022-12-24T05:09:59.099Z,2.80
2022-12-24T05:12:47.502Z,2.50
2022-12-24T05:15:35.959Z,2.73
2022-12-24T05:18:26.192Z,3.00
2022-12-24T05:21:16.774Z,3.07
2022-12-24T05:24:23.025Z,2.90
2022-12-24T05:27:11.427Z,2.80
2022-12-24T05:30:00.237Z,2.47
2022-12-24T05:32:48.674Z,3.10
2022-12-24T05:35:38.393Z,2.93
2022-12-24T05:38:26.806Z,2.80
2022-12-24T05:41:15.248Z,3.30
2022-12-24T05:44:03.684Z,2.90
2022-12-24T05:46:52.086Z,3.00
2022-12-24T05:49:40.501Z,3.30
2022-12-24T05:52:30.658Z,2.70
2022-12-24T05:55:19.202Z,3.47
2022-12-24T05:58:07.628Z,3.37
2022-12-24T06:00:56.023Z,3.10
2022-12-24T06:03:44.527Z,3.13
2022-12-24T06:06:32.883Z,3.23
2022-12-24T06:09:22.691Z,3.30
2022-12-24T06:12:11.091Z,4.10
2022-12-24T06:14:59.464Z,3.63
2022-12-24T06:17:48.108Z,3.00
2022-12-24T06:20:36.503Z,3.77
2022-12-24T06:23:25.365Z,2.83
2022-12-24T06:26:16.415Z,3.77
2022-12-24T06:29:04.797Z,3.03
2022-12-24T06:31:53.254Z,3.30
2022-12-24T06:34:41.731Z,3.83
2022-12-24T06:37:30.472Z,3.50
2022-12-24T06:40:19.054Z,3.43
2022-12-24T06:43:08.846Z,3.37
2022-12-24T06:45:57.414Z,3.63
2022-12-24T06:48:46.295Z,3.90
2022-12-24T06:51:34.742Z,3.00
2022-12-24T06:54:23.148Z,3.77
2022-12-24T06:57:11.536Z,3.53
2022-12-24T07:00:01.641Z,3.50
2022-12-24T07:02:50.140Z,3.57
2022-12-24T07:05:18.554Z,3.73
2022-12-24T07:07:47.282Z,3.77
2022-12-24T07:10:20.733Z,3.97
2022-12-24T07:12:49.014Z,3.60
2022-12-24T07:15:18.652Z,3.80
2022-12-24T07:17:46.849Z,3.60
2022-12-24T07:20:15.562Z,3.77
2022-12-24T07:22:43.786Z,3.63
2022-12-24T07:25:12.300Z,3.97
2022-12-24T07:27:40.541Z,3.93
2022-12-24T07:30:10.723Z,4.10
2022-12-24T07:32:40.241Z,3.70
2022-12-24T07:35:09.306Z,2.90
2022-12-24T07:37:37.498Z,4.23
2022-12-24T07:40:09.619Z,3.70
2022-12-24T07:42:37.773Z,3.83
2022-12-24T07:45:07.962Z,3.93
2022-12-24T07:47:36.492Z,3.70
2022-12-24T07:50:07.404Z,3.83
2022-12-24T07:52:36.320Z,3.97
2022-12-24T07:55:04.587Z,3.80
2022-12-24T07:57:32.800Z,3.93
2022-12-24T08:00:00.950Z,4.80
2022-12-24T08:02:29.339Z,4.37
2022-12-24T08:04:57.681Z,4.30
2022-12-24T08:07:27.161Z,3.83
2022-12-24T08:09:55.314Z,4.33
2022-12-24T08:12:24.445Z,3.60
2022-12-24T08:14:52.608Z,4.17
2022-12-24T08:17:20.729Z,4.17
2022-12-24T08:19:48.858Z,3.73
2022-12-24T08:22:17.080Z,4.17
2022-12-24T08:24:46.550Z,4.00
2022-12-24T08:27:14.677Z,3.83
2022-12-24T08:29:42.874Z,4.70
2022-12-24T08:32:11.097Z,3.80
2022-12-24T08:34:39.285Z,4.50
2022-12-24T08:37:07.407Z,4.10
2022-12-24T08:39:35.576Z,3.63
2022-12-24T08:42:05.319Z,3.77
2022-12-24T08:44:33.485Z,4.10
2022-12-24T08:47:01.596Z,4.70
2022-12-24T08:49:29.727Z,4.07
2022-12-24T08:51:57.889Z,4.50
2022-12-24T08:54:27.154Z,4.23
2022-12-24T08:56:55.291Z,4.37
2022-12-24T08:59:24.956Z,4.37
2022-12-24T09:01:53.181Z,4.50
2022-12-24T09:04:21.402Z,5.10
2022-12-24T09:06:49.521Z,4.73
2022-12-24T09:09:17.649Z,3.70
2022-12-24T09:11:46.161Z,4.30
2022-12-24T09:14:14.395Z,4.40
2022-12-24T09:16:44.021Z,4.17
2022-12-24T09:19:12.142Z,4.40
2022-12-24T09:21:40.281Z,3.80
2022-12-24T09:24:09.051Z,4.07
2022-12-24T09:26:37.189Z,4.10
2022-12-24T09:29:05.348Z,4.10
2022-12-24T09:31:33.633Z,4.00
2022-12-24T09:34:03.199Z,4.67
2022-12-24T09:36:31.369Z,3.90
2022-12-24T09:39:00.552Z,4.27
2022-12-24T09:41:39.525Z,4.07
2022-12-24T09:44:25.383Z,4.60
2022-12-24T09:46:53.642Z,4.47
2022-12-24T09:49:26.353Z,4.33
2022-12-24T09:51:56.987Z,3.43
2022-12-24T09:54:26.979Z,4.20
2022-12-24T09:56:55.364Z,4.60
2022-12-24T09:59:25.314Z,3.60
2022-12-24T10:01:55.036Z,3.53
2022-12-24T10:04:28.444Z,4.33
2022-12-24T10:07:02.055Z,4.43
2022-12-24T10:09:34.026Z,4.60
2022-12-24T10:12:05.790Z,3.90
2022-12-24T10:14:45.691Z,4.23
2022-12-24T10:17:37.760Z,4.60
2022-12-24T10:20:24.034Z,4.23
2022-12-24T10:22:56.790Z,4.20
2022-12-24T10:25:27.572Z,5.03
2022-12-24T10:27:56.460Z,4.20
2022-12-24T10:30:24.770Z,4.60
2022-12-24T10:32:54.872Z,4.53
2022-12-24T10:35:27.778Z,4.10
2022-12-24T10:37:58.000Z,4.70
2022-12-24T10:40:32.712Z,4.20
2022-12-24T10:43:00.841Z,5.00
2022-12-24T10:45:40.513Z,4.47
2022-12-24T10:48:11.607Z,4.33
2022-12-24T10:50:47.176Z,4.83
2022-12-24T10:53:19.084Z,4.30
2022-12-24T10:55:48.738Z,4.30
2022-12-24T10:58:18.658Z,4.50
2022-12-24T11:00:51.174Z,4.33
2022-12-24T11:03:25.274Z,4.60
2022-12-24T11:06:12.281Z,4.70
2022-12-24T11:08:42.189Z,4.87
2022-12-24T11:11:12.642Z,5.40
2022-12-24T11:13:41.981Z,4.80
2022-12-24T11:16:18.253Z,4.40
2022-12-24T11:18:51.381Z,4.90
2022-12-24T11:21:23.858Z,4.30
2022-12-24T11:23:54.246Z,4.23
2022-12-24T11:26:26.882Z,4.40
2022-12-24T11:29:16.446Z,3.70
2022-12-24T11:31:45.134Z,4.43
2022-12-24T11:34:24.803Z,4.27
2022-12-24T11:36:55.409Z,4.90
2022-12-24T11:39:25.604Z,4.70
2022-12-24T11:41:54.696Z,4.80
2022-12-24T11:44:26.609Z,5.30
2022-12-24T11:46:57.053Z,3.90
2022-12-24T11:49:28.347Z,3.73
2022-12-24T11:52:20.532Z,4.47
2022-12-24T11:55:01.586Z,4.00
2022-12-24T11:57:33.725Z,4.00
2022-12-24T12:00:01.996Z,3.90
2022-12-24T12:02:35.762Z,4.20
2022-12-24T12:05:06.529Z,4.30
2022-12-24T12:07:36.948Z,4.50
2022-12-24T12:10:08.013Z,4.97
2022-12-24T12:12:40.060Z,4.03
2022-12-24T12:15:13.611Z,4.30
2022-12-24T12:17:44.975Z,4.37
2022-12-24T12:20:15.568Z,4.30
2022-12-24T12:22:49.830Z,4.30
2022-12-24T12:25:22.995Z,4.70
2022-12-24T12:27:52.645Z,10.90
2022-12-24T12:30:22.677Z,5.50
2022-12-24T12:32:55.316Z,4.57
2022-12-24T12:35:26.496Z,4.83
2022-12-24T12:37:59.229Z,4.23
2022-12-24T12:40:56.753Z,4.27
2022-12-24T12:43:39.239Z,3.80
2022-12-24T12:46:12.898Z,4.33
2022-12-24T12:49:00.252Z,5.00
2022-12-24T12:51:35.998Z,4.27
2022-12-24T12:54:33.203Z,4.20
2022-12-24T12:57:05.505Z,4.43
2022-12-24T12:59:36.370Z,4.17
2022-12-24T13:02:18.437Z,4.47
2022-12-24T13:05:36.037Z,3.80
2022-12-24T13:09:08.332Z,4.27
2022-12-24T13:11:47.717Z,4.10
2022-12-24T13:14:48.229Z,4.63
2022-12-24T13:17:33.539Z,4.07
2022-12-24T13:20:25.831Z,4.63
2022-12-24T13:22:58.809Z,4.23
2022-12-24T13:25:32.563Z,3.50
2022-12-24T13:28:38.646Z,3.77
2022-12-24T13:31:29.910Z,4.07
2022-12-24T13:34:03.266Z,3.87
2022-12-24T13:37:04.879Z,4.23
2022-12-24T13:40:03.197Z,3.77
2022-12-24T13:42:52.372Z,4.00
2022-12-24T13:45:48.051Z,4.30
2022-12-24T13:48:28.928Z,5.00
2022-12-24T13:50:57.679Z,4.60
2022-12-24T13:53:29.848Z,4.83
2022-12-24T13:56:01.378Z,6.17
2022-12-24T13:58:29.526Z,6.03
2022-12-24T14:01:00.071Z,4.50
2022-12-24T14:03:31.584Z,4.70
2022-12-24T14:06:01.269Z,4.53
2022-12-24T14:08:36.429Z,4.40
2022-12-24T14:11:13.366Z,5.23
2022-12-24T14:14:27.700Z,7.27
2022-12-24T14:16:58.711Z,7.50
2022-12-24T14:19:33.670Z,7.50
2022-12-24T14:22:13.355Z,5.97
2022-12-24T14:24:43.969Z,4.83
2022-12-24T14:27:17.667Z,6.33
2022-12-24T14:29:49.718Z,5.37
2022-12-24T14:32:19.227Z,4.43
2022-12-24T14:34:47.512Z,4.60
2022-12-24T14:37:15.728Z,4.97
2022-12-24T14:39:45.486Z,5.93
2022-12-24T14:42:33.524Z,4.90
2022-12-24T14:45:12.218Z,6.20
2022-12-24T14:47:44.247Z,6.10
2022-12-24T14:50:41.920Z,5.10
2022-12-24T14:53:21.819Z,7.73
2022-12-24T14:55:50.457Z,6.70
2022-12-24T14:58:25.370Z,14.83
2022-12-24T15:00:55.826Z,9.43
2022-12-24T15:03:26.582Z,6.20
2022-12-24T15:05:56.503Z,5.93
2022-12-24T15:08:31.693Z,6.17
2022-12-24T15:11:05.206Z,8.00
2022-12-24T15:13:37.305Z,9.70
2022-12-24T15:16:06.920Z,6.67
2022-12-24T15:18:38.138Z,4.90
2022-12-24T15:21:08.798Z,4.83
2022-12-24T15:23:38.040Z,4.13
2022-12-24T15:26:26.341Z,4.00
2022-12-24T15:29:02.235Z,4.17
2022-12-24T15:31:32.359Z,4.43
2022-12-24T15:34:01.911Z,4.33
2022-12-24T15:36:32.496Z,3.70
2022-12-24T15:39:02.632Z,4.57
2022-12-24T15:41:33.790Z,3.70
2022-12-24T15:44:04.103Z,4.83
2022-12-24T15:46:32.632Z,4.37
2022-12-24T15:49:02.363Z,4.37
2022-12-24T15:51:32.562Z,4.17
2022-12-24T15:54:03.172Z,4.27
2022-12-24T15:56:37.058Z,4.40
2022-12-24T15:59:31.112Z,4.27
2022-12-24T16:02:35.183Z,4.40
2022-12-24T16:05:35.708Z,4.70
2022-12-24T16:08:20.868Z,4.80
2022-12-24T16:10:50.658Z,4.40
2022-12-24T16:13:20.424Z,4.77
2022-12-24T16:15:52.955Z,4.10
2022-12-24T16:18:25.159Z,4.40
2022-12-24T16:20:56.100Z,4.30
2022-12-24T16:23:26.612Z,5.07
2022-12-24T16:25:54.808Z,5.70
2022-12-24T16:28:23.390Z,5.87
2022-12-24T16:30:51.829Z,6.60
2022-12-24T16:33:20.533Z,5.40
2022-12-24T16:35:48.694Z,5.50
2022-12-24T16:38:18.251Z,4.77
2022-12-24T16:40:46.393Z,4.37
2022-12-24T16:43:32.528Z,4.57
2022-12-24T16:46:02.490Z,4.00
2022-12-24T16:48:30.716Z,5.13
2022-12-24T16:50:58.853Z,5.03
2022-12-24T16:53:28.342Z,4.73
2022-12-24T16:55:56.513Z,4.23
2022-12-24T16:58:24.709Z,4.83
2022-12-24T17:00:53.495Z,5.13
2022-12-24T17:03:21.780Z,5.70
2022-12-24T17:05:50.008Z,4.73
2022-12-24T17:08:18.228Z,4.50
2022-12-24T17:10:52.584Z,4.83
2022-12-24T17:13:20.765Z,5.20
2022-12-24T17:15:48.910Z,4.93
2022-12-24T17:18:17.624Z,4.97
2022-12-24T17:20:45.868Z,5.03
2022-12-24T17:23:14.026Z,5.07
2022-12-24T17:25:42.223Z,5.20
2022-12-24T17:28:11.711Z,4.30
2022-12-24T17:30:41.230Z,4.47
2022-12-24T17:33:14.297Z,4.90
2022-12-24T17:35:43.301Z,4.40
2022-12-24T17:38:11.476Z,4.43
2022-12-24T17:40:39.594Z,4.43
2022-12-24T17:43:07.789Z,5.13
2022-12-24T17:45:42.017Z,4.43
2022-12-24T17:48:10.187Z,5.07
2022-12-24T17:50:40.802Z,4.27
2022-12-24T17:53:09.010Z,4.57
2022-12-24T17:55:41.808Z,4.60
2022-12-24T17:58:10.160Z,4.70
2022-12-24T18:00:39.738Z,4.60
2022-12-24T18:03:08.075Z,5.17
2022-12-24T18:05:36.431Z,5.10
2022-12-24T18:08:05.115Z,4.20
2022-12-24T18:10:33.326Z,4.77
2022-12-24T18:13:01.866Z,4.50
2022-12-24T18:15:30.138Z,4.40
2022-12-24T18:17:59.607Z,4.50
2022-12-24T18:20:27.847Z,4.70
2022-12-24T18:22:56.159Z,5.10
2022-12-24T18:25:24.324Z,7.43
2022-12-24T18:27:52.553Z,9.43
2022-12-24T18:30:27.387Z,6.90
2022-12-24T18:32:56.230Z,8.40
2022-12-24T18:35:25.678Z,7.43
2022-12-24T18:37:53.871Z,5.73
2022-12-24T18:40:22.058Z,5.57
2022-12-24T18:42:50.263Z,5.13
2022-12-24T18:45:18.483Z,5.80
2022-12-24T18:47:46.660Z,5.50
2022-12-24T18:50:14.785Z,5.43
2022-12-24T18:52:44.311Z,4.50
2022-12-24T18:55:13.494Z,4.60
2022-12-24T18:57:41.624Z,5.00
2022-12-24T19:00:11.539Z,4.33
2022-12-24T19:02:39.793Z,4.17
2022-12-24T19:05:09.091Z,4.37
2022-12-24T19:07:37.259Z,4.60
2022-12-24T19:10:08.884Z,4.20
2022-12-24T19:12:37.107Z,4.93
2022-12-24T19:15:06.275Z,4.27
2022-12-24T19:17:34.413Z,4.20
2022-12-24T19:20:02.563Z,4.10
2022-12-24T19:22:30.771Z,4.30
2022-12-24T19:24:58.986Z,5.13
2022-12-24T19:27:28.448Z,5.37
2022-12-24T19:29:56.618Z,6.13
2022-12-24T19:32:24.807Z,4.53
2022-12-24T19:34:53.013Z,5.50
2022-12-24T19:37:21.177Z,5.07
2022-12-24T19:39:49.297Z,4.90
2022-12-24T19:42:18.253Z,5.43
2022-12-24T19:44:47.755Z,4.77
2022-12-24T19:47:15.925Z,5.47
2022-12-24T19:49:44.148Z,5.13
2022-12-24T19:52:12.350Z,4.90
2022-12-24T19:54:41.307Z,5.57
2022-12-24T19:57:09.541Z,4.50
2022-12-24T19:59:38.786Z,4.90
2022-12-24T20:02:10.752Z,5.30
2022-12-24T20:04:38.979Z,4.30
2022-12-24T20:07:07.112Z,5.00
2022-12-24T20:09:35.822Z,4.67
2022-12-24T20:12:05.016Z,4.97
2022-12-24T20:14:33.177Z,4.83
2022-12-24T20:17:01.421Z,5.70
2022-12-24T20:19:30.908Z,4.27
2022-12-24T20:21:59.046Z,4.63
2022-12-24T20:24:28.043Z,5.17
2022-12-24T20:26:56.154Z,6.50
2022-12-24T20:29:24.269Z,6.10
2022-12-24T20:31:52.482Z,4.93
2022-12-24T20:34:20.731Z,5.33
2022-12-24T20:36:50.189Z,5.33
2022-12-24T20:39:18.395Z,4.83
2022-12-24T20:41:46.507Z,4.70
2022-12-24T20:44:14.718Z,4.20
2022-12-24T20:46:43.028Z,4.43
2022-12-24T20:49:12.641Z,4.10
2022-12-24T20:51:40.841Z,3.90
2022-12-24T20:54:11.326Z,4.07
2022-12-24T20:56:39.469Z,4.10
2022-12-24T20:59:08.117Z,4.03
2022-12-24T21:01:38.832Z,3.90
2022-12-24T21:04:27.412Z,4.57
2022-12-24T21:07:15.822Z,4.33
2022-12-24T21:10:06.753Z,3.63
2022-12-24T21:12:58.635Z,4.10
2022-12-24T21:15:47.078Z,4.50
2022-12-24T21:18:35.570Z,4.77
2022-12-24T21:21:23.989Z,4.43
2022-12-24T21:24:12.563Z,4.40
2022-12-24T21:27:02.390Z,5.00
2022-12-24T21:29:50.827Z,4.33
2022-12-24T21:32:39.238Z,4.30
2022-12-24T21:35:27.670Z,4.40
2022-12-24T21:38:16.144Z,4.30
2022-12-24T21:41:06.843Z,4.60
2022-12-24T21:43:56.620Z,4.70
2022-12-24T21:46:45.338Z,4.23
2022-12-24T21:49:51.570Z,3.87
2022-12-24T21:52:40.048Z,4.47
2022-12-24T21:55:27.475Z,4.03
2022-12-24T21:58:15.888Z,4.20
2022-12-24T22:01:09.189Z,4.50
2022-12-24T22:03:57.669Z,4.17
2022-12-24T22:07:04.957Z,3.80
2022-12-24T22:10:11.219Z,3.50
2022-12-24T22:13:00.196Z,3.80
2022-12-24T22:15:50.366Z,3.80
2022-12-24T22:18:40.097Z,4.80
2022-12-24T22:21:28.492Z,4.13
2022-12-24T22:24:17.148Z,3.87
2022-12-24T22:27:05.529Z,4.20
2022-12-24T22:29:54.373Z,3.80
2022-12-24T22:32:42.739Z,4.10
2022-12-24T22:35:32.473Z,4.30
2022-12-24T22:38:20.852Z,3.70
2022-12-24T22:41:09.456Z,3.90
2022-12-24T22:43:57.870Z,3.43
2022-12-24T22:46:46.382Z,3.60
2022-12-24T22:49:36.030Z,3.37
2022-12-24T22:52:25.819Z,3.97
2022-12-24T22:55:14.239Z,3.43
2022-12-24T22:58:04.219Z,3.67
2022-12-24T23:00:52.690Z,3.60
2022-12-24T23:03:41.225Z,3.23
2022-12-24T23:06:29.742Z,3.50
2022-12-24T23:09:19.525Z,3.20
2022-12-24T23:12:08.278Z,3.30
2022-12-24T23:14:58.552Z,2.77
2022-12-24T23:17:49.789Z,3.33
2022-12-24T23:20:39.256Z,2.93
2022-12-24T23:23:31.964Z,2.70
2022-12-24T23:26:24.860Z,2.80
2022-12-24T23:29:13.211Z,2.80
2022-12-24T23:32:01.652Z,2.93
2022-12-24T23:34:50.071Z,3.33
2022-12-24T23:37:38.442Z,2.93
2022-12-24T23:40:26.887Z,3.17
2022-12-24T23:43:16.618Z,3.00
2022-12-24T23:46:05.219Z,3.30
2022-12-24T23:48:54.894Z,2.80
2022-12-24T23:51:43.280Z,3.10
2022-12-24T23:54:31.721Z,2.80
2022-12-24T23:57:20.136Z,2.90
