createdAt,value
2018-06-10T00:01:12.974Z,99100.02
2018-06-10T00:03:43.355Z,99101.91
2018-06-10T00:06:13.704Z,99102.34
2018-06-10T00:08:44.085Z,99096.74
2018-06-10T00:11:14.390Z,99106.72
2018-06-10T00:13:44.922Z,99103.16
2018-06-10T00:16:15.257Z,99107.19
2018-06-10T00:18:45.590Z,99109.84
2018-06-10T00:21:15.898Z,99112.45
2018-06-10T00:23:46.555Z,99110.08
2018-06-10T00:26:16.957Z,99114.86
2018-06-10T00:28:52.650Z,99114.86
2018-06-10T00:31:22.958Z,99117.77
2018-06-10T00:33:53.387Z,99116.75
2018-06-10T00:36:23.962Z,99117.27
2018-06-10T00:38:54.345Z,99118.05
2018-06-10T00:41:24.622Z,99120.15
2018-06-10T00:43:54.950Z,99113.38
2018-06-10T00:46:25.218Z,99122.48
2018-06-10T00:48:55.926Z,99119.63
2018-06-10T00:51:26.293Z,99125.34
2018-06-10T00:53:56.590Z,99116.78
2018-06-10T00:56:43.325Z,99127.17
2018-06-10T00:59:13.689Z,99122.98
2018-06-10T01:01:44.137Z,99126.63
2018-06-10T01:04:14.607Z,99124.78
2018-06-10T01:06:44.909Z,99123.77
2018-06-10T01:09:16.230Z,99127.91
2018-06-10T01:11:46.497Z,99127.91
2018-06-10T01:14:16.830Z,99122.69
2018-06-10T01:16:47.093Z,99128.95
2018-06-10T01:19:17.689Z,99123.44
2018-06-10T01:21:48.260Z,99120.33
2018-06-10T01:24:18.677Z,99126.61
2018-06-10T01:26:51.657Z,99117.20
2018-06-10T01:29:22.000Z,99113.77
2018-06-10T01:31:52.271Z,99116.14
2018-06-10T01:34:22.578Z,99110.42
2018-06-10T01:36:53.125Z,99116.64
2018-06-10T01:39:23.379Z,99113.51
2018-06-10T01:41:53.657Z,99112.75
2018-06-10T01:44:24.258Z,99113.97
2018-06-10T01:46:54.593Z,99110.06
2018-06-10T01:49:25.245Z,99120.33
2018-06-10T01:51:55.565Z,99119.03
2018-06-10T01:54:25.937Z,99128.87
2018-06-10T01:56:56.219Z,99126.02
2018-06-10T01:59:26.758Z,99137.03
2018-06-10T02:01:57.025Z,99128.42
2018-06-10T02:04:27.349Z,99127.97
2018-06-10T02:06:57.625Z,99126.89
2018-06-10T02:09:28.314Z,99133.17
2018-06-10T02:11:58.644Z,99139.70
2018-06-10T02:14:28.953Z,99137.88
2018-06-10T02:16:59.303Z,99135.50
2018-06-10T02:19:29.820Z,99135.48
2018-06-10T02:22:00.086Z,99133.17
2018-06-10T02:24:30.782Z,99136.59
2018-06-10T02:27:01.281Z,99129.00
2018-06-10T02:29:31.797Z,99128.48
2018-06-10T02:32:02.373Z,99129.27
2018-06-10T02:34:33.178Z,99129.50
2018-06-10T02:37:03.645Z,99126.39
2018-06-10T02:39:34.205Z,99127.12
2018-06-10T02:42:04.893Z,99132.85
2018-06-10T02:44:35.568Z,99141.44
2018-06-10T02:47:06.630Z,99140.69
2018-06-10T02:49:37.578Z,99142.95
2018-06-10T02:52:08.057Z,99144.20
2018-06-10T02:54:38.567Z,99143.60
2018-06-10T02:57:08.977Z,99147.44
2018-06-10T02:59:39.797Z,99145.81
2018-06-10T03:02:10.433Z,99151.80
2018-06-10T03:04:40.915Z,99151.28
2018-06-10T03:07:11.241Z,99149.48
2018-06-10T03:09:41.505Z,99149.95
2018-06-10T03:12:11.809Z,99154.37
2018-06-10T03:14:42.139Z,99154.64
2018-06-10T03:17:12.729Z,99159.81
2018-06-10T03:19:43.349Z,99164.50
2018-06-10T03:22:14.253Z,99164.44
2018-06-10T03:24:44.872Z,99173.02
2018-06-10T03:27:15.566Z,99168.83
2018-06-10T03:29:46.086Z,99176.24
2018-06-10T03:32:16.474Z,99172.77
2018-06-10T03:34:46.773Z,99176.52
2018-06-10T03:37:17.169Z,99181.92
2018-06-10T03:39:47.425Z,99183.70
2018-06-10T03:42:17.978Z,99183.07
2018-06-10T03:44:48.249Z,99177.12
2018-06-10T03:47:18.610Z,99181.45
2018-06-10T03:49:48.878Z,99175.91
2018-06-10T03:52:19.296Z,99183.38
2018-06-10T03:54:49.562Z,99176.29
2018-06-10T03:57:19.873Z,99173.17
2018-06-10T03:59:50.142Z,99166.08
2018-06-10T04:02:20.889Z,99169.35
2018-06-10T04:04:51.442Z,99169.52
2018-06-10T04:07:22.319Z,99174.77
2018-06-10T04:09:52.654Z,99177.83
2018-06-10T04:12:23.135Z,99183.72
2018-06-10T04:14:53.453Z,99183.85
2018-06-10T04:17:23.859Z,99180.60
2018-06-10T04:19:54.194Z,99188.98
2018-06-10T04:22:24.538Z,99193.86
2018-06-10T04:24:55.065Z,99201.97
2018-06-10T04:27:25.309Z,99207.05
2018-06-10T04:29:55.618Z,99204.97
2018-06-10T04:32:25.890Z,99213.58
2018-06-10T04:34:56.326Z,99210.46
2018-06-10T04:37:26.581Z,99210.30
2018-06-10T04:39:57.069Z,99199.44
2018-06-10T04:42:27.402Z,99208.27
2018-06-10T04:44:58.672Z,99211.20
2018-06-10T04:47:29.953Z,99217.61
2018-06-10T04:50:00.625Z,99211.72
2018-06-10T04:52:31.233Z,99210.12
2018-06-10T04:55:01.465Z,99215.40
2018-06-10T04:57:32.601Z,99216.48
2018-06-10T05:00:02.853Z,99212.61
2018-06-10T05:02:33.339Z,99220.16
2018-06-10T05:05:03.589Z,99234.05
2018-06-10T05:07:33.980Z,99234.80
2018-06-10T05:10:04.309Z,99225.38
2018-06-10T05:12:34.229Z,99236.59
2018-06-10T05:15:04.582Z,99245.16
2018-06-10T05:17:35.251Z,99257.08
2018-06-10T05:20:05.613Z,99261.59
2018-06-10T05:22:35.945Z,99257.55
2018-06-10T05:25:06.393Z,99253.80
2018-06-10T05:27:36.767Z,99255.08
2018-06-10T05:30:07.037Z,99262.95
2018-06-10T05:32:37.737Z,99251.90
2018-06-10T05:35:08.010Z,99251.03
2018-06-10T05:37:38.317Z,99247.97
2018-06-10T05:40:08.646Z,99242.58
2018-06-10T05:42:39.138Z,99242.70
2018-06-10T05:45:09.914Z,99235.00
2018-06-10T05:47:40.735Z,99223.29
2018-06-10T05:50:11.249Z,99222.00
2018-06-10T05:52:42.041Z,99235.28
2018-06-10T05:55:12.385Z,99244.78
2018-06-10T05:57:43.073Z,99248.42
2018-06-10T06:00:13.657Z,99259.63
2018-06-10T06:02:44.433Z,99258.02
2018-06-10T06:05:15.057Z,99265.01
2018-06-10T06:07:45.558Z,99276.01
2018-06-10T06:10:15.834Z,99276.86
2018-06-10T06:12:46.192Z,99270.58
2018-06-10T06:15:16.822Z,99266.19
2018-06-10T06:17:47.159Z,99268.30
2018-06-10T06:20:17.718Z,99272.27
2018-06-10T06:22:48.339Z,99264.40
2018-06-10T06:25:18.670Z,99265.98
2018-06-10T06:27:48.941Z,99265.70
2018-06-10T06:30:19.370Z,99277.16
2018-06-10T06:32:49.998Z,99271.68
2018-06-10T06:35:20.270Z,99269.33
2018-06-10T06:37:50.806Z,99265.14
2018-06-10T06:40:20.644Z,99266.45
2018-06-10T06:42:50.945Z,99268.38
2018-06-10T06:45:21.077Z,99275.47
2018-06-10T06:47:51.422Z,99273.16
2018-06-10T06:50:21.850Z,99269.03
2018-06-10T06:52:52.531Z,99265.64
2018-06-10T06:55:22.933Z,99261.30
2018-06-10T06:57:53.255Z,99262.64
2018-06-10T07:00:23.598Z,99269.19
2018-06-10T07:02:53.886Z,99262.19
2018-06-10T07:05:24.190Z,99272.90
2018-06-10T07:07:54.794Z,99284.23
2018-06-10T07:10:25.073Z,99278.44
2018-06-10T07:12:55.803Z,99278.72
2018-06-10T07:15:26.113Z,99283.69
2018-06-10T07:17:56.805Z,99281.33
2018-06-10T07:20:27.140Z,99279.00
2018-06-10T07:22:57.924Z,99272.00
2018-06-10T07:25:29.319Z,99276.34
2018-06-10T07:27:59.637Z,99273.20
2018-06-10T07:30:30.036Z,99273.89
2018-06-10T07:33:00.458Z,99278.30
2018-06-10T07:35:30.753Z,99271.70
2018-06-10T07:38:01.350Z,99269.67
2018-06-10T07:40:31.720Z,99267.71
2018-06-10T07:43:02.358Z,99265.18
2018-06-10T07:45:32.720Z,99260.73
2018-06-10T07:48:03.057Z,99263.58
2018-06-10T07:50:33.357Z,99256.22
2018-06-10T07:53:03.815Z,99258.28
2018-06-10T07:55:34.105Z,99254.67
2018-06-10T07:58:04.449Z,99250.30
2018-06-10T08:00:34.766Z,99255.56
2018-06-10T08:03:05.122Z,99251.41
2018-06-10T08:05:35.635Z,99256.64
2018-06-10T08:08:05.922Z,99255.83
2018-06-10T08:10:36.335Z,99267.03
2018-06-10T08:13:06.682Z,99262.61
2018-06-10T08:15:37.274Z,99267.22
2018-06-10T08:18:07.585Z,99267.45
2018-06-10T08:20:37.997Z,99262.77
2018-06-10T08:23:08.334Z,99256.74
2018-06-10T08:25:38.662Z,99251.09
2018-06-10T08:28:08.937Z,99250.19
2018-06-10T08:30:39.349Z,99249.03
2018-06-10T08:33:09.637Z,99250.55
2018-06-10T08:35:39.922Z,99250.11
2018-06-10T08:38:10.266Z,99246.87
2018-06-10T08:40:40.541Z,99245.47
2018-06-10T08:43:10.995Z,99233.88
2018-06-10T08:45:41.281Z,99227.42
2018-06-10T08:48:11.637Z,99230.40
2018-06-10T08:50:41.930Z,99221.14
2018-06-10T08:53:12.257Z,99217.88
2018-06-10T08:55:42.586Z,99216.22
2018-06-10T08:58:12.869Z,99211.97
2018-06-10T09:00:43.225Z,99211.59
2018-06-10T09:03:13.498Z,99208.65
2018-06-10T09:05:44.014Z,99203.64
2018-06-10T09:08:14.282Z,99203.03
2018-06-10T09:10:44.707Z,99197.38
2018-06-10T09:13:15.020Z,99202.81
2018-06-10T09:15:45.494Z,99200.92
2018-06-10T09:18:15.821Z,99201.09
2018-06-10T09:20:47.131Z,99201.23
2018-06-10T09:23:17.405Z,99207.08
2018-06-10T09:25:47.742Z,99197.30
2018-06-10T09:28:18.357Z,99193.06
2018-06-10T09:30:48.677Z,99196.20
2018-06-10T09:33:18.946Z,99188.87
2018-06-10T09:35:49.434Z,99187.30
2018-06-10T09:38:19.774Z,99194.38
2018-06-10T09:40:50.050Z,99188.02
2018-06-10T09:43:20.429Z,99188.73
2018-06-10T09:45:50.751Z,99181.48
2018-06-10T09:48:21.093Z,99181.98
2018-06-10T09:50:51.888Z,99176.69
2018-06-10T09:53:22.152Z,99177.04
2018-06-10T09:55:52.458Z,99173.42
2018-06-10T09:58:22.745Z,99177.66
2018-06-10T10:00:53.018Z,99171.16
2018-06-10T10:03:23.359Z,99171.14
2018-06-10T10:05:53.669Z,99169.94
2018-06-10T10:08:24.024Z,99165.64
2018-06-10T10:10:54.317Z,99160.84
2018-06-10T10:13:24.674Z,99151.34
2018-06-10T10:15:55.167Z,99152.19
2018-06-10T10:18:25.465Z,99149.19
2018-06-10T10:20:55.797Z,99140.67
2018-06-10T10:23:26.245Z,99134.94
2018-06-10T10:25:56.593Z,99138.66
2018-06-10T10:28:26.944Z,99132.83
2018-06-10T10:30:57.303Z,99135.94
2018-06-10T10:33:27.693Z,99130.92
2018-06-10T10:35:58.357Z,99131.67
2018-06-10T10:38:28.762Z,99126.27
2018-06-10T10:40:59.026Z,99126.30
2018-06-10T10:43:29.371Z,99129.88
2018-06-10T10:45:59.782Z,99124.61
2018-06-10T10:48:30.181Z,99121.73
2018-06-10T10:51:00.473Z,99119.77
2018-06-10T10:53:31.169Z,99119.50
2018-06-10T10:56:01.512Z,99115.58
2018-06-10T10:58:31.965Z,99125.31
2018-06-10T11:01:02.354Z,99119.37
2018-06-10T11:03:32.702Z,99114.98
2018-06-10T11:06:03.117Z,99111.27
2018-06-10T11:08:33.385Z,99102.19
2018-06-10T11:11:03.722Z,99101.15
2018-06-10T11:13:34.014Z,99101.64
2018-06-10T11:16:04.341Z,99099.97
2018-06-10T11:18:34.641Z,99088.48
2018-06-10T11:21:05.042Z,99087.86
2018-06-10T11:23:35.357Z,99095.02
2018-06-10T11:26:05.679Z,99091.61
2018-06-10T11:28:36.005Z,99089.42
2018-06-10T11:31:06.347Z,99085.05
2018-06-10T11:33:36.686Z,99085.34
2018-06-10T11:36:06.999Z,99083.64
2018-06-10T11:38:37.556Z,99087.47
2018-06-10T11:41:07.848Z,99093.34
2018-06-10T11:43:38.409Z,99082.28
2018-06-10T11:46:08.723Z,99083.48
2018-06-10T11:48:39.082Z,99088.08
2018-06-10T11:51:10.329Z,99082.15
2018-06-10T11:53:40.750Z,99086.03
2018-06-10T11:56:11.045Z,99080.88
2018-06-10T11:58:41.446Z,99079.35
2018-06-10T12:01:11.747Z,99079.02
2018-06-10T12:03:42.080Z,99075.73
2018-06-10T12:06:12.430Z,99076.72
2018-06-10T12:08:42.792Z,99074.19
2018-06-10T12:11:13.446Z,99069.83
2018-06-10T12:13:43.811Z,99069.08
2018-06-10T12:16:14.186Z,99071.89
2018-06-10T12:18:44.489Z,99067.18
2018-06-10T12:21:14.790Z,99063.73
2018-06-10T12:23:45.294Z,99064.27
2018-06-10T12:26:15.597Z,99068.29
2018-06-10T12:28:46.286Z,99065.70
2018-06-10T12:31:16.650Z,99068.11
2018-06-10T12:33:47.347Z,99069.57
2018-06-10T12:36:17.729Z,99068.12
2018-06-10T12:38:48.069Z,99070.47
2018-06-10T12:41:18.347Z,99064.31
2018-06-10T12:43:48.734Z,99062.39
2018-06-10T12:46:19.069Z,99062.80
2018-06-10T12:48:49.642Z,99060.42
2018-06-10T12:51:19.941Z,99060.28
2018-06-10T12:53:50.393Z,99057.23
2018-06-10T12:56:20.690Z,99056.37
2018-06-10T12:58:51.049Z,99060.79
2018-06-10T13:01:21.383Z,99055.34
2018-06-10T13:03:52.178Z,99050.08
2018-06-10T13:06:22.494Z,99049.94
2018-06-10T13:08:52.833Z,99052.74
2018-06-10T13:11:23.145Z,99048.25
2018-06-10T13:13:53.525Z,99047.43
2018-06-10T13:16:23.879Z,99046.72
2018-06-10T13:18:54.568Z,99043.28
2018-06-10T13:21:24.865Z,99050.84
2018-06-10T13:23:55.270Z,99054.30
2018-06-10T13:26:25.585Z,99050.22
2018-06-10T13:28:55.584Z,99052.29
2018-06-10T13:31:25.884Z,99051.80
2018-06-10T13:33:56.273Z,99053.04
2018-06-10T13:36:26.590Z,99052.14
2018-06-10T13:38:57.002Z,99047.31
2018-06-10T13:41:27.286Z,99055.00
2018-06-10T13:43:57.704Z,99060.09
2018-06-10T13:46:27.983Z,99053.92
2018-06-10T13:48:58.455Z,99055.89
2018-06-10T13:51:28.740Z,99049.44
2018-06-10T13:53:59.088Z,99050.45
2018-06-10T13:56:29.426Z,99041.92
2018-06-10T13:58:59.993Z,99038.36
2018-06-10T14:01:30.265Z,99039.10
2018-06-10T14:04:00.601Z,99043.17
2018-06-10T14:06:31.046Z,99039.94
2018-06-10T14:09:01.406Z,99036.23
2018-06-10T14:11:32.023Z,99028.06
2018-06-10T14:14:03.305Z,99028.33
2018-06-10T14:16:33.678Z,99026.95
2018-06-10T14:19:03.961Z,99027.94
2018-06-10T14:21:34.355Z,99022.66
2018-06-10T14:24:04.681Z,99021.79
2018-06-10T14:26:35.338Z,99016.61
2018-06-10T14:29:05.646Z,99021.53
2018-06-10T14:31:36.254Z,99023.61
2018-06-10T14:34:06.546Z,99022.38
2018-06-10T14:36:37.026Z,99025.70
2018-06-10T14:39:09.775Z,99026.98
2018-06-10T14:41:40.161Z,99024.38
2018-06-10T14:44:10.450Z,99027.83
2018-06-10T14:46:41.049Z,99023.08
2018-06-10T14:49:11.397Z,99019.12
2018-06-10T14:51:41.887Z,99024.70
2018-06-10T14:54:12.177Z,99026.52
2018-06-10T14:56:42.517Z,99027.84
2018-06-10T14:59:12.790Z,99027.84
2018-06-10T15:01:43.170Z,99028.61
2018-06-10T15:04:13.909Z,99025.78
2018-06-10T15:06:44.229Z,99034.09
2018-06-10T15:09:14.867Z,99030.91
2018-06-10T15:11:45.720Z,99033.37
2018-06-10T15:14:16.529Z,99036.80
2018-06-10T15:16:46.865Z,99034.70
2018-06-10T15:19:17.133Z,99038.42
2018-06-10T15:21:47.503Z,99038.91
2018-06-10T15:24:17.928Z,99037.89
2018-06-10T15:26:48.646Z,99043.92
2018-06-10T15:29:18.918Z,99050.58
2018-06-10T15:31:49.267Z,99053.02
2018-06-10T15:34:20.045Z,99048.69
2018-06-10T15:36:50.495Z,99059.67
2018-06-10T15:39:20.823Z,99058.39
2018-06-10T15:41:51.569Z,99061.31
2018-06-10T15:44:21.898Z,99061.72
2018-06-10T15:46:52.325Z,99057.95
2018-06-10T15:49:22.606Z,99066.30
2018-06-10T15:51:53.390Z,99066.05
2018-06-10T15:54:23.697Z,99068.00
2018-06-10T15:56:54.291Z,99064.13
2018-06-10T15:59:24.631Z,99067.47
2018-06-10T16:01:55.245Z,99067.03
2018-06-10T16:04:25.525Z,99066.50
2018-06-10T16:06:56.099Z,99069.28
2018-06-10T16:09:26.413Z,99070.76
2018-06-10T16:11:56.841Z,99066.41
2018-06-10T16:14:27.175Z,99070.20
2018-06-10T16:16:57.688Z,99071.64
2018-06-10T16:19:28.009Z,99072.16
2018-06-10T16:21:58.862Z,99076.23
2018-06-10T16:24:29.374Z,99076.06
2018-06-10T16:26:59.705Z,99081.84
2018-06-10T16:29:29.997Z,99083.53
2018-06-10T16:32:00.349Z,99092.38
2018-06-10T16:34:30.833Z,99095.31
2018-06-10T16:37:01.117Z,99097.90
2018-06-10T16:39:31.498Z,99102.41
2018-06-10T16:42:01.790Z,99110.55
2018-06-10T16:44:32.383Z,99114.09
2018-06-10T16:47:02.682Z,99117.97
2018-06-10T16:49:33.238Z,99118.70
2018-06-10T16:52:03.530Z,99116.96
2018-06-10T16:54:34.033Z,99116.51
2018-06-10T16:57:04.317Z,99121.02
2018-06-10T16:59:34.885Z,99114.02
2018-06-10T17:02:04.858Z,99122.69
2018-06-10T17:04:35.141Z,99119.53
2018-06-10T17:07:05.805Z,99124.80
2018-06-10T17:09:36.080Z,99122.38
2018-06-10T17:12:06.539Z,99132.06
2018-06-10T17:14:36.993Z,99131.92
2018-06-10T17:17:07.391Z,99135.34
2018-06-10T17:19:37.683Z,99136.19
2018-06-10T17:22:08.026Z,99146.19
2018-06-10T17:24:38.694Z,99142.69
2018-06-10T17:27:09.043Z,99156.02
2018-06-10T17:29:39.338Z,99154.92
2018-06-10T17:32:09.738Z,99157.61
2018-06-10T17:34:40.098Z,99162.16
2018-06-10T17:37:10.446Z,99166.53
2018-06-10T17:39:40.749Z,99172.05
2018-06-10T17:42:11.097Z,99170.42
2018-06-10T17:44:41.422Z,99171.75
2018-06-10T17:47:11.818Z,99172.05
2018-06-10T17:49:42.149Z,99174.22
2018-06-10T17:52:12.507Z,99178.89
2018-06-10T17:54:42.856Z,99179.95
2018-06-10T17:57:13.164Z,99189.68
2018-06-10T17:59:43.641Z,99187.94
2018-06-10T18:02:13.986Z,99195.80
2018-06-10T18:04:44.274Z,99201.64
2018-06-10T18:07:14.715Z,99201.23
2018-06-10T18:09:45.047Z,99210.75
2018-06-10T18:12:15.397Z,99211.53
2018-06-10T18:14:45.678Z,99210.64
2018-06-10T18:17:16.099Z,99224.29
2018-06-10T18:19:46.583Z,99224.91
2018-06-10T18:22:16.938Z,99226.88
2018-06-10T18:24:47.586Z,99233.59
2018-06-10T18:27:17.874Z,99236.20
2018-06-10T18:29:48.219Z,99243.98
2018-06-10T18:32:18.582Z,99247.41
2018-06-10T18:34:48.874Z,99253.92
2018-06-10T18:37:19.180Z,99262.30
2018-06-10T18:39:49.515Z,99263.08
2018-06-10T18:42:19.789Z,99271.55
2018-06-10T18:44:50.110Z,99275.76
2018-06-10T18:47:20.535Z,99283.83
2018-06-10T18:49:50.834Z,99284.59
2018-06-10T18:52:21.164Z,99286.57
2018-06-10T18:54:51.834Z,99292.61
2018-06-10T18:57:21.675Z,99290.16
2018-06-10T18:59:52.168Z,99292.45
2018-06-10T19:02:22.418Z,99290.39
2018-06-10T19:04:53.021Z,99296.41
2018-06-10T19:07:23.310Z,99295.92
2018-06-10T19:09:53.919Z,99301.95
2018-06-10T19:12:24.721Z,99299.77
2018-06-10T19:14:55.090Z,99296.97
2018-06-10T19:17:25.434Z,99300.00
2018-06-10T19:19:57.682Z,99311.55
2018-06-10T19:22:28.031Z,99314.80
2018-06-10T19:24:58.701Z,99325.30
2018-06-10T19:27:28.990Z,99328.84
2018-06-10T19:29:59.631Z,99331.97
2018-06-10T19:32:29.909Z,99336.19
2018-06-10T19:35:00.250Z,99339.44
2018-06-10T19:37:30.594Z,99347.51
2018-06-10T19:40:00.629Z,99344.63
2018-06-10T19:42:31.159Z,99355.25
2018-06-10T19:45:01.190Z,99356.80
2018-06-10T19:47:31.534Z,99353.45
2018-06-10T19:50:01.820Z,99345.72
2018-06-10T19:52:32.454Z,99343.27
2018-06-10T19:55:02.741Z,99349.22
2018-06-10T19:57:33.384Z,99346.06
2018-06-10T20:00:03.718Z,99351.34
2018-06-10T20:02:34.145Z,99352.97
2018-06-10T20:05:04.546Z,99360.78
2018-06-10T20:07:34.833Z,99363.88
2018-06-10T20:10:05.293Z,99362.44
2018-06-10T20:12:35.615Z,99361.16
2018-06-10T20:15:06.074Z,99368.20
2018-06-10T20:17:36.608Z,99367.22
2018-06-10T20:20:07.574Z,99375.37
2018-06-10T20:22:38.097Z,99378.77
2018-06-10T20:25:08.530Z,99382.46
2018-06-10T20:27:39.245Z,99377.21
2018-06-10T20:30:09.576Z,99381.38
2018-06-10T20:32:39.837Z,99377.76
2018-06-10T20:35:10.273Z,99378.79
2018-06-10T20:37:40.613Z,99383.48
2018-06-10T20:40:11.081Z,99384.80
2018-06-10T20:42:41.404Z,99385.31
2018-06-10T20:45:12.021Z,99388.71
2018-06-10T20:47:42.295Z,99392.36
2018-06-10T20:50:12.870Z,99391.32
2018-06-10T20:52:43.146Z,99403.86
2018-06-10T20:55:13.725Z,99405.70
2018-06-10T20:57:44.010Z,99404.39
2018-06-10T21:00:14.614Z,99404.12
2018-06-10T21:02:44.894Z,99405.95
2018-06-10T21:05:15.229Z,99403.06
2018-06-10T21:07:45.546Z,99406.50
2018-06-10T21:10:15.946Z,99415.61
2018-06-10T21:12:46.241Z,99416.13
2018-06-10T21:15:16.597Z,99423.98
2018-06-10T21:17:46.935Z,99419.77
2018-06-10T21:20:17.253Z,99418.92
2018-06-10T21:22:47.514Z,99424.63
2018-06-10T21:25:17.876Z,99426.16
2018-06-10T21:27:48.282Z,99428.98
2018-06-10T21:30:18.565Z,99433.14
2018-06-10T21:32:48.841Z,99432.58
2018-06-10T21:35:19.206Z,99435.44
2018-06-10T21:37:49.534Z,99431.23
2018-06-10T21:40:19.831Z,99434.91
2018-06-10T21:42:50.274Z,99437.00
2018-06-10T21:45:20.560Z,99435.44
2018-06-10T21:47:50.830Z,99430.25
2018-06-10T21:50:21.228Z,99437.83
2018-06-10T21:52:51.509Z,99438.31
2018-06-10T21:55:21.782Z,99441.42
2018-06-10T21:57:52.158Z,99440.87
2018-06-10T22:00:27.855Z,99433.31
2018-06-10T22:02:58.413Z,99434.09
2018-06-10T22:05:28.738Z,99433.29
2018-06-10T22:07:59.257Z,99426.72
2018-06-10T22:10:29.583Z,99425.34
2018-06-10T22:12:59.881Z,99423.23
2018-06-10T22:15:30.285Z,99417.00
2018-06-10T22:18:00.597Z,99416.21
2018-06-10T22:20:30.955Z,99408.67
2018-06-10T22:23:01.398Z,99416.78
2018-06-10T22:25:31.846Z,99413.11
2018-06-10T22:28:02.222Z,99412.88
2018-06-10T22:30:33.267Z,99413.09
2018-06-10T22:33:03.551Z,99410.47
2018-06-10T22:35:34.302Z,99414.64
2018-06-10T22:38:04.654Z,99417.75
2018-06-10T22:40:35.026Z,99423.99
2018-06-10T22:43:05.370Z,99420.58
2018-06-10T22:45:35.707Z,99416.14
2018-06-10T22:48:06.075Z,99415.60
2018-06-10T22:50:36.418Z,99415.83
2018-06-10T22:53:23.506Z,99409.33
2018-06-10T22:55:54.098Z,99415.30
2018-06-10T22:58:24.369Z,99412.95
2018-06-10T23:00:54.802Z,99412.22
2018-06-10T23:03:25.087Z,99410.58
2018-06-10T23:05:55.421Z,99414.23
2018-06-10T23:08:25.735Z,99406.11
2018-06-10T23:10:56.163Z,99410.00
2018-06-10T23:13:26.530Z,99411.80
2018-06-10T23:15:57.050Z,99407.34
2018-06-10T23:18:27.369Z,99410.89
2018-06-10T23:20:57.663Z,99410.50
2018-06-10T23:23:28.057Z,99403.77
2018-06-10T23:25:58.418Z,99412.54
2018-06-10T23:28:28.742Z,99411.46
2018-06-10T23:30:59.090Z,99407.53
2018-06-10T23:33:29.357Z,99407.66
2018-06-10T23:35:59.845Z,99404.19
2018-06-10T23:38:30.158Z,99405.48
2018-06-10T23:41:00.481Z,99408.33
2018-06-10T23:43:32.362Z,99409.10
2018-06-10T23:46:02.681Z,99413.77
2018-06-10T23:48:32.953Z,99412.75
2018-06-10T23:51:03.331Z,99402.66
2018-06-10T23:53:33.671Z,99404.69
2018-06-10T23:56:04.242Z,99404.20
2018-06-10T23:58:34.576Z,99408.82
