createdAt,value
2019-05-05T00:00:47.205Z,64.04
2019-05-05T00:03:29.935Z,64.03
2019-05-05T00:06:05.298Z,64.01
2019-05-05T00:08:37.156Z,64.04
2019-05-05T00:11:46.065Z,64.01
2019-05-05T00:14:25.055Z,64.04
2019-05-05T00:17:02.378Z,63.97
2019-05-05T00:19:35.885Z,63.84
2019-05-05T00:22:07.743Z,63.74
2019-05-05T00:24:39.508Z,63.59
2019-05-05T00:27:11.205Z,63.46
2019-05-05T00:29:45.163Z,63.33
2019-05-05T00:32:16.784Z,63.30
2019-05-05T00:34:48.579Z,63.27
2019-05-05T00:37:20.446Z,63.15
2019-05-05T00:39:54.228Z,63.10
2019-05-05T00:42:26.594Z,63.10
2019-05-05T00:44:58.263Z,63.04
2019-05-05T00:47:47.634Z,63.11
2019-05-05T00:50:21.358Z,63.08
2019-05-05T00:52:55.090Z,63.13
2019-05-05T00:55:27.096Z,63.20
2019-05-05T00:57:58.842Z,63.16
2019-05-05T01:00:45.090Z,63.13
2019-05-05T01:03:20.900Z,63.05
2019-05-05T01:06:04.572Z,63.01
2019-05-05T01:08:36.620Z,63.00
2019-05-05T01:11:08.666Z,62.92
2019-05-05T01:13:40.571Z,62.81
2019-05-05T01:16:12.767Z,62.80
2019-05-05T01:18:47.468Z,62.87
2019-05-05T01:21:45.264Z,62.95
2019-05-05T01:24:39.607Z,62.97
2019-05-05T01:27:25.875Z,62.98
2019-05-05T01:30:00.954Z,62.88
2019-05-05T01:32:37.296Z,62.75
2019-05-05T01:35:09.148Z,62.62
2019-05-05T01:37:54.400Z,62.51
2019-05-05T01:40:44.695Z,62.43
2019-05-05T01:43:16.444Z,62.42
2019-05-05T01:45:48.109Z,62.38
2019-05-05T01:48:19.880Z,62.37
2019-05-05T01:50:51.514Z,62.37
2019-05-05T01:53:24.506Z,62.31
2019-05-05T01:55:56.785Z,62.28
2019-05-05T01:58:28.433Z,62.18
2019-05-05T02:01:00.494Z,62.12
2019-05-05T02:03:34.824Z,62.06
2019-05-05T02:06:06.008Z,62.10
2019-05-05T02:08:37.834Z,62.11
2019-05-05T02:11:09.587Z,62.11
2019-05-05T02:13:41.322Z,62.06
2019-05-05T02:16:14.952Z,62.02
2019-05-05T02:18:46.528Z,61.95
2019-05-05T02:21:18.238Z,61.94
2019-05-05T02:23:49.874Z,61.96
2019-05-05T02:26:21.836Z,61.95
2019-05-05T02:29:28.530Z,61.99
2019-05-05T02:32:19.084Z,62.04
2019-05-05T02:34:56.377Z,62.10
2019-05-05T02:37:28.346Z,62.18
2019-05-05T02:40:04.366Z,62.29
2019-05-05T02:42:35.417Z,62.32
2019-05-05T02:45:09.550Z,62.29
2019-05-05T02:47:59.909Z,62.22
2019-05-05T02:50:57.533Z,62.13
2019-05-05T02:53:30.810Z,62.03
2019-05-05T02:56:07.030Z,62.02
2019-05-05T02:58:40.131Z,62.06
2019-05-05T03:01:28.239Z,62.13
2019-05-05T03:04:03.623Z,62.17
2019-05-05T03:06:35.573Z,62.25
2019-05-05T03:09:07.964Z,62.30
2019-05-05T03:11:40.573Z,62.37
2019-05-05T03:14:15.753Z,62.47
2019-05-05T03:16:47.750Z,62.53
2019-05-05T03:19:23.549Z,62.58
2019-05-05T03:21:56.168Z,62.60
2019-05-05T03:24:28.411Z,62.65
2019-05-05T03:27:00.111Z,62.61
2019-05-05T03:29:33.621Z,62.51
2019-05-05T03:32:06.431Z,62.46
2019-05-05T03:34:38.990Z,62.39
2019-05-05T03:37:11.586Z,62.38
2019-05-05T03:39:47.651Z,62.40
2019-05-05T03:42:33.819Z,62.31
2019-05-05T03:45:14.516Z,62.33
2019-05-05T03:47:46.589Z,62.32
2019-05-05T03:50:18.361Z,62.38
2019-05-05T03:52:50.384Z,62.34
2019-05-05T03:55:24.137Z,62.26
2019-05-05T03:57:56.386Z,62.25
2019-05-05T04:01:17.826Z,62.22
2019-05-05T04:03:49.844Z,62.23
2019-05-05T04:06:37.478Z,62.29
2019-05-05T04:09:09.589Z,62.29
2019-05-05T04:11:41.913Z,62.24
2019-05-05T04:14:14.364Z,62.20
2019-05-05T04:17:04.997Z,62.12
2019-05-05T04:19:38.920Z,62.01
2019-05-05T04:22:13.590Z,61.95
2019-05-05T04:24:44.103Z,61.93
2019-05-05T04:27:15.888Z,61.91
2019-05-05T04:29:47.602Z,61.93
2019-05-05T04:32:20.092Z,61.98
2019-05-05T04:34:54.131Z,61.94
2019-05-05T04:37:25.275Z,61.98
2019-05-05T04:39:57.029Z,62.02
2019-05-05T04:42:29.161Z,62.05
2019-05-05T04:45:00.841Z,62.08
2019-05-05T04:47:35.190Z,62.12
2019-05-05T04:50:23.887Z,62.17
2019-05-05T04:52:57.197Z,62.10
2019-05-05T04:55:28.915Z,62.05
2019-05-05T04:58:00.542Z,62.05
2019-05-05T05:00:34.174Z,62.04
2019-05-05T05:03:28.074Z,62.02
2019-05-05T05:06:04.142Z,62.04
2019-05-05T05:08:36.249Z,62.18
2019-05-05T05:11:08.147Z,62.35
2019-05-05T05:13:39.859Z,62.48
2019-05-05T05:16:13.724Z,62.62
2019-05-05T05:18:44.869Z,62.69
2019-05-05T05:21:17.417Z,62.63
2019-05-05T05:23:49.067Z,62.63
2019-05-05T05:26:20.723Z,62.60
2019-05-05T05:28:53.847Z,62.53
2019-05-05T05:31:25.635Z,62.44
2019-05-05T05:33:57.379Z,62.41
2019-05-05T05:36:29.203Z,62.35
2019-05-05T05:39:05.913Z,62.40
2019-05-05T05:41:44.756Z,62.39
2019-05-05T05:44:36.622Z,62.49
2019-05-05T05:47:16.401Z,62.42
2019-05-05T05:49:54.435Z,62.47
2019-05-05T05:52:26.370Z,62.52
2019-05-05T05:54:58.212Z,62.55
2019-05-05T05:57:29.927Z,62.59
2019-05-05T06:00:03.984Z,62.67
2019-05-05T06:02:35.537Z,62.78
2019-05-05T06:05:07.341Z,62.74
2019-05-05T06:07:40.437Z,62.74
2019-05-05T06:10:22.146Z,62.76
2019-05-05T06:12:45.877Z,62.79
2019-05-05T06:15:17.580Z,62.86
2019-05-05T06:17:49.366Z,62.80
2019-05-05T06:20:21.085Z,62.86
2019-05-05T06:22:53.561Z,62.96
2019-05-05T06:25:26.701Z,63.32
2019-05-05T06:27:58.690Z,63.74
2019-05-05T06:30:30.411Z,64.03
2019-05-05T06:33:04.699Z,63.98
2019-05-05T06:35:36.217Z,64.36
2019-05-05T06:38:08.136Z,64.63
2019-05-05T06:40:58.727Z,64.87
2019-05-05T06:43:58.499Z,64.92
2019-05-05T06:46:34.286Z,64.81
2019-05-05T06:49:06.213Z,64.66
2019-05-05T06:51:37.953Z,64.13
2019-05-05T06:54:10.609Z,63.49
2019-05-05T06:56:44.397Z,63.42
2019-05-05T06:59:16.152Z,63.48
2019-05-05T07:01:47.854Z,63.23
2019-05-05T07:04:19.645Z,63.10
2019-05-05T07:06:56.195Z,62.87
2019-05-05T07:09:25.162Z,62.66
2019-05-05T07:11:57.120Z,62.37
2019-05-05T07:14:31.076Z,62.17
2019-05-05T07:17:04.892Z,62.01
2019-05-05T07:19:36.327Z,61.77
2019-05-05T07:22:08.018Z,61.32
2019-05-05T07:24:39.878Z,60.85
2019-05-05T07:27:13.904Z,60.55
2019-05-05T07:29:45.374Z,60.69
2019-05-05T07:32:17.064Z,60.87
2019-05-05T07:35:06.231Z,60.94
2019-05-05T07:37:38.039Z,60.95
2019-05-05T07:40:10.054Z,60.13
2019-05-05T07:42:43.962Z,59.27
2019-05-05T07:45:22.142Z,59.12
2019-05-05T07:47:48.669Z,58.33
2019-05-05T07:50:31.212Z,57.72
2019-05-05T07:52:54.562Z,56.95
2019-05-05T07:55:27.868Z,56.29
2019-05-05T07:57:57.095Z,56.26
2019-05-05T08:00:29.224Z,56.04
2019-05-05T08:03:03.759Z,56.01
2019-05-05T08:05:35.699Z,55.93
2019-05-05T08:08:07.681Z,55.64
2019-05-05T08:10:41.106Z,55.69
2019-05-05T08:13:14.130Z,55.19
2019-05-05T08:15:59.149Z,54.78
2019-05-05T08:18:30.274Z,54.83
2019-05-05T08:21:05.938Z,55.01
2019-05-05T08:23:45.985Z,54.83
2019-05-05T08:26:28.307Z,54.70
2019-05-05T08:29:23.865Z,54.88
2019-05-05T08:32:00.920Z,55.02
2019-05-05T08:34:33.968Z,54.89
2019-05-05T08:37:05.880Z,54.78
2019-05-05T08:39:37.761Z,54.70
2019-05-05T08:42:09.598Z,54.46
2019-05-05T08:44:41.670Z,53.93
2019-05-05T08:47:15.375Z,54.22
2019-05-05T08:49:47.389Z,54.17
2019-05-05T08:52:19.169Z,53.97
2019-05-05T08:54:51.389Z,53.84
2019-05-05T08:57:24.073Z,53.54
2019-05-05T08:59:55.836Z,53.28
2019-05-05T09:02:27.937Z,53.41
2019-05-05T09:04:59.693Z,53.03
2019-05-05T09:07:33.583Z,53.00
2019-05-05T09:10:05.008Z,53.05
2019-05-05T09:12:36.849Z,52.55
2019-05-05T09:15:09.300Z,52.68
2019-05-05T09:17:43.936Z,52.69
2019-05-05T09:20:20.237Z,52.53
2019-05-05T09:22:53.563Z,52.09
2019-05-05T09:25:53.957Z,51.59
2019-05-05T09:28:47.479Z,51.12
2019-05-05T09:31:19.953Z,50.85
2019-05-05T09:33:53.626Z,50.35
2019-05-05T09:36:25.582Z,50.62
2019-05-05T09:38:57.794Z,50.48
2019-05-05T09:41:31.662Z,50.12
2019-05-05T09:44:04.301Z,49.93
2019-05-05T09:46:39.649Z,49.80
2019-05-05T09:49:13.923Z,49.73
2019-05-05T09:51:46.162Z,49.01
2019-05-05T09:54:20.042Z,48.71
2019-05-05T09:56:53.717Z,48.74
2019-05-05T09:59:27.183Z,48.04
2019-05-05T10:02:00.030Z,48.18
2019-05-05T10:04:33.329Z,48.07
2019-05-05T10:07:08.897Z,47.23
2019-05-05T10:09:40.801Z,47.70
2019-05-05T10:12:12.616Z,47.21
2019-05-05T10:14:44.991Z,47.32
2019-05-05T10:17:16.752Z,47.71
2019-05-05T10:19:48.483Z,47.27
2019-05-05T10:22:20.610Z,47.57
2019-05-05T10:24:57.619Z,47.17
2019-05-05T10:27:44.017Z,47.08
2019-05-05T10:30:04.123Z,47.07
2019-05-05T10:32:36.049Z,46.38
2019-05-05T10:35:10.309Z,46.81
2019-05-05T10:37:45.488Z,46.02
2019-05-05T10:40:20.358Z,45.78
2019-05-05T10:42:53.944Z,46.12
2019-05-05T10:45:26.280Z,46.11
2019-05-05T10:47:58.066Z,45.98
2019-05-05T10:50:29.906Z,44.84
2019-05-05T10:53:01.744Z,45.05
2019-05-05T10:55:36.029Z,44.49
2019-05-05T10:58:11.378Z,44.36
2019-05-05T11:01:03.967Z,44.41
2019-05-05T11:03:35.435Z,43.67
2019-05-05T11:06:07.242Z,44.04
2019-05-05T11:08:39.352Z,43.09
2019-05-05T11:11:13.709Z,43.25
2019-05-05T11:13:47.667Z,43.62
2019-05-05T11:16:19.486Z,44.09
2019-05-05T11:18:51.228Z,43.66
2019-05-05T11:21:24.437Z,43.35
2019-05-05T11:23:56.600Z,43.33
2019-05-05T11:26:28.595Z,43.55
2019-05-05T11:29:00.396Z,43.36
2019-05-05T11:31:34.357Z,43.47
2019-05-05T11:34:14.592Z,43.44
2019-05-05T11:36:58.376Z,43.01
2019-05-05T11:39:30.209Z,43.43
2019-05-05T11:42:04.242Z,43.67
2019-05-05T11:44:35.525Z,43.60
2019-05-05T11:47:08.119Z,43.40
2019-05-05T11:49:39.827Z,43.29
2019-05-05T11:52:11.694Z,43.45
2019-05-05T11:54:44.142Z,43.22
2019-05-05T11:57:15.973Z,43.29
2019-05-05T11:59:47.811Z,42.88
2019-05-05T12:02:19.622Z,42.87
2019-05-05T12:04:51.626Z,43.25
2019-05-05T12:07:23.774Z,43.57
2019-05-05T12:09:57.523Z,43.52
2019-05-05T12:12:29.432Z,43.48
2019-05-05T12:15:01.341Z,43.28
2019-05-05T12:17:36.664Z,43.47
2019-05-05T12:20:09.139Z,43.45
2019-05-05T12:22:41.568Z,43.41
2019-05-05T12:25:31.010Z,42.97
2019-05-05T12:28:07.469Z,42.96
2019-05-05T12:30:39.240Z,43.02
2019-05-05T12:33:11.120Z,42.54
2019-05-05T12:35:44.593Z,42.24
2019-05-05T12:38:16.668Z,42.43
2019-05-05T12:40:48.346Z,42.56
2019-05-05T12:43:20.462Z,42.78
2019-05-05T12:45:59.772Z,42.75
2019-05-05T12:48:34.584Z,42.77
2019-05-05T12:51:06.342Z,42.61
2019-05-05T12:53:38.093Z,42.56
2019-05-05T12:56:09.787Z,42.58
2019-05-05T12:58:43.937Z,42.47
2019-05-05T13:01:24.461Z,42.53
2019-05-05T13:03:56.493Z,41.96
2019-05-05T13:06:54.086Z,42.38
2019-05-05T13:09:26.722Z,42.35
2019-05-05T13:11:58.467Z,42.18
2019-05-05T13:14:33.621Z,41.85
2019-05-05T13:17:05.566Z,41.71
2019-05-05T13:19:48.035Z,41.72
2019-05-05T13:22:54.075Z,41.79
2019-05-05T13:25:33.514Z,41.75
2019-05-05T13:28:04.766Z,41.92
2019-05-05T13:30:36.789Z,41.70
2019-05-05T13:33:09.618Z,41.57
2019-05-05T13:35:41.564Z,41.31
2019-05-05T13:38:14.589Z,41.09
2019-05-05T13:40:46.616Z,41.14
2019-05-05T13:43:18.340Z,40.95
2019-05-05T13:45:58.290Z,40.94
2019-05-05T13:48:30.055Z,40.87
2019-05-05T13:51:04.310Z,40.64
2019-05-05T13:53:36.091Z,40.45
2019-05-05T13:56:12.203Z,40.19
2019-05-05T13:58:43.706Z,39.89
2019-05-05T14:01:15.738Z,39.78
2019-05-05T14:03:47.941Z,39.80
2019-05-05T14:06:19.934Z,40.02
2019-05-05T14:08:53.856Z,39.74
2019-05-05T14:11:25.223Z,39.99
2019-05-05T14:13:56.974Z,39.79
2019-05-05T14:16:28.774Z,39.68
2019-05-05T14:19:00.527Z,40.00
2019-05-05T14:21:33.991Z,40.15
2019-05-05T14:24:18.169Z,40.10
2019-05-05T14:26:50.040Z,39.95
2019-05-05T14:29:45.849Z,40.02
2019-05-05T14:32:19.575Z,39.25
2019-05-05T14:34:57.867Z,39.47
2019-05-05T14:37:54.644Z,39.38
2019-05-05T14:40:26.375Z,39.41
2019-05-05T14:42:58.128Z,39.45
2019-05-05T14:45:30.140Z,39.17
2019-05-05T14:48:03.842Z,39.28
2019-05-05T14:50:35.395Z,39.61
2019-05-05T14:53:07.324Z,39.33
2019-05-05T14:55:39.090Z,39.23
2019-05-05T14:58:11.045Z,39.04
2019-05-05T15:00:44.263Z,38.98
2019-05-05T15:03:16.106Z,38.98
2019-05-05T15:05:59.911Z,39.22
2019-05-05T15:08:41.293Z,38.72
2019-05-05T15:11:33.765Z,39.20
2019-05-05T15:14:06.948Z,39.15
2019-05-05T15:16:38.935Z,39.22
2019-05-05T15:19:10.767Z,39.20
2019-05-05T15:21:44.299Z,39.18
2019-05-05T15:24:17.345Z,39.20
2019-05-05T15:26:52.239Z,39.17
2019-05-05T15:29:24.991Z,39.08
2019-05-05T15:31:56.056Z,38.76
2019-05-05T15:34:27.873Z,38.16
2019-05-05T15:37:03.919Z,37.97
2019-05-05T15:39:36.491Z,38.04
2019-05-05T15:42:08.615Z,38.25
2019-05-05T15:44:40.487Z,38.42
2019-05-05T15:47:12.279Z,38.47
2019-05-05T15:49:44.189Z,38.57
2019-05-05T15:52:16.153Z,38.41
2019-05-05T15:54:48.725Z,38.43
2019-05-05T15:57:20.653Z,38.49
2019-05-05T15:59:54.278Z,38.48
2019-05-05T16:02:26.209Z,38.63
2019-05-05T16:04:57.982Z,38.49
2019-05-05T16:07:29.845Z,38.46
2019-05-05T16:10:03.988Z,38.53
2019-05-05T16:12:39.353Z,38.65
2019-05-05T16:15:35.093Z,38.38
2019-05-05T16:18:15.843Z,38.23
2019-05-05T16:20:55.321Z,38.34
2019-05-05T16:23:35.635Z,38.33
2019-05-05T16:26:08.261Z,37.72
2019-05-05T16:28:40.080Z,37.44
2019-05-05T16:31:11.923Z,37.17
2019-05-05T16:33:44.134Z,37.00
2019-05-05T16:36:16.102Z,37.19
2019-05-05T16:38:48.264Z,37.22
2019-05-05T16:41:20.493Z,37.08
2019-05-05T16:43:53.401Z,36.90
2019-05-05T16:46:25.404Z,36.91
2019-05-05T16:48:57.504Z,36.71
2019-05-05T16:51:34.820Z,36.84
2019-05-05T16:54:13.786Z,36.59
2019-05-05T16:56:45.809Z,36.36
2019-05-05T16:59:17.970Z,36.37
2019-05-05T17:01:49.892Z,36.47
2019-05-05T17:04:23.828Z,36.47
2019-05-05T17:06:55.440Z,36.76
2019-05-05T17:09:27.252Z,36.87
2019-05-05T17:12:11.256Z,36.87
2019-05-05T17:14:57.329Z,36.99
2019-05-05T17:17:35.821Z,37.15
2019-05-05T17:20:13.813Z,37.21
2019-05-05T17:22:54.595Z,37.32
2019-05-05T17:25:26.629Z,37.49
2019-05-05T17:27:58.458Z,37.55
2019-05-05T17:30:30.338Z,37.51
2019-05-05T17:33:03.799Z,37.47
2019-05-05T17:35:36.240Z,37.63
2019-05-05T17:38:13.583Z,37.78
2019-05-05T17:41:03.679Z,37.95
2019-05-05T17:43:57.767Z,38.00
2019-05-05T17:46:40.829Z,38.20
2019-05-05T17:49:34.272Z,38.33
2019-05-05T17:52:19.910Z,38.38
2019-05-05T17:54:55.263Z,38.49
2019-05-05T17:57:27.092Z,38.57
2019-05-05T17:59:58.957Z,38.61
2019-05-05T18:02:31.021Z,38.73
2019-05-05T18:05:04.523Z,38.91
2019-05-05T18:07:39.800Z,39.13
2019-05-05T18:10:34.439Z,39.25
2019-05-05T18:13:21.574Z,39.40
2019-05-05T18:15:56.084Z,39.59
2019-05-05T18:18:27.847Z,39.74
2019-05-05T18:20:59.861Z,39.88
2019-05-05T18:23:31.679Z,40.08
2019-05-05T18:26:04.119Z,40.29
2019-05-05T18:28:36.504Z,40.46
2019-05-05T18:31:08.314Z,40.51
2019-05-05T18:33:40.281Z,40.59
2019-05-05T18:36:14.037Z,40.66
2019-05-05T18:38:45.709Z,40.77
2019-05-05T18:41:26.794Z,40.88
2019-05-05T18:44:17.762Z,40.99
2019-05-05T18:47:17.857Z,41.07
2019-05-05T18:49:47.547Z,41.11
2019-05-05T18:52:19.962Z,41.16
2019-05-05T18:54:54.549Z,41.22
2019-05-05T18:57:26.754Z,41.32
2019-05-05T18:59:58.653Z,41.42
2019-05-05T19:02:58.151Z,41.51
2019-05-05T19:05:53.568Z,41.58
2019-05-05T19:08:31.929Z,41.65
2019-05-05T19:11:03.897Z,41.79
2019-05-05T19:13:35.694Z,41.86
2019-05-05T19:16:07.794Z,41.90
2019-05-05T19:18:39.823Z,41.94
2019-05-05T19:21:26.067Z,42.03
2019-05-05T19:23:57.837Z,42.16
2019-05-05T19:26:29.653Z,42.26
2019-05-05T19:29:02.952Z,42.36
2019-05-05T19:31:36.625Z,42.50
2019-05-05T19:34:08.759Z,42.60
2019-05-05T19:36:40.723Z,42.67
2019-05-05T19:39:13.753Z,42.78
2019-05-05T19:41:47.038Z,42.87
2019-05-05T19:44:19.068Z,42.98
2019-05-05T19:47:06.148Z,43.04
2019-05-05T19:49:39.405Z,43.16
2019-05-05T19:52:13.436Z,43.31
2019-05-05T19:55:14.442Z,43.46
2019-05-05T19:58:23.495Z,43.67
2019-05-05T20:01:01.409Z,43.86
2019-05-05T20:03:35.193Z,44.09
2019-05-05T20:06:07.041Z,44.34
2019-05-05T20:08:41.271Z,44.58
2019-05-05T20:11:14.305Z,44.75
2019-05-05T20:13:46.305Z,44.92
2019-05-05T20:16:46.292Z,45.08
2019-05-05T20:19:21.017Z,45.23
2019-05-05T20:21:54.399Z,45.30
2019-05-05T20:24:41.211Z,45.36
2019-05-05T20:27:23.454Z,45.34
2019-05-05T20:29:55.091Z,45.17
2019-05-05T20:32:51.928Z,45.11
2019-05-05T20:35:53.745Z,45.02
2019-05-05T20:38:55.647Z,44.97
2019-05-05T20:41:37.256Z,44.92
2019-05-05T20:44:38.693Z,44.92
2019-05-05T20:47:14.972Z,44.93
2019-05-05T20:49:46.729Z,44.99
2019-05-05T20:53:18.542Z,45.08
2019-05-05T20:55:51.013Z,45.15
2019-05-05T20:58:23.906Z,45.20
2019-05-05T21:00:55.849Z,45.34
2019-05-05T21:03:30.433Z,45.42
2019-05-05T21:06:04.313Z,45.52
2019-05-05T21:08:36.052Z,45.61
2019-05-05T21:11:07.893Z,45.70
2019-05-05T21:13:39.847Z,45.78
2019-05-05T21:16:13.975Z,45.85
2019-05-05T21:18:45.257Z,45.92
2019-05-05T21:21:21.829Z,45.98
2019-05-05T21:23:57.042Z,46.04
2019-05-05T21:26:55.447Z,46.09
2019-05-05T21:29:44.711Z,46.17
2019-05-05T21:32:20.456Z,46.23
2019-05-05T21:34:52.532Z,46.32
2019-05-05T21:37:24.858Z,46.43
2019-05-05T21:39:56.936Z,46.53
2019-05-05T21:42:44.391Z,46.60
2019-05-05T21:45:34.492Z,46.65
2019-05-05T21:48:05.636Z,46.62
2019-05-05T21:50:42.817Z,46.59
2019-05-05T21:53:24.715Z,46.62
2019-05-05T21:56:15.427Z,46.70
2019-05-05T21:58:47.260Z,46.72
2019-05-05T22:01:49.154Z,46.73
2019-05-05T22:04:30.260Z,46.76
2019-05-05T22:07:17.840Z,46.77
2019-05-05T22:10:18.226Z,46.90
2019-05-05T22:12:50.028Z,47.02
2019-05-05T22:15:22.083Z,47.09
2019-05-05T22:17:54.295Z,47.23
2019-05-05T22:20:36.740Z,47.25
2019-05-05T22:23:08.134Z,47.32
2019-05-05T22:25:40.201Z,47.31
2019-05-05T22:28:39.825Z,47.30
2019-05-05T22:31:14.186Z,47.31
2019-05-05T22:33:46.100Z,47.31
2019-05-05T22:36:17.915Z,47.32
2019-05-05T22:38:49.631Z,47.52
2019-05-05T22:41:24.281Z,47.71
2019-05-05T22:43:56.424Z,47.86
2019-05-05T22:47:04.583Z,47.97
2019-05-05T22:49:34.746Z,48.01
2019-05-05T22:52:06.594Z,48.04
2019-05-05T22:55:13.905Z,48.11
2019-05-05T22:57:46.950Z,48.13
2019-05-05T23:00:26.607Z,48.05
2019-05-05T23:03:04.406Z,48.12
2019-05-05T23:05:44.418Z,48.14
2019-05-05T23:08:18.471Z,48.17
2019-05-05T23:10:49.829Z,48.26
2019-05-05T23:13:21.605Z,48.36
2019-05-05T23:16:46.284Z,48.41
2019-05-05T23:19:21.210Z,48.45
2019-05-05T23:21:59.374Z,48.38
2019-05-05T23:24:37.052Z,48.44
2019-05-05T23:27:10.544Z,48.54
2019-05-05T23:29:44.530Z,48.60
2019-05-05T23:32:15.645Z,48.70
2019-05-05T23:34:47.438Z,48.75
2019-05-05T23:37:19.246Z,48.80
2019-05-05T23:39:51.057Z,48.82
2019-05-05T23:42:24.062Z,48.88
2019-05-05T23:44:55.849Z,48.91
2019-05-05T23:47:27.648Z,48.97
2019-05-05T23:49:59.385Z,49.02
2019-05-05T23:52:31.205Z,49.06
2019-05-05T23:55:04.046Z,49.15
2019-05-05T23:57:36.937Z,49.26
