createdAt,value
2019-02-05T00:00:01.951Z,-4.1
2019-02-05T00:05:01.752Z,-4.1
2019-02-05T00:10:01.739Z,-4.2
2019-02-05T00:15:01.935Z,-4.2
2019-02-05T00:20:01.750Z,-4.3
2019-02-05T00:25:02.012Z,-4.3
2019-02-05T00:30:01.926Z,-4.3
2019-02-05T00:35:01.757Z,-4.4
2019-02-05T00:40:01.868Z,-4.4
2019-02-05T00:45:01.759Z,-4.4
2019-02-05T00:50:01.968Z,-4.5
2019-02-05T00:55:02.006Z,-4.5
2019-02-05T01:00:01.778Z,-4.6
2019-02-05T01:05:01.913Z,-4.6
2019-02-05T01:10:01.777Z,-4.6
2019-02-05T01:15:01.924Z,-4.6
2019-02-05T01:20:01.770Z,-4.7
2019-02-05T01:25:01.799Z,-4.7
2019-02-05T01:30:01.906Z,-4.7
2019-02-05T01:35:01.772Z,-4.8
2019-02-05T01:40:01.999Z,-4.9
2019-02-05T01:45:01.937Z,-4.9
2019-02-05T01:50:01.966Z,-4.9
2019-02-05T01:55:01.925Z,-4.9
2019-02-05T02:00:01.929Z,-5
2019-02-05T02:05:01.768Z,-5
2019-02-05T02:10:01.788Z,-5
2019-02-05T02:15:01.937Z,-5.1
2019-02-05T02:20:01.967Z,-5.1
2019-02-05T02:25:01.805Z,-5.1
2019-02-05T02:30:01.942Z,-5.2
2019-02-05T02:35:01.949Z,-5.2
2019-02-05T02:40:02.009Z,-5.3
2019-02-05T02:45:01.817Z,-5.3
2019-02-05T02:50:01.803Z,-5.3
2019-02-05T02:55:01.915Z,-5.4
2019-02-05T03:00:01.830Z,-5.4
2019-02-05T03:05:01.943Z,-5.4
2019-02-05T03:10:01.819Z,-5.5
2019-02-05T03:15:01.819Z,-5.4
2019-02-05T03:20:01.817Z,-5.5
2019-02-05T03:25:01.834Z,-5.5
2019-02-05T03:30:01.836Z,-5.5
2019-02-05T03:35:01.980Z,-5.5
2019-02-05T03:40:01.839Z,-5.5
2019-02-05T03:45:01.816Z,-5.6
2019-02-05T03:50:01.860Z,-5.6
2019-02-05T03:55:01.827Z,-5.6
2019-02-05T04:00:01.861Z,-5.6
2019-02-05T04:05:01.936Z,-5.6
2019-02-05T04:10:01.894Z,-5.6
2019-02-05T04:15:01.861Z,-5.6
2019-02-05T04:20:01.856Z,-5.6
2019-02-05T04:25:02.022Z,-5.6
2019-02-05T04:30:02.060Z,-5.7
2019-02-05T04:35:02.087Z,-5.7
2019-02-05T04:40:01.884Z,-5.7
2019-02-05T04:45:01.869Z,-5.8
2019-02-05T04:50:02.080Z,-5.8
2019-02-05T04:55:02.009Z,-5.8
2019-02-05T05:00:02.034Z,-5.8
2019-02-05T05:05:02.086Z,-5.7
2019-02-05T05:10:01.900Z,-5.7
2019-02-05T05:15:01.903Z,-5.6
2019-02-05T05:20:01.884Z,-5.6
2019-02-05T05:25:01.900Z,-5.5
2019-02-05T05:30:02.042Z,-5.4
2019-02-05T05:35:02.017Z,-5.4
2019-02-05T05:40:01.911Z,-5.3
2019-02-05T05:45:01.877Z,-5.3
2019-02-05T05:50:02.026Z,-5.3
2019-02-05T05:55:02.125Z,-5.3
2019-02-05T06:00:02.035Z,-5.2
2019-02-05T06:05:02.077Z,-5.2
2019-02-05T06:10:02.119Z,-5.1
2019-02-05T06:15:02.168Z,-5
2019-02-05T06:20:02.039Z,-5.1
2019-02-05T06:25:02.126Z,-5.2
2019-02-05T06:30:02.073Z,-5.3
2019-02-05T06:35:02.078Z,-5.3
2019-02-05T06:40:02.061Z,-5.4
2019-02-05T06:45:01.942Z,-5.4
2019-02-05T06:50:01.935Z,-5.3
2019-02-05T06:55:01.944Z,-5.4
2019-02-05T07:00:02.146Z,-5.3
2019-02-05T07:05:01.943Z,-5.2
2019-02-05T07:10:02.104Z,-5.2
2019-02-05T07:15:01.950Z,-5.1
2019-02-05T07:20:01.909Z,-5
2019-02-05T07:25:02.106Z,-4.9
2019-02-05T07:30:01.971Z,-4.7
2019-02-05T07:35:01.968Z,-4.5
2019-02-05T07:40:02.108Z,-4.4
2019-02-05T07:45:02.153Z,-4.3
2019-02-05T07:50:01.975Z,-4.1
2019-02-05T07:55:01.966Z,-3.9
2019-02-05T08:00:01.967Z,-3.8
2019-02-05T08:05:01.956Z,-3.4
2019-02-05T08:10:01.968Z,-3.3
2019-02-05T08:15:02.013Z,-3
2019-02-05T08:20:01.983Z,-2.8
2019-02-05T08:25:01.987Z,-2.6
2019-02-05T08:30:02.112Z,-2.5
2019-02-05T08:35:01.992Z,-2.3
2019-02-05T08:40:02.145Z,-2.2
2019-02-05T08:45:02.153Z,-2.2
2019-02-05T08:50:02.189Z,-2.2
2019-02-05T08:55:02.235Z,-2.3
2019-02-05T09:00:02.005Z,-2.2
2019-02-05T09:05:02.179Z,-2
2019-02-05T09:10:02.227Z,-2.1
2019-02-05T09:15:02.150Z,-2.1
2019-02-05T09:20:02.172Z,-2
2019-02-05T09:25:02.025Z,-2.3
2019-02-05T09:30:02.038Z,-2.3
2019-02-05T09:35:02.172Z,-2
2019-02-05T09:40:02.152Z,-1.7
2019-02-05T09:45:02.281Z,-1.5
2019-02-05T09:50:01.987Z,-1.4
2019-02-05T09:55:02.217Z,-1.3
2019-02-05T10:00:02.270Z,-1
2019-02-05T10:05:02.036Z,-0.8
2019-02-05T10:10:02.043Z,-0.4
2019-02-05T10:15:02.044Z,-0.4
2019-02-05T10:20:02.057Z,-0.1
2019-02-05T10:25:02.213Z,0.1
2019-02-05T10:30:02.265Z,0.1
2019-02-05T10:35:02.300Z,0
2019-02-05T10:40:02.174Z,0.2
2019-02-05T10:45:02.261Z,0.1
2019-02-05T10:50:02.165Z,0.2
2019-02-05T10:55:02.212Z,0.4
2019-02-05T11:00:08.666Z,0.5
2019-02-05T11:05:02.087Z,0.4
2019-02-05T11:10:02.211Z,0.4
2019-02-05T11:15:02.079Z,0.5
2019-02-05T11:20:02.064Z,0.4
2019-02-05T11:25:02.219Z,0.4
2019-02-05T11:30:02.261Z,0.2
2019-02-05T11:35:02.282Z,0.4
2019-02-05T11:40:02.075Z,0.5
2019-02-05T11:45:02.109Z,0.4
2019-02-05T11:50:02.090Z,0.6
2019-02-05T11:55:02.318Z,0.6
2019-02-05T12:00:02.244Z,0.8
2019-02-05T12:05:02.118Z,1
2019-02-05T12:10:02.344Z,0.8
2019-02-05T12:15:02.128Z,1.1
2019-02-05T12:20:02.127Z,0.8
2019-02-05T12:25:02.319Z,1.1
2019-02-05T12:30:02.368Z,1.3
2019-02-05T12:35:02.276Z,1
2019-02-05T12:40:02.137Z,1.2
2019-02-05T12:45:02.375Z,1.1
2019-02-05T12:50:02.256Z,1.3
2019-02-05T12:55:12.574Z,1.3
2019-02-05T13:00:02.145Z,1.4
2019-02-05T13:05:02.282Z,1.4
2019-02-05T13:10:02.136Z,1.5
2019-02-05T13:15:02.369Z,1.4
2019-02-05T13:20:02.153Z,1.4
2019-02-05T13:25:02.313Z,1.4
2019-02-05T13:30:02.355Z,1.4
2019-02-05T13:35:02.170Z,1.4
2019-02-05T13:40:02.277Z,1.2
2019-02-05T13:45:02.375Z,1
2019-02-05T13:50:02.156Z,0.9
2019-02-05T13:55:02.180Z,0.8
2019-02-05T14:00:02.171Z,0.8
2019-02-05T14:05:02.165Z,0.6
2019-02-05T14:10:02.316Z,0.6
2019-02-05T14:15:02.369Z,0.7
2019-02-05T14:20:02.165Z,0.7
2019-02-05T14:25:02.182Z,0.6
2019-02-05T14:30:02.366Z,0.6
2019-02-05T14:35:02.387Z,0.4
2019-02-05T14:40:02.197Z,0.5
2019-02-05T14:45:02.183Z,0.4
2019-02-05T14:50:02.399Z,0.3
2019-02-05T14:55:02.447Z,0.3
2019-02-05T15:00:02.175Z,0.2
2019-02-05T15:05:02.396Z,0.2
2019-02-05T15:10:02.444Z,0.1
2019-02-05T15:15:02.186Z,0.1
2019-02-05T15:20:02.404Z,0
2019-02-05T15:25:02.219Z,0
2019-02-05T15:30:02.486Z,-0.2
2019-02-05T15:35:02.386Z,-0.2
2019-02-05T15:40:02.443Z,-0.3
2019-02-05T15:45:02.347Z,-0.4
2019-02-05T15:50:05.939Z,-0.5
2019-02-05T15:55:02.241Z,-0.6
2019-02-05T16:00:02.401Z,-0.8
2019-02-05T16:05:02.238Z,-0.9
2019-02-05T16:10:02.255Z,-1
2019-02-05T16:15:02.375Z,-1.1
2019-02-05T16:20:02.329Z,-1.2
2019-02-05T16:25:02.268Z,-1.3
2019-02-05T16:30:02.249Z,-1.4
2019-02-05T16:35:03.136Z,-1.5
2019-02-05T16:40:02.261Z,-1.6
2019-02-05T16:45:02.473Z,-1.7
2019-02-05T16:50:02.261Z,-1.8
2019-02-05T16:55:02.254Z,-1.9
2019-02-05T17:00:02.322Z,-2
2019-02-05T17:05:02.254Z,-2.1
2019-02-05T17:10:02.283Z,-2.3
2019-02-05T17:15:02.272Z,-2.4
2019-02-05T17:20:02.299Z,-2.5
2019-02-05T17:25:03.273Z,-2.6
2019-02-05T17:30:02.294Z,-2.7
2019-02-05T17:35:02.297Z,-2.8
2019-02-05T17:40:02.329Z,-2.9
2019-02-05T17:45:02.332Z,-3
2019-02-05T17:50:02.465Z,-3.2
2019-02-05T17:55:02.330Z,-3.2
2019-02-05T18:00:02.351Z,-3.1
2019-02-05T18:05:02.339Z,-3
2019-02-05T18:10:02.484Z,-3.1
2019-02-05T18:15:02.310Z,-3.1
2019-02-05T18:20:02.433Z,-3
2019-02-05T18:25:02.329Z,-3.1
2019-02-05T18:30:02.425Z,-3.1
2019-02-05T18:35:02.573Z,-3.2
2019-02-05T18:40:02.432Z,-3.2
2019-02-05T18:45:02.497Z,-3.1
2019-02-05T18:50:02.496Z,-3
2019-02-05T18:55:02.524Z,-3
2019-02-05T19:00:02.361Z,-3
2019-02-05T19:05:02.573Z,-3
2019-02-05T19:10:02.352Z,-3.2
2019-02-05T19:15:02.302Z,-3
2019-02-05T19:20:02.369Z,-2.9
2019-02-05T19:25:02.509Z,-2.9
2019-02-05T19:30:02.359Z,-2.8
2019-02-05T19:35:02.378Z,-2.8
2019-02-05T19:40:02.389Z,-2.8
2019-02-05T19:45:02.397Z,-2.7
2019-02-05T19:50:02.343Z,-2.7
2019-02-05T19:55:02.615Z,-2.6
2019-02-05T20:00:02.420Z,-2.6
2019-02-05T20:05:02.388Z,-2.6
2019-02-05T20:10:02.375Z,-2.6
2019-02-05T20:15:02.411Z,-2.6
2019-02-05T20:20:02.398Z,-2.6
2019-02-05T20:25:02.566Z,-2.5
2019-02-05T20:30:02.671Z,-2.6
2019-02-05T20:35:02.650Z,-2.6
2019-02-05T20:40:02.520Z,-2.5
2019-02-05T20:45:02.524Z,-2.5
2019-02-05T20:50:02.387Z,-2.5
2019-02-05T20:55:02.554Z,-2.5
2019-02-05T21:00:02.375Z,-2.5
2019-02-05T21:05:02.450Z,-2.5
2019-02-05T21:10:02.380Z,-2.5
2019-02-05T21:15:02.466Z,-2.5
2019-02-05T21:20:02.393Z,-2.5
2019-02-05T21:25:02.565Z,-2.5
2019-02-05T21:30:02.605Z,-2.4
2019-02-05T21:35:02.384Z,-2.4
2019-02-05T21:40:02.914Z,-2.4
2019-02-05T21:45:02.433Z,-2.5
2019-02-05T21:50:02.406Z,-2.4
2019-02-05T21:55:02.690Z,-2.4
2019-02-05T22:00:02.593Z,-2.4
2019-02-05T22:05:02.464Z,-2.4
2019-02-05T22:10:02.576Z,-2.4
2019-02-05T22:15:02.596Z,-2.4
2019-02-05T22:20:02.440Z,-2.4
2019-02-05T22:25:02.423Z,-2.4
2019-02-05T22:30:02.436Z,-2.4
2019-02-05T22:35:02.632Z,-2.4
2019-02-05T22:40:02.555Z,-2.4
2019-02-05T22:45:02.454Z,-2.4
2019-02-05T22:50:02.439Z,-2.4
2019-02-05T22:55:02.671Z,-2.5
2019-02-05T23:00:02.557Z,-2.4
2019-02-05T23:05:02.404Z,-2.4
2019-02-05T23:10:02.471Z,-2.4
2019-02-05T23:15:02.599Z,-2.5
2019-02-05T23:20:02.625Z,-2.4
2019-02-05T23:25:02.670Z,-2.4
2019-02-05T23:30:02.608Z,-2.5
2019-02-05T23:35:02.915Z,-2.4
2019-02-05T23:40:02.680Z,-2.4
2019-02-05T23:45:02.715Z,-2.5
2019-02-05T23:50:02.636Z,-2.5
2019-02-05T23:55:02.500Z,-2.5
