createdAt,value
2018-05-09T00:00:14.069Z,0
2018-05-09T00:01:22.908Z,0
2018-05-09T00:02:31.744Z,0
2018-05-09T00:03:40.865Z,0
2018-05-09T00:04:49.698Z,0
2018-05-09T00:05:58.532Z,0
2018-05-09T00:07:07.648Z,0
2018-05-09T00:08:16.486Z,0
2018-05-09T00:09:25.323Z,0
2018-05-09T00:10:34.161Z,0
2018-05-09T00:11:43.281Z,0
2018-05-09T00:12:52.118Z,0
2018-05-09T00:14:01.231Z,0
2018-05-09T00:15:10.068Z,0
2018-05-09T00:16:18.903Z,0
2018-05-09T00:17:28.026Z,0
2018-05-09T00:18:36.861Z,0
2018-05-09T00:19:45.700Z,0
2018-05-09T00:20:54.537Z,0
2018-05-09T00:22:03.373Z,0
2018-05-09T00:23:12.211Z,0
2018-05-09T00:24:21.326Z,0
2018-05-09T00:25:30.167Z,0
2018-05-09T00:26:39.305Z,0
2018-05-09T00:27:48.140Z,0
2018-05-09T00:28:56.983Z,0
2018-05-09T00:30:05.825Z,0
2018-05-09T00:31:14.662Z,0
2018-05-09T00:32:23.850Z,0
2018-05-09T00:33:32.696Z,0
2018-05-09T00:34:41.819Z,0
2018-05-09T00:35:51.211Z,0
2018-05-09T00:37:00.050Z,0
2018-05-09T00:38:09.036Z,0
2018-05-09T00:39:17.873Z,0
2018-05-09T00:40:26.817Z,0
2018-05-09T00:41:35.934Z,0
2018-05-09T00:42:45.039Z,0
2018-05-09T00:43:53.976Z,0
2018-05-09T00:45:02.816Z,0
2018-05-09T00:46:11.930Z,0
2018-05-09T00:47:20.768Z,0
2018-05-09T00:48:29.881Z,0
2018-05-09T00:49:38.868Z,0
2018-05-09T00:50:48.261Z,0
2018-05-09T00:51:57.100Z,0
2018-05-09T00:53:06.219Z,0
2018-05-09T00:54:15.057Z,0
2018-05-09T00:55:24.245Z,0
2018-05-09T00:56:33.084Z,0
2018-05-09T00:57:41.919Z,0
2018-05-09T00:58:50.755Z,0
2018-05-09T00:59:59.876Z,0
2018-05-09T01:01:08.858Z,0
2018-05-09T01:02:17.970Z,0
2018-05-09T01:03:27.085Z,0
2018-05-09T01:04:36.208Z,0
2018-05-09T01:05:45.044Z,0
2018-05-09T01:06:53.985Z,0
2018-05-09T01:08:03.092Z,0
2018-05-09T01:09:11.929Z,0
2018-05-09T01:10:20.766Z,0
2018-05-09T01:11:29.606Z,0
2018-05-09T01:12:38.543Z,0
2018-05-09T01:13:47.381Z,0
2018-05-09T01:14:56.221Z,0
2018-05-09T01:16:05.056Z,0
2018-05-09T01:17:13.895Z,0
2018-05-09T01:18:23.157Z,0
2018-05-09T01:19:32.272Z,0
2018-05-09T01:20:41.111Z,0
2018-05-09T01:21:50.226Z,0
2018-05-09T01:22:59.064Z,0
2018-05-09T01:24:08.455Z,0
2018-05-09T01:25:17.292Z,0
2018-05-09T01:26:26.130Z,0
2018-05-09T01:27:34.967Z,0
2018-05-09T01:28:43.808Z,0
2018-05-09T01:29:52.641Z,0
2018-05-09T01:31:01.755Z,0
2018-05-09T01:32:10.593Z,0
2018-05-09T01:33:19.431Z,0
2018-05-09T01:34:28.272Z,0
2018-05-09T01:35:37.633Z,0
2018-05-09T01:36:46.745Z,0
2018-05-09T01:37:55.858Z,0
2018-05-09T01:39:04.696Z,0
2018-05-09T01:40:13.534Z,0
2018-05-09T01:41:22.369Z,0
2018-05-09T01:42:31.204Z,0
2018-05-09T01:43:40.042Z,0
2018-05-09T01:44:48.877Z,0
2018-05-09T01:45:57.713Z,0
2018-05-09T01:47:06.902Z,0
2018-05-09T01:48:15.739Z,0
2018-05-09T01:49:24.575Z,0
2018-05-09T01:50:33.412Z,0
2018-05-09T01:51:42.323Z,0
2018-05-09T01:52:51.086Z,0
2018-05-09T01:53:59.926Z,0
2018-05-09T01:55:08.763Z,0
2018-05-09T01:56:17.599Z,0
2018-05-09T01:57:26.449Z,0
2018-05-09T01:58:35.613Z,0
2018-05-09T01:59:44.454Z,0
2018-05-09T02:00:53.293Z,0
2018-05-09T02:02:02.411Z,0
2018-05-09T02:03:11.527Z,0
2018-05-09T02:04:20.463Z,0
2018-05-09T02:05:29.298Z,0
2018-05-09T02:06:38.135Z,0
2018-05-09T02:07:46.972Z,0
2018-05-09T02:08:55.810Z,0
2018-05-09T02:10:04.927Z,0
2018-05-09T02:11:13.765Z,0
2018-05-09T02:12:22.601Z,0
2018-05-09T02:13:31.726Z,0
2018-05-09T02:14:40.562Z,0
2018-05-09T02:15:49.550Z,0
2018-05-09T02:16:58.393Z,0
2018-05-09T02:18:07.508Z,0
2018-05-09T02:19:16.355Z,0
2018-05-09T02:20:25.465Z,0
2018-05-09T02:21:34.504Z,0
2018-05-09T02:22:43.620Z,0
2018-05-09T02:23:52.457Z,0
2018-05-09T02:25:01.569Z,0
2018-05-09T02:26:10.679Z,0
2018-05-09T02:27:19.517Z,0
2018-05-09T02:28:28.629Z,0
2018-05-09T02:29:37.466Z,0
2018-05-09T02:30:46.307Z,0
2018-05-09T02:31:55.430Z,0
2018-05-09T02:33:05.099Z,0
2018-05-09T02:34:13.937Z,0
2018-05-09T02:35:22.789Z,0
2018-05-09T02:36:31.897Z,0
2018-05-09T02:37:40.741Z,0
2018-05-09T02:38:50.125Z,0
2018-05-09T02:39:59.518Z,0
2018-05-09T02:41:08.634Z,0
2018-05-09T02:42:17.752Z,0
2018-05-09T02:43:26.879Z,0
2018-05-09T02:44:36.239Z,0
2018-05-09T02:45:45.630Z,0
2018-05-09T02:46:54.466Z,0
2018-05-09T02:48:03.583Z,0
2018-05-09T02:49:12.974Z,0
2018-05-09T02:50:22.367Z,0
2018-05-09T02:51:31.212Z,0
2018-05-09T02:52:40.053Z,0
2018-05-09T02:53:49.167Z,0
2018-05-09T02:54:58.016Z,0
2018-05-09T02:56:06.860Z,0
2018-05-09T02:57:16.250Z,0
2018-05-09T02:58:25.367Z,0
2018-05-09T02:59:34.478Z,0
2018-05-09T03:00:43.874Z,0
2018-05-09T03:01:52.857Z,0
2018-05-09T03:03:01.699Z,0
2018-05-09T03:04:10.544Z,0
2018-05-09T03:05:19.384Z,0
2018-05-09T03:06:28.504Z,0
2018-05-09T03:07:37.761Z,0
2018-05-09T03:08:46.597Z,0
2018-05-09T03:09:55.434Z,0
2018-05-09T03:11:04.274Z,0
2018-05-09T03:12:13.111Z,0
2018-05-09T03:13:21.998Z,0
2018-05-09T03:14:30.834Z,0
2018-05-09T03:15:39.674Z,0
2018-05-09T03:16:48.511Z,0
2018-05-09T03:17:57.347Z,0
2018-05-09T03:19:06.184Z,0
2018-05-09T03:20:15.023Z,0
2018-05-09T03:21:24.139Z,0
2018-05-09T03:22:33.250Z,0
2018-05-09T03:23:42.088Z,0
2018-05-09T03:24:51.026Z,0
2018-05-09T03:25:59.860Z,0
2018-05-09T03:27:08.698Z,0
2018-05-09T03:28:17.536Z,0
2018-05-09T03:29:26.648Z,5
2018-05-09T03:30:35.764Z,5
2018-05-09T03:31:45.170Z,5
2018-05-09T03:32:54.294Z,5
2018-05-09T03:34:03.130Z,5
2018-05-09T03:35:11.969Z,5
2018-05-09T03:36:20.853Z,5
2018-05-09T03:37:29.725Z,10
2018-05-09T03:38:38.528Z,10
2018-05-09T03:39:47.642Z,10
2018-05-09T03:40:56.756Z,10
2018-05-09T03:42:05.842Z,10
2018-05-09T03:43:14.679Z,15
2018-05-09T03:44:23.518Z,15
2018-05-09T03:45:32.628Z,15
2018-05-09T03:46:41.468Z,15
2018-05-09T03:47:50.308Z,20
2018-05-09T03:48:59.144Z,20
2018-05-09T03:50:07.979Z,20
2018-05-09T03:51:16.812Z,20
2018-05-09T03:52:25.649Z,25
2018-05-09T03:53:34.760Z,25
2018-05-09T03:54:43.598Z,25
2018-05-09T03:55:52.434Z,30
2018-05-09T03:57:01.270Z,30
2018-05-09T03:58:10.108Z,30
2018-05-09T03:59:19.092Z,30
2018-05-09T04:00:28.208Z,35
2018-05-09T04:01:37.320Z,35
2018-05-09T04:02:46.155Z,35
2018-05-09T04:03:54.995Z,40
2018-05-09T04:05:03.990Z,40
2018-05-09T04:06:12.825Z,45
2018-05-09T04:07:21.662Z,45
2018-05-09T04:08:30.772Z,45
2018-05-09T04:09:39.609Z,50
2018-05-09T04:10:48.596Z,50
2018-05-09T04:11:57.434Z,50
2018-05-09T04:13:06.346Z,55
2018-05-09T04:14:15.115Z,55
2018-05-09T04:15:24.226Z,55
2018-05-09T04:16:33.341Z,60
2018-05-09T04:17:42.175Z,60
2018-05-09T04:18:51.011Z,60
2018-05-09T04:19:59.850Z,60
2018-05-09T04:21:08.688Z,65
2018-05-09T04:22:17.954Z,65
2018-05-09T04:23:26.791Z,65
2018-05-09T04:24:35.628Z,70
2018-05-09T04:25:44.465Z,70
2018-05-09T04:26:53.575Z,70
2018-05-09T04:28:02.588Z,75
2018-05-09T04:29:11.401Z,75
2018-05-09T04:30:20.515Z,75
2018-05-09T04:31:29.353Z,75
2018-05-09T04:32:38.189Z,80
2018-05-09T04:33:47.449Z,80
2018-05-09T04:34:56.564Z,80
2018-05-09T04:36:05.400Z,85
2018-05-09T04:37:14.238Z,85
2018-05-09T04:38:23.075Z,85
2018-05-09T04:39:31.908Z,85
2018-05-09T04:40:41.425Z,90
2018-05-09T04:41:50.544Z,90
2018-05-09T04:42:59.380Z,90
2018-05-09T04:44:08.215Z,90
2018-05-09T04:45:17.265Z,95
2018-05-09T04:46:26.089Z,95
2018-05-09T04:47:34.930Z,95
2018-05-09T04:48:43.767Z,95
2018-05-09T04:49:52.610Z,100
2018-05-09T04:51:01.722Z,100
2018-05-09T04:52:10.832Z,100
2018-05-09T04:53:19.668Z,100
2018-05-09T04:54:28.786Z,105
2018-05-09T04:55:38.111Z,105
2018-05-09T04:56:47.340Z,105
2018-05-09T04:57:56.176Z,105
2018-05-09T04:59:05.016Z,110
2018-05-09T05:00:13.853Z,110
2018-05-09T05:01:22.690Z,110
2018-05-09T05:02:31.625Z,110
2018-05-09T05:03:40.463Z,110
2018-05-09T05:04:49.574Z,110
2018-05-09T05:05:58.686Z,110
2018-05-09T05:07:07.987Z,110
2018-05-09T05:08:16.743Z,110
2018-05-09T05:09:25.593Z,110
2018-05-09T05:10:34.411Z,115
2018-05-09T05:11:43.248Z,115
2018-05-09T05:12:52.091Z,115
2018-05-09T05:14:00.973Z,115
2018-05-09T05:15:09.812Z,115
2018-05-09T05:16:18.649Z,120
2018-05-09T05:17:27.487Z,120
2018-05-09T05:18:36.324Z,120
2018-05-09T05:19:45.260Z,120
2018-05-09T05:20:54.098Z,120
2018-05-09T05:22:03.208Z,125
2018-05-09T05:23:12.049Z,125
2018-05-09T05:24:20.883Z,125
2018-05-09T05:25:29.721Z,125
2018-05-09T05:26:38.559Z,125
2018-05-09T05:27:47.395Z,125
2018-05-09T05:28:56.238Z,130
2018-05-09T05:30:05.623Z,130
2018-05-09T05:31:14.463Z,130
2018-05-09T05:32:23.303Z,130
2018-05-09T05:33:32.134Z,130
2018-05-09T05:34:40.972Z,130
2018-05-09T05:35:49.806Z,130
2018-05-09T05:36:58.748Z,135
2018-05-09T05:38:07.862Z,135
2018-05-09T05:39:16.701Z,135
2018-05-09T05:40:25.539Z,135
2018-05-09T05:41:34.376Z,135
2018-05-09T05:42:43.315Z,135
2018-05-09T05:43:52.157Z,135
2018-05-09T05:45:02.071Z,140
2018-05-09T05:46:10.865Z,140
2018-05-09T05:47:19.973Z,140
2018-05-09T05:48:28.959Z,140
2018-05-09T05:49:37.800Z,140
2018-05-09T05:50:46.637Z,140
2018-05-09T05:51:55.478Z,140
2018-05-09T05:53:04.658Z,140
2018-05-09T05:54:13.582Z,145
2018-05-09T05:55:22.421Z,145
2018-05-09T05:56:31.258Z,145
2018-05-09T05:57:40.096Z,145
2018-05-09T05:58:48.933Z,145
2018-05-09T05:59:58.108Z,145
2018-05-09T06:01:06.942Z,145
2018-05-09T06:02:15.777Z,145
2018-05-09T06:03:24.615Z,150
2018-05-09T06:04:33.455Z,150
2018-05-09T06:05:42.496Z,150
2018-05-09T06:06:51.330Z,150
2018-05-09T06:08:00.553Z,150
2018-05-09T06:09:09.318Z,150
2018-05-09T06:10:18.152Z,150
2018-05-09T06:11:27.417Z,150
2018-05-09T06:12:36.809Z,150
2018-05-09T06:13:45.924Z,150
2018-05-09T06:14:54.760Z,150
2018-05-09T06:16:03.877Z,155
2018-05-09T06:17:13.204Z,155
2018-05-09T06:18:22.039Z,155
2018-05-09T06:19:31.155Z,155
2018-05-09T06:20:39.992Z,155
2018-05-09T06:21:48.832Z,155
2018-05-09T06:22:57.945Z,155
2018-05-09T06:24:06.788Z,155
2018-05-09T06:25:15.624Z,155
2018-05-09T06:26:24.462Z,155
2018-05-09T06:27:33.403Z,155
2018-05-09T06:28:42.289Z,160
2018-05-09T06:29:51.126Z,160
2018-05-09T06:31:00.376Z,160
2018-05-09T06:32:09.451Z,160
2018-05-09T06:33:18.291Z,160
2018-05-09T06:34:27.402Z,160
2018-05-09T06:35:36.515Z,160
2018-05-09T06:36:45.357Z,160
2018-05-09T06:37:54.648Z,160
2018-05-09T06:39:03.766Z,160
2018-05-09T06:40:12.705Z,165
2018-05-09T06:41:21.544Z,165
2018-05-09T06:42:30.661Z,165
2018-05-09T06:43:39.853Z,165
2018-05-09T06:44:48.972Z,165
2018-05-09T06:45:58.090Z,165
2018-05-09T06:47:06.933Z,165
2018-05-09T06:48:15.769Z,165
2018-05-09T06:49:24.607Z,165
2018-05-09T06:50:33.441Z,165
2018-05-09T06:51:42.281Z,165
2018-05-09T06:52:51.122Z,165
2018-05-09T06:53:59.960Z,170
2018-05-09T06:55:09.076Z,170
2018-05-09T06:56:18.186Z,170
2018-05-09T06:57:27.175Z,170
2018-05-09T06:58:36.016Z,170
2018-05-09T06:59:45.126Z,170
2018-05-09T07:00:53.963Z,170
2018-05-09T07:02:02.808Z,170
2018-05-09T07:03:11.647Z,170
2018-05-09T07:04:20.484Z,170
2018-05-09T07:05:29.324Z,170
2018-05-09T07:06:38.296Z,175
2018-05-09T07:07:47.429Z,175
2018-05-09T07:08:56.645Z,175
2018-05-09T07:10:05.482Z,170
2018-05-09T07:11:14.322Z,170
2018-05-09T07:12:23.163Z,170
2018-05-09T07:13:32.001Z,170
2018-05-09T07:14:40.841Z,170
2018-05-09T07:15:49.678Z,170
2018-05-09T07:16:58.517Z,170
2018-05-09T07:18:07.357Z,170
2018-05-09T07:19:16.198Z,175
2018-05-09T07:20:25.091Z,175
2018-05-09T07:21:34.204Z,175
2018-05-09T07:22:43.043Z,180
2018-05-09T07:23:51.885Z,175
2018-05-09T07:25:00.998Z,175
2018-05-09T07:26:10.111Z,175
2018-05-09T07:27:19.224Z,175
2018-05-09T07:28:28.063Z,175
2018-05-09T07:29:36.903Z,175
2018-05-09T07:30:46.017Z,180
2018-05-09T07:31:54.910Z,180
2018-05-09T07:33:04.022Z,180
2018-05-09T07:34:12.862Z,180
2018-05-09T07:35:22.031Z,180
2018-05-09T07:36:30.811Z,180
2018-05-09T07:37:40.000Z,180
2018-05-09T07:38:48.838Z,180
2018-05-09T07:39:57.956Z,185
2018-05-09T07:41:06.796Z,185
2018-05-09T07:42:15.999Z,185
2018-05-09T07:43:24.868Z,185
2018-05-09T07:44:33.982Z,185
2018-05-09T07:45:42.826Z,185
2018-05-09T07:46:51.946Z,185
2018-05-09T07:48:00.833Z,185
2018-05-09T07:49:09.953Z,185
2018-05-09T07:50:19.073Z,190
2018-05-09T07:51:27.910Z,190
2018-05-09T07:52:37.033Z,190
2018-05-09T07:53:45.873Z,190
2018-05-09T07:54:54.758Z,190
2018-05-09T07:56:03.602Z,190
2018-05-09T07:57:12.440Z,190
2018-05-09T07:58:21.280Z,190
2018-05-09T07:59:30.444Z,190
2018-05-09T08:00:39.705Z,195
2018-05-09T08:01:48.821Z,195
2018-05-09T08:02:57.661Z,195
2018-05-09T08:04:07.055Z,195
2018-05-09T08:05:15.893Z,195
2018-05-09T08:06:24.983Z,195
2018-05-09T08:07:33.820Z,195
2018-05-09T08:08:42.663Z,195
2018-05-09T08:09:51.782Z,195
2018-05-09T08:11:00.898Z,195
2018-05-09T08:12:10.129Z,195
2018-05-09T08:13:18.968Z,200
2018-05-09T08:14:28.086Z,200
2018-05-09T08:15:36.924Z,200
2018-05-09T08:16:45.764Z,195
2018-05-09T08:17:54.715Z,195
2018-05-09T08:19:03.829Z,195
2018-05-09T08:20:12.672Z,195
2018-05-09T08:21:21.515Z,195
2018-05-09T08:22:30.359Z,195
2018-05-09T08:23:39.523Z,195
2018-05-09T08:24:48.364Z,200
2018-05-09T08:25:57.480Z,200
2018-05-09T08:27:06.322Z,200
2018-05-09T08:28:15.436Z,200
2018-05-09T08:29:24.274Z,200
2018-05-09T08:30:33.522Z,200
2018-05-09T08:31:42.363Z,200
2018-05-09T08:32:51.202Z,200
2018-05-09T08:34:00.317Z,200
2018-05-09T08:35:09.508Z,205
2018-05-09T08:36:18.766Z,205
2018-05-09T08:37:27.552Z,205
2018-05-09T08:38:36.397Z,205
2018-05-09T08:39:45.230Z,205
2018-05-09T08:40:54.168Z,205
2018-05-09T08:42:03.008Z,205
2018-05-09T08:43:11.858Z,205
2018-05-09T08:44:21.254Z,210
2018-05-09T08:45:30.096Z,210
2018-05-09T08:46:38.986Z,210
2018-05-09T08:47:47.826Z,210
2018-05-09T08:48:56.663Z,210
2018-05-09T08:50:06.052Z,210
2018-05-09T08:51:15.171Z,210
2018-05-09T08:52:24.340Z,210
2018-05-09T08:53:33.454Z,210
2018-05-09T08:54:42.293Z,210
2018-05-09T08:55:51.134Z,215
2018-05-09T08:57:00.253Z,210
2018-05-09T08:58:09.147Z,215
2018-05-09T08:59:18.263Z,215
2018-05-09T09:00:27.375Z,215
2018-05-09T09:01:36.216Z,215
2018-05-09T09:02:45.346Z,215
2018-05-09T09:03:54.453Z,215
2018-05-09T09:05:03.303Z,215
2018-05-09T09:06:12.141Z,215
2018-05-09T09:07:20.981Z,215
2018-05-09T09:08:29.826Z,215
2018-05-09T09:09:38.774Z,215
2018-05-09T09:10:47.961Z,215
2018-05-09T09:11:57.103Z,215
2018-05-09T09:13:06.222Z,215
2018-05-09T09:14:15.346Z,215
2018-05-09T09:15:24.301Z,220
2018-05-09T09:16:33.360Z,220
2018-05-09T09:17:42.219Z,220
2018-05-09T09:18:51.317Z,220
2018-05-09T09:20:00.540Z,220
2018-05-09T09:21:09.661Z,220
2018-05-09T09:22:18.779Z,225
2018-05-09T09:23:27.619Z,225
2018-05-09T09:24:36.464Z,225
2018-05-09T09:25:45.306Z,225
2018-05-09T09:26:54.575Z,225
2018-05-09T09:28:03.694Z,225
2018-05-09T09:29:12.632Z,225
2018-05-09T09:30:21.652Z,225
2018-05-09T09:31:30.498Z,225
2018-05-09T09:32:39.766Z,225
2018-05-09T09:33:48.599Z,225
2018-05-09T09:34:57.441Z,230
2018-05-09T09:36:06.287Z,230
2018-05-09T09:37:15.128Z,230
2018-05-09T09:38:24.605Z,230
2018-05-09T09:39:34.014Z,230
2018-05-09T09:40:43.478Z,230
2018-05-09T09:41:52.330Z,230
2018-05-09T09:43:01.445Z,230
2018-05-09T09:44:10.336Z,230
2018-05-09T09:45:19.177Z,230
2018-05-09T09:46:28.023Z,235
2018-05-09T09:47:36.862Z,235
2018-05-09T09:48:45.704Z,235
2018-05-09T09:49:54.595Z,235
2018-05-09T09:51:03.727Z,235
2018-05-09T09:52:12.568Z,235
2018-05-09T09:53:21.410Z,235
2018-05-09T09:54:30.535Z,235
2018-05-09T09:55:39.651Z,235
2018-05-09T09:56:48.770Z,235
2018-05-09T09:57:57.611Z,235
2018-05-09T09:59:06.456Z,240
2018-05-09T10:00:15.580Z,240
2018-05-09T10:01:24.776Z,240
2018-05-09T10:02:33.891Z,245
2018-05-09T10:03:43.009Z,240
2018-05-09T10:04:51.857Z,240
2018-05-09T10:06:00.700Z,245
2018-05-09T10:07:09.790Z,245
2018-05-09T10:08:18.904Z,245
2018-05-09T10:09:27.752Z,245
2018-05-09T10:10:36.866Z,245
2018-05-09T10:11:45.709Z,245
2018-05-09T10:12:54.605Z,250
2018-05-09T10:14:03.445Z,250
2018-05-09T10:15:12.292Z,250
2018-05-09T10:16:22.239Z,250
2018-05-09T10:17:30.936Z,250
2018-05-09T10:18:40.055Z,250
2018-05-09T10:19:49.181Z,260
2018-05-09T10:20:58.028Z,255
2018-05-09T10:22:06.869Z,255
2018-05-09T10:23:15.714Z,255
2018-05-09T10:24:24.605Z,255
2018-05-09T10:25:33.725Z,255
2018-05-09T10:26:42.566Z,255
2018-05-09T10:27:51.407Z,260
2018-05-09T10:29:00.523Z,260
2018-05-09T10:30:09.789Z,260
2018-05-09T10:31:18.685Z,260
2018-05-09T10:32:27.482Z,260
2018-05-09T10:33:36.329Z,260
2018-05-09T10:34:45.448Z,265
2018-05-09T10:35:54.442Z,265
2018-05-09T10:37:03.286Z,265
2018-05-09T10:38:12.399Z,265
2018-05-09T10:39:21.518Z,265
2018-05-09T10:40:30.357Z,265
2018-05-09T10:41:39.209Z,265
2018-05-09T10:42:48.327Z,270
2018-05-09T10:43:57.452Z,270
2018-05-09T10:45:06.297Z,270
2018-05-09T10:46:15.416Z,270
2018-05-09T10:47:24.357Z,275
2018-05-09T10:48:33.202Z,280
2018-05-09T10:49:42.042Z,280
2018-05-09T10:50:51.250Z,280
2018-05-09T10:52:00.064Z,280
2018-05-09T10:53:09.059Z,280
2018-05-09T10:54:17.904Z,285
2018-05-09T10:55:26.754Z,285
2018-05-09T10:56:35.597Z,285
2018-05-09T10:57:44.439Z,285
2018-05-09T10:58:54.007Z,285
2018-05-09T11:00:02.850Z,290
2018-05-09T11:01:11.706Z,290
2018-05-09T11:02:20.545Z,295
2018-05-09T11:03:29.385Z,295
2018-05-09T11:04:38.378Z,300
2018-05-09T11:05:47.493Z,300
2018-05-09T11:06:56.337Z,300
2018-05-09T11:08:05.455Z,300
2018-05-09T11:09:14.350Z,305
2018-05-09T11:10:23.662Z,305
2018-05-09T11:11:32.421Z,310
2018-05-09T11:12:41.259Z,315
2018-05-09T11:13:50.104Z,315
2018-05-09T11:14:58.948Z,315
2018-05-09T11:16:07.943Z,315
2018-05-09T11:17:17.338Z,315
2018-05-09T11:18:26.177Z,320
2018-05-09T11:19:35.026Z,320
2018-05-09T11:20:44.138Z,315
2018-05-09T11:21:52.979Z,320
2018-05-09T11:23:01.825Z,320
2018-05-09T11:24:10.670Z,320
2018-05-09T11:25:19.786Z,325
2018-05-09T11:26:28.631Z,330
2018-05-09T11:27:37.848Z,330
2018-05-09T11:28:46.693Z,340
2018-05-09T11:29:55.536Z,345
2018-05-09T11:31:04.381Z,345
2018-05-09T11:32:13.224Z,350
2018-05-09T11:33:22.497Z,350
2018-05-09T11:34:31.342Z,345
2018-05-09T11:35:40.184Z,350
2018-05-09T11:36:49.306Z,360
2018-05-09T11:37:58.156Z,360
2018-05-09T11:39:07.099Z,360
2018-05-09T11:40:15.948Z,365
2018-05-09T11:41:25.057Z,370
2018-05-09T11:42:33.902Z,375
2018-05-09T11:43:42.751Z,380
2018-05-09T11:44:52.398Z,385
2018-05-09T11:46:01.534Z,395
2018-05-09T11:47:10.651Z,405
2018-05-09T11:48:19.498Z,415
2018-05-09T11:49:28.347Z,440
2018-05-09T11:50:37.623Z,660
2018-05-09T11:51:46.467Z,1890
2018-05-09T11:52:55.319Z,2640
2018-05-09T11:54:04.432Z,2665
2018-05-09T11:55:13.282Z,2730
2018-05-09T11:56:22.233Z,2705
2018-05-09T11:57:31.075Z,2735
2018-05-09T11:58:39.923Z,2975
2018-05-09T11:59:48.788Z,3030
2018-05-09T12:00:57.913Z,2775
2018-05-09T12:02:07.164Z,2750
2018-05-09T12:03:16.281Z,2760
2018-05-09T12:04:25.483Z,2755
2018-05-09T12:05:34.404Z,2680
2018-05-09T12:06:44.004Z,2890
2018-05-09T12:07:52.944Z,2950
2018-05-09T12:09:02.387Z,3065
2018-05-09T12:10:11.758Z,2995
2018-05-09T12:11:20.635Z,3100
2018-05-09T12:12:29.784Z,3060
2018-05-09T12:13:38.674Z,2980
2018-05-09T12:14:47.806Z,3005
2018-05-09T12:15:56.654Z,3050
2018-05-09T12:17:05.507Z,2655
2018-05-09T12:18:14.357Z,2880
2018-05-09T12:19:23.205Z,3095
2018-05-09T12:20:32.100Z,3155
2018-05-09T12:21:41.227Z,3185
2018-05-09T12:22:50.156Z,3105
2018-05-09T12:23:59.340Z,3055
2018-05-09T12:25:08.339Z,3245
2018-05-09T12:26:17.242Z,3105
2018-05-09T12:27:26.092Z,2820
2018-05-09T12:28:34.948Z,2985
2018-05-09T12:29:43.796Z,3180
2018-05-09T12:30:52.755Z,3175
2018-05-09T12:32:01.612Z,3090
2018-05-09T12:33:10.459Z,3115
2018-05-09T12:34:19.311Z,3135
2018-05-09T12:35:28.164Z,3215
2018-05-09T12:36:37.738Z,3510
2018-05-09T12:37:46.592Z,3260
2018-05-09T12:38:55.719Z,3295
2018-05-09T12:40:04.572Z,3195
2018-05-09T12:41:13.431Z,3085
2018-05-09T12:42:22.858Z,3225
2018-05-09T12:43:31.666Z,3095
2018-05-09T12:44:40.518Z,3120
2018-05-09T12:45:49.658Z,3035
2018-05-09T12:46:58.507Z,3075
2018-05-09T12:48:07.508Z,3200
2018-05-09T12:49:16.637Z,3270
2018-05-09T12:50:25.767Z,3130
2018-05-09T12:51:34.622Z,3350
2018-05-09T12:52:43.752Z,3215
2018-05-09T12:53:52.657Z,3135
2018-05-09T12:55:01.783Z,3025
2018-05-09T12:56:10.637Z,3260
2018-05-09T12:57:19.492Z,3360
2018-05-09T12:58:28.625Z,3270
2018-05-09T12:59:37.856Z,3220
2018-05-09T13:00:46.712Z,3290
2018-05-09T13:01:55.570Z,3160
2018-05-09T13:03:04.426Z,3265
2018-05-09T13:04:13.284Z,3400
2018-05-09T13:05:22.668Z,3255
2018-05-09T13:06:31.821Z,3215
2018-05-09T13:07:40.668Z,3170
2018-05-09T13:08:49.521Z,3045
2018-05-09T13:09:58.386Z,2825
2018-05-09T13:11:07.664Z,3025
2018-05-09T13:12:16.547Z,3325
2018-05-09T13:13:26.019Z,3350
2018-05-09T13:14:34.914Z,3265
2018-05-09T13:15:43.774Z,3210
2018-05-09T13:16:52.919Z,3340
2018-05-09T13:18:01.959Z,3220
2018-05-09T13:19:10.837Z,3295
2018-05-09T13:20:20.246Z,3160
2018-05-09T13:21:29.597Z,2830
2018-05-09T13:22:39.371Z,2975
2018-05-09T13:23:48.585Z,3250
2018-05-09T13:24:57.438Z,3270
2018-05-09T13:26:06.704Z,3385
2018-05-09T13:27:15.563Z,2900
2018-05-09T13:28:24.603Z,2755
2018-05-09T13:29:33.506Z,3325
2018-05-09T13:30:42.625Z,3300
2018-05-09T13:31:51.842Z,3230
2018-05-09T13:33:00.700Z,3185
2018-05-09T13:34:09.907Z,3360
2018-05-09T13:35:19.071Z,3320
2018-05-09T13:36:28.217Z,3335
2018-05-09T13:37:37.076Z,3310
2018-05-09T13:38:46.013Z,3205
2018-05-09T13:39:56.266Z,3135
2018-05-09T13:41:05.120Z,3330
2018-05-09T13:42:13.981Z,3380
2018-05-09T13:43:22.835Z,3365
2018-05-09T13:44:31.691Z,3215
2018-05-09T13:45:40.748Z,3275
2018-05-09T13:46:50.204Z,3255
2018-05-09T13:47:59.326Z,3225
2018-05-09T13:49:08.283Z,3110
2018-05-09T13:50:17.346Z,3190
2018-05-09T13:51:26.637Z,3340
2018-05-09T13:52:35.517Z,3120
2018-05-09T13:53:44.451Z,3365
2018-05-09T13:54:53.278Z,3340
2018-05-09T13:56:02.161Z,3225
2018-05-09T13:57:11.171Z,3370
2018-05-09T13:58:20.310Z,3400
2018-05-09T13:59:29.173Z,3220
2018-05-09T14:00:38.039Z,3995
2018-05-09T14:01:47.244Z,3745
2018-05-09T14:02:56.464Z,3225
2018-05-09T14:04:05.323Z,3265
2018-05-09T14:05:14.730Z,3130
2018-05-09T14:06:23.927Z,3115
2018-05-09T14:07:32.774Z,3210
2018-05-09T14:08:42.064Z,3235
2018-05-09T14:09:51.271Z,3325
2018-05-09T14:11:00.413Z,3250
2018-05-09T14:12:09.275Z,3365
2018-05-09T14:13:18.133Z,3160
2018-05-09T14:14:27.340Z,3215
2018-05-09T14:15:36.626Z,3275
2018-05-09T14:16:45.712Z,3205
2018-05-09T14:17:54.848Z,3195
2018-05-09T14:19:03.708Z,3245
2018-05-09T14:20:12.566Z,3230
2018-05-09T14:21:21.427Z,3230
2018-05-09T14:22:30.285Z,3045
2018-05-09T14:23:39.420Z,3085
2018-05-09T14:24:48.281Z,2995
2018-05-09T14:25:57.189Z,2995
2018-05-09T14:27:06.049Z,3140
2018-05-09T14:28:14.905Z,3235
2018-05-09T14:29:24.039Z,3090
2018-05-09T14:30:32.895Z,3265
2018-05-09T14:31:41.903Z,3350
2018-05-09T14:32:50.763Z,3195
2018-05-09T14:33:59.617Z,3045
2018-05-09T14:35:08.475Z,720
2018-05-09T14:36:17.612Z,2950
2018-05-09T14:37:26.472Z,3085
2018-05-09T14:38:35.327Z,2925
2018-05-09T14:39:44.186Z,3050
2018-05-09T14:40:53.043Z,3050
2018-05-09T14:42:02.224Z,3000
2018-05-09T14:43:11.184Z,3070
2018-05-09T14:44:20.045Z,3020
2018-05-09T14:45:28.906Z,2990
2018-05-09T14:46:38.698Z,2970
2018-05-09T14:47:47.539Z,2935
2018-05-09T14:48:56.447Z,2875
2018-05-09T14:50:05.304Z,2905
2018-05-09T14:51:14.164Z,2900
2018-05-09T14:52:23.024Z,2905
2018-05-09T14:53:31.880Z,2965
2018-05-09T14:54:40.889Z,2995
2018-05-09T14:55:50.023Z,3010
2018-05-09T14:56:58.885Z,3000
2018-05-09T14:58:08.020Z,3055
2018-05-09T14:59:16.876Z,2870
2018-05-09T15:00:26.157Z,2940
2018-05-09T15:01:35.289Z,1935
2018-05-09T15:02:44.145Z,565
2018-05-09T15:03:53.002Z,460
2018-05-09T15:05:01.856Z,445
2018-05-09T15:06:10.862Z,440
2018-05-09T15:07:19.717Z,420
2018-05-09T15:08:28.665Z,420
2018-05-09T15:09:37.802Z,470
2018-05-09T15:10:47.212Z,465
2018-05-09T15:11:56.064Z,2005
2018-05-09T15:13:04.919Z,2380
2018-05-09T15:14:14.133Z,2510
2018-05-09T15:15:22.985Z,2600
2018-05-09T15:16:32.111Z,2595
2018-05-09T15:17:41.065Z,2545
2018-05-09T15:18:50.196Z,2555
2018-05-09T15:19:59.056Z,2520
2018-05-09T15:21:08.199Z,2535
2018-05-09T15:22:17.044Z,2420
2018-05-09T15:23:26.250Z,2050
2018-05-09T15:24:35.105Z,2195
2018-05-09T15:25:43.977Z,2475
2018-05-09T15:26:52.831Z,2475
2018-05-09T15:28:01.686Z,2470
2018-05-09T15:29:10.540Z,2405
2018-05-09T15:30:19.395Z,2465
2018-05-09T15:31:28.529Z,2365
2018-05-09T15:32:37.381Z,2265
2018-05-09T15:33:46.513Z,2315
2018-05-09T15:34:55.368Z,2470
2018-05-09T15:36:04.224Z,2185
2018-05-09T15:37:13.080Z,1785
2018-05-09T15:38:21.935Z,1970
2018-05-09T15:39:30.793Z,1905
2018-05-09T15:40:40.095Z,835
2018-05-09T15:41:48.962Z,535
2018-05-09T15:42:57.835Z,455
2018-05-09T15:44:06.743Z,410
2018-05-09T15:45:15.871Z,370
2018-05-09T15:46:24.723Z,340
2018-05-09T15:47:33.576Z,330
2018-05-09T15:48:42.706Z,335
2018-05-09T15:49:51.563Z,370
2018-05-09T15:51:00.413Z,400
2018-05-09T15:52:09.314Z,415
2018-05-09T15:53:18.165Z,420
2018-05-09T15:54:27.018Z,435
2018-05-09T15:55:35.864Z,455
2018-05-09T15:56:44.715Z,460
2018-05-09T15:57:53.567Z,440
2018-05-09T15:59:03.008Z,400