createdAt,value
2018-02-14T00:01:34.000Z,100016
2018-02-14T00:02:34.000Z,100014
2018-02-14T00:03:34.000Z,100017
2018-02-14T00:05:34.000Z,100019
2018-02-14T00:06:34.000Z,100018
2018-02-14T00:08:34.000Z,100015
2018-02-14T00:09:34.000Z,100018
2018-02-14T00:10:34.000Z,100021
2018-02-14T00:12:34.000Z,100021
2018-02-14T00:14:34.000Z,100026
2018-02-14T00:16:34.000Z,100027
2018-02-14T00:18:34.000Z,100031
2018-02-14T00:20:34.000Z,100032
2018-02-14T00:21:34.000Z,100028
2018-02-14T00:23:34.000Z,100027
2018-02-14T00:25:34.000Z,100023
2018-02-14T00:27:34.000Z,100028
2018-02-14T00:28:34.000Z,100026
2018-02-14T00:29:34.000Z,100029
2018-02-14T00:31:34.000Z,100031
2018-02-14T00:32:34.000Z,100029
2018-02-14T00:34:34.000Z,100026
2018-02-14T00:36:34.000Z,100030
2018-02-14T00:38:34.000Z,100034
2018-02-14T00:40:34.000Z,100032
2018-02-14T00:42:34.000Z,100034
2018-02-14T00:44:34.000Z,100032
2018-02-14T00:46:19.000Z,100034
2018-02-14T00:47:34.000Z,100038
2018-02-14T00:49:34.000Z,100040
2018-02-14T00:50:34.000Z,100037
2018-02-14T00:52:34.000Z,100038
2018-02-14T00:54:34.000Z,100039
2018-02-14T00:56:34.000Z,100039
2018-02-14T00:58:34.000Z,100039
2018-02-14T00:59:34.000Z,100043
2018-02-14T01:01:34.000Z,100043
2018-02-14T01:03:34.000Z,100042
2018-02-14T01:04:34.000Z,100047
2018-02-14T01:06:34.000Z,100045
2018-02-14T01:08:04.000Z,100047
2018-02-14T01:09:34.000Z,100048
2018-02-14T01:11:34.000Z,100052
2018-02-14T01:12:34.000Z,100052
2018-02-14T01:14:34.000Z,100045
2018-02-14T01:16:34.000Z,100051
2018-02-14T01:17:34.000Z,100048
2018-02-14T01:19:19.000Z,100048
2018-02-14T01:20:34.000Z,100051
2018-02-14T01:21:34.000Z,100050
2018-02-14T01:23:19.000Z,100050
2018-02-14T01:24:34.000Z,100052
2018-02-14T01:25:34.000Z,100055
2018-02-14T01:26:34.000Z,100054
2018-02-14T01:28:34.000Z,100054
2018-02-14T01:29:34.000Z,100058
2018-02-14T01:31:19.000Z,100054
2018-02-14T01:32:34.000Z,100056
2018-02-14T01:34:34.000Z,100054
2018-02-14T01:36:34.000Z,100054
2018-02-14T01:38:19.000Z,100053
2018-02-14T01:39:34.000Z,100057
2018-02-14T01:40:34.000Z,100055
2018-02-14T01:41:34.000Z,100055
2018-02-14T01:43:34.000Z,100057
2018-02-14T01:44:34.000Z,100057
2018-02-14T01:45:34.000Z,100059
2018-02-14T01:47:34.000Z,100064
2018-02-14T01:48:34.000Z,100059
2018-02-14T01:50:34.000Z,100060
2018-02-14T01:52:34.000Z,100063
2018-02-14T01:53:34.000Z,100059
2018-02-14T01:55:34.000Z,100063
2018-02-14T01:57:34.000Z,100064
2018-02-14T01:59:19.000Z,100062
2018-02-14T02:00:34.000Z,100062
2018-02-14T02:02:34.000Z,100068
2018-02-14T02:04:34.000Z,100068
2018-02-14T02:06:34.000Z,100071
2018-02-14T02:07:34.000Z,100068
2018-02-14T02:08:34.000Z,100066
2018-02-14T02:09:34.000Z,100064
2018-02-14T02:11:34.000Z,100073
2018-02-14T02:12:34.000Z,100069
2018-02-14T02:14:03.000Z,100073
2018-02-14T02:15:34.000Z,100073
2018-02-14T02:16:34.000Z,100071
2018-02-14T02:18:34.000Z,100073
2018-02-14T02:20:34.000Z,100071
2018-02-14T02:22:34.000Z,100071
2018-02-14T02:24:34.000Z,100072
2018-02-14T02:26:34.000Z,100082
2018-02-14T02:28:34.000Z,100081
2018-02-14T02:30:34.000Z,100076
2018-02-14T02:31:34.000Z,100075
2018-02-14T02:33:34.000Z,100079
2018-02-14T02:34:34.000Z,100078
2018-02-14T02:36:18.000Z,100081
2018-02-14T02:37:34.000Z,100084
2018-02-14T02:38:34.000Z,100083
2018-02-14T02:39:34.000Z,100091
2018-02-14T02:41:34.000Z,100082
2018-02-14T02:42:34.000Z,100087
2018-02-14T02:44:34.000Z,100091
2018-02-14T02:45:34.000Z,100085
2018-02-14T02:47:34.000Z,100087
2018-02-14T02:48:34.000Z,100088
2018-02-14T02:50:34.000Z,100091
2018-02-14T02:52:18.000Z,100091
2018-02-14T02:53:34.000Z,100095
2018-02-14T02:55:34.000Z,100096
2018-02-14T02:57:34.000Z,100102
2018-02-14T02:58:34.000Z,100102
2018-02-14T03:00:34.000Z,100103
2018-02-14T03:01:34.000Z,100104
2018-02-14T03:03:34.000Z,100103
2018-02-14T03:05:03.000Z,100105
2018-02-14T03:06:33.000Z,100113
2018-02-14T03:08:33.000Z,100114
2018-02-14T03:10:33.000Z,100114
2018-02-14T03:11:33.000Z,100114
2018-02-14T03:12:33.000Z,100112
2018-02-14T03:14:33.000Z,100116
2018-02-14T03:16:18.000Z,100122
2018-02-14T03:17:33.000Z,100115
2018-02-14T03:19:33.000Z,100120
2018-02-14T03:20:33.000Z,100116
2018-02-14T03:22:18.000Z,100117
2018-02-14T03:23:33.000Z,100115
2018-02-14T03:25:03.000Z,100116
2018-02-14T03:26:33.000Z,100117
2018-02-14T03:27:33.000Z,100121
2018-02-14T03:29:33.000Z,100119
2018-02-14T03:31:33.000Z,100127
2018-02-14T03:33:33.000Z,100126
2018-02-14T03:34:33.000Z,100127
2018-02-14T03:35:33.000Z,100124
2018-02-14T03:37:18.000Z,100131
2018-02-14T03:38:18.000Z,100123
2018-02-14T03:39:33.000Z,100126
2018-02-14T03:40:33.000Z,100130
2018-02-14T03:42:33.000Z,100131
2018-02-14T03:44:33.000Z,100133
2018-02-14T03:46:18.000Z,100136
2018-02-14T03:47:33.000Z,100139
2018-02-14T03:49:33.000Z,100139
2018-02-14T03:50:33.000Z,100140
2018-02-14T03:51:33.000Z,100141
2018-02-14T03:53:18.000Z,100143
2018-02-14T03:54:33.000Z,100145
2018-02-14T03:56:03.000Z,100147
2018-02-14T03:57:33.000Z,100142
2018-02-14T03:59:33.000Z,100145
2018-02-14T04:01:33.000Z,100148
2018-02-14T04:03:33.000Z,100149
2018-02-14T04:05:33.000Z,100149
2018-02-14T04:06:33.000Z,100153
2018-02-14T04:07:34.000Z,100154
2018-02-14T04:09:18.000Z,100160
2018-02-14T04:10:34.000Z,100162
2018-02-14T04:12:34.000Z,100166
2018-02-14T04:14:34.000Z,100162
2018-02-14T04:16:34.000Z,100168
2018-02-14T04:18:18.000Z,100169
2018-02-14T04:19:34.000Z,100173
2018-02-14T04:21:18.000Z,100171
2018-02-14T04:22:34.000Z,100170
2018-02-14T04:23:34.000Z,100168
2018-02-14T04:25:34.000Z,100174
2018-02-14T04:26:34.000Z,100176
2018-02-14T04:27:34.000Z,100177
2018-02-14T04:29:34.000Z,100178
2018-02-14T04:31:34.000Z,100178
2018-02-14T04:33:34.000Z,100180
2018-02-14T04:35:03.000Z,100184
2018-02-14T04:36:34.000Z,100186
2018-02-14T04:37:34.000Z,100177
2018-02-14T04:39:34.000Z,100186
2018-02-14T04:41:34.000Z,100186
2018-02-14T04:43:34.000Z,100192
2018-02-14T04:45:34.000Z,100199
2018-02-14T04:47:18.000Z,100198
2018-02-14T04:48:34.000Z,100202
2018-02-14T04:50:18.000Z,100204
2018-02-14T04:51:34.000Z,100204
2018-02-14T04:53:34.000Z,100195
2018-02-14T04:55:34.000Z,100205
2018-02-14T04:57:34.000Z,100196
2018-02-14T04:59:34.000Z,100195
2018-02-14T05:01:34.000Z,100206
2018-02-14T05:03:34.000Z,100201
2018-02-14T05:05:34.000Z,100202
2018-02-14T05:07:34.000Z,100207
2018-02-14T05:09:34.000Z,100208
2018-02-14T05:10:34.000Z,100209
2018-02-14T05:12:18.000Z,100210
2018-02-14T05:13:33.000Z,100207
2018-02-14T05:15:33.000Z,100209
2018-02-14T05:17:33.000Z,100211
2018-02-14T05:18:33.000Z,100207
2018-02-14T05:19:33.000Z,100213
2018-02-14T05:21:03.000Z,100210
2018-02-14T05:22:33.000Z,100211
2018-02-14T05:24:03.000Z,100218
2018-02-14T05:25:33.000Z,100211
2018-02-14T05:27:33.000Z,100217
2018-02-14T05:28:33.000Z,100215
2018-02-14T05:30:33.000Z,100213
2018-02-14T05:32:18.000Z,100222
2018-02-14T05:33:33.000Z,100220
2018-02-14T05:35:33.000Z,100219
2018-02-14T05:37:18.000Z,100222
2018-02-14T05:38:33.000Z,100227
2018-02-14T05:40:33.000Z,100227
2018-02-14T05:42:33.000Z,100231
2018-02-14T05:43:33.000Z,100228
2018-02-14T05:45:18.000Z,100231
2018-02-14T05:46:33.000Z,100229
2018-02-14T05:48:33.000Z,100230
2018-02-14T05:50:33.000Z,100223
2018-02-14T05:51:33.000Z,100228
2018-02-14T05:52:33.000Z,100226
2018-02-14T05:54:03.000Z,100237
2018-02-14T05:55:33.000Z,100222
2018-02-14T05:57:33.000Z,100228
2018-02-14T05:59:33.000Z,100225
2018-02-14T06:00:33.000Z,100226
2018-02-14T06:02:33.000Z,100220
2018-02-14T06:04:33.000Z,100225
2018-02-14T06:05:33.000Z,100225
2018-02-14T06:07:33.000Z,100226
2018-02-14T06:08:33.000Z,100225
2018-02-14T06:10:33.000Z,100223
2018-02-14T06:12:33.000Z,100226
2018-02-14T06:13:33.000Z,100230
2018-02-14T06:14:34.000Z,100227
2018-02-14T06:16:34.000Z,100228
2018-02-14T06:17:34.000Z,100231
2018-02-14T06:19:34.000Z,100227
2018-02-14T06:21:34.000Z,100225
2018-02-14T06:23:34.000Z,100237
2018-02-14T06:25:19.000Z,100227
2018-02-14T06:26:34.000Z,100233
2018-02-14T06:27:34.000Z,100236
2018-02-14T06:29:34.000Z,100238
2018-02-14T06:30:34.000Z,100243
2018-02-14T06:33:34.000Z,100231
2018-02-14T06:35:34.000Z,100238
2018-02-14T06:37:19.000Z,100250
2018-02-14T06:38:34.000Z,100230
2018-02-14T06:39:34.000Z,100243
2018-02-14T06:41:34.000Z,100237
2018-02-14T06:43:34.000Z,100236
2018-02-14T06:45:34.000Z,100239
2018-02-14T06:47:34.000Z,100240
2018-02-14T06:48:34.000Z,100237
2018-02-14T06:50:34.000Z,100237
2018-02-14T06:52:34.000Z,100238
2018-02-14T06:53:34.000Z,100248
2018-02-14T06:54:34.000Z,100252
2018-02-14T06:56:34.000Z,100256
2018-02-14T06:57:34.000Z,100249
2018-02-14T06:59:34.000Z,100254
2018-02-14T07:01:34.000Z,100263
2018-02-14T07:03:34.000Z,100266
2018-02-14T07:04:34.000Z,100258
2018-02-14T07:05:34.000Z,100265
2018-02-14T07:07:19.000Z,100267
2018-02-14T07:08:34.000Z,100268
2018-02-14T07:10:34.000Z,100264
2018-02-14T07:12:34.000Z,100261
2018-02-14T07:14:34.000Z,100263
2018-02-14T07:16:34.000Z,100263
2018-02-14T07:17:34.000Z,100266
2018-02-14T07:19:33.000Z,100274
2018-02-14T07:21:33.000Z,100277
2018-02-14T07:23:33.000Z,100270
2018-02-14T07:24:33.000Z,100273
2018-02-14T07:26:33.000Z,100281
2018-02-14T07:28:33.000Z,100288
2018-02-14T07:29:33.000Z,100282
2018-02-14T07:31:33.000Z,100290
2018-02-14T07:32:33.000Z,100283
2018-02-14T07:34:33.000Z,100292
2018-02-14T07:36:33.000Z,100295
2018-02-14T07:38:18.000Z,100289
2018-02-14T07:39:33.000Z,100287
2018-02-14T07:40:33.000Z,100286
2018-02-14T07:42:33.000Z,100290
2018-02-14T07:44:33.000Z,100288
2018-02-14T07:46:33.000Z,100286
2018-02-14T07:47:33.000Z,100287
2018-02-14T07:49:33.000Z,100292
2018-02-14T07:50:33.000Z,100287
2018-02-14T07:52:33.000Z,100281
2018-02-14T07:54:33.000Z,100288
2018-02-14T07:56:33.000Z,100291
2018-02-14T07:57:33.000Z,100302
2018-02-14T07:59:33.000Z,100310
2018-02-14T08:01:33.000Z,100308
2018-02-14T08:03:33.000Z,100319
2018-02-14T08:04:33.000Z,100317
2018-02-14T08:06:33.000Z,100306
2018-02-14T08:08:33.000Z,100301
2018-02-14T08:10:03.000Z,100312
2018-02-14T08:11:33.000Z,100311
2018-02-14T08:12:33.000Z,100311
2018-02-14T08:13:33.000Z,100310
2018-02-14T08:15:33.000Z,100311
2018-02-14T08:17:33.000Z,100315
2018-02-14T08:19:18.000Z,100317
2018-02-14T08:20:33.000Z,100326
2018-02-14T08:21:34.000Z,100317
2018-02-14T08:22:34.000Z,100320
2018-02-14T08:24:34.000Z,100322
2018-02-14T08:26:34.000Z,100332
2018-02-14T08:28:34.000Z,100331
2018-02-14T08:29:34.000Z,100329
2018-02-14T08:31:34.000Z,100329
2018-02-14T08:33:34.000Z,100322
2018-02-14T08:34:34.000Z,100317
2018-02-14T08:35:34.000Z,100318
2018-02-14T08:37:34.000Z,100321
2018-02-14T08:39:34.000Z,100324
2018-02-14T08:41:34.000Z,100332
2018-02-14T08:42:34.000Z,100331
2018-02-14T08:44:34.000Z,100341
2018-02-14T08:48:04.000Z,100260
2018-02-14T08:49:19.000Z,100345
2018-02-14T08:50:19.000Z,100344
2018-02-14T08:52:19.000Z,100344
2018-02-14T08:54:19.000Z,100351
2018-02-14T08:56:19.000Z,100356
2018-02-14T08:57:19.000Z,100363
2018-02-14T08:59:19.000Z,100363
2018-02-14T09:00:19.000Z,100366
2018-02-14T09:05:17.000Z,100355
2018-02-14T09:07:17.000Z,100361
2018-02-14T09:08:17.000Z,100360
2018-02-14T09:10:17.000Z,100376
2018-02-14T09:12:02.000Z,100367
2018-02-14T09:13:17.000Z,100369
2018-02-14T09:14:17.000Z,100367
2018-02-14T09:16:17.000Z,100359
2018-02-14T09:18:17.000Z,100373
2018-02-14T09:19:17.000Z,100367
2018-02-14T09:20:17.000Z,100371
2018-02-14T09:22:17.000Z,100364
2018-02-14T09:24:17.000Z,100364
2018-02-14T09:25:17.000Z,100371
2018-02-14T09:27:17.000Z,100371
2018-02-14T09:28:47.000Z,100377
2018-02-14T09:30:17.000Z,100367
2018-02-14T09:32:17.000Z,100377
2018-02-14T09:34:17.000Z,100382
2018-02-14T09:36:17.000Z,100389
2018-02-14T09:37:17.000Z,100382
2018-02-14T09:39:17.000Z,100397
2018-02-14T09:40:17.000Z,100381
2018-02-14T09:41:17.000Z,100391
2018-02-14T09:43:17.000Z,100385
2018-02-14T09:44:17.000Z,100392
2018-02-14T09:46:17.000Z,100377
2018-02-14T09:48:02.000Z,100378
2018-02-14T09:49:17.000Z,100390
2018-02-14T09:51:17.000Z,100384
2018-02-14T09:53:17.000Z,100424
2018-02-14T09:55:17.000Z,100400
2018-02-14T09:56:17.000Z,100393
2018-02-14T09:58:17.000Z,100381
2018-02-14T10:00:17.000Z,100390
2018-02-14T10:02:17.000Z,100383
2018-02-14T10:04:02.000Z,100372
2018-02-14T10:05:17.000Z,100381
2018-02-14T10:07:17.000Z,100384
2018-02-14T10:08:17.000Z,100392
2018-02-14T10:10:17.000Z,100388
2018-02-14T10:12:02.000Z,100382
2018-02-14T10:13:17.000Z,100380
2018-02-14T10:15:17.000Z,100371
2018-02-14T10:16:17.000Z,100367
2018-02-14T10:18:17.000Z,100375
2018-02-14T10:19:17.000Z,100366
2018-02-14T10:21:17.000Z,100368
2018-02-14T10:22:17.000Z,100376
2018-02-14T10:24:17.000Z,100382
2018-02-14T10:26:17.000Z,100382
2018-02-14T10:27:17.000Z,100391
2018-02-14T10:29:17.000Z,100380
2018-02-14T10:31:17.000Z,100376
2018-02-14T10:32:17.000Z,100376
2018-02-14T10:34:17.000Z,100383
2018-02-14T10:36:17.000Z,100377
2018-02-14T10:37:17.000Z,100373
2018-02-14T10:38:17.000Z,100379
2018-02-14T10:40:17.000Z,100381
2018-02-14T10:41:17.000Z,100378
2018-02-14T10:42:17.000Z,100389
2018-02-14T10:44:17.000Z,100391
2018-02-14T10:46:02.000Z,100389
2018-02-14T10:47:17.000Z,100394
2018-02-14T10:49:17.000Z,100387
2018-02-14T10:51:17.000Z,100393
2018-02-14T10:53:17.000Z,100391
2018-02-14T10:54:17.000Z,100383
2018-02-14T10:56:17.000Z,100391
2018-02-14T10:57:47.000Z,100381
2018-02-14T10:59:17.000Z,100388
2018-02-14T11:00:17.000Z,100382
2018-02-14T11:02:17.000Z,100380
2018-02-14T11:04:17.000Z,100377
2018-02-14T11:06:17.000Z,100386
2018-02-14T11:08:02.000Z,100390
2018-02-14T11:09:17.000Z,100387
2018-02-14T11:11:17.000Z,100377
2018-02-14T11:12:17.000Z,100382
2018-02-14T11:14:17.000Z,100380
2018-02-14T11:16:02.000Z,100398
2018-02-14T11:17:17.000Z,100383
2018-02-14T11:18:17.000Z,100385
2018-02-14T11:20:17.000Z,100383
2018-02-14T11:22:17.000Z,100391
2018-02-14T11:24:17.000Z,100381
2018-02-14T11:25:17.000Z,100395
2018-02-14T11:26:17.000Z,100383
2018-02-14T11:28:17.000Z,100386
2018-02-14T11:29:17.000Z,100387
2018-02-14T11:31:17.000Z,100388
2018-02-14T11:32:17.000Z,100393
2018-02-14T11:33:17.000Z,100394
2018-02-14T11:35:17.000Z,100384
2018-02-14T11:37:17.000Z,100382
2018-02-14T11:38:17.000Z,100382
2018-02-14T11:40:17.000Z,100380
2018-02-14T11:41:17.000Z,100380
2018-02-14T11:43:17.000Z,100376
2018-02-14T11:44:17.000Z,100378
2018-02-14T11:46:17.000Z,100377
2018-02-14T11:47:47.000Z,100384
2018-02-14T11:49:17.000Z,100387
2018-02-14T11:51:17.000Z,100383
2018-02-14T11:53:17.000Z,100382
2018-02-14T11:55:17.000Z,100378
2018-02-14T11:56:17.000Z,100377
2018-02-14T11:58:17.000Z,100381
2018-02-14T12:00:17.000Z,100375
2018-02-14T12:01:17.000Z,100372
2018-02-14T12:03:02.000Z,100373
2018-02-14T12:05:17.000Z,100376
2018-02-14T12:06:17.000Z,100392
2018-02-14T12:08:02.000Z,100375
2018-02-14T12:09:17.000Z,100383
2018-02-14T12:11:17.000Z,100376
2018-02-14T12:13:17.000Z,100377
2018-02-14T12:15:17.000Z,100382
2018-02-14T12:16:17.000Z,100380
2018-02-14T12:18:17.000Z,100401
2018-02-14T12:20:17.000Z,100387
2018-02-14T12:22:17.000Z,100384
2018-02-14T12:24:17.000Z,100385
2018-02-14T12:25:17.000Z,100387
2018-02-14T12:27:17.000Z,100384
2018-02-14T12:28:17.000Z,100383
2018-02-14T12:30:17.000Z,100382
2018-02-14T12:32:17.000Z,100375
2018-02-14T12:34:17.000Z,100381
2018-02-14T12:35:17.000Z,100375
2018-02-14T12:37:17.000Z,100389
2018-02-14T12:39:17.000Z,100376
2018-02-14T12:41:17.000Z,100370
2018-02-14T12:43:17.000Z,100366
2018-02-14T12:45:17.000Z,100369
2018-02-14T12:47:17.000Z,100363
2018-02-14T12:49:17.000Z,100359
2018-02-14T12:51:17.000Z,100361
2018-02-14T12:53:17.000Z,100353
2018-02-14T12:55:17.000Z,100351
2018-02-14T12:57:17.000Z,100346
2018-02-14T12:59:17.000Z,100341
2018-02-14T13:01:17.000Z,100346
2018-02-14T13:03:17.000Z,100347
2018-02-14T13:04:17.000Z,100342
2018-02-14T13:06:17.000Z,100339
2018-02-14T13:08:17.000Z,100353
2018-02-14T13:10:17.000Z,100344
2018-02-14T13:12:17.000Z,100337
2018-02-14T13:14:17.000Z,100330
2018-02-14T13:16:17.000Z,100323
2018-02-14T13:18:02.000Z,100332
2018-02-14T13:19:17.000Z,100322
2018-02-14T13:21:17.000Z,100323
2018-02-14T13:22:17.000Z,100330
2018-02-14T13:24:17.000Z,100330
2018-02-14T13:26:17.000Z,100323
2018-02-14T13:28:02.000Z,100330
2018-02-14T13:29:17.000Z,100329
2018-02-14T13:31:17.000Z,100334
2018-02-14T13:33:02.000Z,100332
2018-02-14T13:34:17.000Z,100330
2018-02-14T13:36:17.000Z,100335
2018-02-14T13:38:17.000Z,100332
2018-02-14T13:40:17.000Z,100330
2018-02-14T13:42:17.000Z,100327
2018-02-14T13:44:17.000Z,100333
2018-02-14T13:45:17.000Z,100338
2018-02-14T13:46:17.000Z,100334
2018-02-14T13:48:17.000Z,100335
2018-02-14T13:49:17.000Z,100343
2018-02-14T13:51:17.000Z,100333
2018-02-14T13:52:17.000Z,100331
2018-02-14T13:54:17.000Z,100340
2018-02-14T13:55:17.000Z,100331
2018-02-14T13:56:17.000Z,100327
2018-02-14T13:58:17.000Z,100338
2018-02-14T14:00:02.000Z,100255
2018-02-14T14:01:17.000Z,100345
2018-02-14T14:03:17.000Z,100338
2018-02-14T14:05:17.000Z,100333
2018-02-14T14:07:17.000Z,100325
2018-02-14T14:08:17.000Z,100330
2018-02-14T14:10:17.000Z,100321
2018-02-14T14:11:17.000Z,100321
2018-02-14T14:13:17.000Z,100318
2018-02-14T14:14:17.000Z,100319
2018-02-14T14:16:17.000Z,100321
2018-02-14T14:17:17.000Z,100333
2018-02-14T14:19:17.000Z,100332
2018-02-14T14:21:17.000Z,100332
2018-02-14T14:23:17.000Z,100339
2018-02-14T14:25:17.000Z,100342
2018-02-14T14:26:17.000Z,100343
2018-02-14T14:27:17.000Z,100333
2018-02-14T14:28:17.000Z,100330
2018-02-14T14:29:17.000Z,100320
2018-02-14T14:31:17.000Z,100327
2018-02-14T14:33:02.000Z,100321
2018-02-14T14:34:17.000Z,100319
2018-02-14T14:35:17.000Z,100319
2018-02-14T14:36:17.000Z,100314
2018-02-14T14:38:17.000Z,100324
2018-02-14T14:40:17.000Z,100334
2018-02-14T14:41:17.000Z,100323
2018-02-14T14:42:17.000Z,100328
2018-02-14T14:44:17.000Z,100326
2018-02-14T14:45:17.000Z,100326
2018-02-14T14:47:17.000Z,100333
2018-02-14T14:48:17.000Z,100319
2018-02-14T14:50:02.000Z,100317
2018-02-14T14:51:17.000Z,100316
2018-02-14T14:52:17.000Z,100311
2018-02-14T14:54:17.000Z,100316
2018-02-14T14:55:17.000Z,100310
2018-02-14T14:57:17.000Z,100320
2018-02-14T14:59:17.000Z,100325
2018-02-14T15:00:17.000Z,100318
2018-02-14T15:02:17.000Z,100316
2018-02-14T15:03:17.000Z,100316
2018-02-14T15:05:17.000Z,100314
2018-02-14T15:07:17.000Z,100324
2018-02-14T15:09:17.000Z,100319
2018-02-14T15:11:02.000Z,100318
2018-02-14T15:12:17.000Z,100317
2018-02-14T15:14:17.000Z,100320
2018-02-14T15:15:17.000Z,100313
2018-02-14T15:17:17.000Z,100322
2018-02-14T15:19:02.000Z,100328
2018-02-14T15:20:17.000Z,100332
2018-02-14T15:22:17.000Z,100332
2018-02-14T15:23:17.000Z,100328
2018-02-14T15:25:17.000Z,100329
2018-02-14T15:27:17.000Z,100336
2018-02-14T15:29:17.000Z,100336
2018-02-14T15:31:17.000Z,100338
2018-02-14T15:33:17.000Z,100345
2018-02-14T15:34:17.000Z,100341
2018-02-14T15:36:17.000Z,100343
2018-02-14T15:38:02.000Z,100343
2018-02-14T15:39:17.000Z,100335
2018-02-14T15:41:17.000Z,100345
2018-02-14T15:43:02.000Z,100334
2018-02-14T15:44:17.000Z,100336
2018-02-14T15:46:17.000Z,100333
2018-02-14T15:48:17.000Z,100346
2018-02-14T15:50:17.000Z,100345
2018-02-14T15:52:17.000Z,100343
2018-02-14T15:53:17.000Z,100344
2018-02-14T15:55:18.000Z,100349
2018-02-14T15:57:17.000Z,100347
2018-02-14T15:59:17.000Z,100357
2018-02-14T16:00:17.000Z,100348
2018-02-14T16:02:02.000Z,100353
2018-02-14T16:03:17.000Z,100344
2018-02-14T16:05:17.000Z,100347
2018-02-14T16:07:17.000Z,100350
2018-02-14T16:09:17.000Z,100351
2018-02-14T16:11:17.000Z,100351
2018-02-14T16:12:17.000Z,100342
2018-02-14T16:14:17.000Z,100345
2018-02-14T16:15:17.000Z,100343
2018-02-14T16:17:17.000Z,100342
2018-02-14T16:19:17.000Z,100352
2018-02-14T16:21:17.000Z,100345
2018-02-14T16:23:17.000Z,100345
2018-02-14T16:24:17.000Z,100346
2018-02-14T16:25:17.000Z,100351
2018-02-14T16:27:17.000Z,100347
2018-02-14T16:29:17.000Z,100352
2018-02-14T16:30:17.000Z,100353
2018-02-14T16:32:17.000Z,100346
2018-02-14T16:33:18.000Z,100344
2018-02-14T16:35:17.000Z,100348
2018-02-14T16:36:17.000Z,100345
2018-02-14T16:38:17.000Z,100347
2018-02-14T16:40:17.000Z,100334
2018-02-14T16:41:17.000Z,100335
2018-02-14T16:43:17.000Z,100343
2018-02-14T16:45:17.000Z,100342
2018-02-14T16:47:02.000Z,100342
2018-02-14T16:48:02.000Z,100339
2018-02-14T16:49:17.000Z,100338
2018-02-14T16:51:17.000Z,100337
2018-02-14T16:53:17.000Z,100340
2018-02-14T16:54:17.000Z,100334
2018-02-14T16:56:17.000Z,100336
2018-02-14T16:57:17.000Z,100336
2018-02-14T16:58:17.000Z,100335
2018-02-14T17:00:17.000Z,100337
2018-02-14T17:01:17.000Z,100335
2018-02-14T17:03:17.000Z,100340
2018-02-14T17:04:17.000Z,100337
2018-02-14T17:06:17.000Z,100341
2018-02-14T17:08:17.000Z,100340
2018-02-14T17:10:17.000Z,100337
2018-02-14T17:12:17.000Z,100335
2018-02-14T17:14:17.000Z,100343
2018-02-14T17:15:17.000Z,100344
2018-02-14T17:17:17.000Z,100340
2018-02-14T17:19:17.000Z,100354
2018-02-14T17:21:17.000Z,100356
2018-02-14T17:22:17.000Z,100356
2018-02-14T17:24:02.000Z,100358
2018-02-14T17:25:17.000Z,100355
2018-02-14T17:27:17.000Z,100363
2018-02-14T17:29:02.000Z,100366
2018-02-14T17:30:17.000Z,100369
2018-02-14T17:31:17.000Z,100371
2018-02-14T17:33:17.000Z,100373
2018-02-14T17:35:17.000Z,100374
2018-02-14T17:37:17.000Z,100383
2018-02-14T17:38:17.000Z,100385
2018-02-14T17:40:17.000Z,100374
2018-02-14T17:41:47.000Z,100375
2018-02-14T17:43:17.000Z,100372
2018-02-14T17:45:17.000Z,100372
2018-02-14T17:46:17.000Z,100376
2018-02-14T17:47:17.000Z,100373
2018-02-14T17:49:17.000Z,100375
2018-02-14T17:50:17.000Z,100371
2018-02-14T17:52:17.000Z,100370
2018-02-14T17:54:18.000Z,100372
2018-02-14T17:56:18.000Z,100375
2018-02-14T17:57:18.000Z,100370
2018-02-14T17:58:18.000Z,100376
2018-02-14T18:00:18.000Z,100371
2018-02-14T18:02:02.000Z,100378
2018-02-14T18:03:18.000Z,100377
2018-02-14T18:05:18.000Z,100370
2018-02-14T18:07:18.000Z,100371
2018-02-14T18:08:18.000Z,100376
2018-02-14T18:09:18.000Z,100371
2018-02-14T18:10:47.000Z,100364
2018-02-14T18:12:18.000Z,100358
2018-02-14T18:14:18.000Z,100360
2018-02-14T18:16:18.000Z,100352
2018-02-14T18:18:18.000Z,100362
2018-02-14T18:19:18.000Z,100352
2018-02-14T18:20:47.000Z,100361
2018-02-14T18:22:18.000Z,100377
2018-02-14T18:24:18.000Z,100373
2018-02-14T18:25:18.000Z,100377
2018-02-14T18:26:18.000Z,100374
2018-02-14T18:28:02.000Z,100370
2018-02-14T18:29:18.000Z,100378
2018-02-14T18:30:18.000Z,100375
2018-02-14T18:32:18.000Z,100366
2018-02-14T18:33:18.000Z,100365
2018-02-14T18:35:18.000Z,100360
2018-02-14T18:37:18.000Z,100350
2018-02-14T18:38:18.000Z,100352
2018-02-14T18:40:18.000Z,100358
2018-02-14T18:41:18.000Z,100349
2018-02-14T18:43:18.000Z,100349
2018-02-14T18:44:18.000Z,100347
2018-02-14T18:45:18.000Z,100341
2018-02-14T18:46:18.000Z,100347
2018-02-14T18:48:18.000Z,100339
2018-02-14T18:49:18.000Z,100334
2018-02-14T18:51:18.000Z,100329
2018-02-14T18:53:18.000Z,100332
2018-02-14T18:55:02.000Z,100322
2018-02-14T18:56:18.000Z,100328
2018-02-14T18:57:18.000Z,100329
2018-02-14T18:59:17.000Z,100328
2018-02-14T19:01:17.000Z,100327
2018-02-14T19:03:02.000Z,100327
2018-02-14T19:04:17.000Z,100325
2018-02-14T19:06:17.000Z,100329
2018-02-14T19:07:17.000Z,100329
2018-02-14T19:09:17.000Z,100324
2018-02-14T19:11:17.000Z,100326
2018-02-14T19:12:17.000Z,100327
2018-02-14T19:14:17.000Z,100320
2018-02-14T19:15:17.000Z,100317
2018-02-14T19:16:17.000Z,100317
2018-02-14T19:18:17.000Z,100319
2018-02-14T19:19:17.000Z,100317
2018-02-14T19:21:17.000Z,100310
2018-02-14T19:22:17.000Z,100311
2018-02-14T19:24:17.000Z,100306
2018-02-14T19:26:17.000Z,100309
2018-02-14T19:28:17.000Z,100303
2018-02-14T19:30:02.000Z,100297
2018-02-14T19:31:17.000Z,100301
2018-02-14T19:32:17.000Z,100296
2018-02-14T19:34:17.000Z,100294
2018-02-14T19:36:17.000Z,100295
2018-02-14T19:38:17.000Z,100294
2018-02-14T19:40:17.000Z,100296
2018-02-14T19:41:17.000Z,100293
2018-02-14T19:42:17.000Z,100290
2018-02-14T19:44:17.000Z,100282
2018-02-14T19:45:17.000Z,100289
2018-02-14T19:46:47.000Z,100282
2018-02-14T19:48:17.000Z,100288
2018-02-14T19:50:02.000Z,100284
2018-02-14T19:51:17.000Z,100287
2018-02-14T19:53:17.000Z,100283
2018-02-14T19:54:17.000Z,100285
2018-02-14T19:56:17.000Z,100284
2018-02-14T19:58:17.000Z,100279
2018-02-14T19:59:17.000Z,100286
2018-02-14T20:01:17.000Z,100285
2018-02-14T20:02:17.000Z,100287
2018-02-14T20:03:17.000Z,100283
2018-02-14T20:05:17.000Z,100279
2018-02-14T20:07:17.000Z,100283
2018-02-14T20:08:17.000Z,100288
2018-02-14T20:09:17.000Z,100286
2018-02-14T20:11:17.000Z,100283