createdAt,value
2022-10-30T00:00:41.243Z,100778.69
2022-10-30T00:03:14.031Z,100775.16
2022-10-30T00:05:45.506Z,100780.47
2022-10-30T00:08:13.794Z,100769.81
2022-10-30T00:10:41.186Z,100770.72
2022-10-30T00:13:08.190Z,100770.72
2022-10-30T00:15:34.996Z,100768.91
2022-10-30T00:18:02.031Z,100762.72
2022-10-30T00:20:28.857Z,100763.63
2022-10-30T00:22:55.993Z,100761.84
2022-10-30T00:25:22.779Z,100770.69
2022-10-30T00:27:49.326Z,100789.38
2022-10-30T00:30:16.405Z,100783.16
2022-10-30T00:32:43.856Z,100781.38
2022-10-30T00:35:11.401Z,100782.25
2022-10-30T00:37:39.012Z,100778.72
2022-10-30T00:40:06.876Z,100776.06
2022-10-30T00:42:33.662Z,100773.34
2022-10-30T00:45:00.510Z,100773.38
2022-10-30T00:47:38.569Z,100777.81
2022-10-30T00:50:13.892Z,100780.47
2022-10-30T00:52:50.740Z,100784.91
2022-10-30T00:55:20.888Z,100788.44
2022-10-30T00:57:48.543Z,100789.34
2022-10-30T01:00:15.845Z,100787.56
2022-10-30T01:02:43.789Z,100792.88
2022-10-30T01:05:15.605Z,100786.69
2022-10-30T01:07:42.126Z,100778.69
2022-10-30T01:10:09.660Z,100773.34
2022-10-30T01:12:36.514Z,100767.16
2022-10-30T01:15:03.567Z,100752.06
2022-10-30T01:17:53.146Z,100752.94
2022-10-30T01:20:57.366Z,100750.25
2022-10-30T01:23:48.833Z,100746.72
2022-10-30T01:26:44.641Z,100760.91
2022-10-30T01:29:40.424Z,100760.03
2022-10-30T01:32:15.458Z,100763.56
2022-10-30T01:35:07.976Z,100768.91
2022-10-30T01:37:57.710Z,100760.94
2022-10-30T01:40:24.886Z,100763.59
2022-10-30T01:42:58.344Z,100764.50
2022-10-30T01:46:03.977Z,100760.94
2022-10-30T01:48:55.198Z,100749.41
2022-10-30T01:51:39.462Z,100759.16
2022-10-30T01:54:41.602Z,100752.97
2022-10-30T01:57:41.296Z,100762.75
2022-10-30T02:00:16.012Z,100761.84
2022-10-30T02:02:49.365Z,100760.06
2022-10-30T02:05:32.866Z,100765.41
2022-10-30T02:07:59.707Z,100765.41
2022-10-30T02:10:27.455Z,100764.50
2022-10-30T02:12:54.506Z,100754.75
2022-10-30T02:15:24.020Z,100757.41
2022-10-30T02:17:50.576Z,100752.06
2022-10-30T02:20:19.751Z,100755.63
2022-10-30T02:22:47.270Z,100752.09
2022-10-30T02:25:14.599Z,100750.31
2022-10-30T02:27:41.588Z,100751.19
2022-10-30T02:30:11.631Z,100745.84
2022-10-30T02:32:38.338Z,100747.59
2022-10-30T02:35:06.065Z,100745.81
2022-10-30T02:37:32.797Z,100746.69
2022-10-30T02:39:59.521Z,100756.44
2022-10-30T02:42:26.016Z,100753.81
2022-10-30T02:44:53.532Z,100753.78
2022-10-30T02:47:20.240Z,100766.19
2022-10-30T02:49:47.227Z,100767.06
2022-10-30T02:52:13.785Z,100759.97
2022-10-30T02:54:41.799Z,100761.75
2022-10-30T02:57:09.523Z,100758.19
2022-10-30T02:59:37.721Z,100764.38
2022-10-30T03:02:04.319Z,100763.47
2022-10-30T03:04:31.056Z,100769.66
2022-10-30T03:06:57.728Z,100760.78
2022-10-30T03:09:24.454Z,100765.22
2022-10-30T03:11:50.984Z,100764.34
2022-10-30T03:14:17.611Z,100762.56
2022-10-30T03:16:44.133Z,100766.97
2022-10-30T03:19:10.779Z,100767.88
2022-10-30T03:21:37.315Z,100771.38
2022-10-30T03:24:04.814Z,100766.06
2022-10-30T03:26:32.333Z,100769.59
2022-10-30T03:29:06.806Z,100762.47
2022-10-30T03:31:33.841Z,100760.69
2022-10-30T03:34:13.879Z,100765.09
2022-10-30T03:36:41.750Z,100758.88
2022-10-30T03:39:08.410Z,100755.34
2022-10-30T03:41:35.795Z,100764.19
2022-10-30T03:44:02.365Z,100765.94
2022-10-30T03:46:31.411Z,100764.16
2022-10-30T03:49:10.826Z,100766.81
2022-10-30T03:51:37.732Z,100753.53
2022-10-30T03:54:04.324Z,100747.31
2022-10-30T03:56:32.717Z,100746.47
2022-10-30T03:59:00.784Z,100750.91
2022-10-30T04:01:28.197Z,100747.34
2022-10-30T04:03:56.879Z,100743.81
2022-10-30T04:06:25.042Z,100750.00
2022-10-30T04:08:53.931Z,100744.75
2022-10-30T04:11:20.611Z,100747.41
2022-10-30T04:13:47.131Z,100750.09
2022-10-30T04:16:13.677Z,100753.66
2022-10-30T04:18:40.831Z,100752.78
2022-10-30T04:21:07.417Z,100749.25
2022-10-30T04:23:35.739Z,100746.59
2022-10-30T04:26:02.339Z,100743.97
2022-10-30T04:28:29.067Z,100744.88
2022-10-30T04:30:56.459Z,100748.38
2022-10-30T04:33:25.551Z,100761.72
2022-10-30T04:35:52.073Z,100751.94
2022-10-30T04:38:20.420Z,100757.25
2022-10-30T04:40:48.109Z,100757.25
2022-10-30T04:43:16.262Z,100755.50
2022-10-30T04:45:47.549Z,100756.41
2022-10-30T04:48:16.858Z,100757.25
2022-10-30T04:50:44.422Z,100765.25
2022-10-30T04:53:19.060Z,100756.38
2022-10-30T04:55:48.045Z,100751.91
2022-10-30T04:58:15.121Z,100757.22
2022-10-30T05:00:43.757Z,100752.81
2022-10-30T05:03:23.128Z,100751.03
2022-10-30T05:05:58.157Z,100751.88
2022-10-30T05:08:24.886Z,100758.09
2022-10-30T05:10:52.209Z,100758.97
2022-10-30T05:13:18.994Z,100750.94
2022-10-30T05:15:45.684Z,100754.47
2022-10-30T05:18:12.242Z,100758.88
2022-10-30T05:20:38.977Z,100754.44
2022-10-30T05:23:05.669Z,100764.19
2022-10-30T05:25:32.655Z,100764.16
2022-10-30T05:28:02.534Z,100766.81
2022-10-30T05:30:33.014Z,100761.50
2022-10-30T05:33:01.295Z,100762.41
2022-10-30T05:35:30.367Z,100766.81
2022-10-30T05:37:57.458Z,100772.97
2022-10-30T05:40:24.184Z,100774.78
2022-10-30T05:42:51.534Z,100766.75
2022-10-30T05:45:18.420Z,100755.25
2022-10-30T05:47:55.270Z,100754.34
2022-10-30T05:50:23.193Z,100745.50
2022-10-30T05:53:10.413Z,100752.56
2022-10-30T05:55:38.760Z,100753.47
2022-10-30T05:58:17.194Z,100747.28
2022-10-30T06:00:47.593Z,100757.00
2022-10-30T06:03:19.583Z,100761.41
2022-10-30T06:05:47.240Z,100763.16
2022-10-30T06:08:16.268Z,100771.09
2022-10-30T06:10:43.880Z,100756.94
2022-10-30T06:13:16.756Z,100773.72
2022-10-30T06:16:01.659Z,100779.91
2022-10-30T06:18:46.584Z,100776.38
2022-10-30T06:21:13.481Z,100768.41
2022-10-30T06:23:49.545Z,100784.34
2022-10-30T06:26:32.685Z,100794.13
2022-10-30T06:29:05.294Z,100793.19
2022-10-30T06:31:31.884Z,100794.13
2022-10-30T06:34:00.356Z,100795.91
2022-10-30T06:36:28.009Z,100798.56
2022-10-30T06:38:54.575Z,100796.78
2022-10-30T06:41:29.070Z,100800.34
2022-10-30T06:44:15.211Z,100796.81
2022-10-30T06:46:41.740Z,100803.91
2022-10-30T06:49:08.663Z,100807.44
2022-10-30T06:51:35.324Z,100818.06
2022-10-30T06:54:02.838Z,100818.09
2022-10-30T06:56:52.603Z,100826.94
2022-10-30T06:59:44.197Z,100827.84
2022-10-30T07:02:24.576Z,100826.09
2022-10-30T07:04:54.872Z,100842.03
2022-10-30T07:07:21.573Z,100827.91
2022-10-30T07:09:48.426Z,100835.88
2022-10-30T07:12:17.534Z,100843.91
2022-10-30T07:14:56.169Z,100843.91
2022-10-30T07:17:52.414Z,100842.16
2022-10-30T07:20:22.400Z,100841.25
2022-10-30T07:22:49.056Z,100842.16
2022-10-30T07:25:15.986Z,100855.50
2022-10-30T07:27:57.659Z,100853.72
2022-10-30T07:30:31.539Z,100852.88
2022-10-30T07:33:15.082Z,100854.66
2022-10-30T07:36:14.961Z,100862.66
2022-10-30T07:39:03.546Z,100855.63
2022-10-30T07:41:37.705Z,100857.38
2022-10-30T07:44:32.898Z,100861.00
2022-10-30T07:47:18.589Z,100865.41
2022-10-30T07:50:06.039Z,100869.88
2022-10-30T07:52:33.625Z,100867.25
2022-10-30T07:55:00.617Z,100869.91
2022-10-30T07:57:56.948Z,100869.03
2022-10-30T08:00:56.486Z,100870.84
2022-10-30T08:03:30.271Z,100875.28
2022-10-30T08:06:04.265Z,100883.31
2022-10-30T08:08:39.090Z,100877.16
2022-10-30T08:11:42.054Z,100881.59
2022-10-30T08:14:08.575Z,100880.72
2022-10-30T08:16:35.416Z,100878.06
2022-10-30T08:19:02.629Z,100879.88
2022-10-30T08:21:29.296Z,100873.66
2022-10-30T08:24:01.697Z,100885.19
2022-10-30T08:26:31.561Z,100885.22
2022-10-30T08:28:58.128Z,100883.44
2022-10-30T08:31:26.307Z,100879.00
2022-10-30T08:34:02.067Z,100877.25
2022-10-30T08:36:54.928Z,100871.03
2022-10-30T08:39:22.085Z,100869.22
2022-10-30T08:41:56.706Z,100859.47
2022-10-30T08:44:23.385Z,100864.78
2022-10-30T08:47:19.243Z,100860.34
2022-10-30T08:49:46.442Z,100855.00
2022-10-30T08:52:15.573Z,100859.44
2022-10-30T08:54:44.483Z,100855.91
2022-10-30T08:57:11.550Z,100854.97
2022-10-30T08:59:39.348Z,100855.84
2022-10-30T09:02:12.766Z,100852.28
2022-10-30T09:05:19.481Z,100852.25
2022-10-30T09:08:04.375Z,100846.00
2022-10-30T09:10:59.401Z,100844.19
2022-10-30T09:13:26.682Z,100845.94
2022-10-30T09:15:54.656Z,100844.16
2022-10-30T09:18:21.691Z,100845.00
2022-10-30T09:20:49.674Z,100849.44
2022-10-30T09:23:16.409Z,100847.59
2022-10-30T09:25:45.967Z,100838.69
2022-10-30T09:28:35.428Z,100833.25
2022-10-30T09:31:22.019Z,100840.34
2022-10-30T09:33:49.079Z,100834.94
2022-10-30T09:36:33.966Z,100845.56
2022-10-30T09:39:01.084Z,100842.84
2022-10-30T09:41:58.528Z,100857.91
2022-10-30T09:45:08.096Z,100860.50
2022-10-30T09:47:44.065Z,100867.53
2022-10-30T09:50:26.155Z,100856.72
2022-10-30T09:53:07.112Z,100852.16
2022-10-30T09:55:49.261Z,100854.78
2022-10-30T09:58:28.074Z,100862.75
2022-10-30T10:01:21.424Z,100854.69
2022-10-30T10:04:00.757Z,100857.31
2022-10-30T10:06:44.845Z,100862.66
2022-10-30T10:09:43.680Z,100857.25
2022-10-30T10:12:35.284Z,100854.44
2022-10-30T10:15:10.593Z,100856.13
2022-10-30T10:17:41.412Z,100856.91
2022-10-30T10:20:20.364Z,100848.81
2022-10-30T10:22:50.409Z,100851.41
2022-10-30T10:25:20.776Z,100848.63
2022-10-30T10:27:59.489Z,100850.28
2022-10-30T10:30:36.925Z,100849.28
2022-10-30T10:33:57.633Z,100852.75
2022-10-30T10:36:33.606Z,100852.66
2022-10-30T10:39:25.027Z,100849.03
2022-10-30T10:42:24.782Z,100848.06
2022-10-30T10:45:04.424Z,100847.88
2022-10-30T10:47:54.382Z,100844.25
2022-10-30T10:50:46.692Z,100838.81
2022-10-30T10:53:57.440Z,100846.78
2022-10-30T10:56:33.723Z,100841.41
2022-10-30T10:59:08.884Z,100838.59
2022-10-30T11:01:40.334Z,100837.59
2022-10-30T11:04:29.070Z,100843.69
2022-10-30T11:06:57.132Z,100846.31
2022-10-30T11:09:27.207Z,100843.56
2022-10-30T11:11:55.563Z,100846.19
2022-10-30T11:14:29.046Z,100838.13
2022-10-30T11:17:08.234Z,100830.06
2022-10-30T11:19:34.900Z,100831.78
2022-10-30T11:22:04.154Z,100837.03
2022-10-30T11:24:36.579Z,100829.78
2022-10-30T11:27:24.219Z,100829.75
2022-10-30T11:30:01.235Z,100830.53
2022-10-30T11:32:30.808Z,100819.72
2022-10-30T11:35:03.518Z,100833.84
2022-10-30T11:37:33.041Z,100826.59
2022-10-30T11:40:07.416Z,100828.38
2022-10-30T11:42:35.234Z,100828.38
2022-10-30T11:45:03.225Z,100817.53
2022-10-30T11:47:38.369Z,100814.75
2022-10-30T11:50:15.279Z,100824.53
2022-10-30T11:52:43.930Z,100824.44
2022-10-30T11:55:36.275Z,100817.16
2022-10-30T11:58:05.095Z,100811.66
2022-10-30T12:00:34.417Z,100814.25
2022-10-30T12:03:01.613Z,100811.56
2022-10-30T12:05:32.870Z,100809.72
2022-10-30T12:08:08.625Z,100807.97
2022-10-30T12:10:52.396Z,100807.00
2022-10-30T12:13:21.596Z,100797.97
2022-10-30T12:15:50.857Z,100801.53
2022-10-30T12:18:24.798Z,100800.63
2022-10-30T12:20:54.312Z,100798.81
2022-10-30T12:23:25.788Z,100788.91
2022-10-30T12:25:54.940Z,100792.50
2022-10-30T12:28:24.760Z,100797.75
2022-10-30T12:30:51.370Z,100786.91
2022-10-30T12:33:23.032Z,100781.63
2022-10-30T12:35:56.943Z,100782.50
2022-10-30T12:38:42.239Z,100787.03
2022-10-30T12:41:18.777Z,100787.00
2022-10-30T12:43:58.092Z,100785.22
2022-10-30T12:46:40.215Z,100778.06
2022-10-30T12:49:26.359Z,100786.91
2022-10-30T12:52:02.414Z,100773.53
2022-10-30T12:54:42.707Z,100770.81
2022-10-30T12:57:15.842Z,100767.22
2022-10-30T13:00:07.501Z,100767.22
2022-10-30T13:02:42.655Z,100769.03
2022-10-30T13:05:25.960Z,100760.91
2022-10-30T13:08:04.501Z,100766.16
2022-10-30T13:10:46.062Z,100759.84
2022-10-30T13:13:21.668Z,100756.28
2022-10-30T13:15:57.553Z,100751.88
2022-10-30T13:18:31.481Z,100758.09
2022-10-30T13:21:11.225Z,100753.66
2022-10-30T13:23:48.497Z,100742.97
2022-10-30T13:26:26.976Z,100748.38
2022-10-30T13:29:23.414Z,100738.47
2022-10-30T13:31:50.664Z,100731.34
2022-10-30T13:34:19.969Z,100725.09
2022-10-30T13:36:54.323Z,100721.56
2022-10-30T13:39:36.386Z,100727.78
2022-10-30T13:42:25.092Z,100721.56
2022-10-30T13:44:54.311Z,100719.88
2022-10-30T13:47:29.913Z,100729.72
2022-10-30T13:50:28.817Z,100723.50
2022-10-30T13:52:58.970Z,100724.34
2022-10-30T13:55:35.911Z,100725.28
2022-10-30T13:58:02.442Z,100725.31
2022-10-30T14:00:34.755Z,100731.63
2022-10-30T14:03:26.191Z,100732.59
2022-10-30T14:06:07.904Z,100729.06
2022-10-30T14:09:02.220Z,100738.97
2022-10-30T14:11:28.756Z,100737.25
2022-10-30T14:13:57.974Z,100740.94
2022-10-30T14:16:46.516Z,100738.31
2022-10-30T14:19:16.923Z,100743.75
2022-10-30T14:21:44.769Z,100735.75
2022-10-30T14:24:21.105Z,100732.25
2022-10-30T14:26:55.010Z,100742.16
2022-10-30T14:29:33.896Z,100735.03
2022-10-30T14:32:01.668Z,100737.75
2022-10-30T14:34:50.406Z,100736.06
2022-10-30T14:37:24.159Z,100739.66
2022-10-30T14:39:51.863Z,100740.59
2022-10-30T14:42:50.983Z,100738.84
2022-10-30T14:45:25.756Z,100744.34
2022-10-30T14:47:58.456Z,100741.72
2022-10-30T14:50:40.176Z,100736.44
2022-10-30T14:53:30.223Z,100732.94
2022-10-30T14:58:42.073Z,100748.31
2022-10-30T15:01:27.522Z,100743.97
2022-10-30T15:04:13.430Z,100737.84
2022-10-30T15:06:39.941Z,100746.81
2022-10-30T15:09:48.388Z,100746.97
2022-10-30T15:12:35.868Z,100735.50
2022-10-30T15:15:09.641Z,100734.75
2022-10-30T15:17:45.267Z,100738.47
2022-10-30T15:20:25.830Z,100737.72
2022-10-30T15:22:59.706Z,100736.13
2022-10-30T15:25:33.498Z,100730.94
2022-10-30T15:28:00.858Z,100737.34
2022-10-30T15:30:28.402Z,100737.41
2022-10-30T15:32:55.191Z,100731.28
2022-10-30T15:35:27.406Z,100735.91
2022-10-30T15:38:07.169Z,100735.13
2022-10-30T15:40:35.390Z,100730.78
2022-10-30T15:43:04.525Z,100731.78
2022-10-30T15:45:37.006Z,100733.72
2022-10-30T15:48:19.403Z,100725.78
2022-10-30T15:50:54.690Z,100734.81
2022-10-30T15:53:27.343Z,100734.91
2022-10-30T15:55:58.748Z,100744.78
2022-10-30T15:58:25.653Z,100735.94
2022-10-30T16:01:01.368Z,100736.91
2022-10-30T16:03:29.255Z,100730.66
2022-10-30T16:06:17.656Z,100743.22
2022-10-30T16:08:46.868Z,100741.47
2022-10-30T16:11:14.918Z,100737.97
2022-10-30T16:13:42.274Z,100744.28
2022-10-30T16:16:17.118Z,100743.47
2022-10-30T16:18:44.278Z,100742.59
2022-10-30T16:21:15.918Z,100735.53
2022-10-30T16:23:55.150Z,100743.59
2022-10-30T16:26:27.146Z,100733.84
2022-10-30T16:28:53.730Z,100732.97
2022-10-30T16:31:20.814Z,100730.34
2022-10-30T16:33:48.182Z,100738.44
2022-10-30T16:36:17.911Z,100732.22
2022-10-30T16:38:48.255Z,100736.69
2022-10-30T16:41:15.168Z,100739.41
2022-10-30T16:43:48.444Z,100743.91
2022-10-30T16:46:14.933Z,100743.94
2022-10-30T16:48:46.679Z,100743.97
2022-10-30T16:51:17.968Z,100738.63
2022-10-30T16:53:48.798Z,100742.22
2022-10-30T16:56:25.852Z,100733.34
2022-10-30T16:58:56.186Z,100735.19
2022-10-30T17:01:27.938Z,100744.97
2022-10-30T17:03:55.764Z,100750.31
2022-10-30T17:06:44.715Z,100752.13
2022-10-30T17:09:28.775Z,100754.84
2022-10-30T17:12:13.976Z,100750.41
2022-10-30T17:14:46.642Z,100761.97
2022-10-30T17:17:31.768Z,100753.09
2022-10-30T17:20:23.764Z,100758.44
2022-10-30T17:23:16.579Z,100758.47
2022-10-30T17:25:43.522Z,100760.25
2022-10-30T17:28:27.461Z,100765.59
2022-10-30T17:30:57.640Z,100769.19
2022-10-30T17:33:37.106Z,100772.78
2022-10-30T17:36:05.925Z,100776.34
2022-10-30T17:38:32.663Z,100771.94
2022-10-30T17:41:00.129Z,100774.63
2022-10-30T17:43:30.107Z,100776.44
2022-10-30T17:45:57.619Z,100775.56
2022-10-30T17:48:26.972Z,100777.38
2022-10-30T17:50:53.864Z,100776.53
2022-10-30T17:53:23.225Z,100780.09
2022-10-30T17:55:58.985Z,100782.84
2022-10-30T17:58:25.667Z,100791.75
2022-10-30T18:00:52.325Z,100792.66
2022-10-30T18:03:18.965Z,100783.78
2022-10-30T18:05:46.749Z,100790.03
2022-10-30T18:08:13.291Z,100785.59
2022-10-30T18:10:39.853Z,100781.16
2022-10-30T18:13:06.396Z,100784.78
2022-10-30T18:15:45.232Z,100790.09
2022-10-30T18:18:11.779Z,100785.66
2022-10-30T18:20:38.807Z,100781.25
2022-10-30T18:26:20.904Z,100792.78
2022-10-30T18:28:48.006Z,100794.56
2022-10-30T18:31:16.933Z,100791.94
2022-10-30T18:33:44.234Z,100789.25
2022-10-30T18:36:17.011Z,100792.84
2022-10-30T18:38:44.260Z,100793.72
2022-10-30T18:41:44.870Z,100793.75
2022-10-30T18:44:16.158Z,100798.19
2022-10-30T18:46:43.163Z,100800.84
2022-10-30T18:49:09.768Z,100797.28
2022-10-30T18:51:36.393Z,100799.97
2022-10-30T18:54:03.193Z,100800.84
2022-10-30T18:56:32.669Z,100798.19
2022-10-30T18:59:01.711Z,100811.53
2022-10-30T19:01:29.910Z,100815.97
2022-10-30T19:03:58.655Z,100809.75
2022-10-30T19:06:25.189Z,100821.28
2022-10-30T19:08:51.730Z,100813.31
2022-10-30T19:11:24.319Z,100817.72
2022-10-30T19:13:52.642Z,100817.72
2022-10-30T19:16:21.472Z,100814.19
2022-10-30T19:18:48.759Z,100814.19
2022-10-30T19:21:18.382Z,100822.19
2022-10-30T19:23:45.291Z,100816.84
2022-10-30T19:26:14.622Z,100826.63
2022-10-30T19:28:41.693Z,100818.63
2022-10-30T19:31:13.707Z,100821.31
2022-10-30T19:33:40.192Z,100828.38
2022-10-30T19:36:06.967Z,100827.50
2022-10-30T19:38:34.015Z,100829.28
2022-10-30T19:41:00.825Z,100823.06
2022-10-30T19:43:27.764Z,100833.72
2022-10-30T19:45:56.941Z,100825.72
2022-10-30T19:48:47.736Z,100830.16
2022-10-30T19:51:11.903Z,100827.50
2022-10-30T19:53:40.043Z,100829.28
2022-10-30T19:56:07.105Z,100832.81
2022-10-30T19:58:33.730Z,100825.75
2022-10-30T20:01:00.398Z,100828.41
2022-10-30T20:03:27.085Z,100833.72
2022-10-30T20:05:55.598Z,100834.63
2022-10-30T20:08:24.219Z,100835.50
2022-10-30T20:10:55.803Z,100845.25
2022-10-30T20:13:23.569Z,100840.84
2022-10-30T20:15:51.519Z,100832.84
2022-10-30T20:18:20.822Z,100835.50
2022-10-30T20:20:55.795Z,100846.13
2022-10-30T20:23:23.886Z,100847.94
2022-10-30T20:25:59.409Z,100852.34
2022-10-30T20:28:27.564Z,100849.69
2022-10-30T20:30:54.892Z,100849.69
2022-10-30T20:33:22.783Z,100849.69
2022-10-30T20:35:50.638Z,100851.50
2022-10-30T20:38:19.652Z,100852.34
2022-10-30T20:40:47.626Z,100855.03
2022-10-30T20:43:20.048Z,100850.59
2022-10-30T20:45:47.517Z,100867.44
2022-10-30T20:48:14.159Z,100867.47
2022-10-30T20:50:40.987Z,100859.47
2022-10-30T20:53:12.739Z,100863.91
2022-10-30T20:55:40.307Z,100870.09
2022-10-30T20:58:07.046Z,100871.00
2022-10-30T21:00:33.853Z,100869.22
2022-10-30T21:03:05.107Z,100862.09
2022-10-30T21:05:45.092Z,100874.53
2022-10-30T21:08:13.780Z,100876.28
2022-10-30T21:10:41.267Z,100884.28
2022-10-30T21:13:09.625Z,100882.50
2022-10-30T21:15:42.623Z,100877.16
2022-10-30T21:18:11.425Z,100878.06
2022-10-30T21:20:38.770Z,100878.94
2022-10-30T21:23:05.944Z,100886.91
2022-10-30T21:25:32.973Z,100892.25
2022-10-30T21:28:00.418Z,100888.69
2022-10-30T21:30:27.862Z,100893.09
2022-10-30T21:32:54.433Z,100882.41
2022-10-30T21:35:20.973Z,100887.72
2022-10-30T21:37:47.649Z,100885.06
2022-10-30T21:40:14.247Z,100896.56
2022-10-30T21:42:40.893Z,100885.03
2022-10-30T21:45:08.283Z,100894.78
2022-10-30T21:47:34.865Z,100889.41
2022-10-30T21:50:06.056Z,100891.19
2022-10-30T21:52:36.146Z,100892.94
2022-10-30T21:55:02.960Z,100892.03
2022-10-30T21:57:29.758Z,100891.13
2022-10-30T21:59:58.778Z,100886.69
2022-10-30T22:02:31.087Z,100896.41
2022-10-30T22:04:57.581Z,100893.75
2022-10-30T22:07:24.241Z,100897.28
2022-10-30T22:09:50.862Z,100897.25
2022-10-30T22:12:20.410Z,100903.44
2022-10-30T22:14:46.955Z,100904.28
2022-10-30T22:17:13.524Z,100906.94
2022-10-30T22:19:40.012Z,100912.25
2022-10-30T22:22:06.979Z,100912.22
2022-10-30T22:24:33.617Z,100907.78
2022-10-30T22:27:00.251Z,100915.72
2022-10-30T22:29:26.765Z,100916.63
2022-10-30T22:31:53.257Z,100916.59
2022-10-30T22:34:19.725Z,100923.63
2022-10-30T22:36:46.896Z,100925.41
2022-10-30T22:39:14.265Z,100924.50
2022-10-30T22:41:41.746Z,100920.94
2022-10-30T22:44:12.643Z,100917.38
2022-10-30T22:46:39.642Z,100918.22
2022-10-30T22:49:07.114Z,100920.88
2022-10-30T22:51:35.997Z,100926.19
2022-10-30T22:54:05.081Z,100930.59
2022-10-30T22:56:34.090Z,100923.53
2022-10-30T22:59:02.712Z,100931.50
2022-10-30T23:01:31.903Z,100936.81
2022-10-30T23:04:00.263Z,100937.72
2022-10-30T23:06:28.837Z,100939.47
2022-10-30T23:08:56.846Z,100938.59
2022-10-30T23:11:23.616Z,100938.56
2022-10-30T23:13:50.211Z,100940.31
2022-10-30T23:16:22.202Z,100942.06
2022-10-30T23:18:49.952Z,100942.97
2022-10-30T23:21:22.172Z,100938.53
2022-10-30T23:23:49.404Z,100942.97
2022-10-30T23:26:19.247Z,100943.88
2022-10-30T23:28:46.844Z,100948.28
2022-10-30T23:31:20.678Z,100950.97
2022-10-30T23:33:51.432Z,100957.16
2022-10-30T23:36:18.839Z,100947.44
2022-10-30T23:38:51.147Z,100950.97
2022-10-30T23:41:17.661Z,100958.94
2022-10-30T23:43:44.222Z,100960.72
2022-10-30T23:46:10.809Z,100965.97
2022-10-30T23:48:37.281Z,100975.69
2022-10-30T23:51:08.259Z,100973.94
2022-10-30T23:53:35.337Z,100983.66
2022-10-30T23:56:02.151Z,100973.00
2022-10-30T23:58:28.660Z,100974.72
