createdAt,value
2018-04-25T00:01:57.696Z,11.60
2018-04-25T00:04:23.907Z,11.60
2018-04-25T00:06:50.152Z,11.40
2018-04-25T00:09:16.401Z,11.40
2018-04-25T00:11:43.377Z,11.30
2018-04-25T00:14:09.590Z,11.30
2018-04-25T00:16:35.767Z,11.30
2018-04-25T00:19:01.944Z,11.40
2018-04-25T00:21:28.921Z,11.30
2018-04-25T00:23:55.101Z,11.20
2018-04-25T00:26:22.021Z,11.10
2018-04-25T00:28:48.934Z,11.20
2018-04-25T00:31:15.142Z,11.20
2018-04-25T00:33:41.384Z,11.10
2018-04-25T00:36:07.597Z,11.00
2018-04-25T00:38:33.756Z,10.90
2018-04-25T00:40:59.979Z,10.80
2018-04-25T00:43:26.208Z,10.90
2018-04-25T00:45:52.425Z,10.90
2018-04-25T00:48:18.645Z,10.80
2018-04-25T00:50:44.894Z,10.80
2018-04-25T00:53:11.130Z,10.80
2018-04-25T00:55:37.325Z,10.70
2018-04-25T00:58:03.568Z,10.70
2018-04-25T01:00:29.824Z,10.60
2018-04-25T01:02:56.082Z,10.60
2018-04-25T01:05:22.354Z,10.50
2018-04-25T01:07:48.535Z,10.50
2018-04-25T01:10:14.735Z,10.40
2018-04-25T01:12:40.929Z,10.50
2018-04-25T01:15:07.210Z,10.60
2018-04-25T01:17:34.221Z,10.50
2018-04-25T01:20:00.472Z,10.40
2018-04-25T01:22:26.713Z,10.40
2018-04-25T01:24:54.697Z,10.30
2018-04-25T01:27:21.742Z,10.30
2018-04-25T01:29:48.676Z,10.40
2018-04-25T01:32:14.947Z,10.40
2018-04-25T01:34:56.943Z,10.30
2018-04-25T01:37:32.204Z,10.30
2018-04-25T01:40:01.290Z,10.40
2018-04-25T01:45:27.669Z,10.30
2018-04-25T01:48:11.749Z,10.40
2018-04-25T01:50:37.965Z,10.40
2018-04-25T01:53:16.520Z,10.60
2018-04-25T01:55:55.736Z,10.60
2018-04-25T01:58:34.974Z,10.50
2018-04-25T02:01:14.246Z,10.40
2018-04-25T02:03:59.402Z,10.40
2018-04-25T02:06:25.621Z,10.40
2018-04-25T02:08:51.831Z,10.40
2018-04-25T02:11:25.887Z,10.50
2018-04-25T02:13:52.101Z,10.50
2018-04-25T02:16:18.338Z,10.50
2018-04-25T02:18:44.541Z,10.50
2018-04-25T02:21:10.729Z,10.60
2018-04-25T02:23:36.891Z,10.60
2018-04-25T02:26:03.808Z,10.70
2018-04-25T02:28:29.951Z,10.70
2018-04-25T02:30:57.022Z,10.60
2018-04-25T02:33:23.229Z,10.60
2018-04-25T02:35:50.143Z,10.60
2018-04-25T02:38:16.332Z,10.60
2018-04-25T02:40:42.510Z,10.60
2018-04-25T02:43:08.675Z,10.60
2018-04-25T02:45:34.876Z,10.60
2018-04-25T02:48:01.090Z,10.60
2018-04-25T02:50:27.294Z,10.60
2018-04-25T02:52:53.470Z,10.60
2018-04-25T02:55:20.367Z,10.70
2018-04-25T02:57:46.580Z,10.70
2018-04-25T03:00:12.787Z,10.70
2018-04-25T03:02:39.004Z,10.70
2018-04-25T03:05:05.960Z,10.50
2018-04-25T03:07:32.161Z,10.50
2018-04-25T03:09:59.127Z,10.50
2018-04-25T03:12:25.331Z,10.50
2018-04-25T03:14:52.251Z,10.40
2018-04-25T03:17:18.490Z,10.40
2018-04-25T03:19:44.636Z,10.40
2018-04-25T03:22:10.807Z,10.50
2018-04-25T03:24:37.069Z,10.50
2018-04-25T03:27:03.247Z,10.50
2018-04-25T03:29:29.432Z,10.50
2018-04-25T03:31:55.607Z,10.50
2018-04-25T03:34:21.779Z,10.50
2018-04-25T03:36:47.957Z,10.40
2018-04-25T03:39:14.132Z,10.30
2018-04-25T03:41:40.361Z,10.40
2018-04-25T03:44:06.546Z,10.30
2018-04-25T03:46:32.743Z,10.40
2018-04-25T03:48:59.638Z,10.50
2018-04-25T03:51:25.817Z,10.50
2018-04-25T03:53:52.679Z,10.50
2018-04-25T03:56:18.836Z,10.50
2018-04-25T03:58:44.979Z,10.60
2018-04-25T04:01:11.188Z,10.50
2018-04-25T04:03:37.386Z,10.40
2018-04-25T04:06:03.599Z,10.40
2018-04-25T04:08:30.558Z,10.40
2018-04-25T04:10:56.721Z,10.40
2018-04-25T04:13:22.953Z,10.40
2018-04-25T04:15:49.099Z,10.30
2018-04-25T04:18:15.293Z,10.30
2018-04-25T04:20:41.452Z,10.20
2018-04-25T04:23:07.646Z,10.20
2018-04-25T04:25:33.812Z,10.20
2018-04-25T04:28:00.031Z,10.20
2018-04-25T04:30:26.162Z,10.10
2018-04-25T04:32:52.279Z,10.20
2018-04-25T04:35:18.439Z,10.30
2018-04-25T04:40:46.198Z,10.50
2018-04-25T04:43:12.429Z,10.50
2018-04-25T04:45:38.620Z,10.60
2018-04-25T04:48:04.822Z,10.60
2018-04-25T04:50:31.063Z,10.70
2018-04-25T04:52:57.213Z,10.70
2018-04-25T04:55:23.436Z,10.70
2018-04-25T04:57:49.661Z,10.80
2018-04-25T05:00:15.885Z,10.90
2018-04-25T05:02:42.067Z,11.10
2018-04-25T05:05:08.966Z,11.30
2018-04-25T05:07:35.140Z,11.30
2018-04-25T05:10:02.045Z,11.30
2018-04-25T05:12:28.239Z,11.30
2018-04-25T05:14:54.436Z,11.30
2018-04-25T05:17:20.679Z,11.40
2018-04-25T05:19:46.854Z,11.50
2018-04-25T05:22:13.093Z,11.50
2018-04-25T05:24:39.255Z,11.60
2018-04-25T05:27:06.156Z,11.80
2018-04-25T05:29:32.329Z,11.80
2018-04-25T05:31:58.509Z,11.90
2018-04-25T05:34:25.445Z,12.10
2018-04-25T05:36:51.657Z,12.10
2018-04-25T05:39:17.838Z,12.20
2018-04-25T05:41:44.023Z,12.30
2018-04-25T05:44:10.230Z,12.40
2018-04-25T05:46:36.498Z,12.40
2018-04-25T05:49:02.715Z,12.40
2018-04-25T05:51:29.115Z,12.50
2018-04-25T05:53:55.329Z,12.50
2018-04-25T05:56:22.262Z,12.80
2018-04-25T05:58:48.412Z,12.80
2018-04-25T06:01:15.358Z,12.80
2018-04-25T06:03:41.578Z,12.80
2018-04-25T06:06:08.480Z,12.80
2018-04-25T06:08:34.644Z,12.80
2018-04-25T06:11:01.568Z,13.20
2018-04-25T06:13:27.737Z,13.20
2018-04-25T06:15:53.999Z,13.30
2018-04-25T06:18:20.168Z,13.30
2018-04-25T06:20:47.150Z,14.10
2018-04-25T06:23:13.388Z,14.10
2018-04-25T06:25:39.590Z,13.70
2018-04-25T06:28:05.809Z,13.70
2018-04-25T06:30:31.950Z,13.60
2018-04-25T06:32:58.149Z,13.80
2018-04-25T06:35:25.143Z,14.20
2018-04-25T06:37:51.338Z,14.20
2018-04-25T06:40:17.673Z,14.20
2018-04-25T06:42:43.979Z,14.20
2018-04-25T06:45:10.906Z,14.40
2018-04-25T06:47:37.141Z,14.40
2018-04-25T06:50:03.316Z,14.60
2018-04-25T06:52:29.542Z,14.70
2018-04-25T06:54:55.675Z,15.10
2018-04-25T06:57:21.866Z,15.10
2018-04-25T06:59:48.866Z,15.60
2018-04-25T07:02:15.076Z,15.50
2018-04-25T07:04:41.245Z,15.70
2018-04-25T07:07:07.420Z,15.80
2018-04-25T07:09:33.653Z,15.70
2018-04-25T07:11:59.812Z,15.90
2018-04-25T07:14:26.008Z,16.10
2018-04-25T07:16:52.228Z,16.10
2018-04-25T07:19:18.433Z,16.30
2018-04-25T07:21:45.385Z,16.20
2018-04-25T07:24:12.374Z,16.20
2018-04-25T07:26:38.526Z,16.10
2018-04-25T07:29:04.718Z,16.40
2018-04-25T07:31:30.940Z,16.60
2018-04-25T07:33:57.148Z,16.90
2018-04-25T07:36:24.063Z,17.60
2018-04-25T07:38:50.290Z,17.60
2018-04-25T07:41:16.521Z,17.60
2018-04-25T07:43:42.713Z,17.80
2018-04-25T07:46:09.127Z,17.80
2018-04-25T07:48:35.379Z,17.70
2018-04-25T07:51:01.585Z,17.70
2018-04-25T07:53:27.821Z,17.70
2018-04-25T07:55:53.987Z,18.00
2018-04-25T07:58:20.164Z,17.80
2018-04-25T08:00:46.382Z,17.90
2018-04-25T08:03:12.563Z,17.70
2018-04-25T08:05:38.747Z,17.90
2018-04-25T08:08:04.931Z,18.20
2018-04-25T08:10:31.129Z,18.40
2018-04-25T08:13:09.592Z,18.30
2018-04-25T08:15:48.893Z,18.50
2018-04-25T08:18:27.264Z,18.50
2018-04-25T08:21:09.375Z,19.10
2018-04-25T08:23:35.603Z,19.40
2018-04-25T08:26:01.775Z,19.40
2018-04-25T08:28:27.976Z,19.10
2018-04-25T08:30:54.139Z,19.20
2018-04-25T08:33:20.314Z,19.20
2018-04-25T08:35:46.506Z,19.10
2018-04-25T08:38:13.452Z,19.00
2018-04-25T08:40:40.411Z,18.90
2018-04-25T08:43:07.647Z,19.00
2018-04-25T08:45:34.547Z,19.10
2018-04-25T08:48:00.722Z,19.10
2018-04-25T08:50:27.636Z,19.30
2018-04-25T08:52:53.800Z,19.20
2018-04-25T08:55:20.769Z,19.80
2018-04-25T08:57:46.979Z,19.80
2018-04-25T09:00:13.939Z,19.40
2018-04-25T09:02:40.113Z,19.40
2018-04-25T09:05:06.410Z,19.40
2018-04-25T09:07:32.588Z,19.30
2018-04-25T09:09:59.521Z,19.70
2018-04-25T09:12:25.715Z,19.70
2018-04-25T09:14:51.953Z,19.50
2018-04-25T09:17:18.142Z,19.40
2018-04-25T09:19:44.297Z,19.10
2018-04-25T09:22:10.492Z,19.10
2018-04-25T09:24:36.795Z,19.40
2018-04-25T09:27:02.970Z,19.60
2018-04-25T09:29:29.131Z,20.00
2018-04-25T09:31:55.298Z,20.20
2018-04-25T09:34:21.508Z,20.00
2018-04-25T09:36:47.638Z,19.80
2018-04-25T09:39:14.603Z,20.20
2018-04-25T09:41:40.799Z,20.10
2018-04-25T09:44:06.966Z,19.80
2018-04-25T09:46:33.135Z,19.50
2018-04-25T09:48:59.418Z,19.50
2018-04-25T09:51:25.590Z,19.40
2018-04-25T09:53:51.765Z,19.20
2018-04-25T09:56:17.937Z,19.30
2018-04-25T09:58:44.204Z,19.60
2018-04-25T10:01:11.626Z,19.70
2018-04-25T10:03:42.687Z,20.10
2018-04-25T10:06:08.926Z,20.30
2018-04-25T10:08:35.828Z,19.90
2018-04-25T10:11:02.044Z,19.80
2018-04-25T10:13:28.231Z,19.60
2018-04-25T10:15:55.213Z,19.80
2018-04-25T10:18:21.404Z,19.80
2018-04-25T10:20:48.296Z,19.70
2018-04-25T10:23:14.577Z,19.60
2018-04-25T10:25:41.557Z,19.30
2018-04-25T10:28:07.717Z,19.30
2018-04-25T10:30:34.682Z,20.00
2018-04-25T10:33:00.860Z,20.00
2018-04-25T10:35:27.067Z,20.30
2018-04-25T10:37:54.020Z,20.60
2018-04-25T10:40:20.217Z,20.60
2018-04-25T10:42:47.107Z,20.30
2018-04-25T10:45:13.297Z,20.30
2018-04-25T10:47:40.208Z,20.80
2018-04-25T10:50:06.393Z,20.80
2018-04-25T10:52:32.626Z,21.10
2018-04-25T10:54:58.838Z,20.90
2018-04-25T10:57:25.084Z,20.30
2018-04-25T10:59:51.310Z,20.20
2018-04-25T11:02:17.529Z,20.30
2018-04-25T11:04:43.688Z,20.80
2018-04-25T11:07:09.858Z,20.80
2018-04-25T11:09:36.017Z,20.90
2018-04-25T11:12:02.194Z,21.00
2018-04-25T11:14:28.360Z,21.30
2018-04-25T11:16:55.309Z,21.40
2018-04-25T11:19:21.493Z,21.30
2018-04-25T11:21:47.699Z,21.50
2018-04-25T11:24:13.906Z,21.70
2018-04-25T11:26:40.153Z,21.90
2018-04-25T11:29:06.282Z,22.00
2018-04-25T11:31:32.432Z,22.00
2018-04-25T11:33:58.593Z,22.10
2018-04-25T11:36:25.675Z,22.30
2018-04-25T11:38:51.855Z,22.20
2018-04-25T11:41:25.910Z,22.50
2018-04-25T11:43:52.241Z,22.40
2018-04-25T11:46:18.425Z,22.20
2018-04-25T11:48:45.416Z,22.60
2018-04-25T11:51:11.685Z,22.50
2018-04-25T11:53:37.879Z,22.50
2018-04-25T11:56:04.173Z,22.60
2018-04-25T11:58:31.074Z,22.60
2018-04-25T12:00:57.289Z,22.60
2018-04-25T12:03:23.688Z,22.50
2018-04-25T12:05:49.905Z,22.90
2018-04-25T12:08:16.783Z,23.00
2018-04-25T12:10:42.959Z,22.90
2018-04-25T12:13:11.005Z,22.10
2018-04-25T12:15:37.221Z,22.10
2018-04-25T12:18:03.384Z,22.00
2018-04-25T12:20:30.341Z,21.40
2018-04-25T12:22:57.280Z,21.30
2018-04-25T12:25:24.301Z,21.20
2018-04-25T12:27:50.500Z,21.20
2018-04-25T12:30:16.653Z,21.30
2018-04-25T12:32:42.918Z,21.30
2018-04-25T12:35:09.797Z,20.70
2018-04-25T12:37:35.927Z,20.60
2018-04-25T12:40:02.169Z,20.70
2018-04-25T12:42:28.316Z,20.80
2018-04-25T12:44:54.539Z,20.70
2018-04-25T12:47:20.807Z,20.90
2018-04-25T12:49:46.972Z,20.90
2018-04-25T12:52:13.188Z,20.90
2018-04-25T12:54:39.562Z,20.90
2018-04-25T12:57:05.945Z,20.90
2018-04-25T12:59:32.177Z,20.90
2018-04-25T13:01:58.403Z,20.80
2018-04-25T13:04:24.617Z,20.60
2018-04-25T13:06:50.811Z,20.60
2018-04-25T13:09:17.079Z,20.80
2018-04-25T13:11:43.285Z,20.40
2018-04-25T13:14:10.234Z,20.30
2018-04-25T13:16:37.197Z,20.20
2018-04-25T13:19:03.554Z,20.20
2018-04-25T13:21:29.771Z,20.00
2018-04-25T13:23:55.947Z,19.90
2018-04-25T13:26:22.182Z,19.90
2018-04-25T13:28:49.143Z,20.00
2018-04-25T13:31:15.347Z,20.00
2018-04-25T13:33:42.336Z,20.30
2018-04-25T13:36:08.559Z,20.30
2018-04-25T13:38:34.817Z,20.70
2018-04-25T13:41:01.088Z,20.90
2018-04-25T13:43:28.033Z,20.50
2018-04-25T13:45:54.992Z,20.40
2018-04-25T13:48:21.234Z,20.40
2018-04-25T13:50:47.519Z,20.50
2018-04-25T13:53:13.805Z,20.30
2018-04-25T13:55:39.989Z,19.90
2018-04-25T13:58:06.155Z,20.10
2018-04-25T14:00:32.366Z,20.10
2018-04-25T14:02:58.541Z,20.10
2018-04-25T14:05:24.787Z,20.40
2018-04-25T14:07:50.946Z,20.60
2018-04-25T14:10:17.888Z,20.80
2018-04-25T14:12:44.841Z,20.80
2018-04-25T14:15:11.033Z,20.80
2018-04-25T14:17:37.232Z,21.20
2018-04-25T14:20:03.405Z,21.00
2018-04-25T14:22:30.350Z,21.20
2018-04-25T14:24:57.255Z,20.90
2018-04-25T14:27:23.501Z,20.90
2018-04-25T14:29:49.810Z,20.90
2018-04-25T14:32:15.999Z,21.40
2018-04-25T14:34:42.154Z,21.90
2018-04-25T14:37:08.329Z,22.00
2018-04-25T14:39:35.309Z,21.90
2018-04-25T14:42:01.521Z,21.80
2018-04-25T14:44:27.664Z,21.90
2018-04-25T14:46:53.835Z,22.20
2018-04-25T14:49:20.023Z,22.00
2018-04-25T14:51:46.217Z,22.00
2018-04-25T14:54:13.125Z,21.70
2018-04-25T14:56:39.374Z,21.70
2018-04-25T14:59:05.621Z,21.40
2018-04-25T15:01:32.707Z,21.10
2018-04-25T15:03:58.788Z,21.10
2018-04-25T15:06:25.754Z,20.80
2018-04-25T15:08:51.973Z,20.80
2018-04-25T15:11:18.949Z,21.00
2018-04-25T15:13:45.183Z,21.00
2018-04-25T15:16:11.334Z,21.20
2018-04-25T15:18:37.534Z,21.10
2018-04-25T15:21:03.725Z,20.90
2018-04-25T15:23:30.723Z,21.50
2018-04-25T15:25:56.939Z,21.40
2018-04-25T15:28:23.194Z,21.30
2018-04-25T15:30:49.446Z,21.10
2018-04-25T15:33:16.430Z,20.90
2018-04-25T15:35:42.633Z,20.80
2018-04-25T15:38:09.609Z,20.70
2018-04-25T15:40:35.784Z,20.60
2018-04-25T15:43:02.013Z,20.30
2018-04-25T15:45:28.175Z,20.30
2018-04-25T15:47:54.389Z,20.50
2018-04-25T15:50:21.389Z,20.20
2018-04-25T15:52:47.567Z,20.20
2018-04-25T15:55:14.509Z,19.80
2018-04-25T15:57:41.413Z,19.70
2018-04-25T16:00:07.648Z,19.70
2018-04-25T16:02:33.973Z,19.90
2018-04-25T16:05:00.883Z,20.00
2018-04-25T16:07:27.102Z,19.90
2018-04-25T16:09:53.346Z,20.00
2018-04-25T16:12:19.658Z,20.00
2018-04-25T16:14:45.837Z,19.90
2018-04-25T16:17:12.089Z,19.90
2018-04-25T16:19:38.227Z,19.50
2018-04-25T16:22:05.170Z,19.30
2018-04-25T16:24:31.551Z,19.30
2018-04-25T16:26:57.718Z,19.20
2018-04-25T16:29:23.977Z,19.40
2018-04-25T16:31:50.257Z,19.40
2018-04-25T16:34:16.429Z,19.30
2018-04-25T16:36:42.656Z,19.10
2018-04-25T16:39:08.873Z,19.10
2018-04-25T16:41:35.789Z,19.00
2018-04-25T16:44:01.948Z,19.00
2018-04-25T16:46:28.812Z,18.60
2018-04-25T16:48:55.044Z,18.60
2018-04-25T16:51:21.273Z,18.70
2018-04-25T16:53:47.535Z,18.60
2018-04-25T16:56:13.775Z,18.50
2018-04-25T16:58:40.733Z,18.50
2018-04-25T17:01:07.017Z,18.50
2018-04-25T17:03:33.224Z,18.30
2018-04-25T17:05:59.418Z,18.40
2018-04-25T17:08:25.620Z,18.50
2018-04-25T17:10:51.848Z,18.40
2018-04-25T17:13:18.078Z,18.40
2018-04-25T17:15:44.200Z,18.40
2018-04-25T17:18:10.658Z,18.40
2018-04-25T17:20:36.914Z,18.60
2018-04-25T17:23:03.907Z,18.60
2018-04-25T17:25:31.036Z,18.60
2018-04-25T17:27:57.320Z,18.30
2018-04-25T17:30:37.137Z,18.40
2018-04-25T17:33:04.150Z,18.30
2018-04-25T17:35:30.366Z,18.30
2018-04-25T17:37:56.528Z,18.10
2018-04-25T17:40:22.745Z,18.10
2018-04-25T17:42:49.009Z,18.00
2018-04-25T17:45:15.232Z,17.80
2018-04-25T17:47:41.542Z,17.90
2018-04-25T17:50:08.498Z,17.70
2018-04-25T17:52:34.768Z,17.70
2018-04-25T17:55:01.028Z,17.80
2018-04-25T17:57:27.503Z,17.80
2018-04-25T17:59:53.726Z,17.70
2018-04-25T18:02:19.949Z,17.70
2018-04-25T18:04:46.157Z,17.60
2018-04-25T18:07:12.446Z,17.60
2018-04-25T18:09:39.473Z,17.50
2018-04-25T18:12:06.467Z,17.50
2018-04-25T18:14:32.698Z,17.50
2018-04-25T18:16:58.840Z,17.40
2018-04-25T18:19:25.673Z,17.30
2018-04-25T18:21:57.525Z,17.30
2018-04-25T18:24:25.490Z,17.30
2018-04-25T18:26:51.795Z,17.30
2018-04-25T18:29:18.698Z,17.40
2018-04-25T18:31:44.901Z,17.30
2018-04-25T18:34:11.067Z,17.20
2018-04-25T18:36:37.307Z,17.30
2018-04-25T18:39:07.259Z,17.20
2018-04-25T18:41:33.458Z,17.10
2018-04-25T18:44:00.949Z,17.20
2018-04-25T18:46:29.393Z,17.20
2018-04-25T18:48:55.843Z,17.20
2018-04-25T18:51:22.232Z,17.20
2018-04-25T18:53:48.468Z,17.20
2018-04-25T18:56:14.720Z,17.20
2018-04-25T18:58:41.727Z,17.10
2018-04-25T19:01:07.969Z,17.10
2018-04-25T19:06:30.402Z,16.80
2018-04-25T19:08:56.596Z,16.70
2018-04-25T19:11:22.749Z,16.60
2018-04-25T19:13:48.927Z,16.50
2018-04-25T19:16:15.083Z,16.50
2018-04-25T19:18:41.981Z,16.40
2018-04-25T19:21:08.938Z,16.30
2018-04-25T19:23:35.168Z,16.30
2018-04-25T19:26:01.320Z,16.00
2018-04-25T19:28:27.497Z,16.00
2018-04-25T19:30:53.617Z,15.90
2018-04-25T19:33:19.807Z,15.90
2018-04-25T19:35:45.968Z,15.90
2018-04-25T19:38:12.210Z,16.10
2018-04-25T19:40:38.475Z,16.10
2018-04-25T19:43:05.320Z,16.10
2018-04-25T19:45:32.386Z,16.10
2018-04-25T19:47:58.508Z,16.10
2018-04-25T19:50:24.757Z,16.00
2018-04-25T19:52:50.950Z,16.00
2018-04-25T19:55:17.844Z,16.10
2018-04-25T19:57:44.050Z,16.00
2018-04-25T20:00:10.279Z,16.00
2018-04-25T20:02:36.443Z,16.10
2018-04-25T20:05:02.762Z,15.90
2018-04-25T20:07:28.948Z,15.90
2018-04-25T20:09:55.837Z,15.60
2018-04-25T20:12:22.024Z,15.60
2018-04-25T20:14:48.211Z,15.60
2018-04-25T20:17:14.457Z,15.60
2018-04-25T20:19:41.376Z,15.70
2018-04-25T20:22:07.559Z,15.70
2018-04-25T20:24:33.648Z,15.80
2018-04-25T20:26:59.807Z,15.70
2018-04-25T20:29:25.945Z,15.70
2018-04-25T20:31:52.079Z,15.70
2018-04-25T20:34:18.250Z,15.70
2018-04-25T20:36:44.435Z,15.50
2018-04-25T20:39:10.617Z,15.50
2018-04-25T20:41:37.473Z,15.50
2018-04-25T20:44:04.344Z,15.60
2018-04-25T20:46:30.498Z,15.50
2018-04-25T20:48:56.661Z,15.60
2018-04-25T20:51:23.559Z,15.60
2018-04-25T20:53:49.738Z,15.50
2018-04-25T20:56:16.673Z,15.60
2018-04-25T20:58:43.536Z,15.60
2018-04-25T21:01:09.673Z,15.60
2018-04-25T21:03:35.909Z,15.50
2018-04-25T21:06:02.117Z,15.50
2018-04-25T21:08:28.220Z,15.40
2018-04-25T21:10:54.439Z,15.40
2018-04-25T21:13:20.638Z,15.40
2018-04-25T21:15:46.794Z,15.40
2018-04-25T21:18:12.989Z,15.40
2018-04-25T21:20:39.214Z,15.30
2018-04-25T21:23:05.377Z,15.30
2018-04-25T21:25:31.523Z,15.20
2018-04-25T21:27:58.427Z,15.20
2018-04-25T21:30:24.602Z,15.20
2018-04-25T21:32:50.741Z,15.10
2018-04-25T21:35:16.911Z,15.10
2018-04-25T21:37:43.012Z,15.20
2018-04-25T21:40:09.247Z,15.10
2018-04-25T21:42:35.420Z,15.10
2018-04-25T21:45:02.399Z,15.10
2018-04-25T21:47:28.545Z,15.00
2018-04-25T21:49:54.755Z,15.00
2018-04-25T21:52:20.937Z,15.00
2018-04-25T21:54:47.110Z,15.00
2018-04-25T21:57:13.302Z,15.10
2018-04-25T21:59:40.184Z,15.00
2018-04-25T22:02:06.388Z,15.00
2018-04-25T22:04:33.251Z,15.20
2018-04-25T22:06:59.495Z,15.20
2018-04-25T22:09:25.669Z,15.20
2018-04-25T22:11:51.812Z,15.10
2018-04-25T22:14:18.700Z,14.90
2018-04-25T22:16:44.874Z,14.90
2018-04-25T22:19:11.805Z,14.90
2018-04-25T22:21:37.921Z,14.90
2018-04-25T22:24:04.110Z,14.90
2018-04-25T22:26:30.295Z,14.80
2018-04-25T22:28:57.218Z,14.90
2018-04-25T22:31:23.366Z,14.90
2018-04-25T22:33:49.563Z,14.90
2018-04-25T22:36:15.729Z,14.90
2018-04-25T22:38:42.653Z,14.80
2018-04-25T22:41:08.866Z,14.80
2018-04-25T22:43:35.037Z,14.80
2018-04-25T22:46:01.190Z,14.70
2018-04-25T22:48:27.371Z,14.70
2018-04-25T22:50:53.491Z,14.60
2018-04-25T22:53:19.618Z,14.60
2018-04-25T22:55:45.832Z,14.60
2018-04-25T22:58:12.007Z,14.60
2018-04-25T23:00:38.159Z,14.50
2018-04-25T23:03:04.354Z,14.60
2018-04-25T23:05:30.490Z,14.60
2018-04-25T23:07:56.621Z,14.60
2018-04-25T23:10:22.787Z,14.60
2018-04-25T23:12:48.958Z,14.60
2018-04-25T23:15:15.892Z,14.60
2018-04-25T23:17:42.771Z,14.50
2018-04-25T23:20:08.988Z,14.50
2018-04-25T23:22:35.116Z,14.50
2018-04-25T23:25:01.368Z,14.40
2018-04-25T23:27:27.516Z,14.30
2018-04-25T23:29:53.671Z,14.30
2018-04-25T23:32:20.553Z,14.30
2018-04-25T23:34:46.684Z,14.30
2018-04-25T23:37:12.862Z,14.30
2018-04-25T23:39:39.740Z,14.30
2018-04-25T23:42:05.892Z,14.30
2018-04-25T23:44:32.027Z,14.20
2018-04-25T23:46:58.198Z,14.00
2018-04-25T23:49:47.903Z,14.10
2018-04-25T23:52:14.070Z,14.10
2018-04-25T23:54:40.226Z,13.90
2018-04-25T23:57:07.101Z,14.00
2018-04-25T23:59:33.237Z,14.00
