createdAt,value
2022-12-05T00:01:44.975Z,40.53
2022-12-05T00:04:47.676Z,36.83
2022-12-05T00:07:50.717Z,37.50
2022-12-05T00:10:53.403Z,38.70
2022-12-05T00:13:59.107Z,39.67
2022-12-05T00:17:01.874Z,37.10
2022-12-05T00:20:05.658Z,38.87
2022-12-05T00:23:08.290Z,36.60
2022-12-05T00:26:11.602Z,39.63
2022-12-05T00:29:15.614Z,34.20
2022-12-05T00:32:18.339Z,35.30
2022-12-05T00:35:21.040Z,34.90
2022-12-05T00:38:23.668Z,36.77
2022-12-05T00:41:28.527Z,35.33
2022-12-05T00:44:33.045Z,34.03
2022-12-05T00:47:36.685Z,33.03
2022-12-05T00:50:39.453Z,40.37
2022-12-05T00:53:43.045Z,32.70
2022-12-05T00:56:46.511Z,32.50
2022-12-05T00:59:50.649Z,37.77
2022-12-05T01:02:53.276Z,33.07
2022-12-05T01:05:55.930Z,34.97
2022-12-05T01:08:59.041Z,34.50
2022-12-05T01:12:01.714Z,35.90
2022-12-05T01:15:06.561Z,35.23
2022-12-05T01:18:09.193Z,30.10
2022-12-05T01:21:11.849Z,33.63
2022-12-05T01:24:15.565Z,30.47
2022-12-05T01:27:18.173Z,28.97
2022-12-05T01:30:22.337Z,29.37
2022-12-05T01:33:25.170Z,28.40
2022-12-05T01:36:29.152Z,33.40
2022-12-05T01:39:31.789Z,31.33
2022-12-05T01:42:34.535Z,30.63
2022-12-05T01:45:41.551Z,27.13
2022-12-05T01:48:44.514Z,29.73
2022-12-05T01:51:51.089Z,30.30
2022-12-05T01:54:57.469Z,28.33
2022-12-05T01:58:01.752Z,32.37
2022-12-05T02:01:05.967Z,28.90
2022-12-05T02:04:10.072Z,31.47
2022-12-05T02:07:12.800Z,30.90
2022-12-05T02:10:16.249Z,29.90
2022-12-05T02:13:35.457Z,31.60
2022-12-05T02:16:48.674Z,32.33
2022-12-05T02:20:05.668Z,26.37
2022-12-05T02:23:34.640Z,29.37
2022-12-05T02:26:54.188Z,27.90
2022-12-05T02:30:10.563Z,30.33
2022-12-05T02:33:22.106Z,29.67
2022-12-05T02:36:33.878Z,30.97
2022-12-05T02:39:46.347Z,26.97
2022-12-05T02:42:54.317Z,26.87
2022-12-05T02:46:01.813Z,26.90
2022-12-05T02:49:09.429Z,29.37
2022-12-05T02:52:16.196Z,29.93
2022-12-05T02:55:20.950Z,30.47
2022-12-05T02:58:27.863Z,28.70
2022-12-05T03:01:33.509Z,28.20
2022-12-05T03:04:36.786Z,28.40
2022-12-05T03:07:42.280Z,31.17
2022-12-05T03:10:48.474Z,29.17
2022-12-05T03:13:54.885Z,28.30
2022-12-05T03:17:03.146Z,27.90
2022-12-05T03:20:10.222Z,27.30
2022-12-05T03:23:16.587Z,28.90
2022-12-05T03:26:33.130Z,28.93
2022-12-05T03:29:40.033Z,29.60
2022-12-05T03:32:50.528Z,30.23
2022-12-05T03:36:03.045Z,31.27
2022-12-05T03:39:12.462Z,36.37
2022-12-05T03:42:18.480Z,29.73
2022-12-05T03:45:28.901Z,31.93
2022-12-05T03:48:39.468Z,27.23
2022-12-05T03:51:47.033Z,32.57
2022-12-05T03:54:54.528Z,37.93
2022-12-05T03:58:02.045Z,32.70
2022-12-05T04:01:07.968Z,35.87
2022-12-05T04:04:18.197Z,35.07
2022-12-05T04:07:22.672Z,36.07
2022-12-05T04:10:29.588Z,36.60
2022-12-05T04:13:35.836Z,37.20
2022-12-05T04:17:02.182Z,39.03
2022-12-05T04:20:28.946Z,38.43
2022-12-05T04:23:31.980Z,38.33
2022-12-05T04:26:35.291Z,32.47
2022-12-05T04:29:44.352Z,35.83
2022-12-05T04:32:51.366Z,36.10
2022-12-05T04:35:59.069Z,33.77
2022-12-05T04:39:05.507Z,32.83
2022-12-05T04:42:11.638Z,36.07
2022-12-05T04:45:18.776Z,35.30
2022-12-05T04:48:26.279Z,34.03
2022-12-05T04:51:35.235Z,33.13
2022-12-05T04:54:42.599Z,30.60
2022-12-05T04:57:54.085Z,33.23
2022-12-05T05:01:03.534Z,27.07
2022-12-05T05:04:13.025Z,32.87
2022-12-05T05:07:17.014Z,31.97
2022-12-05T05:10:27.905Z,38.87
2022-12-05T05:13:30.554Z,31.63
2022-12-05T05:16:36.022Z,33.57
2022-12-05T05:19:38.670Z,32.53
2022-12-05T05:22:42.648Z,31.20
2022-12-05T05:25:45.356Z,34.90
2022-12-05T05:28:49.165Z,39.40
2022-12-05T05:31:51.812Z,38.53
2022-12-05T05:34:54.437Z,43.83
2022-12-05T05:37:58.656Z,47.43
2022-12-05T05:41:01.309Z,50.10
2022-12-05T05:44:05.355Z,52.00
2022-12-05T05:47:08.171Z,57.40
2022-12-05T05:50:16.324Z,61.43
2022-12-05T05:53:23.590Z,62.97
2022-12-05T05:56:26.933Z,62.07
2022-12-05T05:59:30.099Z,65.83
2022-12-05T06:02:34.532Z,55.70
2022-12-05T06:05:37.313Z,63.67
2022-12-05T06:08:43.428Z,73.93
2022-12-05T06:11:46.040Z,73.67
2022-12-05T06:14:48.871Z,70.97
2022-12-05T06:17:51.544Z,71.63
2022-12-05T06:20:55.006Z,65.30
2022-12-05T06:23:58.984Z,67.80
2022-12-05T06:27:01.626Z,65.97
2022-12-05T06:30:04.969Z,79.97
2022-12-05T06:33:07.597Z,86.90
2022-12-05T06:36:13.021Z,79.63
2022-12-05T06:39:16.993Z,80.80
2022-12-05T06:42:19.611Z,96.07
2022-12-05T06:45:22.338Z,87.13
2022-12-05T06:48:25.021Z,86.47
2022-12-05T06:51:27.627Z,89.93
2022-12-05T06:54:31.670Z,80.23
2022-12-05T06:57:34.288Z,86.93
2022-12-05T07:00:54.658Z,89.30
2022-12-05T07:03:57.346Z,87.73
2022-12-05T07:07:01.984Z,81.47
2022-12-05T07:10:07.693Z,83.37
2022-12-05T07:13:14.442Z,70.97
2022-12-05T07:16:18.462Z,73.77
2022-12-05T07:19:21.126Z,71.63
2022-12-05T07:22:25.001Z,76.97
2022-12-05T07:25:28.965Z,78.40
2022-12-05T07:28:31.627Z,69.90
2022-12-05T07:31:36.524Z,70.53
2022-12-05T07:34:39.739Z,69.00
2022-12-05T07:37:42.460Z,74.33
2022-12-05T07:40:46.458Z,69.77
2022-12-05T07:43:49.208Z,69.83
2022-12-05T07:46:51.860Z,75.80
2022-12-05T07:49:54.463Z,63.90
2022-12-05T07:52:57.090Z,62.47
2022-12-05T07:56:01.951Z,70.93
2022-12-05T07:59:04.632Z,66.67
2022-12-05T08:02:07.423Z,61.87
2022-12-05T08:05:10.425Z,64.73
2022-12-05T08:08:13.272Z,62.60
2022-12-05T08:11:19.332Z,60.00
2022-12-05T08:14:22.040Z,53.77
2022-12-05T08:17:24.661Z,52.50
2022-12-05T08:20:27.334Z,59.23
2022-12-05T08:23:31.171Z,48.17
2022-12-05T08:26:37.305Z,51.93
2022-12-05T08:29:39.930Z,52.97
2022-12-05T08:32:42.587Z,51.13
2022-12-05T08:35:45.298Z,45.50
2022-12-05T08:38:48.314Z,46.57
2022-12-05T08:41:52.288Z,50.57
2022-12-05T08:44:54.973Z,46.10
2022-12-05T08:47:57.774Z,47.53
2022-12-05T08:51:05.247Z,42.87
2022-12-05T08:54:07.986Z,44.50
2022-12-05T08:57:11.940Z,46.00
2022-12-05T09:00:15.798Z,44.33
2022-12-05T09:03:18.409Z,43.50
2022-12-05T09:06:23.263Z,39.07
2022-12-05T09:09:25.900Z,37.90
2022-12-05T09:12:29.902Z,41.40
2022-12-05T09:15:32.620Z,42.93
2022-12-05T09:18:35.495Z,43.97
2022-12-05T09:21:38.106Z,43.80
2022-12-05T09:24:40.697Z,43.37
2022-12-05T09:27:44.715Z,41.57
2022-12-05T09:30:57.122Z,46.40
2022-12-05T09:33:59.778Z,34.67
2022-12-05T09:37:23.269Z,40.00
2022-12-05T09:40:25.313Z,36.97
2022-12-05T09:43:39.172Z,38.93
2022-12-05T09:46:53.209Z,35.87
2022-12-05T09:50:01.340Z,37.70
2022-12-05T09:53:10.685Z,34.73
2022-12-05T09:56:22.477Z,35.23
2022-12-05T09:59:26.516Z,34.27
2022-12-05T10:02:42.724Z,35.60
2022-12-05T10:05:53.314Z,35.30
2022-12-05T10:09:21.782Z,30.40
2022-12-05T10:12:43.030Z,41.87
2022-12-05T10:15:55.681Z,32.90
2022-12-05T10:19:04.030Z,28.83
2022-12-05T10:22:20.207Z,29.47
2022-12-05T10:25:26.694Z,33.47
2022-12-05T10:28:34.766Z,28.53
2022-12-05T10:31:40.429Z,32.67
2022-12-05T10:34:45.337Z,29.47
2022-12-05T10:37:50.767Z,32.70
2022-12-05T10:40:58.103Z,29.07
2022-12-05T10:44:01.001Z,27.20
2022-12-05T10:47:05.010Z,26.90
2022-12-05T10:50:21.511Z,29.80
2022-12-05T10:53:27.925Z,31.20
2022-12-05T10:56:42.374Z,28.27
2022-12-05T10:59:47.676Z,25.97
2022-12-05T11:02:53.092Z,30.87
2022-12-05T11:05:58.402Z,26.50
2022-12-05T11:09:07.157Z,30.47
2022-12-05T11:12:19.364Z,32.27
2022-12-05T11:15:25.369Z,30.37
2022-12-05T11:18:32.672Z,28.57
2022-12-05T11:21:43.297Z,30.60
2022-12-05T11:24:45.926Z,29.67
2022-12-05T11:27:48.568Z,33.20
2022-12-05T11:30:59.424Z,26.17
2022-12-05T11:34:11.286Z,31.27
2022-12-05T11:37:18.482Z,25.03
2022-12-05T11:40:32.707Z,26.10
2022-12-05T11:43:53.743Z,29.00
2022-12-05T11:47:11.444Z,24.60
2022-12-05T11:50:25.827Z,29.77
2022-12-05T11:54:01.389Z,27.90
2022-12-05T11:57:12.208Z,28.87
2022-12-05T12:00:22.185Z,27.77
2022-12-05T12:03:54.750Z,24.67
2022-12-05T12:07:11.270Z,27.80
2022-12-05T12:10:25.728Z,27.77
2022-12-05T12:13:46.260Z,25.27
2022-12-05T12:16:58.934Z,25.17
2022-12-05T12:20:29.223Z,24.93
2022-12-05T12:23:44.581Z,24.20
2022-12-05T12:26:55.979Z,24.13
2022-12-05T12:30:06.455Z,24.93
2022-12-05T12:33:16.303Z,27.33
2022-12-05T12:36:25.874Z,25.47
2022-12-05T12:39:41.764Z,24.63
2022-12-05T12:42:56.531Z,24.73
2022-12-05T12:46:13.635Z,23.60
2022-12-05T12:49:35.815Z,23.83
2022-12-05T12:53:00.700Z,28.13
2022-12-05T12:56:16.003Z,21.30
2022-12-05T12:59:34.017Z,22.07
2022-12-05T13:02:43.301Z,20.93
2022-12-05T13:05:50.006Z,24.57
2022-12-05T13:08:57.433Z,22.83
2022-12-05T13:12:10.608Z,22.60
2022-12-05T13:15:16.225Z,18.07
2022-12-05T13:18:21.885Z,20.23
2022-12-05T13:21:25.801Z,23.10
2022-12-05T13:24:29.705Z,19.87
2022-12-05T13:27:33.763Z,19.57
2022-12-05T13:30:56.687Z,21.40
2022-12-05T13:33:59.309Z,22.03
2022-12-05T13:37:29.155Z,22.93
2022-12-05T13:40:52.169Z,24.93
2022-12-05T13:44:05.980Z,20.27
2022-12-05T13:47:25.767Z,24.43
2022-12-05T13:50:37.002Z,21.00
2022-12-05T13:53:43.232Z,20.43
2022-12-05T13:56:52.328Z,21.33
2022-12-05T14:00:06.121Z,22.00
2022-12-05T14:03:19.560Z,16.33
2022-12-05T14:06:58.568Z,24.57
2022-12-05T14:10:01.357Z,22.97
2022-12-05T14:13:25.261Z,22.13
2022-12-05T14:16:50.733Z,18.57
2022-12-05T14:20:07.260Z,23.70
2022-12-05T14:23:24.878Z,19.83
2022-12-05T14:26:49.337Z,22.03
2022-12-05T14:30:03.620Z,18.33
2022-12-05T14:33:15.436Z,18.37
2022-12-05T14:36:29.087Z,17.90
2022-12-05T14:39:39.887Z,18.87
2022-12-05T14:42:45.022Z,21.30
2022-12-05T14:46:00.068Z,17.27
2022-12-05T14:49:52.751Z,21.27
2022-12-05T14:53:20.199Z,21.83
2022-12-05T14:56:26.212Z,22.33
2022-12-05T14:59:32.302Z,18.40
2022-12-05T15:02:40.440Z,17.83
2022-12-05T15:05:45.146Z,17.20
2022-12-05T15:08:51.118Z,16.43
2022-12-05T15:11:54.248Z,20.43
2022-12-05T15:15:14.473Z,17.73
2022-12-05T15:18:23.446Z,17.37
2022-12-05T15:21:33.587Z,14.37
2022-12-05T15:24:38.811Z,16.97
2022-12-05T15:27:41.547Z,16.43
2022-12-05T15:30:44.589Z,18.77
2022-12-05T15:33:52.965Z,14.97
2022-12-05T15:37:03.762Z,14.90
2022-12-05T15:40:14.176Z,17.17
2022-12-05T15:43:30.823Z,14.23
2022-12-05T15:46:33.443Z,13.60
2022-12-05T15:49:36.186Z,15.27
2022-12-05T15:52:46.488Z,13.70
2022-12-05T15:55:52.702Z,15.07
2022-12-05T15:58:59.790Z,14.00
2022-12-05T16:02:12.111Z,12.23
2022-12-05T16:05:23.311Z,14.13
2022-12-05T16:08:31.178Z,15.40
2022-12-05T16:11:33.884Z,16.20
2022-12-05T16:18:05.940Z,15.83
2022-12-05T16:21:36.006Z,15.40
2022-12-05T16:24:43.422Z,16.10
2022-12-05T16:27:58.206Z,16.00
2022-12-05T16:31:03.202Z,15.23
2022-12-05T16:34:08.089Z,15.50
2022-12-05T16:37:19.724Z,13.50
2022-12-05T16:40:24.041Z,15.80
2022-12-05T16:43:44.332Z,19.30
2022-12-05T16:46:47.524Z,15.33
2022-12-05T16:49:50.237Z,17.53
2022-12-05T16:53:02.046Z,12.80
2022-12-05T16:56:07.953Z,16.03
2022-12-05T16:59:19.836Z,17.17
2022-12-05T17:02:22.515Z,14.37
2022-12-05T17:05:25.592Z,14.50
2022-12-05T17:08:28.279Z,16.87
2022-12-05T17:11:34.002Z,19.77
2022-12-05T17:14:36.698Z,17.00
2022-12-05T17:17:39.493Z,16.53
2022-12-05T17:20:44.274Z,16.70
2022-12-05T17:23:49.227Z,16.20
2022-12-05T17:26:53.222Z,15.23
2022-12-05T17:29:56.187Z,18.53
2022-12-05T17:32:59.034Z,15.47
2022-12-05T17:36:01.818Z,15.50
2022-12-05T17:39:04.528Z,16.73
2022-12-05T17:42:09.373Z,19.17
2022-12-05T17:45:14.659Z,16.63
2022-12-05T17:48:17.326Z,20.27
2022-12-05T17:51:20.485Z,19.40
2022-12-05T17:54:23.105Z,16.43
2022-12-05T17:57:27.080Z,17.33
2022-12-05T18:00:29.769Z,17.07
2022-12-05T18:03:32.527Z,18.63
2022-12-05T18:06:35.225Z,15.80
2022-12-05T18:09:37.835Z,14.90
2022-12-05T18:12:42.104Z,15.53
2022-12-05T18:15:47.375Z,21.10
2022-12-05T18:18:50.013Z,17.40
2022-12-05T18:21:52.626Z,19.93
2022-12-05T18:24:57.315Z,21.37
2022-12-05T18:28:01.776Z,16.47
2022-12-05T18:31:07.083Z,19.10
2022-12-05T18:34:10.085Z,16.03
2022-12-05T18:37:13.166Z,17.60
2022-12-05T18:40:15.953Z,16.27
2022-12-05T18:43:19.919Z,17.07
2022-12-05T18:46:22.959Z,19.40
2022-12-05T18:49:25.840Z,20.87
2022-12-05T18:52:28.456Z,24.03
2022-12-05T18:55:57.990Z,17.70
2022-12-05T18:58:57.284Z,18.87
2022-12-05T19:02:00.446Z,24.40
2022-12-05T19:05:03.149Z,26.40
2022-12-05T19:08:06.174Z,24.73
2022-12-05T19:11:08.893Z,25.90
2022-12-05T19:14:13.250Z,30.03
2022-12-05T19:17:16.103Z,32.60
2022-12-05T19:20:18.839Z,26.47
2022-12-05T19:23:21.530Z,22.70
2022-12-05T19:26:25.081Z,22.00
2022-12-05T19:29:29.037Z,22.17
2022-12-05T19:32:34.302Z,24.10
2022-12-05T19:35:41.053Z,23.33
2022-12-05T19:38:45.908Z,23.43
2022-12-05T19:41:49.374Z,23.67
2022-12-05T19:44:53.373Z,20.80
2022-12-05T19:47:56.014Z,21.00
2022-12-05T19:50:59.849Z,28.20
2022-12-05T19:54:05.092Z,23.53
2022-12-05T19:57:07.864Z,22.37
2022-12-05T20:00:12.938Z,21.53
2022-12-05T20:03:15.674Z,16.70
2022-12-05T20:06:19.511Z,21.17
2022-12-05T20:09:23.289Z,19.57
2022-12-05T20:12:25.966Z,19.73
2022-12-05T20:15:30.299Z,17.67
2022-12-05T20:18:33.964Z,18.90
2022-12-05T20:21:39.379Z,20.80
2022-12-05T20:24:42.069Z,20.30
2022-12-05T20:27:45.624Z,20.73
2022-12-05T20:30:49.885Z,21.37
2022-12-05T20:33:53.802Z,23.13
2022-12-05T20:36:56.404Z,19.23
2022-12-05T20:39:59.362Z,19.40
2022-12-05T20:43:02.262Z,16.20
2022-12-05T20:46:08.896Z,15.73
2022-12-05T20:49:12.960Z,16.10
2022-12-05T20:52:15.620Z,15.37
2022-12-05T20:55:18.605Z,15.37
2022-12-05T20:58:21.642Z,18.23
2022-12-05T21:01:27.247Z,15.83
2022-12-05T21:04:29.881Z,16.13
2022-12-05T21:07:32.502Z,16.27
2022-12-05T21:10:35.399Z,15.33
2022-12-05T21:13:38.221Z,15.40
2022-12-05T21:16:42.225Z,19.07
2022-12-05T21:19:45.451Z,14.43
2022-12-05T21:22:48.064Z,17.80
2022-12-05T21:25:50.696Z,18.77
2022-12-05T21:28:54.118Z,17.17
2022-12-05T21:31:59.491Z,17.63
2022-12-05T21:35:03.316Z,18.40
2022-12-05T21:38:05.919Z,15.43
2022-12-05T21:41:08.750Z,17.00
2022-12-05T21:44:11.390Z,18.60
2022-12-05T21:47:15.589Z,16.67
2022-12-05T21:50:18.439Z,15.23
2022-12-05T21:53:21.966Z,16.97
2022-12-05T21:56:25.409Z,16.57
2022-12-05T21:59:32.185Z,16.97
2022-12-05T22:02:36.195Z,19.23
2022-12-05T22:05:38.818Z,18.07
2022-12-05T22:08:41.659Z,22.60
2022-12-05T22:11:44.406Z,25.90
2022-12-05T22:14:47.046Z,21.87
2022-12-05T22:17:51.053Z,22.47
2022-12-05T22:20:56.741Z,22.67
2022-12-05T22:23:59.371Z,20.67
2022-12-05T22:27:01.966Z,18.50
2022-12-05T22:30:05.324Z,18.47
2022-12-05T22:33:09.381Z,16.47
2022-12-05T22:36:13.945Z,17.87
2022-12-05T22:39:16.561Z,17.27
2022-12-05T22:42:19.165Z,17.47
2022-12-05T22:45:21.805Z,15.13
2022-12-05T22:48:27.361Z,18.53
2022-12-05T22:51:29.948Z,15.70
2022-12-05T22:54:32.674Z,15.83
2022-12-05T22:57:35.265Z,14.07
2022-12-05T23:00:38.461Z,14.90
2022-12-05T23:03:43.622Z,14.80
2022-12-05T23:06:46.360Z,16.40
2022-12-05T23:09:49.103Z,15.27
2022-12-05T23:12:51.831Z,15.97
2022-12-05T23:15:57.836Z,19.27
2022-12-05T23:19:04.493Z,20.63
2022-12-05T23:22:07.127Z,25.57
2022-12-05T23:25:09.950Z,21.03
2022-12-05T23:28:12.596Z,25.60
2022-12-05T23:31:15.631Z,22.70
2022-12-05T23:34:19.909Z,21.40
2022-12-05T23:37:22.524Z,26.03
2022-12-05T23:40:25.307Z,22.03
2022-12-05T23:43:28.398Z,25.17
2022-12-05T23:46:31.203Z,23.23
2022-12-05T23:49:35.179Z,22.53
2022-12-05T23:52:38.388Z,24.23
2022-12-05T23:55:41.004Z,23.23
2022-12-05T23:58:44.363Z,23.17
