createdAt,value
2023-05-16T00:01:39.427Z,98728.81
2023-05-16T00:04:26.553Z,98735.72
2023-05-16T00:07:12.981Z,98717.75
2023-05-16T00:09:59.310Z,98735.78
2023-05-16T00:12:47.189Z,98719.47
2023-05-16T00:15:33.714Z,98723.78
2023-05-16T00:18:19.882Z,98733.13
2023-05-16T00:21:07.115Z,98747.84
2023-05-16T00:23:53.359Z,98726.28
2023-05-16T00:26:39.884Z,98718.50
2023-05-16T00:29:26.427Z,98717.63
2023-05-16T00:32:12.786Z,98720.13
2023-05-16T00:34:59.716Z,98715.72
2023-05-16T00:37:48.956Z,98720.94
2023-05-16T00:40:35.476Z,98710.72
2023-05-16T00:43:21.943Z,98713.19
2023-05-16T00:46:10.491Z,98727.06
2023-05-16T00:48:57.062Z,98725.44
2023-05-16T00:51:43.167Z,98721.13
2023-05-16T00:54:30.687Z,98736.59
2023-05-16T00:57:17.201Z,98716.88
2023-05-16T01:00:10.580Z,98728.91
2023-05-16T01:02:57.078Z,98739.19
2023-05-16T01:05:44.135Z,98710.91
2023-05-16T01:08:32.969Z,98738.38
2023-05-16T01:11:41.351Z,98740.03
2023-05-16T01:14:33.624Z,98739.25
2023-05-16T01:17:32.532Z,98744.44
2023-05-16T01:20:37.420Z,98738.41
2023-05-16T01:23:41.844Z,98728.94
2023-05-16T01:26:30.042Z,98695.50
2023-05-16T01:29:16.785Z,98696.41
2023-05-16T01:32:03.209Z,98734.19
2023-05-16T01:34:52.229Z,98693.91
2023-05-16T01:37:54.564Z,98747.16
2023-05-16T01:40:53.488Z,98752.31
2023-05-16T01:43:47.005Z,98752.31
2023-05-16T01:46:38.931Z,98720.47
2023-05-16T01:49:33.277Z,98738.50
2023-05-16T01:52:27.634Z,98749.75
2023-05-16T01:55:32.129Z,98746.38
2023-05-16T01:58:26.112Z,98739.44
2023-05-16T02:01:13.559Z,98723.16
2023-05-16T02:04:00.016Z,98721.41
2023-05-16T02:06:46.877Z,98705.91
2023-05-16T02:09:36.481Z,98750.59
2023-05-16T02:12:22.849Z,98729.97
2023-05-16T02:15:10.100Z,98750.59
2023-05-16T02:17:56.325Z,98711.03
2023-05-16T02:20:42.672Z,98744.53
2023-05-16T02:23:29.599Z,98744.50
2023-05-16T02:26:16.040Z,98754.75
2023-05-16T02:29:02.424Z,98760.84
2023-05-16T02:31:48.838Z,98728.16
2023-05-16T02:34:34.935Z,98731.44
2023-05-16T02:37:21.356Z,98748.66
2023-05-16T02:40:10.786Z,98760.72
2023-05-16T02:42:57.185Z,98734.06
2023-05-16T02:45:44.440Z,98752.06
2023-05-16T02:48:30.767Z,98766.69
2023-05-16T02:51:22.952Z,98763.25
2023-05-16T02:54:09.979Z,98730.56
2023-05-16T02:56:56.343Z,98750.38
2023-05-16T02:59:42.887Z,98755.56
2023-05-16T03:02:29.409Z,98753.84
2023-05-16T03:05:16.973Z,98743.53
2023-05-16T03:08:03.101Z,98741.84
2023-05-16T03:10:49.744Z,98744.53
2023-05-16T03:13:35.985Z,98753.06
2023-05-16T03:16:22.206Z,98743.66
2023-05-16T03:19:09.216Z,98752.16
2023-05-16T03:21:55.561Z,98762.56
2023-05-16T03:24:42.041Z,98758.28
2023-05-16T03:27:31.224Z,98761.69
2023-05-16T03:30:19.277Z,98773.69
2023-05-16T03:33:05.772Z,98753.06
2023-05-16T03:35:52.716Z,98761.69
2023-05-16T03:38:38.946Z,98764.25
2023-05-16T03:41:26.454Z,98748.72
2023-05-16T03:44:12.957Z,98738.50
2023-05-16T03:46:59.326Z,98763.50
2023-05-16T03:49:45.814Z,98765.19
2023-05-16T03:52:32.315Z,98771.16
2023-05-16T03:55:18.598Z,98759.16
2023-05-16T03:58:04.967Z,98754.84
2023-05-16T04:00:51.257Z,98748.88
2023-05-16T04:03:38.519Z,98782.34
2023-05-16T04:06:24.968Z,98786.66
2023-05-16T04:09:11.930Z,98779.75
2023-05-16T04:12:01.729Z,98764.34
2023-05-16T04:14:48.069Z,98770.38
2023-05-16T04:17:34.787Z,98755.75
2023-05-16T04:20:21.365Z,98782.34
2023-05-16T04:23:07.559Z,98790.09
2023-05-16T04:25:55.169Z,98790.94
2023-05-16T04:28:41.623Z,98778.91
2023-05-16T04:31:27.849Z,98791.78
2023-05-16T04:34:15.875Z,98775.47
2023-05-16T04:37:02.488Z,98764.31
2023-05-16T04:39:49.126Z,98744.44
2023-05-16T04:42:35.541Z,98780.47
2023-05-16T04:45:21.837Z,98774.47
2023-05-16T04:48:08.513Z,98801.13
2023-05-16T04:50:55.559Z,98790.88
2023-05-16T04:53:41.954Z,98793.38
2023-05-16T04:56:28.357Z,98786.41
2023-05-16T04:59:15.132Z,98806.34
2023-05-16T05:02:01.722Z,98799.47
2023-05-16T05:04:48.068Z,98820.88
2023-05-16T05:07:34.819Z,98807.06
2023-05-16T05:10:21.609Z,98814.03
2023-05-16T05:13:08.162Z,98819.94
2023-05-16T05:15:54.661Z,98836.22
2023-05-16T05:18:41.157Z,98837.22
2023-05-16T05:21:27.721Z,98841.44
2023-05-16T05:24:14.303Z,98848.34
2023-05-16T05:27:00.618Z,98838.16
2023-05-16T05:29:46.880Z,98830.44
2023-05-16T05:32:33.251Z,98827.97
2023-05-16T05:35:19.777Z,98846.09
2023-05-16T05:38:06.199Z,98837.47
2023-05-16T05:40:52.937Z,98821.16
2023-05-16T05:43:39.350Z,98823.72
2023-05-16T05:46:26.205Z,98848.66
2023-05-16T05:49:13.033Z,98852.16
2023-05-16T05:51:59.690Z,98855.50
2023-05-16T05:54:45.906Z,98844.25
2023-05-16T05:57:32.419Z,98805.63
2023-05-16T06:00:18.880Z,98852.91
2023-05-16T06:03:05.313Z,98856.31
2023-05-16T06:05:52.124Z,98859.78
2023-05-16T06:08:38.402Z,98846.81
2023-05-16T06:11:25.419Z,98853.63
2023-05-16T06:14:12.002Z,98826.97
2023-05-16T06:16:58.135Z,98831.13
2023-05-16T06:19:44.425Z,98839.78
2023-05-16T06:22:31.202Z,98855.31
2023-05-16T06:25:17.559Z,98862.25
2023-05-16T06:28:03.822Z,98852.81
2023-05-16T06:30:51.863Z,98868.25
2023-05-16T06:33:38.401Z,98894.22
2023-05-16T06:36:24.831Z,98870.13
2023-05-16T06:39:11.076Z,98884.75
2023-05-16T06:41:58.468Z,98881.31
2023-05-16T06:44:44.773Z,98881.41
2023-05-16T06:47:31.172Z,98881.50
2023-05-16T06:50:17.502Z,98890.06
2023-05-16T06:53:05.048Z,98890.84
2023-05-16T06:55:51.567Z,98899.47
2023-05-16T06:58:38.224Z,98894.22
2023-05-16T07:01:24.781Z,98895.03
2023-05-16T07:04:11.444Z,98870.94
2023-05-16T07:06:57.584Z,98840.84
2023-05-16T07:09:44.377Z,98841.59
2023-05-16T07:12:31.318Z,98858.72
2023-05-16T07:15:17.623Z,98866.34
2023-05-16T07:18:04.081Z,98905.09
2023-05-16T07:20:51.036Z,98897.31
2023-05-16T07:23:40.169Z,98909.34
2023-05-16T07:26:26.750Z,98862.84
2023-05-16T07:29:13.082Z,98908.38
2023-05-16T07:31:59.628Z,98903.25
2023-05-16T07:34:46.136Z,98907.63
2023-05-16T07:37:32.363Z,98917.28
2023-05-16T07:40:20.872Z,98902.81
2023-05-16T07:43:07.062Z,98927.81
2023-05-16T07:45:53.753Z,98903.69
2023-05-16T07:48:40.415Z,98899.31
2023-05-16T07:51:27.024Z,98936.28
2023-05-16T07:54:13.558Z,98931.94
2023-05-16T07:57:00.306Z,98895.78
2023-05-16T07:59:47.028Z,98928.63
2023-05-16T08:02:34.558Z,98912.38
2023-05-16T08:05:21.515Z,98943.34
2023-05-16T08:08:08.060Z,98929.63
2023-05-16T08:10:54.641Z,98936.47
2023-05-16T08:13:41.302Z,98935.72
2023-05-16T08:16:27.880Z,98939.06
2023-05-16T08:19:14.642Z,98950.19
2023-05-16T08:22:01.842Z,98950.09
2023-05-16T08:24:48.138Z,98925.03
2023-05-16T08:27:34.514Z,98934.22
2023-05-16T08:30:21.014Z,98916.84
2023-05-16T08:33:07.362Z,98948.53
2023-05-16T08:35:54.076Z,98921.03
2023-05-16T08:38:40.818Z,98948.41
2023-05-16T08:41:27.114Z,98921.41
2023-05-16T08:44:21.088Z,98897.72
2023-05-16T08:47:18.918Z,98907.19
2023-05-16T08:50:09.170Z,98931.34
2023-05-16T08:52:55.862Z,98905.88
2023-05-16T08:55:44.235Z,98904.97
2023-05-16T08:58:30.756Z,98944.38
2023-05-16T09:01:18.451Z,98936.63
2023-05-16T09:04:08.463Z,98940.72
2023-05-16T09:06:55.092Z,98939.84
2023-05-16T09:09:42.673Z,98935.69
2023-05-16T09:12:28.973Z,98950.16
2023-05-16T09:15:19.985Z,98943.59
2023-05-16T09:18:12.688Z,98955.63
2023-05-16T09:21:00.114Z,98943.69
2023-05-16T09:23:49.508Z,98960.00
2023-05-16T09:26:38.079Z,98961.81
2023-05-16T09:29:24.405Z,98952.63
2023-05-16T09:32:14.101Z,98949.19
2023-05-16T09:35:00.536Z,98950.03
2023-05-16T09:37:53.051Z,98970.16
2023-05-16T09:40:41.961Z,98918.53
2023-05-16T09:43:28.524Z,98896.03
2023-05-16T09:46:15.613Z,98945.84
2023-05-16T09:49:02.946Z,98949.25
2023-05-16T09:51:49.721Z,98957.63
2023-05-16T09:54:36.378Z,98962.75
2023-05-16T09:57:23.616Z,98940.00
2023-05-16T10:00:13.473Z,98944.84
2023-05-16T10:03:03.492Z,98946.13
2023-05-16T10:05:53.031Z,98965.50
2023-05-16T10:08:43.202Z,98942.13
2023-05-16T10:11:30.386Z,98926.16
2023-05-16T10:14:18.990Z,98902.66
2023-05-16T10:17:07.710Z,98934.09
2023-05-16T10:19:54.287Z,98929.13
2023-05-16T10:22:43.716Z,98956.25
2023-05-16T10:25:39.055Z,98960.19
2023-05-16T10:28:26.236Z,98942.81
2023-05-16T10:31:13.269Z,98906.56
2023-05-16T10:34:00.281Z,98931.91
2023-05-16T10:36:47.636Z,98893.53
2023-05-16T10:39:34.772Z,98948.69
2023-05-16T10:42:24.009Z,98976.44
2023-05-16T10:45:20.393Z,98977.38
2023-05-16T10:48:08.888Z,98971.13
2023-05-16T10:50:55.560Z,98952.38
2023-05-16T10:53:41.829Z,98967.78
2023-05-16T10:56:28.721Z,98988.56
2023-05-16T10:59:26.488Z,98982.31
2023-05-16T11:02:24.067Z,98981.66
2023-05-16T11:05:17.938Z,98937.06
2023-05-16T11:08:06.553Z,98944.66
2023-05-16T11:11:31.706Z,98985.03
2023-05-16T11:14:21.543Z,98984.94
2023-05-16T11:17:08.151Z,98985.13
2023-05-16T11:20:01.378Z,98982.22
2023-05-16T11:22:47.755Z,98967.34
2023-05-16T11:25:43.721Z,98953.53
2023-05-16T11:28:30.164Z,98976.56
2023-05-16T11:31:18.623Z,98999.63
2023-05-16T11:34:05.877Z,98994.31
2023-05-16T11:36:52.617Z,98988.41
2023-05-16T11:39:39.230Z,98977.47
2023-05-16T11:42:29.781Z,98977.72
2023-05-16T11:45:18.220Z,98965.31
2023-05-16T11:48:05.147Z,98988.06
2023-05-16T11:50:53.614Z,98981.94
2023-05-16T11:53:40.277Z,98982.22
2023-05-16T11:56:27.506Z,98997.00
2023-05-16T11:59:14.095Z,99003.69
2023-05-16T12:02:04.578Z,99011.38
2023-05-16T12:04:51.118Z,99013.28
2023-05-16T12:07:38.176Z,98977.28
2023-05-16T12:10:24.932Z,98999.22
2023-05-16T12:13:11.921Z,99013.66
2023-05-16T12:15:58.889Z,99029.53
2023-05-16T12:18:45.750Z,99015.78
2023-05-16T12:21:36.194Z,99059.03
2023-05-16T12:24:30.354Z,99043.56
2023-05-16T12:27:25.414Z,99055.69
2023-05-16T12:30:12.254Z,99045.16
2023-05-16T12:32:59.194Z,99052.88
2023-05-16T12:35:47.337Z,99072.06
2023-05-16T12:38:34.399Z,99041.06
2023-05-16T12:41:22.507Z,99028.16
2023-05-16T12:44:18.088Z,99075.56
2023-05-16T12:47:11.623Z,99075.53
2023-05-16T12:49:57.931Z,99055.72
2023-05-16T12:52:49.632Z,99043.66
2023-05-16T12:55:35.967Z,99054.69
2023-05-16T12:58:22.892Z,99067.63
2023-05-16T13:01:09.486Z,99061.56
2023-05-16T13:03:56.068Z,99046.06
2023-05-16T13:06:57.620Z,99069.25
2023-05-16T13:09:45.864Z,99051.31
2023-05-16T13:12:32.296Z,99059.91
2023-05-16T13:15:19.041Z,99048.59
2023-05-16T13:18:05.526Z,99070.66
2023-05-16T13:20:53.001Z,99059.25
2023-05-16T13:23:39.232Z,99056.56
2023-05-16T13:26:26.541Z,99070.28
2023-05-16T13:29:13.033Z,99068.63
2023-05-16T13:31:59.294Z,99072.97
2023-05-16T13:34:45.758Z,99065.22
2023-05-16T13:37:32.116Z,99074.34
2023-05-16T13:40:18.406Z,99059.31
2023-05-16T13:43:05.606Z,99068.94
2023-05-16T13:45:52.786Z,99075.38
2023-05-16T13:48:39.391Z,99069.06
2023-05-16T13:51:25.946Z,99074.66
2023-05-16T13:54:12.491Z,99066.09
2023-05-16T13:56:58.937Z,99077.34
2023-05-16T14:00:11.352Z,99078.56
2023-05-16T14:02:57.847Z,99058.06
2023-05-16T14:05:44.786Z,99040.00
2023-05-16T14:08:31.321Z,99084.78
2023-05-16T14:11:19.770Z,99093.00
2023-05-16T14:14:06.452Z,99089.63
2023-05-16T14:16:52.788Z,99092.16
2023-05-16T14:19:39.345Z,99090.66
2023-05-16T14:22:26.000Z,99075.56
2023-05-16T14:25:12.529Z,99078.69
2023-05-16T14:27:59.328Z,99057.69
2023-05-16T14:30:47.346Z,99070.78
2023-05-16T14:33:34.341Z,99073.00
2023-05-16T14:36:20.947Z,99045.25
2023-05-16T14:39:08.432Z,99083.72
2023-05-16T14:41:54.658Z,99081.41
2023-05-16T14:44:40.871Z,99080.16
2023-05-16T14:47:28.538Z,99067.34
2023-05-16T14:50:14.955Z,99089.25
2023-05-16T14:53:01.576Z,99085.28
2023-05-16T14:55:48.767Z,99085.44
2023-05-16T14:58:35.122Z,99087.69
2023-05-16T15:01:22.322Z,99057.09
2023-05-16T15:04:08.945Z,99090.00
2023-05-16T15:06:55.900Z,99064.88
2023-05-16T15:09:42.280Z,99092.53
2023-05-16T15:12:28.885Z,99100.41
2023-05-16T15:15:16.620Z,99096.22
2023-05-16T15:18:03.092Z,99046.69
2023-05-16T15:20:49.604Z,99068.19
2023-05-16T15:23:36.515Z,99080.34
2023-05-16T15:26:23.112Z,99088.00
2023-05-16T15:29:09.636Z,99094.59
2023-05-16T15:31:56.487Z,99104.34
2023-05-16T15:34:42.676Z,99090.59
2023-05-16T15:37:28.881Z,99043.31
2023-05-16T15:40:15.658Z,99084.63
2023-05-16T15:43:02.067Z,99094.28
2023-05-16T15:45:48.383Z,99095.97
2023-05-16T15:48:35.038Z,99094.19
2023-05-16T15:51:21.527Z,99025.53
2023-05-16T15:54:08.269Z,99115.06
2023-05-16T15:56:54.853Z,99104.72
2023-05-16T15:59:41.422Z,99122.78
2023-05-16T16:02:27.686Z,99116.84
2023-05-16T16:05:13.967Z,99121.81
2023-05-16T16:08:00.426Z,99108.06
2023-05-16T16:10:47.338Z,99114.97
2023-05-16T16:13:34.122Z,99121.81
2023-05-16T16:16:20.447Z,99098.69
2023-05-16T16:19:08.094Z,99127.25
2023-05-16T16:21:54.579Z,99126.31
2023-05-16T16:24:40.800Z,99127.19
2023-05-16T16:27:27.302Z,99113.63
2023-05-16T16:30:13.957Z,99120.47
2023-05-16T16:33:00.697Z,99098.19
2023-05-16T16:35:47.530Z,99117.06
2023-05-16T16:38:34.110Z,99146.50
2023-05-16T16:41:20.757Z,99105.25
2023-05-16T16:44:07.007Z,99127.59
2023-05-16T16:46:53.358Z,99101.00
2023-05-16T16:49:39.966Z,99141.47
2023-05-16T16:52:26.186Z,99143.09
2023-05-16T16:55:13.116Z,99115.53
2023-05-16T16:57:59.405Z,99118.91
2023-05-16T17:00:46.106Z,99150.00
2023-05-16T17:03:32.780Z,99143.03
2023-05-16T17:06:19.371Z,99162.00
2023-05-16T17:09:06.963Z,99121.44
2023-05-16T17:11:53.489Z,99136.00
2023-05-16T17:14:39.827Z,99142.88
2023-05-16T17:17:26.413Z,99123.91
2023-05-16T17:20:13.200Z,99122.13
2023-05-16T17:22:59.974Z,99121.19
2023-05-16T17:25:46.525Z,99146.16
2023-05-16T17:28:32.588Z,99129.75
2023-05-16T17:31:19.334Z,99151.28
2023-05-16T17:34:05.873Z,99148.75
2023-05-16T17:36:52.309Z,99159.06
2023-05-16T17:39:38.871Z,99099.81
2023-05-16T17:42:25.679Z,99135.25
2023-05-16T17:45:16.310Z,99163.75
2023-05-16T17:48:03.033Z,99140.56
2023-05-16T17:50:50.057Z,99167.41
2023-05-16T17:53:37.527Z,99139.81
2023-05-16T17:56:23.851Z,99134.78
2023-05-16T17:59:10.682Z,99131.41
2023-05-16T18:02:00.008Z,99130.63
2023-05-16T18:04:47.132Z,99148.66
2023-05-16T18:07:34.101Z,99185.88
2023-05-16T18:10:20.897Z,99175.47
2023-05-16T18:13:07.329Z,99191.03
2023-05-16T18:15:53.829Z,99198.88
2023-05-16T18:18:40.374Z,99204.13
2023-05-16T18:21:27.580Z,99201.47
2023-05-16T18:24:15.880Z,99217.94
2023-05-16T18:27:03.186Z,99213.63
2023-05-16T18:29:49.731Z,99220.59
2023-05-16T18:32:36.577Z,99190.44
2023-05-16T18:35:23.798Z,99208.59
2023-05-16T18:38:20.089Z,99230.19
2023-05-16T18:41:17.188Z,99212.06
2023-05-16T18:44:03.749Z,99202.56
2023-05-16T18:46:50.110Z,99231.94
2023-05-16T18:49:39.322Z,99200.88
2023-05-16T18:52:25.914Z,99235.41
2023-05-16T18:55:13.532Z,99211.25
2023-05-16T18:57:59.850Z,99224.22
2023-05-16T19:00:46.800Z,99209.59
2023-05-16T19:03:33.550Z,99251.06
2023-05-16T19:06:20.234Z,99190.69
2023-05-16T19:09:07.418Z,99245.91
2023-05-16T19:11:53.913Z,99264.03
2023-05-16T19:14:40.551Z,99256.34
2023-05-16T19:17:27.210Z,99263.22
2023-05-16T19:20:13.694Z,99274.47
2023-05-16T19:23:00.915Z,99284.84
2023-05-16T19:25:49.046Z,99269.31
2023-05-16T19:28:35.342Z,99278.81
2023-05-16T19:31:21.669Z,99265.00
2023-05-16T19:34:08.324Z,99278.81
2023-05-16T19:36:55.272Z,99260.69
2023-05-16T19:39:41.444Z,99278.81
2023-05-16T19:42:27.698Z,99270.19
2023-05-16T19:45:14.188Z,99265.88
2023-05-16T19:48:00.864Z,99290.88
2023-05-16T19:50:47.369Z,99305.53
2023-05-16T19:53:33.971Z,99280.38
2023-05-16T19:56:23.147Z,99294.19
2023-05-16T19:59:09.609Z,99312.34
2023-05-16T20:01:56.011Z,99260.41
2023-05-16T20:04:42.674Z,99264.69
2023-05-16T20:07:29.145Z,99321.59
2023-05-16T20:10:19.804Z,99308.44
2023-05-16T20:13:07.502Z,99336.00
2023-05-16T20:15:53.865Z,99281.34
2023-05-16T20:18:40.160Z,99308.06
2023-05-16T20:21:26.770Z,99337.31
2023-05-16T20:24:14.288Z,99343.53
2023-05-16T20:27:01.397Z,99337.31
2023-05-16T20:29:54.601Z,99349.25
2023-05-16T20:32:41.101Z,99346.56
2023-05-16T20:35:27.644Z,99323.88
2023-05-16T20:38:13.969Z,99315.03
2023-05-16T20:41:00.516Z,99347.72
2023-05-16T20:43:46.874Z,99333.72
2023-05-16T20:46:33.528Z,99311.13
2023-05-16T20:49:19.826Z,99355.09
2023-05-16T20:52:06.770Z,99350.63
2023-05-16T20:54:53.153Z,99358.34
2023-05-16T20:57:41.701Z,99344.34
2023-05-16T21:00:29.658Z,99328.66
2023-05-16T21:03:16.452Z,99348.50
2023-05-16T21:06:02.722Z,99348.34
2023-05-16T21:08:48.965Z,99363.81
2023-05-16T21:11:36.067Z,99371.66
2023-05-16T21:14:22.882Z,99355.84
2023-05-16T21:17:09.517Z,99370.50
2023-05-16T21:19:55.996Z,99348.69
2023-05-16T21:22:42.591Z,99361.63
2023-05-16T21:25:29.317Z,99339.72
2023-05-16T21:28:15.872Z,99343.16
2023-05-16T21:31:02.436Z,99364.69
2023-05-16T21:33:51.921Z,99370.66
2023-05-16T21:36:38.518Z,99376.75
2023-05-16T21:39:24.848Z,99387.22
2023-05-16T21:42:11.387Z,99376.56
2023-05-16T21:44:57.907Z,99362.63
2023-05-16T21:47:44.617Z,99396.28
2023-05-16T21:50:31.020Z,99400.50
2023-05-16T21:53:18.990Z,99398.84
2023-05-16T21:56:06.358Z,99400.75
2023-05-16T21:58:53.024Z,99396.28
2023-05-16T22:01:39.634Z,99389.69
2023-05-16T22:04:26.978Z,99386.00
2023-05-16T22:07:13.354Z,99404.34
2023-05-16T22:09:59.729Z,99408.81
2023-05-16T22:12:46.493Z,99389.00
2023-05-16T22:15:32.753Z,99387.25
2023-05-16T22:18:19.116Z,99411.59
2023-05-16T22:21:06.195Z,99405.63
2023-05-16T22:23:52.479Z,99421.88
2023-05-16T22:26:38.931Z,99426.09
2023-05-16T22:29:25.123Z,99430.97
2023-05-16T22:32:11.709Z,99407.50
2023-05-16T22:34:57.881Z,99414.41
2023-05-16T22:37:44.410Z,99425.78
2023-05-16T22:40:30.883Z,99379.72
2023-05-16T22:43:17.545Z,99422.97
2023-05-16T22:46:04.174Z,99428.72
2023-05-16T22:48:50.836Z,99402.63
2023-05-16T22:51:37.085Z,99410.44
2023-05-16T22:54:23.497Z,99440.06
2023-05-16T22:57:10.433Z,99422.59
2023-05-16T22:59:57.036Z,99435.38
2023-05-16T23:02:43.855Z,99415.22
2023-05-16T23:05:30.547Z,99440.06
2023-05-16T23:08:16.960Z,99441.47
2023-05-16T23:11:03.560Z,99428.16
2023-05-16T23:13:50.619Z,99447.91
2023-05-16T23:16:36.890Z,99457.38
2023-05-16T23:19:23.217Z,99444.81
2023-05-16T23:22:09.531Z,99442.03
2023-05-16T23:24:56.460Z,99439.25
2023-05-16T23:27:43.214Z,99426.06
2023-05-16T23:30:29.812Z,99435.47
2023-05-16T23:33:16.389Z,99430.94
2023-05-16T23:36:02.785Z,99412.53
2023-05-16T23:38:48.988Z,99468.94
2023-05-16T23:41:35.424Z,99453.50
2023-05-16T23:44:22.116Z,99468.94
2023-05-16T23:47:08.923Z,99438.34
2023-05-16T23:49:55.408Z,99471.97
2023-05-16T23:52:41.704Z,99460.13
2023-05-16T23:55:28.444Z,99403.59
2023-05-16T23:58:14.895Z,99436.47
