createdAt,value
2022-10-19T00:02:42.125Z,1028.5
2022-10-19T00:08:31.389Z,1028.5
2022-10-19T00:13:48.974Z,1028.5
2022-10-19T00:19:26.962Z,1028.4
2022-10-19T00:25:11.135Z,1028.4
2022-10-19T00:30:39.853Z,1028.5
2022-10-19T00:36:03.322Z,1028.2
2022-10-19T00:41:50.569Z,1028.3
2022-10-19T00:47:18.406Z,1028.4
2022-10-19T00:52:38.611Z,1028.3
2022-10-19T00:58:36.593Z,1028.2
2022-10-19T01:03:44.001Z,1028.2
2022-10-19T01:09:21.207Z,1028.2
2022-10-19T01:15:10.759Z,1028.1
2022-10-19T01:20:47.287Z,1028.2
2022-10-19T01:25:58.214Z,1028.2
2022-10-19T01:31:55.272Z,1028.2
2022-10-19T01:37:06.110Z,1028.1
2022-10-19T01:42:44.270Z,1028.1
2022-10-19T01:48:33.798Z,1028
2022-10-19T01:53:54.724Z,1027.9
2022-10-19T01:59:26.233Z,1028.1
2022-10-19T02:04:53.787Z,1028
2022-10-19T02:10:25.220Z,1028
2022-10-19T02:16:11.223Z,1027.9
2022-10-19T02:21:38.084Z,1028
2022-10-19T02:27:26.507Z,1028
2022-10-19T02:32:51.293Z,1028.1
2022-10-19T02:38:18.508Z,1028
2022-10-19T02:43:42.223Z,1027.9
2022-10-19T02:49:15.421Z,1027.9
2022-10-19T02:55:02.381Z,1027.9
2022-10-19T03:00:35.411Z,1027.9
2022-10-19T03:06:19.913Z,1027.8
2022-10-19T03:11:41.813Z,1027.8
2022-10-19T03:17:16.852Z,1027.9
2022-10-19T03:22:47.851Z,1027.8
2022-10-19T03:28:08.202Z,1027.9
2022-10-19T03:33:40.513Z,1027.8
2022-10-19T03:39:11.682Z,1027.8
2022-10-19T03:45:11.342Z,1027.9
2022-10-19T03:50:31.782Z,1027.8
2022-10-19T03:55:54.173Z,1027.9
2022-10-19T04:01:50.438Z,1027.8
2022-10-19T04:07:13.878Z,1027.8
2022-10-19T04:12:48.476Z,1027.8
2022-10-19T04:18:18.619Z,1027.9
2022-10-19T04:23:55.334Z,1027.9
2022-10-19T04:29:18.105Z,1027.9
2022-10-19T04:35:00.204Z,1027.9
2022-10-19T04:40:30.138Z,1027.8
2022-10-19T04:45:55.626Z,1027.8
2022-10-19T04:51:45.279Z,1027.7
2022-10-19T04:57:14.874Z,1027.7
2022-10-19T05:02:51.634Z,1027.6
2022-10-19T05:08:22.898Z,1027.7
2022-10-19T05:13:37.073Z,1027.7
2022-10-19T05:19:20.236Z,1027.6
2022-10-19T05:24:50.823Z,1027.6
2022-10-19T05:30:36.983Z,1027.5
2022-10-19T05:35:55.950Z,1027.4
2022-10-19T05:41:46.379Z,1027.4
2022-10-19T06:14:54.864Z,1027.4
2022-10-19T06:20:16.881Z,1027.5
2022-10-19T06:26:03.031Z,1027.5
2022-10-19T06:31:35.984Z,1027.4
2022-10-19T06:42:47.944Z,1027.4
2022-10-19T06:48:16.920Z,1027.5
2022-10-19T06:54:05.090Z,1027.5
2022-10-19T06:59:33.162Z,1027.5
2022-10-19T07:04:52.143Z,1027.5
2022-10-19T07:10:39.710Z,1027.5
2022-10-19T07:16:00.456Z,1027.5
2022-10-19T07:21:49.528Z,1027.4
2022-10-19T07:27:22.574Z,1027.4
2022-10-19T07:32:46.720Z,1027.5
2022-10-19T07:38:16.667Z,1027.4
2022-10-19T07:43:42.213Z,1027.2
2022-10-19T07:54:52.517Z,1027.3
2022-10-19T08:00:30.158Z,1027.4
2022-10-19T08:06:09.047Z,1027.4
2022-10-19T08:11:49.704Z,1027.2
2022-10-19T08:17:23.150Z,1027.1
2022-10-19T08:22:49.400Z,1027.2
2022-10-19T08:28:10.198Z,1027
2022-10-19T08:33:53.890Z,1027
2022-10-19T08:39:22.386Z,1027
2022-10-19T08:45:12.215Z,1027
2022-10-19T08:50:31.297Z,1027
2022-10-19T08:56:39.247Z,1026.9
2022-10-19T09:01:32.629Z,1026.8
2022-10-19T09:07:16.623Z,1026.7
2022-10-19T09:12:52.845Z,1026.6
2022-10-19T09:46:32.949Z,1026.3
2022-10-19T09:57:39.643Z,1026.3
2022-10-19T10:03:08.320Z,1026.4
2022-10-19T10:08:41.287Z,1026.2
2022-10-19T10:14:21.874Z,1026.2
2022-10-19T10:19:51.610Z,1026.1
2022-10-19T10:25:19.395Z,1026.1
2022-10-19T10:30:50.383Z,1026
2022-10-19T10:36:37.849Z,1026.1
2022-10-19T10:42:06.261Z,1025.9
2022-10-19T10:47:40.102Z,1025.9
2022-10-19T10:53:31.970Z,1025.8
2022-10-19T10:59:03.532Z,1025.8
2022-10-19T11:04:18.054Z,1025.8
2022-10-19T11:09:52.358Z,1025.8
2022-10-19T11:15:42.776Z,1025.6
2022-10-19T11:21:24.203Z,1025.6
2022-10-19T11:26:43.473Z,1025.6
2022-10-19T11:32:27.120Z,1025.4
2022-10-19T11:37:50.355Z,1025.3
2022-10-19T11:43:24.941Z,1025
2022-10-19T11:49:23.470Z,1025.1
2022-10-19T11:54:55.284Z,1025
2022-10-19T12:00:27.162Z,1024.9
2022-10-19T12:06:02.135Z,1024.8
2022-10-19T12:11:38.308Z,1024.8
2022-10-19T12:16:55.536Z,1024.6
2022-10-19T12:22:40.695Z,1024.5
2022-10-19T12:28:09.664Z,1024.3
2022-10-19T12:33:57.471Z,1024.2
2022-10-19T12:39:26.196Z,1024.2
2022-10-19T12:45:02.833Z,1024
2022-10-19T12:56:16.696Z,1023.8
2022-10-19T13:01:28.089Z,1023.9
2022-10-19T13:07:11.331Z,1023.8
2022-10-19T13:13:06.091Z,1023.7
2022-10-19T13:18:17.928Z,1023.5
2022-10-19T13:23:56.403Z,1023.5
2022-10-19T13:29:23.664Z,1023.4
2022-10-19T13:35:24.158Z,1023.4
2022-10-19T13:40:53.965Z,1023.3
2022-10-19T13:46:32.072Z,1023.1
2022-10-19T13:51:55.645Z,1023
2022-10-19T13:57:42.233Z,1023.1
2022-10-19T14:03:04.430Z,1023.3
2022-10-19T14:08:31.476Z,1023.2
2022-10-19T14:14:22.699Z,1022.9
2022-10-19T14:19:48.967Z,1023
2022-10-19T14:25:46.125Z,1022.8
2022-10-19T14:31:12.355Z,1022.9
2022-10-19T14:36:33.814Z,1023
2022-10-19T14:42:17.053Z,1023
2022-10-19T14:47:48.421Z,1023
2022-10-19T14:53:19.166Z,1022.9
2022-10-19T14:59:08.010Z,1022.9
2022-10-19T15:04:56.182Z,1022.6
2022-10-19T15:10:18.078Z,1022.7
2022-10-19T15:16:03.361Z,1022.6
2022-10-19T15:21:24.530Z,1022.7
2022-10-19T15:27:09.509Z,1022.7
2022-10-19T15:32:26.268Z,1022.9
2022-10-19T15:37:59.696Z,1023
2022-10-19T15:43:44.374Z,1023
2022-10-19T15:49:20.420Z,1023
2022-10-19T15:54:39.519Z,1023
2022-10-19T16:00:31.210Z,1023
2022-10-19T16:06:01.343Z,1023
2022-10-19T16:11:43.375Z,1023
2022-10-19T16:17:17.808Z,1023.1
2022-10-19T16:22:54.766Z,1023.1
2022-10-19T16:28:12.852Z,1023.1
2022-10-19T16:33:45.094Z,1023.2
2022-10-19T16:39:29.474Z,1023.2
2022-10-19T16:44:42.805Z,1023.2
2022-10-19T16:50:35.985Z,1023.3
2022-10-19T16:55:53.087Z,1023.5
2022-10-19T17:01:36.899Z,1023.6
2022-10-19T17:07:13.224Z,1023.6
2022-10-19T17:12:43.195Z,1023.5
2022-10-19T17:18:19.586Z,1023.6
2022-10-19T17:23:46.302Z,1023.8
2022-10-19T17:29:14.943Z,1023.7
2022-10-19T17:35:09.810Z,1023.9
2022-10-19T17:40:45.539Z,1024
2022-10-19T17:45:58.030Z,1023.9
2022-10-19T17:51:43.720Z,1023.9
2022-10-19T17:57:10.620Z,1023.7
2022-10-19T18:02:42.326Z,1023.6
2022-10-19T18:08:31.022Z,1023.7
2022-10-19T18:14:00.850Z,1023.6
2022-10-19T18:19:23.442Z,1023.7
2022-10-19T18:24:59.288Z,1023.7
2022-10-19T18:30:27.852Z,1023.8
2022-10-19T18:36:02.979Z,1023.9
2022-10-19T18:41:30.170Z,1023.8
2022-10-19T18:47:06.865Z,1023.6
2022-10-19T18:52:42.905Z,1023.7
2022-10-19T18:58:05.875Z,1023.7
2022-10-19T19:04:01.194Z,1023.5
2022-10-19T19:09:30.082Z,1023.2
2022-10-19T19:15:05.294Z,1023.3
2022-10-19T19:20:45.471Z,1023.3
2022-10-19T19:26:14.396Z,1023.4
2022-10-19T19:31:54.335Z,1023.4
2022-10-19T19:37:04.175Z,1023.3
2022-10-19T19:42:44.665Z,1023.3
2022-10-19T19:48:24.763Z,1023.4
2022-10-19T19:53:41.543Z,1023.3
2022-10-19T19:59:34.549Z,1023.3
2022-10-19T20:04:52.854Z,1023.3
2022-10-19T20:10:22.538Z,1023.4
2022-10-19T20:16:03.483Z,1023.3
2022-10-19T20:21:53.010Z,1023.3
2022-10-19T20:27:25.801Z,1023.2
2022-10-19T20:32:38.618Z,1023.4
2022-10-19T20:38:20.718Z,1023.4
2022-10-19T20:43:47.773Z,1023.4
2022-10-19T20:49:18.441Z,1023.3
2022-10-19T20:55:03.386Z,1023.5
2022-10-19T21:00:37.508Z,1023.4
2022-10-19T21:06:04.642Z,1023.5
2022-10-19T21:11:26.950Z,1023.4
2022-10-19T21:17:10.579Z,1023.4
2022-10-19T21:23:00.813Z,1023.4
2022-10-19T21:28:33.366Z,1023.4
2022-10-19T21:33:47.835Z,1023.6
2022-10-19T21:39:37.518Z,1023.4
2022-10-19T21:45:01.297Z,1023.2
2022-10-19T21:50:29.608Z,1023.3
2022-10-19T21:55:56.350Z,1023.2
2022-10-19T22:01:42.905Z,1023.2
2022-10-19T22:07:18.086Z,1023.3
2022-10-19T22:12:47.119Z,1023.3
2022-10-19T22:18:04.730Z,1023.4
2022-10-19T22:23:59.327Z,1023.4
2022-10-19T22:29:15.083Z,1023.4
2022-10-19T22:35:04.208Z,1023.4
2022-10-19T22:40:28.909Z,1023.2
2022-10-19T22:45:59.220Z,1023.1
2022-10-19T22:51:34.158Z,1023.1
2022-10-19T22:57:02.902Z,1022.9
2022-10-19T23:02:37.117Z,1022.8
2022-10-19T23:08:25.115Z,1022.9
2022-10-19T23:13:46.343Z,1022.9
2022-10-19T23:19:09.365Z,1022.8
2022-10-19T23:25:03.608Z,1022.8
2022-10-19T23:30:31.655Z,1022.9
2022-10-19T23:36:05.331Z,1022.7
2022-10-19T23:41:26.651Z,1022.7
2022-10-19T23:46:57.381Z,1022.7
2022-10-19T23:52:37.243Z,1022.6
2022-10-19T23:58:28.726Z,1022.5
