createdAt,value
2022-10-15T00:00:02.493Z,2.45
2022-10-15T00:05:04.263Z,3.05
2022-10-15T00:10:05.742Z,2.58
2022-10-15T00:15:08.346Z,2.88
2022-10-15T00:20:10.676Z,2.75
2022-10-15T00:25:12.152Z,3.03
2022-10-15T00:30:13.524Z,2.95
2022-10-15T00:35:14.781Z,3.08
2022-10-15T00:40:16.283Z,3.35
2022-10-15T00:45:17.638Z,3.58
2022-10-15T00:50:21.969Z,3.35
2022-10-15T00:55:38.418Z,3.70
2022-10-15T01:00:39.758Z,3.88
2022-10-15T01:05:44.048Z,3.60
2022-10-15T01:10:54.411Z,4.00
2022-10-15T01:16:17.006Z,4.35
2022-10-15T01:21:31.476Z,4.50
2022-10-15T01:26:35.927Z,3.67
2022-10-15T01:31:49.155Z,4.65
2022-10-15T01:37:11.347Z,4.70
2022-10-15T01:42:33.912Z,4.47
2022-10-15T01:47:48.343Z,5.05
2022-10-15T01:52:51.652Z,5.30
2022-10-15T01:57:56.578Z,6.73
2022-10-15T02:03:02.148Z,6.78
2022-10-15T02:08:31.230Z,7.35
2022-10-15T02:14:05.858Z,6.88
2022-10-15T02:19:20.450Z,7.47
2022-10-15T02:24:58.749Z,6.38
2022-10-15T02:30:06.535Z,7.68
2022-10-15T02:35:10.512Z,7.97
2022-10-15T02:40:12.655Z,7.30
2022-10-15T02:45:13.934Z,6.82
2022-10-15T02:50:15.321Z,6.20
2022-10-15T02:55:17.256Z,6.70
2022-10-15T03:00:18.705Z,5.75
2022-10-15T03:05:20.291Z,5.35
2022-10-15T03:10:21.664Z,5.65
2022-10-15T03:15:22.960Z,6.07
2022-10-15T03:20:24.828Z,6.20
2022-10-15T03:25:26.097Z,5.80
2022-10-15T03:30:27.425Z,6.22
2022-10-15T03:35:28.691Z,5.50
2022-10-15T03:40:29.971Z,5.72
2022-10-15T03:45:32.223Z,6.50
2022-10-15T03:50:33.655Z,6.53
2022-10-15T03:55:34.928Z,6.97
2022-10-15T04:00:36.250Z,6.28
2022-10-15T04:05:37.537Z,6.72
2022-10-15T04:10:38.803Z,6.15
2022-10-15T04:15:40.102Z,7.25
2022-10-15T04:20:42.635Z,5.60
2022-10-15T04:25:44.218Z,5.72
2022-10-15T04:30:45.463Z,6.30
2022-10-15T04:35:46.701Z,6.28
2022-10-15T04:40:47.940Z,6.47
2022-10-15T04:45:49.211Z,6.68
2022-10-15T04:50:50.485Z,6.63
2022-10-15T04:55:51.949Z,6.68
2022-10-15T05:00:53.204Z,7.57
2022-10-15T05:05:59.645Z,7.68
2022-10-15T05:11:10.717Z,7.97
2022-10-15T05:16:17.424Z,7.07
2022-10-15T05:21:19.610Z,5.93
2022-10-15T05:26:23.358Z,6.32
2022-10-15T05:31:27.672Z,6.70
2022-10-15T05:36:29.788Z,5.85
2022-10-15T05:41:31.229Z,7.00
2022-10-15T05:46:32.532Z,7.35
2022-10-15T05:51:33.775Z,7.07
2022-10-15T05:56:35.116Z,6.75
2022-10-15T06:01:37.713Z,7.78
2022-10-15T06:06:39.041Z,6.22
2022-10-15T06:11:40.523Z,5.85
2022-10-15T06:16:42.192Z,6.60
2022-10-15T06:21:43.579Z,5.13
2022-10-15T06:26:44.955Z,4.72
2022-10-15T06:31:46.450Z,4.15
2022-10-15T06:36:47.693Z,3.92
2022-10-15T06:41:48.974Z,3.30
2022-10-15T06:46:50.302Z,3.65
2022-10-15T06:51:51.566Z,3.47
2022-10-15T06:56:52.859Z,3.83
2022-10-15T07:01:54.164Z,3.33
2022-10-15T07:06:55.573Z,3.65
2022-10-15T07:11:56.852Z,4.20
2022-10-15T07:16:59.177Z,3.88
2022-10-15T07:22:00.483Z,3.67
2022-10-15T07:27:08.052Z,3.10
2022-10-15T07:32:18.381Z,3.00
2022-10-15T07:37:19.745Z,3.78
2022-10-15T07:42:21.777Z,2.97
2022-10-15T07:47:23.466Z,4.40
2022-10-15T07:52:25.492Z,3.90
2022-10-15T07:57:27.109Z,4.65
2022-10-15T08:02:28.541Z,3.45
2022-10-15T08:07:29.950Z,3.72
2022-10-15T08:12:31.341Z,3.40
2022-10-15T08:17:32.633Z,3.10
2022-10-15T08:22:34.589Z,3.00
2022-10-15T08:27:36.362Z,2.78
2022-10-15T08:32:37.637Z,2.20
2022-10-15T08:37:39.155Z,2.55
2022-10-15T08:42:43.482Z,2.30
2022-10-15T08:48:03.736Z,2.10
2022-10-15T08:53:05.157Z,1.95
2022-10-15T08:58:25.382Z,1.70
2022-10-15T09:03:32.915Z,1.67
2022-10-15T09:08:43.078Z,1.58
2022-10-15T09:13:46.393Z,2.00
2022-10-15T09:18:51.340Z,1.63
2022-10-15T09:23:56.899Z,2.03
2022-10-15T09:29:06.695Z,1.92
2022-10-15T09:34:52.912Z,2.10
2022-10-15T09:40:10.290Z,2.05
2022-10-15T09:45:15.442Z,1.63
2022-10-15T09:55:34.689Z,1.23
2022-10-15T10:00:51.001Z,1.30
2022-10-15T10:06:03.890Z,1.30
2022-10-15T10:11:09.957Z,1.58
2022-10-15T10:16:13.482Z,1.85
2022-10-15T10:21:30.067Z,1.70
2022-10-15T10:26:35.783Z,1.70
2022-10-15T10:31:42.608Z,2.05
2022-10-15T10:36:50.086Z,1.73
2022-10-15T10:42:08.396Z,1.63
2022-10-15T10:47:23.337Z,1.50
2022-10-15T10:52:31.405Z,1.50
2022-10-15T10:57:48.178Z,1.30
2022-10-15T11:02:52.069Z,1.50
2022-10-15T11:13:31.313Z,1.40
2022-10-15T11:18:38.871Z,1.30
2022-10-15T11:24:08.398Z,1.73
2022-10-15T11:29:16.466Z,1.13
2022-10-15T11:34:41.175Z,1.40
2022-10-15T11:40:12.196Z,0.77
2022-10-15T11:45:34.082Z,0.70
2022-10-15T11:50:40.665Z,0.70
2022-10-15T11:55:49.492Z,1.08
2022-10-15T12:00:56.029Z,0.90
2022-10-15T12:06:27.702Z,1.67
2022-10-15T12:11:45.527Z,1.40
2022-10-15T12:16:59.662Z,1.20
2022-10-15T12:22:11.191Z,1.20
2022-10-15T12:27:18.711Z,1.40
2022-10-15T12:32:24.359Z,1.50
2022-10-15T12:37:29.171Z,6.75
2022-10-15T12:42:31.957Z,5.38
2022-10-15T12:48:05.845Z,3.60
2022-10-15T12:53:26.126Z,2.30
2022-10-15T12:58:40.480Z,1.90
2022-10-15T13:04:02.056Z,1.42
2022-10-15T13:09:25.905Z,1.70
2022-10-15T13:14:38.370Z,1.42
2022-10-15T13:19:46.252Z,1.17
2022-10-15T13:24:47.566Z,1.17
2022-10-15T13:29:57.981Z,1.13
2022-10-15T13:35:02.195Z,1.08
2022-10-15T13:40:07.850Z,0.88
2022-10-15T13:45:18.472Z,1.05
2022-10-15T13:50:26.328Z,0.77
2022-10-15T13:55:30.359Z,1.02
2022-10-15T14:00:34.726Z,1.13
2022-10-15T14:05:36.197Z,0.98
2022-10-15T14:10:37.465Z,1.10
2022-10-15T14:15:45.338Z,1.52
2022-10-15T14:20:47.985Z,1.95
2022-10-15T14:25:58.333Z,0.90
2022-10-15T14:31:01.208Z,0.70
2022-10-15T14:36:23.409Z,0.70
2022-10-15T14:41:27.989Z,0.60
2022-10-15T14:46:42.259Z,0.70
2022-10-15T14:51:43.682Z,0.60
2022-10-15T14:56:44.998Z,0.50
2022-10-15T15:01:57.279Z,0.40
2022-10-15T15:07:01.843Z,0.77
2022-10-15T15:12:03.330Z,0.43
2022-10-15T15:17:04.665Z,0.50
2022-10-15T15:22:08.270Z,0.80
2022-10-15T15:27:31.746Z,0.65
2022-10-15T15:32:33.675Z,0.67
2022-10-15T15:37:34.938Z,0.50
2022-10-15T15:42:36.363Z,0.35
2022-10-15T15:52:44.080Z,0.65
2022-10-15T15:57:46.143Z,1.15
2022-10-15T16:02:47.455Z,0.82
2022-10-15T16:07:48.800Z,1.20
2022-10-15T16:12:50.078Z,0.80
2022-10-15T16:17:51.365Z,0.60
2022-10-15T16:22:53.532Z,0.85
2022-10-15T16:27:56.651Z,1.30
2022-10-15T16:32:58.037Z,0.80
2022-10-15T16:38:00.530Z,0.70
2022-10-15T16:43:01.874Z,0.57
2022-10-15T16:48:03.309Z,1.10
2022-10-15T16:53:04.550Z,0.30
2022-10-15T16:58:05.831Z,0.57
2022-10-15T17:03:07.576Z,0.38
2022-10-15T17:08:12.978Z,0.90
2022-10-15T17:13:16.429Z,1.15
2022-10-15T17:18:17.694Z,1.35
2022-10-15T17:23:18.942Z,0.98
2022-10-15T17:33:26.460Z,1.10
2022-10-15T17:38:27.721Z,0.90
2022-10-15T17:43:28.980Z,1.00
2022-10-15T17:48:30.731Z,1.45
2022-10-15T17:53:32.531Z,1.30
2022-10-15T17:58:33.856Z,1.23
2022-10-15T18:03:35.926Z,1.00
2022-10-15T18:08:37.200Z,1.33
2022-10-15T18:13:38.584Z,1.17
2022-10-15T18:18:39.841Z,1.30
2022-10-15T18:23:41.134Z,1.80
2022-10-15T18:28:44.010Z,1.70
2022-10-15T18:33:51.943Z,1.60
2022-10-15T18:38:53.666Z,1.80
2022-10-15T18:44:00.594Z,1.92
2022-10-15T18:49:02.490Z,1.25
2022-10-15T18:54:03.993Z,1.38
2022-10-15T18:59:05.288Z,1.25
2022-10-15T19:04:09.037Z,2.42
2022-10-15T19:09:22.463Z,2.70
2022-10-15T19:14:25.671Z,1.87
2022-10-15T19:19:28.463Z,2.10
2022-10-15T19:24:29.787Z,1.95
2022-10-15T19:29:34.397Z,2.13
2022-10-15T19:34:36.942Z,2.15
2022-10-15T19:39:39.516Z,1.80
2022-10-15T19:44:40.991Z,1.45
2022-10-15T19:49:42.234Z,1.45
2022-10-15T19:54:43.581Z,1.30
2022-10-15T19:59:44.830Z,1.48
2022-10-15T20:04:46.078Z,1.98
2022-10-15T20:09:47.341Z,1.60
2022-10-15T20:14:48.605Z,2.25
2022-10-15T20:19:49.872Z,1.65
2022-10-15T20:24:51.214Z,2.08
2022-10-15T20:29:52.532Z,1.85
2022-10-15T20:34:53.782Z,2.50
2022-10-15T20:44:56.269Z,1.90
2022-10-15T20:49:57.745Z,1.55
2022-10-15T20:54:59.526Z,1.50
2022-10-15T21:00:00.761Z,1.35
2022-10-15T21:05:02.098Z,1.70
2022-10-15T21:10:04.193Z,1.40
2022-10-15T21:15:06.169Z,1.70
2022-10-15T21:20:08.426Z,1.17
2022-10-15T21:25:09.733Z,1.23
2022-10-15T21:30:11.537Z,1.10
2022-10-15T21:35:12.926Z,1.30
2022-10-15T21:40:14.280Z,1.13
2022-10-15T21:45:15.609Z,0.93
2022-10-15T21:50:16.916Z,1.00
2022-10-15T21:55:18.186Z,1.40
2022-10-15T22:00:19.501Z,1.25
2022-10-15T22:05:21.035Z,1.23
2022-10-15T22:10:22.266Z,1.20
2022-10-15T22:15:23.854Z,1.00
2022-10-15T22:20:26.362Z,0.75
2022-10-15T22:25:27.814Z,1.17
2022-10-15T22:30:29.119Z,0.75
2022-10-15T22:35:32.951Z,1.55
2022-10-15T22:40:34.291Z,1.13
2022-10-15T22:45:35.590Z,0.70
2022-10-15T22:50:36.967Z,1.00
2022-10-15T22:55:38.330Z,1.40
2022-10-15T23:00:39.671Z,1.10
2022-10-15T23:05:40.973Z,0.80
2022-10-15T23:10:42.213Z,0.90
2022-10-15T23:15:43.460Z,0.95
2022-10-15T23:20:44.713Z,1.13
2022-10-15T23:25:45.938Z,1.48
2022-10-15T23:30:47.177Z,1.63
2022-10-15T23:36:04.534Z,1.33
2022-10-15T23:41:08.699Z,2.35
2022-10-15T23:46:10.460Z,1.60
2022-10-15T23:51:19.206Z,2.30
2022-10-15T23:56:21.169Z,1.88
