createdAt,value
2022-09-15T00:04:15.202Z,96639.19
2022-09-15T00:09:16.482Z,96636.00
2022-09-15T00:14:18.066Z,96640.31
2022-09-15T00:19:19.352Z,96647.34
2022-09-15T00:24:20.693Z,96656.25
2022-09-15T00:29:22.246Z,96661.63
2022-09-15T00:34:23.547Z,96660.25
2022-09-15T00:39:24.918Z,96653.25
2022-09-15T00:44:35.421Z,96638.69
2022-09-15T00:49:37.951Z,96643.59
2022-09-15T00:54:42.114Z,96656.25
2022-09-15T00:59:44.261Z,96666.22
2022-09-15T01:04:45.721Z,96664.56
2022-09-15T01:09:56.004Z,96659.44
2022-09-15T01:14:59.722Z,96679.03
2022-09-15T01:20:24.654Z,96680.00
2022-09-15T01:25:46.938Z,96684.28
2022-09-15T01:31:03.670Z,96686.16
2022-09-15T01:36:13.064Z,96681.25
2022-09-15T01:41:25.656Z,96678.25
2022-09-15T01:46:30.549Z,96670.09
2022-09-15T01:51:33.269Z,96674.66
2022-09-15T01:56:36.401Z,96676.56
2022-09-15T02:01:51.591Z,96674.66
2022-09-15T02:07:15.130Z,96661.44
2022-09-15T02:12:19.857Z,96662.59
2022-09-15T02:17:22.000Z,96674.75
2022-09-15T02:22:27.600Z,96687.38
2022-09-15T02:27:31.565Z,96681.94
2022-09-15T02:32:34.914Z,96686.13
2022-09-15T02:37:36.877Z,96671.53
2022-09-15T02:42:39.257Z,96678.81
2022-09-15T02:47:40.733Z,96677.72
2022-09-15T02:52:42.121Z,96691.50
2022-09-15T02:57:43.454Z,96687.53
2022-09-15T03:02:46.418Z,96676.28
2022-09-15T03:07:47.717Z,96680.94
2022-09-15T03:12:50.598Z,96681.50
2022-09-15T03:17:52.334Z,96679.88
2022-09-15T03:22:54.290Z,96678.25
2022-09-15T03:27:55.594Z,96680.13
2022-09-15T03:32:57.597Z,96682.00
2022-09-15T03:37:58.866Z,96683.31
2022-09-15T03:43:00.162Z,96685.16
2022-09-15T03:48:01.707Z,96685.44
2022-09-15T03:53:03.372Z,96693.75
2022-09-15T03:58:04.705Z,96685.09
2022-09-15T04:03:06.701Z,96682.06
2022-09-15T04:08:10.956Z,96682.88
2022-09-15T04:13:12.286Z,96680.19
2022-09-15T04:18:13.590Z,96686.63
2022-09-15T04:23:14.852Z,96685.25
2022-09-15T04:28:16.282Z,96686.28
2022-09-15T04:33:17.569Z,96682.56
2022-09-15T04:38:18.840Z,96685.00
2022-09-15T04:43:20.222Z,96683.38
2022-09-15T04:48:21.934Z,96684.44
2022-09-15T04:53:23.236Z,96688.19
2022-09-15T04:58:26.216Z,96694.63
2022-09-15T05:03:27.563Z,96691.44
2022-09-15T05:08:28.977Z,96696.84
2022-09-15T05:13:30.309Z,96701.72
2022-09-15T05:18:31.849Z,96708.72
2022-09-15T05:23:33.702Z,96699.84
2022-09-15T05:28:35.860Z,96703.34
2022-09-15T05:33:37.625Z,96699.59
2022-09-15T05:38:38.915Z,96716.13
2022-09-15T05:43:40.233Z,96714.78
2022-09-15T05:48:41.993Z,96727.28
2022-09-15T05:53:43.345Z,96713.91
2022-09-15T05:58:45.519Z,96718.56
2022-09-15T06:03:47.207Z,96715.59
2022-09-15T06:08:53.046Z,96726.69
2022-09-15T06:14:00.848Z,96734.53
2022-09-15T06:19:02.157Z,96737.22
2022-09-15T06:24:04.369Z,96730.28
2022-09-15T06:29:05.956Z,96724.41
2022-09-15T06:34:08.552Z,96729.28
2022-09-15T06:39:10.078Z,96723.41
2022-09-15T06:44:11.502Z,96724.00
2022-09-15T06:49:12.865Z,96721.59
2022-09-15T06:54:16.054Z,96724.03
2022-09-15T06:59:17.337Z,96727.03
2022-09-15T07:04:19.805Z,96730.09
2022-09-15T07:09:21.080Z,96742.78
2022-09-15T07:14:22.388Z,96740.19
2022-09-15T07:19:23.705Z,96739.91
2022-09-15T07:24:25.273Z,96744.56
2022-09-15T07:29:26.582Z,96743.25
2022-09-15T07:34:27.872Z,96759.19
2022-09-15T07:39:29.169Z,96764.25
2022-09-15T07:44:30.492Z,96768.50
2022-09-15T07:49:32.103Z,96775.28
2022-09-15T07:54:33.520Z,96770.69
2022-09-15T07:59:39.343Z,96774.59
2022-09-15T08:04:42.449Z,96773.97
2022-09-15T08:09:43.773Z,96774.78
2022-09-15T08:14:45.053Z,96768.78
2022-09-15T08:19:46.803Z,96780.47
2022-09-15T08:24:48.564Z,96790.00
2022-09-15T08:29:49.880Z,96789.09
2022-09-15T08:34:51.174Z,96792.59
2022-09-15T08:39:52.501Z,96797.50
2022-09-15T08:44:56.547Z,96812.38
2022-09-15T08:50:16.722Z,96818.38
2022-09-15T08:55:27.772Z,96811.28
2022-09-15T09:00:29.654Z,96810.84
2022-09-15T09:05:34.293Z,96815.22
2022-09-15T09:10:43.986Z,96818.81
2022-09-15T09:16:04.360Z,96818.66
2022-09-15T09:21:05.786Z,96812.25
2022-09-15T09:26:11.156Z,96805.31
2022-09-15T09:31:18.095Z,96807.03
2022-09-15T09:36:19.650Z,96808.13
2022-09-15T09:41:25.368Z,96803.34
2022-09-15T09:46:26.702Z,96806.88
2022-09-15T09:51:48.625Z,96799.91
2022-09-15T09:56:50.569Z,96797.47
2022-09-15T10:02:05.894Z,96800.16
2022-09-15T10:07:07.557Z,96802.28
2022-09-15T10:12:18.509Z,96799.59
2022-09-15T10:17:22.164Z,96804.81
2022-09-15T10:22:26.084Z,96799.41
2022-09-15T10:27:30.374Z,96809.38
2022-09-15T10:32:31.683Z,96808.75
2022-09-15T10:37:51.795Z,96798.78
2022-09-15T10:42:56.823Z,96805.34
2022-09-15T10:48:13.467Z,96804.41
2022-09-15T10:53:23.991Z,96805.81
2022-09-15T10:58:25.240Z,96807.31
2022-09-15T11:03:26.535Z,96799.16
2022-09-15T11:08:42.353Z,96808.44
2022-09-15T11:13:51.149Z,96796.16
2022-09-15T11:19:11.502Z,96803.78
2022-09-15T11:24:23.759Z,96805.97
2022-09-15T11:29:28.080Z,96798.69
2022-09-15T11:34:51.520Z,96793.13
2022-09-15T11:39:56.682Z,96803.03
2022-09-15T11:44:59.282Z,96791.78
2022-09-15T11:50:03.293Z,96788.31
2022-09-15T11:55:13.963Z,96790.19
2022-09-15T12:00:16.465Z,96784.78
2022-09-15T12:05:26.637Z,96779.38
2022-09-15T12:10:34.644Z,96778.31
2022-09-15T12:15:37.180Z,96782.38
2022-09-15T12:20:48.414Z,96780.72
2022-09-15T12:26:05.209Z,96780.69
2022-09-15T12:31:25.510Z,96774.47
2022-09-15T12:36:36.597Z,96775.59
2022-09-15T12:41:45.676Z,96779.91
2022-09-15T12:46:54.984Z,96770.19
2022-09-15T12:51:56.963Z,96775.59
2022-09-15T12:56:58.993Z,96771.44
2022-09-15T13:02:01.907Z,96776.81
2022-09-15T13:07:15.314Z,96780.78
2022-09-15T13:12:18.817Z,96778.84
2022-09-15T13:17:22.560Z,96769.81
2022-09-15T13:22:39.934Z,96779.19
2022-09-15T13:27:49.619Z,96790.16
2022-09-15T13:32:57.349Z,96783.84
2022-09-15T13:38:21.254Z,96780.75
2022-09-15T13:43:53.532Z,96798.00
2022-09-15T13:49:03.771Z,96793.28
2022-09-15T13:54:06.717Z,96801.56
2022-09-15T13:59:16.803Z,96810.00
2022-09-15T14:04:26.053Z,96799.78
2022-09-15T14:09:29.849Z,96792.59
2022-09-15T14:14:34.104Z,96794.31
2022-09-15T14:19:37.104Z,96799.38
2022-09-15T14:24:39.994Z,96796.13
2022-09-15T14:29:42.794Z,96798.56
2022-09-15T14:34:44.639Z,96799.06
2022-09-15T14:39:55.956Z,96799.88
2022-09-15T14:50:38.811Z,96796.78
2022-09-15T14:55:40.062Z,96798.47
2022-09-15T15:00:50.737Z,96794.47
2022-09-15T15:06:02.676Z,96783.19
2022-09-15T15:11:06.592Z,96791.00
2022-09-15T15:16:13.796Z,96783.75
2022-09-15T15:21:33.570Z,96783.75
2022-09-15T15:26:39.231Z,96774.19
2022-09-15T15:31:40.581Z,96780.09
2022-09-15T15:36:41.949Z,96782.78
2022-09-15T15:41:43.257Z,96774.41
2022-09-15T15:46:44.569Z,96786.22
2022-09-15T15:51:45.871Z,96792.13
2022-09-15T15:56:47.638Z,96781.63
2022-09-15T16:01:51.273Z,96785.50
2022-09-15T16:06:52.849Z,96778.28
2022-09-15T16:11:54.279Z,96781.06
2022-09-15T16:16:57.977Z,96787.50
2022-09-15T16:22:00.873Z,96790.19
2022-09-15T16:27:04.381Z,96787.50
2022-09-15T16:32:06.106Z,96782.91
2022-09-15T16:37:07.398Z,96786.44
2022-09-15T16:42:09.587Z,96796.41
2022-09-15T16:47:10.964Z,96793.16
2022-09-15T16:52:13.457Z,96792.34
2022-09-15T16:57:14.785Z,96808.53
2022-09-15T17:02:16.177Z,96800.66
2022-09-15T17:07:18.284Z,96796.09
2022-09-15T17:12:20.655Z,96785.00
2022-09-15T17:17:23.205Z,96789.25
2022-09-15T17:22:24.574Z,96793.28
2022-09-15T17:27:25.849Z,96813.91
2022-09-15T17:32:29.660Z,96819.50
2022-09-15T17:37:32.971Z,96831.28
2022-09-15T17:42:34.254Z,96832.53
2022-09-15T17:47:37.005Z,96826.41
2022-09-15T17:52:38.357Z,96823.22
2022-09-15T17:57:39.841Z,96828.47
2022-09-15T18:02:42.208Z,96828.31
2022-09-15T18:07:43.554Z,96828.22
2022-09-15T18:12:47.373Z,96833.19
2022-09-15T18:17:51.397Z,96843.06
2022-09-15T18:22:53.156Z,96845.19
2022-09-15T18:27:54.777Z,96844.88
2022-09-15T18:32:56.516Z,96847.78
2022-09-15T18:37:58.621Z,96845.09
2022-09-15T18:42:59.986Z,96850.34
2022-09-15T18:48:01.414Z,96849.69
2022-09-15T18:53:02.734Z,96852.31
2022-09-15T18:58:04.001Z,96861.41
2022-09-15T19:03:06.223Z,96864.38
2022-09-15T19:08:09.016Z,96877.00
2022-09-15T19:13:12.055Z,96867.75
2022-09-15T19:18:13.593Z,96871.53
2022-09-15T19:23:15.830Z,96871.03
2022-09-15T19:28:17.202Z,96870.56
2022-09-15T19:33:18.492Z,96869.75
2022-09-15T19:38:19.825Z,96870.31
2022-09-15T19:43:21.089Z,96874.88
2022-09-15T19:48:22.383Z,96877.34
2022-09-15T19:53:23.921Z,96881.06
2022-09-15T19:58:25.263Z,96873.72
2022-09-15T20:03:27.154Z,96872.59
2022-09-15T20:08:28.556Z,96883.69
2022-09-15T20:13:30.077Z,96882.28
2022-09-15T20:18:33.382Z,96886.03
2022-09-15T20:23:35.024Z,96887.66
2022-09-15T20:28:36.387Z,96890.34
2022-09-15T20:33:39.545Z,96891.44
2022-09-15T20:38:41.760Z,96890.34
2022-09-15T20:43:43.426Z,96885.56
2022-09-15T20:48:45.233Z,96881.81
2022-09-15T20:53:48.624Z,96897.16
2022-09-15T20:58:50.330Z,96909.78
2022-09-15T21:03:52.078Z,96918.44
2022-09-15T21:08:54.695Z,96916.75
2022-09-15T21:13:56.905Z,96909.78
2022-09-15T21:18:58.530Z,96921.28
2022-09-15T21:24:03.535Z,96916.47
2022-09-15T21:29:04.817Z,96921.84
2022-09-15T21:34:06.100Z,96922.22
2022-09-15T21:39:07.395Z,96929.56
2022-09-15T21:44:09.233Z,96932.94
2022-09-15T21:49:10.581Z,96932.59
2022-09-15T21:54:11.916Z,96931.31
2022-09-15T21:59:13.298Z,96935.41
2022-09-15T22:04:14.877Z,96941.13
2022-09-15T22:09:17.806Z,96941.13
2022-09-15T22:14:19.139Z,96938.09
2022-09-15T22:19:20.536Z,96948.59
2022-09-15T22:24:21.807Z,96941.59
2022-09-15T22:29:23.149Z,96946.97
2022-09-15T22:34:24.426Z,96942.63
2022-09-15T22:39:43.903Z,96937.84
2022-09-15T22:44:47.095Z,96943.22
2022-09-15T22:49:48.361Z,96957.25
2022-09-15T22:54:49.685Z,96947.06
2022-09-15T22:59:50.983Z,96955.13
2022-09-15T23:04:53.994Z,96954.56
2022-09-15T23:09:55.293Z,96962.41
2022-09-15T23:14:56.671Z,96958.78
2022-09-15T23:19:57.983Z,96975.13
2022-09-15T23:24:59.290Z,96972.22
2022-09-15T23:30:00.572Z,96968.00
2022-09-15T23:35:01.870Z,96971.63
2022-09-15T23:40:03.359Z,96955.84
2022-09-15T23:45:04.995Z,96968.25
2022-09-15T23:50:06.456Z,96957.50
2022-09-15T23:55:08.010Z,96964.97
