createdAt,value
2018-03-15T13:30:25.591Z,26.06
2018-03-15T13:32:52.066Z,26.29
2018-03-15T13:35:18.595Z,26.19
2018-03-15T13:37:44.604Z,25.28
2018-03-15T13:40:10.649Z,24.99
2018-03-15T13:42:36.686Z,25.01
2018-03-15T13:45:02.674Z,24.93
2018-03-15T13:47:28.656Z,24.91
2018-03-15T13:49:55.696Z,24.85
2018-03-15T13:52:21.688Z,24.89
2018-03-15T13:54:47.717Z,24.81
2018-03-15T13:57:13.675Z,24.77
2018-03-15T13:59:39.674Z,24.75
2018-03-15T14:02:05.786Z,24.73
2018-03-15T14:04:31.826Z,24.84
2018-03-15T14:06:57.972Z,25.35
2018-03-15T14:09:24.004Z,25.58
2018-03-15T14:11:50.030Z,25.61
2018-03-15T14:14:16.408Z,25.65
2018-03-15T14:16:42.392Z,25.65
2018-03-15T14:19:08.349Z,25.68
2018-03-15T14:21:34.379Z,25.68
2018-03-15T14:24:00.397Z,25.66
2018-03-15T14:26:26.647Z,25.67
2018-03-15T14:28:52.640Z,25.65
2018-03-15T14:31:18.684Z,25.64
2018-03-15T14:33:44.685Z,25.66
2018-03-15T15:44:10.428Z,24.85
2018-03-15T15:46:36.472Z,24.54
2018-03-15T15:49:02.554Z,24.36
2018-03-15T15:51:28.632Z,24.31
2018-03-15T15:56:37.566Z,23.26
2018-03-15T15:59:03.561Z,23.02
2018-03-15T16:01:29.563Z,22.91
2018-03-15T16:03:56.523Z,22.87
2018-03-15T16:06:22.515Z,22.85
2018-03-15T16:08:48.563Z,22.85
2018-03-15T16:11:14.553Z,22.85
2018-03-15T16:13:40.613Z,22.83
2018-03-15T16:16:06.685Z,22.80
2018-03-15T16:18:32.722Z,22.78
2018-03-15T16:20:58.684Z,22.78
2018-03-15T16:23:24.710Z,22.74
2018-03-15T16:25:50.803Z,22.73
2018-03-15T16:28:16.900Z,22.73
2018-03-15T16:30:42.953Z,22.68
2018-03-15T16:33:08.995Z,22.68
2018-03-15T16:35:34.958Z,22.67
2018-03-15T16:38:00.969Z,22.65
2018-03-15T16:40:26.962Z,22.65
2018-03-15T16:42:52.993Z,22.64
2018-03-15T16:45:18.950Z,22.61
2018-03-15T16:47:45.715Z,22.62
2018-03-15T16:50:11.701Z,22.61
2018-03-15T16:52:37.720Z,22.60
2018-03-15T16:55:03.742Z,22.60
2018-03-15T16:57:29.770Z,22.58
2018-03-15T16:59:55.767Z,22.59
2018-03-15T17:02:21.794Z,22.60
2018-03-15T17:04:47.824Z,22.62
2018-03-15T17:07:13.822Z,22.61
2018-03-15T17:09:40.172Z,22.63
2018-03-15T17:12:10.239Z,22.66
2018-03-15T17:14:44.999Z,22.63
2018-03-15T17:17:11.141Z,22.61
2018-03-15T17:19:38.817Z,22.62
2018-03-15T17:22:06.726Z,22.70
2018-03-15T17:24:32.914Z,22.68
2018-03-15T17:26:59.604Z,22.66
2018-03-15T17:29:25.728Z,22.62
2018-03-15T17:31:56.209Z,22.67
2018-03-15T17:34:42.551Z,22.67
2018-03-15T17:37:11.593Z,22.64
2018-03-15T17:39:41.235Z,22.65
2018-03-15T17:42:31.211Z,22.69
2018-03-15T17:45:08.948Z,22.70
2018-03-15T17:50:23.317Z,22.64
2018-03-15T17:53:02.374Z,22.70
2018-03-15T17:55:30.870Z,22.72
2018-03-15T17:57:57.183Z,22.72
2018-03-15T18:00:30.596Z,22.71
2018-03-15T18:02:55.106Z,22.73
2018-03-15T18:05:22.719Z,22.73
2018-03-15T18:10:57.320Z,22.69
2018-03-15T18:13:14.983Z,22.68
2018-03-15T18:18:31.814Z,22.75
2018-03-15T18:21:10.999Z,22.73
2018-03-15T18:23:47.600Z,22.72
2018-03-15T18:26:21.645Z,22.73
2018-03-15T18:29:08.420Z,22.78
2018-03-15T18:31:47.782Z,22.80
2018-03-15T18:34:16.665Z,22.76
2018-03-15T18:39:38.525Z,22.77
2018-03-15T18:42:01.297Z,22.78
2018-03-15T18:44:27.295Z,22.76
2018-03-15T18:46:53.319Z,22.76
2018-03-15T18:49:19.376Z,22.76
2018-03-15T18:51:45.404Z,22.75
2018-03-15T18:54:11.397Z,22.73
2018-03-15T18:56:37.407Z,22.75
2018-03-15T18:59:03.475Z,22.76
2018-03-15T19:01:29.400Z,22.78
2018-03-15T19:03:55.399Z,22.76
2018-03-15T19:06:21.397Z,22.73
2018-03-15T19:08:47.385Z,22.70
2018-03-15T19:11:13.577Z,22.68
2018-03-15T19:13:39.594Z,22.69
2018-03-15T19:16:05.546Z,22.75
2018-03-15T19:18:31.537Z,22.74
2018-03-15T19:20:57.565Z,22.77
2018-03-15T19:23:23.537Z,22.75
2018-03-15T19:25:49.585Z,23.28
2018-03-15T19:30:53.054Z,24.71
2018-03-15T19:33:19.034Z,24.02
2018-03-15T19:35:45.032Z,24.60
2018-03-15T20:38:31.848Z,24.86
2018-03-15T20:40:57.888Z,23.70
2018-03-15T20:43:23.918Z,23.12
2018-03-15T20:45:49.920Z,22.97
2018-03-15T20:48:15.941Z,22.91
2018-03-15T20:50:42.172Z,22.86
2018-03-15T20:53:08.188Z,22.82
2018-03-15T20:55:34.162Z,22.80
2018-03-15T20:58:00.151Z,22.80
2018-03-15T21:00:26.322Z,22.79
2018-03-15T21:02:52.307Z,22.77
2018-03-15T21:05:18.338Z,22.78
2018-03-15T21:07:44.341Z,22.75
2018-03-15T21:10:10.318Z,22.75
2018-03-15T21:12:36.347Z,22.74
2018-03-15T21:15:02.341Z,22.74
2018-03-15T21:17:28.338Z,22.74
2018-03-15T21:19:54.373Z,22.72
2018-03-15T21:22:20.383Z,22.72
2018-03-15T21:24:46.429Z,22.71
2018-03-15T21:27:13.175Z,22.70
2018-03-15T21:29:39.799Z,22.71
2018-03-15T21:32:06.677Z,22.71
2018-03-15T21:34:33.312Z,22.70
2018-03-15T21:37:00.123Z,22.70
2018-03-15T21:39:27.720Z,22.70
2018-03-15T21:41:54.494Z,22.68
2018-03-15T21:44:21.205Z,22.68
2018-03-15T21:46:48.521Z,22.67
2018-03-15T21:49:16.666Z,22.67
2018-03-15T21:51:44.516Z,22.67
2018-03-15T21:54:11.511Z,22.66
2018-03-15T21:56:37.643Z,22.67
2018-03-15T21:59:03.495Z,22.65
2018-03-15T22:01:29.547Z,22.65
2018-03-15T22:03:55.808Z,22.66
2018-03-15T22:06:21.768Z,22.66
2018-03-15T22:08:47.762Z,22.63
2018-03-15T22:11:13.754Z,22.62
2018-03-15T22:13:39.780Z,22.61
2018-03-15T22:16:05.773Z,22.61
2018-03-15T22:18:31.769Z,22.60
2018-03-15T22:20:57.760Z,22.58
2018-03-15T22:23:23.761Z,22.58
2018-03-15T22:25:49.745Z,22.60
2018-03-15T22:28:15.745Z,22.60
2018-03-15T22:30:41.760Z,22.60
2018-03-15T22:33:07.734Z,22.59
2018-03-15T22:35:33.740Z,22.57
2018-03-15T22:37:59.779Z,22.58
2018-03-15T22:40:25.738Z,22.56
2018-03-15T22:42:51.747Z,22.56
2018-03-15T22:45:17.732Z,22.55
2018-03-15T22:47:43.730Z,22.55
2018-03-15T22:50:09.760Z,22.55
2018-03-15T22:52:35.800Z,22.54
2018-03-15T22:55:01.790Z,22.54
2018-03-15T22:57:27.746Z,22.53
2018-03-15T22:59:53.730Z,22.52
2018-03-15T23:02:19.781Z,22.52
2018-03-15T23:04:45.798Z,22.52
2018-03-15T23:07:11.774Z,22.52
2018-03-15T23:09:37.770Z,22.51
2018-03-15T23:12:03.750Z,22.51
2018-03-15T23:14:29.817Z,22.50
2018-03-15T23:16:55.784Z,22.51
2018-03-15T23:19:21.760Z,22.50
2018-03-15T23:21:47.797Z,22.51
2018-03-15T23:24:13.754Z,22.49
2018-03-15T23:26:39.798Z,22.50
2018-03-15T23:29:05.781Z,22.50
2018-03-15T23:31:31.792Z,22.50
2018-03-15T23:33:57.775Z,22.50
2018-03-15T23:36:23.777Z,22.49
2018-03-15T23:38:49.806Z,22.48
2018-03-15T23:41:15.777Z,22.49
2018-03-15T23:43:41.768Z,22.49
2018-03-15T23:46:07.774Z,22.48
2018-03-15T23:48:33.768Z,22.46
2018-03-15T23:50:59.750Z,22.47
2018-03-15T23:53:25.739Z,22.47
2018-03-15T23:55:51.794Z,22.46
2018-03-15T23:58:17.748Z,22.46
