createdAt,value
2022-08-20T00:02:15.036Z,20.00
2022-08-20T00:04:43.048Z,22.25
2022-08-20T00:07:12.011Z,22.75
2022-08-20T00:09:41.591Z,19.25
2022-08-20T00:12:10.718Z,18.25
2022-08-20T00:14:39.443Z,24.75
2022-08-20T00:17:07.398Z,18.75
2022-08-20T00:19:35.201Z,15.75
2022-08-20T00:22:03.017Z,21.50
2022-08-20T00:24:30.744Z,23.25
2022-08-20T00:26:58.459Z,15.50
2022-08-20T00:29:26.601Z,22.50
2022-08-20T00:31:54.307Z,19.25
2022-08-20T00:34:22.488Z,22.50
2022-08-20T00:36:50.335Z,21.25
2022-08-20T00:39:18.193Z,22.67
2022-08-20T00:41:46.114Z,23.00
2022-08-20T00:44:19.528Z,17.75
2022-08-20T00:46:47.270Z,15.00
2022-08-20T00:49:24.980Z,21.00
2022-08-20T00:52:02.932Z,21.50
2022-08-20T00:54:39.324Z,23.00
2022-08-20T00:57:21.048Z,22.33
2022-08-20T00:59:50.444Z,28.50
2022-08-20T01:02:20.087Z,24.00
2022-08-20T01:05:05.696Z,23.00
2022-08-20T01:07:35.188Z,27.75
2022-08-20T01:10:12.194Z,24.25
2022-08-20T01:12:43.550Z,24.50
2022-08-20T01:15:17.152Z,25.67
2022-08-20T01:17:49.730Z,23.75
2022-08-20T01:20:22.787Z,20.00
2022-08-20T01:23:20.160Z,24.00
2022-08-20T01:26:09.277Z,21.25
2022-08-20T01:28:43.776Z,24.00
2022-08-20T01:31:15.422Z,22.33
2022-08-20T01:33:46.063Z,23.25
2022-08-20T01:36:16.338Z,22.25
2022-08-20T01:38:50.207Z,21.25
2022-08-20T01:41:28.359Z,22.33
2022-08-20T01:43:58.402Z,24.50
2022-08-20T01:46:29.528Z,22.50
2022-08-20T01:48:57.682Z,24.00
2022-08-20T01:51:29.087Z,22.00
2022-08-20T01:53:59.933Z,26.00
2022-08-20T01:56:30.556Z,25.33
2022-08-20T01:59:05.481Z,23.67
2022-08-20T02:01:46.254Z,24.25
2022-08-20T02:04:17.092Z,24.25
2022-08-20T02:06:56.555Z,27.00
2022-08-20T02:09:30.343Z,21.00
2022-08-20T02:11:58.934Z,21.33
2022-08-20T02:14:27.656Z,23.25
2022-08-20T02:16:58.480Z,25.00
2022-08-20T02:19:31.829Z,27.50
2022-08-20T02:22:04.678Z,28.25
2022-08-20T02:24:32.828Z,25.75
2022-08-20T02:27:01.297Z,26.00
2022-08-20T02:29:29.509Z,23.00
2022-08-20T02:32:24.773Z,24.67
2022-08-20T02:34:46.028Z,21.75
2022-08-20T02:37:16.476Z,25.33
2022-08-20T02:39:45.833Z,21.67
2022-08-20T02:42:14.475Z,26.50
2022-08-20T02:44:42.838Z,30.50
2022-08-20T02:47:10.532Z,26.33
2022-08-20T02:49:38.321Z,27.00
2022-08-20T02:52:06.107Z,23.00
2022-08-20T02:54:33.789Z,24.67
2022-08-20T02:57:02.479Z,24.33
2022-08-20T02:59:30.294Z,27.00
2022-08-20T03:02:00.759Z,26.67
2022-08-20T03:04:30.444Z,26.00
2022-08-20T03:06:59.775Z,28.67
2022-08-20T03:09:27.733Z,25.67
2022-08-20T03:11:55.605Z,23.67
2022-08-20T03:14:23.607Z,22.67
2022-08-20T03:16:52.059Z,21.67
2022-08-20T03:19:20.170Z,24.50
2022-08-20T03:21:47.881Z,23.00
2022-08-20T03:24:16.168Z,24.00
2022-08-20T03:26:44.234Z,24.33
2022-08-20T03:29:12.868Z,19.00
2022-08-20T03:31:40.994Z,20.67
2022-08-20T03:34:08.806Z,23.50
2022-08-20T03:36:36.589Z,23.00
2022-08-20T03:39:06.636Z,16.00
2022-08-20T03:41:34.358Z,24.00
2022-08-20T03:44:02.220Z,24.00
2022-08-20T03:46:30.141Z,18.25
2022-08-20T03:49:00.562Z,21.25
2022-08-20T03:51:30.453Z,17.75
2022-08-20T03:53:59.103Z,19.00
2022-08-20T03:56:27.609Z,18.00
2022-08-20T03:58:55.979Z,20.25
2022-08-20T04:01:44.858Z,21.75
2022-08-20T04:04:12.051Z,24.00
2022-08-20T04:06:42.423Z,22.75
2022-08-20T04:09:12.118Z,21.50
2022-08-20T04:11:41.299Z,19.00
2022-08-20T04:14:11.073Z,19.75
2022-08-20T04:16:40.512Z,17.25
2022-08-20T04:19:08.764Z,18.00
2022-08-20T04:21:37.206Z,18.67
2022-08-20T04:24:06.184Z,24.33
2022-08-20T04:26:36.485Z,20.00
2022-08-20T04:29:04.647Z,16.50
2022-08-20T04:31:35.458Z,22.50
2022-08-20T04:34:05.080Z,19.25
2022-08-20T04:36:32.841Z,20.00
2022-08-20T04:39:01.200Z,20.50
2022-08-20T04:41:29.116Z,18.00
2022-08-20T04:43:58.381Z,17.25
2022-08-20T04:46:28.608Z,19.50
2022-08-20T04:48:57.794Z,16.75
2022-08-20T04:51:25.572Z,20.75
2022-08-20T04:53:56.388Z,17.75
2022-08-20T04:56:29.846Z,19.75
2022-08-20T04:59:00.377Z,21.00
2022-08-20T05:01:29.489Z,21.25
2022-08-20T05:03:58.393Z,23.50
2022-08-20T05:06:30.496Z,18.25
2022-08-20T05:09:00.222Z,28.25
2022-08-20T05:11:34.620Z,24.00
2022-08-20T05:14:08.911Z,27.25
2022-08-20T05:16:38.479Z,30.50
2022-08-20T05:19:09.955Z,33.00
2022-08-20T05:21:38.434Z,26.75
2022-08-20T05:24:06.831Z,26.25
2022-08-20T05:26:34.782Z,26.25
2022-08-20T05:29:05.439Z,26.75
2022-08-20T05:31:34.774Z,31.25
2022-08-20T05:34:11.137Z,27.75
2022-08-20T05:36:48.093Z,32.50
2022-08-20T05:39:19.227Z,27.00
2022-08-20T05:41:50.089Z,34.00
2022-08-20T05:44:19.103Z,29.00
2022-08-20T05:46:47.837Z,27.00
2022-08-20T05:49:20.194Z,32.25
2022-08-20T05:51:49.602Z,30.75
2022-08-20T05:54:17.385Z,30.50
2022-08-20T05:56:45.077Z,29.25
2022-08-20T05:59:14.045Z,32.50
2022-08-20T06:01:42.933Z,26.67
2022-08-20T06:04:32.001Z,30.25
2022-08-20T06:07:05.880Z,26.00
2022-08-20T06:09:35.086Z,33.75
2022-08-20T06:12:06.287Z,35.50
2022-08-20T06:14:35.077Z,33.50
2022-08-20T06:17:09.444Z,38.50
2022-08-20T06:19:38.631Z,47.33
2022-08-20T06:22:18.145Z,45.00
2022-08-20T06:24:48.953Z,44.67
2022-08-20T06:27:16.979Z,40.67
2022-08-20T06:29:44.746Z,43.00
2022-08-20T06:32:12.562Z,52.67
2022-08-20T06:34:50.928Z,45.67
2022-08-20T06:37:30.787Z,51.67
2022-08-20T06:40:10.833Z,59.33
2022-08-20T06:42:47.788Z,61.33
2022-08-20T06:45:25.537Z,61.00
2022-08-20T06:47:55.976Z,54.67
2022-08-20T06:50:30.142Z,57.33
2022-08-20T06:52:58.685Z,62.00
2022-08-20T06:55:26.958Z,60.00
2022-08-20T06:58:05.854Z,67.33
2022-08-20T07:00:35.789Z,65.00
2022-08-20T07:03:04.332Z,62.00
2022-08-20T07:05:35.720Z,60.67
2022-08-20T07:08:04.552Z,64.00
2022-08-20T07:10:32.439Z,66.33
2022-08-20T07:13:00.492Z,56.33
2022-08-20T07:15:28.833Z,58.33
2022-08-20T07:18:01.394Z,62.00
2022-08-20T07:20:34.701Z,59.00
2022-08-20T07:23:02.681Z,54.00
2022-08-20T07:25:33.644Z,58.00
2022-08-20T07:28:07.909Z,55.33
2022-08-20T07:30:56.821Z,57.50
2022-08-20T07:33:30.938Z,58.33
2022-08-20T07:36:00.404Z,56.67
2022-08-20T07:38:30.150Z,56.67
2022-08-20T07:41:04.346Z,56.33
2022-08-20T07:43:33.268Z,55.67
2022-08-20T07:46:07.476Z,52.00
2022-08-20T07:48:41.948Z,56.67
2022-08-20T07:51:11.073Z,57.00
2022-08-20T07:53:40.560Z,55.00
2022-08-20T07:56:11.658Z,51.00
2022-08-20T07:58:52.973Z,51.67
2022-08-20T08:01:25.765Z,52.67
2022-08-20T08:03:53.847Z,53.67
2022-08-20T08:06:29.939Z,51.33
2022-08-20T08:09:04.021Z,51.67
2022-08-20T08:11:33.813Z,49.00
2022-08-20T08:14:03.144Z,51.00
2022-08-20T08:16:32.553Z,51.00
2022-08-20T08:19:02.178Z,48.33
2022-08-20T08:21:31.015Z,49.00
2022-08-20T08:23:58.918Z,49.33
2022-08-20T08:26:29.144Z,49.50
2022-08-20T08:28:58.418Z,45.33
2022-08-20T08:31:26.964Z,45.67
2022-08-20T08:33:55.679Z,46.33
2022-08-20T08:36:26.979Z,49.33
2022-08-20T08:38:56.747Z,45.00
2022-08-20T08:41:32.753Z,45.67
2022-08-20T08:44:13.102Z,45.33
2022-08-20T08:46:49.080Z,33.67
2022-08-20T08:49:22.597Z,46.67
2022-08-20T08:51:56.698Z,44.33
2022-08-20T08:54:29.339Z,44.00
2022-08-20T08:56:59.544Z,46.67
2022-08-20T08:59:52.226Z,43.33
2022-08-20T09:02:21.705Z,41.33
2022-08-20T09:04:51.651Z,40.67
2022-08-20T09:07:20.501Z,39.50
2022-08-20T09:09:48.233Z,38.67
2022-08-20T09:12:19.401Z,44.00
2022-08-20T09:14:48.777Z,40.25
2022-08-20T09:17:19.149Z,43.00
2022-08-20T09:19:47.404Z,44.00
2022-08-20T09:22:17.874Z,38.25
2022-08-20T09:24:45.803Z,37.00
2022-08-20T09:27:14.138Z,40.25
2022-08-20T09:29:41.858Z,40.67
2022-08-20T09:32:17.899Z,40.50
2022-08-20T09:34:49.078Z,40.00
2022-08-20T09:37:18.344Z,37.50
2022-08-20T09:39:46.229Z,32.67
2022-08-20T09:42:18.519Z,38.00
2022-08-20T09:44:46.451Z,35.67
2022-08-20T09:47:14.811Z,34.00
2022-08-20T09:49:42.597Z,36.25
2022-08-20T09:52:13.270Z,37.50
2022-08-20T09:54:44.569Z,35.67
2022-08-20T09:57:15.718Z,39.00
2022-08-20T09:59:44.150Z,36.75
2022-08-20T10:02:11.962Z,34.67
2022-08-20T10:04:39.695Z,36.00
2022-08-20T10:07:09.436Z,37.00
2022-08-20T10:09:38.636Z,36.75
2022-08-20T10:12:08.306Z,35.50
2022-08-20T10:14:36.103Z,37.75
2022-08-20T10:17:03.949Z,36.00
2022-08-20T10:19:32.310Z,32.75
2022-08-20T10:22:00.443Z,26.75
2022-08-20T10:24:29.666Z,32.25
2022-08-20T10:26:58.988Z,36.25
2022-08-20T10:29:27.872Z,33.00
2022-08-20T10:31:57.153Z,33.00
2022-08-20T10:34:25.630Z,34.00
2022-08-20T10:36:53.645Z,33.25
2022-08-20T10:39:21.568Z,32.25
2022-08-20T10:41:49.266Z,31.25
2022-08-20T10:44:17.808Z,28.50
2022-08-20T10:46:45.887Z,33.50
2022-08-20T10:49:13.741Z,33.75
2022-08-20T10:51:41.645Z,31.67
2022-08-20T10:54:12.561Z,33.00
2022-08-20T10:56:40.729Z,25.33
2022-08-20T10:59:08.705Z,23.50
2022-08-20T11:01:36.942Z,29.67
2022-08-20T11:04:05.240Z,28.75
2022-08-20T11:06:33.199Z,30.50
2022-08-20T11:09:00.988Z,30.00
2022-08-20T11:11:28.844Z,29.75
2022-08-20T11:13:56.567Z,27.75
2022-08-20T11:16:25.682Z,28.25
2022-08-20T11:18:53.575Z,28.75
2022-08-20T11:21:21.285Z,22.75
2022-08-20T11:23:48.975Z,28.50
2022-08-20T11:26:22.734Z,26.00
2022-08-20T11:28:50.687Z,32.67
2022-08-20T11:31:18.527Z,28.75
2022-08-20T11:33:46.492Z,27.75
2022-08-20T11:36:14.222Z,28.75
2022-08-20T11:38:42.226Z,29.00
2022-08-20T11:41:10.106Z,28.00
2022-08-20T11:43:38.710Z,27.50
2022-08-20T11:46:06.642Z,24.25
2022-08-20T11:48:34.350Z,25.25
2022-08-20T11:51:02.292Z,31.50
2022-08-20T11:53:31.061Z,22.25
2022-08-20T11:56:00.253Z,20.67
2022-08-20T11:58:28.539Z,26.50
2022-08-20T12:00:56.411Z,25.75
2022-08-20T12:03:24.274Z,23.00
2022-08-20T12:05:52.173Z,16.75
2022-08-20T12:08:27.239Z,22.75
2022-08-20T12:10:58.828Z,19.00
2022-08-20T12:13:30.678Z,19.75
2022-08-20T12:16:16.048Z,17.75
2022-08-20T12:18:44.500Z,23.25
2022-08-20T12:21:12.227Z,21.25
2022-08-20T12:23:40.188Z,23.25
2022-08-20T12:26:07.984Z,18.75
2022-08-20T12:28:35.820Z,19.25
2022-08-20T12:31:05.033Z,22.25
2022-08-20T12:33:32.852Z,21.00
2022-08-20T12:36:00.756Z,20.67
2022-08-20T12:38:29.124Z,19.75
2022-08-20T12:40:57.341Z,22.00
2022-08-20T12:43:26.214Z,22.75
2022-08-20T12:45:54.831Z,20.50
2022-08-20T12:48:22.725Z,18.75
2022-08-20T12:50:51.088Z,20.50
2022-08-20T12:53:19.509Z,20.75
2022-08-20T12:55:47.988Z,16.50
2022-08-20T12:58:15.754Z,15.50
2022-08-20T13:00:48.529Z,20.75
2022-08-20T13:03:20.454Z,21.00
2022-08-20T13:05:48.986Z,22.75
2022-08-20T13:08:19.363Z,16.25
2022-08-20T13:10:48.385Z,18.25
2022-08-20T13:13:20.368Z,20.75
2022-08-20T13:15:50.225Z,18.75
2022-08-20T13:18:18.787Z,21.25
2022-08-20T13:20:47.035Z,20.75
2022-08-20T13:23:15.373Z,17.25
2022-08-20T13:25:43.184Z,18.50
2022-08-20T13:28:11.529Z,19.75
2022-08-20T13:30:41.067Z,18.00
2022-08-20T13:33:09.498Z,19.75
2022-08-20T13:35:38.456Z,21.00
2022-08-20T13:38:06.633Z,20.50
2022-08-20T13:40:34.637Z,19.25
2022-08-20T13:43:06.851Z,16.75
2022-08-20T13:45:36.897Z,19.75
2022-08-20T13:48:07.540Z,15.75
2022-08-20T13:50:42.855Z,21.00
2022-08-20T13:53:10.707Z,19.00
2022-08-20T13:55:39.174Z,15.25
2022-08-20T13:58:08.006Z,21.75
2022-08-20T14:00:36.615Z,19.50
2022-08-20T14:03:06.453Z,20.75
2022-08-20T14:05:35.233Z,21.75
2022-08-20T14:08:12.230Z,18.75
2022-08-20T14:10:42.555Z,24.50
2022-08-20T14:13:15.303Z,20.00
2022-08-20T14:15:44.997Z,19.75
2022-08-20T14:18:14.718Z,22.25
2022-08-20T14:20:45.518Z,17.25
2022-08-20T14:23:15.028Z,21.25
2022-08-20T14:25:45.989Z,18.67
2022-08-20T14:28:18.095Z,21.25
2022-08-20T14:30:52.933Z,22.50
2022-08-20T14:33:23.404Z,20.50
2022-08-20T14:35:52.284Z,16.75
2022-08-20T14:38:20.310Z,22.25
2022-08-20T14:40:48.711Z,21.00
2022-08-20T14:43:17.030Z,20.50
2022-08-20T14:45:44.818Z,18.00
2022-08-20T14:48:14.982Z,17.25
2022-08-20T14:50:43.178Z,16.00
2022-08-20T14:53:10.894Z,16.67
2022-08-20T14:55:38.887Z,16.50
2022-08-20T14:58:09.132Z,16.50
2022-08-20T15:00:37.311Z,19.50
2022-08-20T15:03:05.252Z,16.00
2022-08-20T15:05:33.649Z,19.00
2022-08-20T15:08:01.497Z,19.00
2022-08-20T15:10:32.809Z,14.50
2022-08-20T15:13:00.802Z,17.50
2022-08-20T15:15:28.897Z,15.75
2022-08-20T15:18:00.653Z,16.25
2022-08-20T15:20:31.177Z,20.25
2022-08-20T15:22:59.218Z,12.50
2022-08-20T15:25:36.665Z,13.25
2022-08-20T15:28:08.261Z,14.25
2022-08-20T15:30:38.285Z,14.50
2022-08-20T15:33:06.769Z,15.25
2022-08-20T15:35:34.655Z,13.00
2022-08-20T15:38:02.548Z,11.75
2022-08-20T15:40:31.897Z,11.00
2022-08-20T15:43:02.623Z,11.25
2022-08-20T15:45:31.234Z,11.25
2022-08-20T15:48:13.065Z,12.25
2022-08-20T15:51:09.734Z,11.25
2022-08-20T15:53:48.538Z,11.75
2022-08-20T15:56:34.084Z,10.00
2022-08-20T15:59:01.763Z,13.00
2022-08-20T16:02:23.757Z,10.75
2022-08-20T16:05:08.507Z,12.00
2022-08-20T16:07:48.089Z,14.75
2022-08-20T16:10:22.135Z,11.75
2022-08-20T16:12:52.958Z,11.25
2022-08-20T16:15:25.121Z,9.50
2022-08-20T16:18:00.575Z,11.25
2022-08-20T16:20:40.498Z,10.25
2022-08-20T16:23:11.028Z,10.00
2022-08-20T16:26:17.706Z,10.25
2022-08-20T16:28:51.514Z,12.00
2022-08-20T16:31:22.849Z,12.75
2022-08-20T16:34:23.431Z,8.75
2022-08-20T16:37:21.593Z,11.75
2022-08-20T16:40:00.472Z,12.00
2022-08-20T16:42:33.842Z,10.75
2022-08-20T16:45:03.729Z,11.00
2022-08-20T16:47:34.999Z,11.50
2022-08-20T16:50:24.087Z,10.50
2022-08-20T16:52:52.805Z,11.50
2022-08-20T16:55:23.755Z,10.75
2022-08-20T16:57:53.206Z,11.75
2022-08-20T17:00:35.456Z,12.50
2022-08-20T17:03:09.414Z,10.50
2022-08-20T17:06:01.845Z,11.25
2022-08-20T17:08:35.007Z,12.00
2022-08-20T17:11:17.343Z,9.33
2022-08-20T17:13:47.412Z,11.00
2022-08-20T17:16:15.101Z,14.75
2022-08-20T17:18:47.013Z,11.00
2022-08-20T17:21:23.546Z,9.00
2022-08-20T17:23:59.510Z,9.75
2022-08-20T17:26:30.919Z,10.50
2022-08-20T17:29:01.392Z,11.25
2022-08-20T17:31:39.236Z,7.75
2022-08-20T17:34:18.788Z,13.25
2022-08-20T17:36:58.248Z,12.25
2022-08-20T17:39:28.757Z,8.25
2022-08-20T17:42:09.732Z,13.50
2022-08-20T17:44:43.777Z,10.50
2022-08-20T17:47:16.631Z,10.50
2022-08-20T17:50:13.785Z,10.75
2022-08-20T17:52:52.249Z,11.00
2022-08-20T17:55:21.107Z,9.00
2022-08-20T17:57:53.361Z,10.25
2022-08-20T18:00:28.438Z,10.25
2022-08-20T18:03:02.816Z,9.25
2022-08-20T18:05:35.158Z,12.50
2022-08-20T18:08:16.300Z,6.25
2022-08-20T18:11:25.599Z,10.00
2022-08-20T18:14:32.418Z,10.25
2022-08-20T18:17:30.242Z,11.25
2022-08-20T18:20:11.373Z,11.75
2022-08-20T18:22:59.805Z,11.25
2022-08-20T18:25:54.245Z,11.50
2022-08-20T18:28:26.795Z,7.50
2022-08-20T18:31:00.694Z,12.00
2022-08-20T18:33:35.900Z,11.50
2022-08-20T18:36:14.873Z,10.25
2022-08-20T18:38:42.690Z,11.50
2022-08-20T18:41:15.080Z,9.75
2022-08-20T18:43:43.864Z,12.67
2022-08-20T18:46:24.109Z,13.25
2022-08-20T18:48:58.407Z,10.25
2022-08-20T18:51:49.873Z,12.00
2022-08-20T18:54:32.503Z,11.25
2022-08-20T18:57:07.440Z,11.33
2022-08-20T18:59:42.115Z,13.00
2022-08-20T19:02:23.802Z,9.33
2022-08-20T19:05:02.287Z,14.50
2022-08-20T19:07:48.505Z,7.75
2022-08-20T19:10:38.814Z,10.00
2022-08-20T19:13:46.165Z,13.75
2022-08-20T19:16:21.901Z,11.00
2022-08-20T19:18:53.104Z,12.50
2022-08-20T19:21:26.338Z,11.50
2022-08-20T19:23:56.516Z,10.25
2022-08-20T19:26:28.273Z,15.25
2022-08-20T19:29:03.388Z,13.75
2022-08-20T19:31:33.440Z,8.00
2022-08-20T19:34:21.714Z,9.75
2022-08-20T19:37:10.129Z,10.75
2022-08-20T19:39:51.525Z,13.50
2022-08-20T19:42:28.528Z,7.25
2022-08-20T19:45:23.945Z,11.75
2022-08-20T19:48:29.361Z,13.00
2022-08-20T19:51:14.366Z,13.75
2022-08-20T19:53:47.350Z,9.75
2022-08-20T19:56:19.805Z,12.00
2022-08-20T19:59:09.048Z,11.33
2022-08-20T20:01:37.624Z,10.75
2022-08-20T20:04:18.265Z,7.00
2022-08-20T20:06:48.401Z,12.50
2022-08-20T20:09:27.860Z,10.00
2022-08-20T20:12:11.338Z,10.25
2022-08-20T20:14:52.630Z,9.00
2022-08-20T20:17:27.517Z,10.25
2022-08-20T20:20:00.899Z,13.75
2022-08-20T20:22:33.005Z,9.25
2022-08-20T20:25:35.239Z,12.25
2022-08-20T20:28:22.218Z,9.75
2022-08-20T20:30:50.776Z,10.50
2022-08-20T20:33:24.487Z,12.25
2022-08-20T20:36:07.532Z,12.67
2022-08-20T20:38:38.093Z,10.25
2022-08-20T20:41:06.901Z,14.25
2022-08-20T20:43:40.834Z,14.75
2022-08-20T20:46:18.349Z,15.25
2022-08-20T20:48:49.803Z,13.00
2022-08-20T20:51:25.806Z,13.00
2022-08-20T20:53:55.217Z,13.25
2022-08-20T20:56:29.550Z,16.75
2022-08-20T20:59:00.316Z,13.50
2022-08-20T21:01:48.464Z,9.00
2022-08-20T21:04:23.256Z,15.67
2022-08-20T21:06:53.790Z,12.50
2022-08-20T21:09:24.562Z,11.75
2022-08-20T21:11:52.293Z,12.25
2022-08-20T21:14:20.055Z,12.50
2022-08-20T21:16:48.605Z,11.25
2022-08-20T21:19:17.879Z,11.25
2022-08-20T21:21:45.867Z,11.75
2022-08-20T21:24:13.628Z,12.00
2022-08-20T21:26:41.879Z,12.25
2022-08-20T21:29:11.897Z,10.75
2022-08-20T21:31:45.116Z,9.75
2022-08-20T21:34:15.462Z,11.25
2022-08-20T21:36:43.882Z,12.00
2022-08-20T21:39:12.325Z,10.75
2022-08-20T21:41:42.749Z,10.75
2022-08-20T21:44:25.751Z,13.00
2022-08-20T21:46:55.175Z,10.75
2022-08-20T21:49:24.016Z,14.50
2022-08-20T21:51:53.002Z,10.50
2022-08-20T21:54:21.746Z,6.67
2022-08-20T21:56:56.864Z,10.33
2022-08-20T21:59:25.562Z,11.00
2022-08-20T22:01:54.131Z,10.00
2022-08-20T22:04:21.845Z,10.25
2022-08-20T22:06:50.182Z,9.50
2022-08-20T22:09:19.586Z,11.33
2022-08-20T22:11:53.444Z,9.50
2022-08-20T22:14:22.701Z,8.50
2022-08-20T22:16:50.789Z,8.25
2022-08-20T22:19:18.732Z,9.50
2022-08-20T22:21:47.130Z,9.75
2022-08-20T22:24:15.380Z,11.33
2022-08-20T22:26:43.823Z,9.00
2022-08-20T22:29:12.935Z,8.25
2022-08-20T22:31:43.054Z,9.00
2022-08-20T22:34:12.838Z,10.50
2022-08-20T22:36:41.059Z,6.50
2022-08-20T22:39:09.296Z,8.00
2022-08-20T22:41:38.026Z,10.25
2022-08-20T22:44:06.658Z,11.00
2022-08-20T22:46:38.060Z,6.50
2022-08-20T22:49:09.510Z,9.50
2022-08-20T22:51:38.708Z,9.00
2022-08-20T22:54:10.506Z,9.00
2022-08-20T22:56:38.901Z,11.00
2022-08-20T22:59:08.582Z,9.75
2022-08-20T23:01:37.378Z,8.25
2022-08-20T23:04:12.637Z,10.75
2022-08-20T23:06:40.853Z,9.25
2022-08-20T23:09:09.039Z,9.25
2022-08-20T23:11:40.865Z,9.25
2022-08-20T23:14:08.613Z,8.50
2022-08-20T23:16:39.076Z,9.25
2022-08-20T23:19:07.384Z,11.25
2022-08-20T23:21:35.159Z,9.00
2022-08-20T23:24:03.002Z,10.50
2022-08-20T23:26:31.376Z,9.25
2022-08-20T23:28:59.193Z,9.33
2022-08-20T23:31:26.916Z,10.33
2022-08-20T23:33:54.627Z,10.75
2022-08-20T23:36:23.867Z,8.25
2022-08-20T23:38:52.861Z,8.25
2022-08-20T23:41:21.171Z,9.00
2022-08-20T23:43:49.109Z,8.75
2022-08-20T23:46:17.988Z,9.75
2022-08-20T23:48:45.754Z,9.25
2022-08-20T23:51:13.534Z,7.50
2022-08-20T23:53:41.399Z,9.50
2022-08-20T23:56:09.265Z,7.50
2022-08-20T23:58:37.199Z,7.75
