createdAt,value
2023-03-07T00:01:00.213Z,51.28
2023-03-07T00:03:26.800Z,50.47
2023-03-07T00:06:05.623Z,48.15
2023-03-07T00:08:32.739Z,50.15
2023-03-07T00:11:03.431Z,52.53
2023-03-07T00:13:31.749Z,49.22
2023-03-07T00:16:06.059Z,52.75
2023-03-07T00:18:33.093Z,54.25
2023-03-07T00:21:01.001Z,59.55
2023-03-07T00:23:27.412Z,51.30
2023-03-07T00:25:58.935Z,52.13
2023-03-07T00:28:25.340Z,54.30
2023-03-07T00:30:52.149Z,54.90
2023-03-07T00:33:18.559Z,53.08
2023-03-07T00:35:44.994Z,53.03
2023-03-07T00:38:11.538Z,53.17
2023-03-07T00:40:37.872Z,51.70
2023-03-07T00:43:04.212Z,58.55
2023-03-07T00:45:30.623Z,51.90
2023-03-07T00:47:57.712Z,54.10
2023-03-07T00:50:24.162Z,53.05
2023-03-07T00:52:50.469Z,51.22
2023-03-07T00:55:16.946Z,51.65
2023-03-07T00:57:43.295Z,49.17
2023-03-07T01:00:10.907Z,52.35
2023-03-07T01:02:37.301Z,49.83
2023-03-07T01:05:04.331Z,52.35
2023-03-07T01:07:30.650Z,49.13
2023-03-07T01:09:57.019Z,56.72
2023-03-07T01:12:23.366Z,47.47
2023-03-07T01:14:50.941Z,46.72
2023-03-07T01:17:17.393Z,50.53
2023-03-07T01:19:43.777Z,48.25
2023-03-07T01:22:10.103Z,49.03
2023-03-07T01:24:36.423Z,52.22
2023-03-07T01:27:02.822Z,47.58
2023-03-07T01:29:29.243Z,50.50
2023-03-07T01:31:55.629Z,49.80
2023-03-07T01:34:22.978Z,48.95
2023-03-07T01:36:49.391Z,45.17
2023-03-07T01:39:17.161Z,41.47
2023-03-07T01:41:44.771Z,47.30
2023-03-07T01:44:23.326Z,44.80
2023-03-07T01:46:50.276Z,45.60
2023-03-07T01:49:28.730Z,48.83
2023-03-07T01:52:18.620Z,47.60
2023-03-07T01:54:51.872Z,51.28
2023-03-07T01:57:20.617Z,44.45
2023-03-07T01:59:50.914Z,43.90
2023-03-07T02:02:22.559Z,46.13
2023-03-07T02:04:59.496Z,46.10
2023-03-07T02:07:31.819Z,44.00
2023-03-07T02:09:58.621Z,46.05
2023-03-07T02:12:25.034Z,46.35
2023-03-07T02:14:52.337Z,53.22
2023-03-07T02:17:19.095Z,43.03
2023-03-07T02:20:02.719Z,44.50
2023-03-07T02:22:29.518Z,43.97
2023-03-07T02:25:08.150Z,48.08
2023-03-07T02:27:37.107Z,45.45
2023-03-07T02:30:05.688Z,49.88
2023-03-07T02:32:32.115Z,45.97
2023-03-07T02:34:58.481Z,49.95
2023-03-07T02:37:38.415Z,49.80
2023-03-07T02:40:08.196Z,49.67
2023-03-07T02:42:38.499Z,49.67
2023-03-07T02:45:09.968Z,57.97
2023-03-07T02:47:36.502Z,50.50
2023-03-07T02:50:03.761Z,51.85
2023-03-07T02:52:30.376Z,50.35
2023-03-07T02:54:58.412Z,53.58
2023-03-07T02:57:24.796Z,58.28
2023-03-07T02:59:51.183Z,53.92
2023-03-07T03:02:17.587Z,52.60
2023-03-07T03:04:44.027Z,54.55
2023-03-07T03:07:10.654Z,54.42
2023-03-07T03:09:37.168Z,49.60
2023-03-07T03:12:03.747Z,51.72
2023-03-07T03:14:30.258Z,50.17
2023-03-07T03:16:56.664Z,50.88
2023-03-07T03:19:22.987Z,49.22
2023-03-07T03:21:49.968Z,52.30
2023-03-07T03:24:16.445Z,51.63
2023-03-07T03:26:42.859Z,52.88
2023-03-07T03:29:09.800Z,51.08
2023-03-07T03:31:36.391Z,45.17
2023-03-07T03:34:03.487Z,50.05
2023-03-07T03:36:29.874Z,50.65
2023-03-07T03:38:58.082Z,51.70
2023-03-07T03:41:24.995Z,48.70
2023-03-07T03:43:51.742Z,48.55
2023-03-07T03:46:19.693Z,49.67
2023-03-07T03:48:54.597Z,50.40
2023-03-07T03:51:22.656Z,53.00
2023-03-07T03:53:49.843Z,46.92
2023-03-07T03:56:18.882Z,51.95
2023-03-07T03:58:48.641Z,52.17
2023-03-07T04:01:15.446Z,51.05
2023-03-07T04:03:45.121Z,52.08
2023-03-07T04:06:18.580Z,51.88
2023-03-07T04:08:47.422Z,51.25
2023-03-07T04:11:14.368Z,53.22
2023-03-07T04:13:41.299Z,50.78
2023-03-07T04:16:08.086Z,54.30
2023-03-07T04:18:35.144Z,54.83
2023-03-07T04:21:01.721Z,50.50
2023-03-07T04:23:29.002Z,57.15
2023-03-07T04:25:57.868Z,51.47
2023-03-07T04:28:26.898Z,51.10
2023-03-07T04:30:53.756Z,53.33
2023-03-07T04:33:20.783Z,53.67
2023-03-07T04:35:47.267Z,54.22
2023-03-07T04:38:14.384Z,51.20
2023-03-07T04:40:40.798Z,53.75
2023-03-07T04:43:07.698Z,55.10
2023-03-07T04:45:37.113Z,53.22
2023-03-07T04:48:04.255Z,54.20
2023-03-07T04:50:30.872Z,55.72
2023-03-07T04:52:57.251Z,57.58
2023-03-07T04:55:23.639Z,55.55
2023-03-07T04:57:51.987Z,59.17
2023-03-07T05:00:19.554Z,50.95
2023-03-07T05:02:46.661Z,52.88
2023-03-07T05:05:13.078Z,54.92
2023-03-07T05:07:39.430Z,53.53
2023-03-07T05:10:06.467Z,54.13
2023-03-07T05:12:32.859Z,52.08
2023-03-07T05:15:00.736Z,51.45
2023-03-07T05:17:27.103Z,55.92
2023-03-07T05:19:56.362Z,52.60
2023-03-07T05:22:24.337Z,50.95
2023-03-07T05:24:53.114Z,51.10
2023-03-07T05:27:19.566Z,55.28
2023-03-07T05:29:46.205Z,54.33
2023-03-07T05:32:12.635Z,55.00
2023-03-07T05:34:39.194Z,54.92
2023-03-07T05:37:05.676Z,65.20
2023-03-07T05:39:32.156Z,51.38
2023-03-07T05:41:58.542Z,54.35
2023-03-07T05:44:34.264Z,53.95
2023-03-07T05:47:00.781Z,49.78
2023-03-07T05:49:27.194Z,51.78
2023-03-07T05:52:07.061Z,54.85
2023-03-07T05:54:33.609Z,53.50
2023-03-07T05:56:59.985Z,57.72
2023-03-07T05:59:26.377Z,53.88
2023-03-07T06:01:52.793Z,55.00
2023-03-07T06:04:19.227Z,53.55
2023-03-07T06:06:57.781Z,52.28
2023-03-07T06:09:28.081Z,55.45
2023-03-07T06:11:54.583Z,52.80
2023-03-07T06:14:21.264Z,51.58
2023-03-07T06:16:47.705Z,54.00
2023-03-07T06:19:16.978Z,54.53
2023-03-07T06:21:44.191Z,53.75
2023-03-07T06:24:13.000Z,53.10
2023-03-07T06:26:42.420Z,55.80
2023-03-07T06:29:08.823Z,53.90
2023-03-07T06:31:35.386Z,53.78
2023-03-07T06:34:01.866Z,50.42
2023-03-07T06:36:28.399Z,50.80
2023-03-07T06:38:55.174Z,60.38
2023-03-07T06:41:24.494Z,50.75
2023-03-07T06:43:52.820Z,56.47
2023-03-07T06:46:22.528Z,52.72
2023-03-07T06:48:57.665Z,51.60
2023-03-07T06:51:38.167Z,50.80
2023-03-07T06:54:07.096Z,51.03
2023-03-07T06:56:35.770Z,50.58
2023-03-07T06:59:02.228Z,55.30
2023-03-07T07:01:35.700Z,56.35
2023-03-07T07:04:04.978Z,48.85
2023-03-07T07:06:31.860Z,51.78
2023-03-07T07:08:59.372Z,46.05
2023-03-07T07:11:26.965Z,59.45
2023-03-07T07:13:53.824Z,50.15
2023-03-07T07:16:20.618Z,51.70
2023-03-07T07:18:49.484Z,51.72
2023-03-07T07:21:29.960Z,45.05
2023-03-07T07:23:57.593Z,46.83
2023-03-07T07:29:31.734Z,52.83
2023-03-07T07:32:29.559Z,47.00
2023-03-07T07:34:59.225Z,47.80
2023-03-07T07:37:26.773Z,45.25
2023-03-07T07:39:53.247Z,47.80
2023-03-07T07:42:19.703Z,49.58
2023-03-07T07:44:59.104Z,49.35
2023-03-07T07:47:27.907Z,51.65
2023-03-07T07:49:54.452Z,49.17
2023-03-07T07:52:23.134Z,48.22
2023-03-07T07:54:49.821Z,53.22
2023-03-07T07:57:16.361Z,46.85
2023-03-07T07:59:42.879Z,54.50
2023-03-07T08:02:13.737Z,47.92
2023-03-07T08:04:43.185Z,51.35
2023-03-07T08:07:09.703Z,47.88
2023-03-07T08:09:36.345Z,43.47
2023-03-07T08:12:17.110Z,48.67
2023-03-07T08:14:43.936Z,45.45
2023-03-07T08:17:21.882Z,44.33
2023-03-07T08:19:53.587Z,42.15
2023-03-07T08:22:21.089Z,45.17
2023-03-07T08:24:47.658Z,43.85
2023-03-07T08:27:14.330Z,44.55
2023-03-07T08:29:47.912Z,42.78
2023-03-07T08:32:15.396Z,43.47
2023-03-07T08:34:42.147Z,41.55
2023-03-07T08:37:10.689Z,43.33
2023-03-07T08:39:41.302Z,44.92
2023-03-07T08:42:13.853Z,43.53
2023-03-07T08:44:42.919Z,41.38
2023-03-07T08:47:11.355Z,47.53
2023-03-07T08:49:38.066Z,40.75
2023-03-07T08:52:04.865Z,40.97
2023-03-07T08:54:32.423Z,46.53
2023-03-07T08:57:00.391Z,41.40
2023-03-07T08:59:27.182Z,44.85
2023-03-07T09:01:57.478Z,42.97
2023-03-07T09:04:24.351Z,44.67
2023-03-07T09:06:55.612Z,43.67
2023-03-07T09:09:22.735Z,51.00
2023-03-07T09:11:50.377Z,49.03
2023-03-07T09:14:16.927Z,45.05
2023-03-07T09:19:26.588Z,44.08
2023-03-07T09:21:53.324Z,49.22
2023-03-07T09:24:19.820Z,50.03
2023-03-07T09:26:50.434Z,46.38
2023-03-07T09:29:16.981Z,43.80
2023-03-07T09:31:49.294Z,43.47
2023-03-07T09:34:18.652Z,47.10
2023-03-07T09:36:45.412Z,48.45
2023-03-07T09:39:17.349Z,44.75
2023-03-07T09:42:23.593Z,42.67
2023-03-07T09:45:11.463Z,45.25
2023-03-07T09:48:04.341Z,46.25
2023-03-07T09:51:10.295Z,40.33
2023-03-07T09:53:50.932Z,28.40
2023-03-07T09:56:47.332Z,25.92
2023-03-07T09:59:24.095Z,22.80
2023-03-07T10:02:23.126Z,23.45
2023-03-07T10:04:55.943Z,22.52
2023-03-07T10:07:25.663Z,22.90
2023-03-07T10:09:58.757Z,21.98
2023-03-07T10:12:43.737Z,22.48
2023-03-07T10:15:54.959Z,21.23
2023-03-07T10:18:50.883Z,19.88
2023-03-07T10:21:47.758Z,19.73
2023-03-07T10:24:29.843Z,17.95
2023-03-07T10:26:56.170Z,20.20
2023-03-07T10:29:27.167Z,19.90
2023-03-07T10:32:14.117Z,20.58
2023-03-07T10:34:40.950Z,21.13
2023-03-07T10:37:16.284Z,23.08
2023-03-07T10:39:54.184Z,22.35
2023-03-07T10:42:42.117Z,22.30
2023-03-07T10:45:18.926Z,20.08
2023-03-07T10:47:45.720Z,20.95
2023-03-07T10:50:37.243Z,22.17
2023-03-07T10:53:09.446Z,19.52
2023-03-07T10:55:38.331Z,20.58
2023-03-07T10:58:25.988Z,20.67
2023-03-07T11:01:16.068Z,19.50
2023-03-07T11:03:58.628Z,19.23
2023-03-07T11:06:29.151Z,17.15
2023-03-07T11:09:24.267Z,19.75
2023-03-07T11:12:30.712Z,17.95
2023-03-07T11:15:10.692Z,19.10
2023-03-07T11:17:45.631Z,19.02
2023-03-07T11:20:38.531Z,19.45
2023-03-07T11:23:14.442Z,19.65
2023-03-07T11:25:45.541Z,18.90
2023-03-07T11:28:40.837Z,21.20
2023-03-07T11:31:18.414Z,19.58
2023-03-07T11:33:59.008Z,18.88
2023-03-07T11:36:37.026Z,20.63
2023-03-07T11:39:31.397Z,18.70
2023-03-07T11:42:04.584Z,18.13
2023-03-07T11:44:34.534Z,20.37
2023-03-07T11:47:22.513Z,20.63
2023-03-07T11:50:17.366Z,19.77
2023-03-07T11:52:50.154Z,18.58
2023-03-07T11:55:43.689Z,17.63
2023-03-07T11:58:54.808Z,19.30
2023-03-07T12:01:36.850Z,17.95
2023-03-07T12:04:12.009Z,19.35
2023-03-07T12:07:14.368Z,20.30
2023-03-07T12:10:07.085Z,18.92
2023-03-07T12:13:18.548Z,19.83
2023-03-07T12:16:06.052Z,17.85
2023-03-07T12:19:03.363Z,18.75
2023-03-07T12:22:02.919Z,19.83
2023-03-07T12:25:11.261Z,19.23
2023-03-07T12:28:05.227Z,19.73
2023-03-07T12:31:39.283Z,17.63
2023-03-07T12:34:26.268Z,18.02
2023-03-07T12:37:36.451Z,19.40
2023-03-07T12:40:14.741Z,19.05
2023-03-07T12:43:02.631Z,19.65
2023-03-07T12:46:24.448Z,19.65
2023-03-07T12:49:37.886Z,18.20
2023-03-07T12:52:29.007Z,19.55
2023-03-07T12:55:08.363Z,17.85
2023-03-07T12:57:42.312Z,19.98
2023-03-07T13:03:55.380Z,20.13
2023-03-07T13:06:23.237Z,21.50
2023-03-07T13:08:53.280Z,23.05
2023-03-07T13:11:26.857Z,22.48
2023-03-07T13:14:04.475Z,22.23
2023-03-07T13:16:45.457Z,21.55
2023-03-07T13:19:30.812Z,22.23
2023-03-07T13:25:26.014Z,20.77
2023-03-07T13:28:33.952Z,20.92
2023-03-07T13:31:30.942Z,20.35
2023-03-07T13:34:50.518Z,22.55
2023-03-07T13:38:28.486Z,20.08
2023-03-07T13:41:03.574Z,19.17
2023-03-07T13:43:48.257Z,19.40
2023-03-07T13:46:38.294Z,19.27
2023-03-07T13:49:20.219Z,18.73
2023-03-07T13:52:31.938Z,18.63
2023-03-07T13:55:01.515Z,18.92
2023-03-07T13:57:39.164Z,21.55
2023-03-07T14:03:37.980Z,19.45
2023-03-07T14:06:24.185Z,20.20
2023-03-07T14:08:54.870Z,18.90
2023-03-07T14:11:53.443Z,20.08
2023-03-07T14:14:45.970Z,19.70
2023-03-07T14:17:20.913Z,21.15
2023-03-07T14:20:11.520Z,20.30
2023-03-07T14:23:01.907Z,18.88
2023-03-07T14:25:33.655Z,19.20
2023-03-07T14:28:03.140Z,21.42
2023-03-07T14:30:32.678Z,21.67
2023-03-07T14:33:00.955Z,22.88
2023-03-07T14:35:35.780Z,22.00
2023-03-07T14:38:05.804Z,19.63
2023-03-07T14:40:59.820Z,21.90
2023-03-07T14:43:38.463Z,20.02
2023-03-07T14:46:24.958Z,19.70
2023-03-07T14:48:56.075Z,22.50
2023-03-07T14:51:26.562Z,22.10
2023-03-07T14:53:53.424Z,25.15
2023-03-07T14:56:24.949Z,23.67
2023-03-07T14:58:54.678Z,25.85
2023-03-07T15:01:21.689Z,28.02
2023-03-07T15:03:54.030Z,29.05
2023-03-07T15:06:24.007Z,27.40
2023-03-07T15:08:52.326Z,27.52
2023-03-07T15:11:44.641Z,27.20
2023-03-07T15:14:20.038Z,25.80
2023-03-07T15:16:50.813Z,25.35
2023-03-07T15:19:20.135Z,24.33
2023-03-07T15:21:58.402Z,23.63
2023-03-07T15:24:32.213Z,24.25
2023-03-07T15:27:00.125Z,21.27
2023-03-07T15:29:29.802Z,22.42
2023-03-07T15:32:08.824Z,21.98
2023-03-07T15:34:39.700Z,19.90
2023-03-07T15:37:32.855Z,19.48
2023-03-07T15:40:25.003Z,19.13
2023-03-07T15:42:54.442Z,20.75
2023-03-07T15:45:33.263Z,22.65
2023-03-07T15:48:11.092Z,22.25
2023-03-07T15:50:37.842Z,22.75
2023-03-07T15:53:10.219Z,23.77
2023-03-07T15:55:38.874Z,22.42
2023-03-07T15:58:15.565Z,23.05
2023-03-07T16:01:15.870Z,21.38
2023-03-07T16:04:27.334Z,22.25
2023-03-07T16:06:56.952Z,22.50
2023-03-07T16:09:23.424Z,22.70
2023-03-07T16:11:49.939Z,23.23
2023-03-07T16:14:29.176Z,24.10
2023-03-07T16:16:59.664Z,22.55
2023-03-07T16:19:26.747Z,22.88
2023-03-07T16:21:53.513Z,24.48
2023-03-07T16:24:20.281Z,25.75
2023-03-07T16:26:47.373Z,26.80
2023-03-07T16:29:20.429Z,26.00
2023-03-07T16:31:47.127Z,25.70
2023-03-07T16:34:16.031Z,26.15
2023-03-07T16:36:42.963Z,27.08
2023-03-07T16:39:10.648Z,26.63
2023-03-07T16:41:39.285Z,25.63
2023-03-07T16:44:05.639Z,28.73
2023-03-07T16:46:34.717Z,27.27
2023-03-07T16:49:03.904Z,27.35
2023-03-07T16:51:31.062Z,28.60
2023-03-07T16:53:59.656Z,29.10
2023-03-07T16:56:33.150Z,28.13
2023-03-07T16:59:00.708Z,29.85
2023-03-07T17:01:27.412Z,29.40
2023-03-07T17:03:56.317Z,29.70
2023-03-07T17:06:33.625Z,30.15
2023-03-07T17:09:05.818Z,28.75
2023-03-07T17:11:32.705Z,31.58
2023-03-07T17:14:02.809Z,30.52
2023-03-07T17:16:33.378Z,33.25
2023-03-07T17:18:59.738Z,31.10
2023-03-07T17:21:26.401Z,34.20
2023-03-07T17:23:52.830Z,34.03
2023-03-07T17:26:34.303Z,33.08
2023-03-07T17:29:04.528Z,31.73
2023-03-07T17:31:31.074Z,34.60
2023-03-07T17:33:57.477Z,33.55
2023-03-07T17:36:23.934Z,35.47
2023-03-07T17:38:50.357Z,34.55
2023-03-07T17:41:16.924Z,34.58
2023-03-07T17:43:44.468Z,31.20
2023-03-07T17:46:12.118Z,32.40
2023-03-07T17:48:38.596Z,30.45
2023-03-07T17:51:09.459Z,33.50
2023-03-07T17:53:37.079Z,31.95
2023-03-07T17:56:10.789Z,33.25
2023-03-07T17:58:38.448Z,32.47
2023-03-07T18:01:11.054Z,31.27
2023-03-07T18:03:38.608Z,32.05
2023-03-07T18:06:05.653Z,30.35
2023-03-07T18:08:32.332Z,31.52
2023-03-07T18:11:10.727Z,28.23
2023-03-07T18:13:37.832Z,27.75
2023-03-07T18:16:05.881Z,27.50
2023-03-07T18:18:34.740Z,27.58
2023-03-07T18:21:04.755Z,25.45
2023-03-07T18:23:33.078Z,25.75
2023-03-07T18:26:01.636Z,26.92
2023-03-07T18:28:28.818Z,26.92
2023-03-07T18:31:04.758Z,25.50
2023-03-07T18:33:32.336Z,25.33
2023-03-07T18:35:59.304Z,24.70
2023-03-07T18:38:26.442Z,26.00
2023-03-07T18:41:03.829Z,25.98
2023-03-07T18:43:45.788Z,24.30
2023-03-07T18:46:17.791Z,24.13
2023-03-07T18:48:44.820Z,25.48
2023-03-07T18:51:15.169Z,27.15
2023-03-07T18:53:42.606Z,27.20
2023-03-07T18:56:14.137Z,28.75
2023-03-07T18:58:41.865Z,26.38
2023-03-07T19:01:19.923Z,26.95
2023-03-07T19:03:51.294Z,26.52
2023-03-07T19:06:20.373Z,27.00
2023-03-07T19:08:47.277Z,26.80
2023-03-07T19:11:14.635Z,26.55
2023-03-07T19:13:44.399Z,27.70
2023-03-07T19:16:49.579Z,26.80
2023-03-07T19:19:16.153Z,26.25
2023-03-07T19:21:42.840Z,26.35
2023-03-07T19:24:13.378Z,25.10
2023-03-07T19:26:41.670Z,23.65
2023-03-07T19:29:09.770Z,25.00
2023-03-07T19:31:36.484Z,25.27
2023-03-07T19:34:07.020Z,23.85
2023-03-07T19:36:45.672Z,23.45
2023-03-07T19:39:23.348Z,23.98
2023-03-07T19:41:50.050Z,22.35
2023-03-07T19:44:42.974Z,25.00
2023-03-07T19:47:09.536Z,23.77
2023-03-07T19:49:38.281Z,24.95
2023-03-07T19:52:10.258Z,23.52
2023-03-07T19:54:36.765Z,23.00
2023-03-07T19:57:03.373Z,24.27
2023-03-07T19:59:29.754Z,22.92
2023-03-07T20:01:59.855Z,24.98
2023-03-07T20:04:26.377Z,24.23
2023-03-07T20:06:52.975Z,25.38
2023-03-07T20:09:19.581Z,24.95
2023-03-07T20:11:46.672Z,26.38
2023-03-07T20:14:13.536Z,27.83
2023-03-07T20:16:40.678Z,24.83
2023-03-07T20:19:09.534Z,26.33
2023-03-07T20:21:36.897Z,26.55
2023-03-07T20:24:04.708Z,27.67
2023-03-07T20:26:40.694Z,27.63
2023-03-07T20:29:07.912Z,28.67
2023-03-07T20:31:37.521Z,27.98
2023-03-07T20:34:05.736Z,28.63
2023-03-07T20:36:35.013Z,29.35
2023-03-07T20:39:08.132Z,27.45
2023-03-07T20:41:37.542Z,27.50
2023-03-07T20:44:06.214Z,26.05
2023-03-07T20:46:33.737Z,27.27
2023-03-07T20:49:01.604Z,26.65
2023-03-07T20:51:30.647Z,27.42
2023-03-07T20:54:01.417Z,24.65
2023-03-07T20:56:30.255Z,24.83
2023-03-07T20:58:57.898Z,24.25
2023-03-07T21:01:33.666Z,23.58
2023-03-07T21:04:09.273Z,23.30
2023-03-07T21:06:37.450Z,21.40
2023-03-07T21:09:09.955Z,20.83
2023-03-07T21:11:42.256Z,21.88
2023-03-07T21:14:08.814Z,21.83
2023-03-07T21:16:37.422Z,20.42
2023-03-07T21:19:05.728Z,20.98
2023-03-07T21:21:34.265Z,20.35
2023-03-07T21:24:01.050Z,18.98
2023-03-07T21:26:29.944Z,20.08
2023-03-07T21:28:59.903Z,20.02
2023-03-07T21:31:28.919Z,20.10
2023-03-07T21:33:58.669Z,19.55
2023-03-07T21:36:29.299Z,19.13
2023-03-07T21:38:58.726Z,18.52
2023-03-07T21:41:25.558Z,18.83
2023-03-07T21:43:56.107Z,18.33
2023-03-07T21:46:25.187Z,20.17
2023-03-07T21:48:54.794Z,20.02
2023-03-07T21:51:21.430Z,17.95
2023-03-07T21:53:47.914Z,18.80
2023-03-07T21:56:19.487Z,19.58
2023-03-07T21:58:50.235Z,18.92
2023-03-07T22:01:21.933Z,19.75
2023-03-07T22:03:51.566Z,19.73
2023-03-07T22:06:18.229Z,20.40
2023-03-07T22:08:47.853Z,19.38
2023-03-07T22:11:14.424Z,20.02
2023-03-07T22:13:41.959Z,19.83
2023-03-07T22:16:16.667Z,19.83
2023-03-07T22:18:45.323Z,20.83
2023-03-07T22:21:17.297Z,19.63
2023-03-07T22:23:44.429Z,21.42
2023-03-07T22:26:11.790Z,19.95
2023-03-07T22:28:43.954Z,20.02
2023-03-07T22:31:12.757Z,20.60
2023-03-07T22:33:40.910Z,20.23
2023-03-07T22:36:10.994Z,20.40
2023-03-07T22:38:41.660Z,19.85
2023-03-07T22:41:12.115Z,21.25
2023-03-07T22:43:38.951Z,20.95
2023-03-07T22:46:06.269Z,20.10
2023-03-07T22:48:33.642Z,19.77
2023-03-07T22:51:02.844Z,19.83
2023-03-07T22:53:31.215Z,18.88
2023-03-07T22:56:03.287Z,21.10
2023-03-07T22:58:30.598Z,20.50
2023-03-07T23:00:57.225Z,19.10
2023-03-07T23:03:44.144Z,20.60
2023-03-07T23:06:11.986Z,18.77
2023-03-07T23:08:41.799Z,19.08
2023-03-07T23:11:16.463Z,20.80
2023-03-07T23:13:43.482Z,19.42
2023-03-07T23:16:21.756Z,21.33
2023-03-07T23:18:50.676Z,20.35
2023-03-07T23:21:20.162Z,20.13
2023-03-07T23:23:47.068Z,20.02
2023-03-07T23:26:29.294Z,20.83
2023-03-07T23:28:56.136Z,18.73
2023-03-07T23:31:32.248Z,19.15
2023-03-07T23:34:01.413Z,21.27
2023-03-07T23:36:31.459Z,21.08
2023-03-07T23:38:59.812Z,18.85
2023-03-07T23:41:27.224Z,21.65
2023-03-07T23:43:54.886Z,21.33
2023-03-07T23:46:21.891Z,20.70
2023-03-07T23:48:48.391Z,19.52
2023-03-07T23:51:17.611Z,20.77
2023-03-07T23:53:44.171Z,19.02
2023-03-07T23:56:11.733Z,20.50
2023-03-07T23:58:38.501Z,19.13
