createdAt,value
2024-05-09T00:00:47.569Z,4.80
2024-05-09T00:03:35.701Z,4.00
2024-05-09T00:06:04.382Z,3.90
2024-05-09T00:08:32.726Z,4.10
2024-05-09T00:11:00.854Z,3.70
2024-05-09T00:13:28.799Z,4.00
2024-05-09T00:15:56.693Z,3.30
2024-05-09T00:18:24.852Z,3.60
2024-05-09T00:20:52.946Z,3.70
2024-05-09T00:23:20.987Z,3.90
2024-05-09T00:25:49.187Z,4.00
2024-05-09T00:28:17.094Z,3.80
2024-05-09T00:30:44.979Z,3.70
2024-05-09T00:33:13.132Z,3.50
2024-05-09T00:35:41.615Z,3.50
2024-05-09T00:38:10.387Z,3.60
2024-05-09T00:40:43.406Z,3.60
2024-05-09T00:45:42.930Z,3.50
2024-05-09T00:48:14.949Z,3.60
2024-05-09T00:50:46.532Z,3.60
2024-05-09T00:53:18.557Z,3.80
2024-05-09T00:55:47.450Z,3.60
2024-05-09T00:58:17.912Z,3.60
2024-05-09T01:00:46.386Z,3.90
2024-05-09T01:03:14.699Z,4.00
2024-05-09T01:05:43.994Z,3.40
2024-05-09T01:08:12.654Z,4.00
2024-05-09T01:10:43.919Z,3.10
2024-05-09T01:13:13.267Z,3.80
2024-05-09T01:15:41.462Z,3.80
2024-05-09T01:18:13.722Z,3.60
2024-05-09T01:20:44.523Z,4.00
2024-05-09T01:23:15.335Z,3.60
2024-05-09T01:25:46.401Z,3.20
2024-05-09T01:28:15.984Z,3.20
2024-05-09T01:30:43.944Z,3.00
2024-05-09T01:33:12.787Z,3.10
2024-05-09T01:35:42.712Z,3.30
2024-05-09T01:38:13.668Z,3.50
2024-05-09T01:40:43.332Z,3.50
2024-05-09T01:43:12.148Z,3.60
2024-05-09T01:45:41.460Z,3.50
2024-05-09T01:48:11.000Z,4.00
2024-05-09T01:50:42.385Z,3.70
2024-05-09T01:53:13.750Z,3.70
2024-05-09T01:55:42.585Z,3.90
2024-05-09T01:58:10.686Z,3.50
2024-05-09T02:00:42.115Z,3.70
2024-05-09T02:03:15.734Z,3.80
2024-05-09T02:05:47.658Z,3.40
2024-05-09T02:08:21.339Z,7.60
2024-05-09T02:10:50.524Z,4.60
2024-05-09T02:13:18.909Z,3.90
2024-05-09T02:15:46.998Z,3.70
2024-05-09T02:18:15.229Z,4.10
2024-05-09T02:20:43.951Z,3.50
2024-05-09T02:23:12.615Z,3.60
2024-05-09T02:25:43.971Z,3.80
2024-05-09T02:28:12.001Z,3.50
2024-05-09T02:30:41.842Z,3.50
2024-05-09T02:33:12.785Z,3.30
2024-05-09T02:35:43.989Z,3.30
2024-05-09T02:38:13.082Z,3.20
2024-05-09T02:40:41.480Z,3.10
2024-05-09T02:43:12.677Z,3.40
2024-05-09T02:45:41.774Z,3.30
2024-05-09T02:48:12.432Z,3.60
2024-05-09T02:50:41.817Z,3.50
2024-05-09T02:53:14.565Z,3.50
2024-05-09T02:55:43.155Z,3.60
2024-05-09T02:58:11.747Z,3.80
2024-05-09T03:00:41.960Z,3.70
2024-05-09T03:03:14.179Z,3.60
2024-05-09T03:05:45.616Z,3.80
2024-05-09T03:08:14.067Z,4.20
2024-05-09T03:10:42.543Z,4.40
2024-05-09T03:13:13.567Z,4.40
2024-05-09T03:15:43.437Z,5.00
2024-05-09T03:18:11.980Z,5.30
2024-05-09T03:20:41.044Z,6.50
2024-05-09T03:23:10.054Z,6.10
2024-05-09T03:25:38.983Z,7.20
2024-05-09T03:28:07.269Z,7.60
2024-05-09T03:30:40.722Z,7.60
2024-05-09T03:33:17.411Z,7.80
2024-05-09T03:35:49.055Z,7.80
2024-05-09T03:38:17.721Z,7.90
2024-05-09T03:40:47.403Z,8.10
2024-05-09T03:43:15.869Z,7.60
2024-05-09T03:45:44.233Z,7.70
2024-05-09T03:48:12.595Z,8.20
2024-05-09T03:50:41.346Z,7.90
2024-05-09T03:53:13.721Z,7.90
2024-05-09T03:55:42.330Z,7.70
2024-05-09T03:58:13.181Z,7.10
2024-05-09T04:00:42.448Z,6.70
2024-05-09T04:03:12.428Z,6.80
2024-05-09T04:05:42.794Z,8.10
2024-05-09T04:08:15.511Z,6.20
2024-05-09T04:10:43.965Z,6.20
2024-05-09T04:13:12.258Z,6.30
2024-05-09T04:15:40.322Z,6.50
2024-05-09T04:18:08.504Z,6.20
2024-05-09T04:20:39.690Z,6.30
2024-05-09T04:23:14.345Z,6.40
2024-05-09T04:25:44.562Z,6.90
2024-05-09T04:28:14.029Z,7.40
2024-05-09T04:30:42.759Z,5.90
2024-05-09T04:33:13.345Z,6.50
2024-05-09T04:35:43.644Z,6.00
2024-05-09T04:38:12.872Z,6.80
2024-05-09T04:40:41.333Z,6.60
2024-05-09T04:43:17.124Z,7.00
2024-05-09T04:45:45.822Z,7.00
2024-05-09T04:48:13.936Z,7.40
2024-05-09T04:50:42.306Z,7.00
2024-05-09T04:53:15.395Z,6.50
2024-05-09T04:55:43.427Z,7.00
2024-05-09T04:58:11.965Z,7.00
2024-05-09T05:00:41.423Z,7.30
2024-05-09T05:03:13.892Z,7.30
2024-05-09T05:05:45.907Z,7.40
2024-05-09T05:08:19.391Z,7.50
2024-05-09T05:10:48.856Z,7.60
2024-05-09T05:13:20.989Z,7.90
2024-05-09T05:15:55.299Z,7.90
2024-05-09T05:18:23.962Z,8.00
2024-05-09T05:20:52.278Z,7.40
2024-05-09T05:23:21.864Z,7.80
2024-05-09T05:25:52.489Z,6.80
2024-05-09T05:28:21.105Z,7.30
2024-05-09T05:30:49.338Z,7.10
2024-05-09T05:33:22.588Z,7.40
2024-05-09T05:35:51.216Z,7.50
2024-05-09T05:38:21.296Z,8.20
2024-05-09T05:40:50.744Z,7.60
2024-05-09T05:43:19.411Z,7.80
2024-05-09T05:45:47.437Z,7.50
2024-05-09T05:48:17.318Z,7.30
2024-05-09T05:50:46.354Z,7.60
2024-05-09T05:53:14.572Z,7.50
2024-05-09T05:55:42.596Z,7.60
2024-05-09T05:58:11.832Z,7.40
2024-05-09T06:00:41.686Z,7.20
2024-05-09T06:03:12.340Z,7.90
2024-05-09T06:05:43.588Z,7.20
2024-05-09T06:08:12.433Z,7.50
2024-05-09T06:10:41.582Z,6.90
2024-05-09T06:13:10.811Z,5.80
2024-05-09T06:15:40.109Z,5.50
2024-05-09T06:18:10.216Z,5.20
2024-05-09T06:20:41.295Z,6.00
2024-05-09T06:23:10.046Z,5.10
2024-05-09T06:25:38.592Z,5.00
2024-05-09T06:28:06.844Z,5.20
2024-05-09T06:30:40.145Z,5.60
2024-05-09T06:33:12.899Z,5.00
2024-05-09T06:35:43.532Z,5.60
2024-05-09T06:38:11.994Z,4.90
2024-05-09T06:40:42.534Z,5.00
2024-05-09T06:43:13.416Z,5.30
2024-05-09T06:45:41.462Z,4.90
2024-05-09T06:48:10.362Z,4.70
2024-05-09T06:50:40.211Z,4.90
2024-05-09T06:53:09.185Z,4.80
2024-05-09T06:55:38.098Z,4.60
2024-05-09T06:58:11.547Z,4.60
2024-05-09T07:00:41.574Z,4.80
2024-05-09T07:03:13.181Z,4.60
2024-05-09T07:05:47.927Z,5.20
2024-05-09T07:08:18.249Z,5.20
2024-05-09T07:10:46.796Z,4.50
2024-05-09T07:13:15.678Z,4.50
2024-05-09T07:15:43.980Z,4.90
2024-05-09T07:18:15.380Z,5.10
2024-05-09T07:20:43.998Z,5.20
2024-05-09T07:23:12.703Z,5.40
2024-05-09T07:25:41.783Z,4.50
2024-05-09T07:28:17.073Z,4.90
2024-05-09T07:30:45.592Z,4.40
2024-05-09T07:33:18.391Z,3.70
2024-05-09T07:35:46.946Z,4.80
2024-05-09T07:38:14.993Z,4.20
2024-05-09T07:40:43.026Z,4.70
2024-05-09T07:43:14.199Z,4.30
2024-05-09T07:45:51.092Z,4.20
2024-05-09T07:52:39.359Z,3.30
2024-05-09T07:53:49.805Z,3.40
2024-05-09T07:56:22.634Z,3.60
2024-05-09T07:58:56.022Z,3.50
2024-05-09T08:01:26.378Z,3.30
2024-05-09T08:03:55.308Z,3.40
2024-05-09T08:06:23.886Z,3.10
2024-05-09T08:08:52.515Z,3.20
2024-05-09T08:11:20.839Z,3.10
2024-05-09T08:13:48.814Z,2.90
2024-05-09T08:16:16.863Z,3.50
2024-05-09T08:18:44.915Z,3.50
2024-05-09T08:21:12.875Z,3.10
2024-05-09T08:23:40.802Z,3.30
2024-05-09T08:26:09.155Z,2.80
2024-05-09T08:28:36.995Z,2.50
2024-05-09T08:31:06.967Z,2.40
2024-05-09T08:33:35.547Z,2.20
2024-05-09T08:36:03.957Z,2.20
2024-05-09T08:38:31.857Z,2.10
2024-05-09T08:41:03.380Z,2.10
2024-05-09T08:43:31.439Z,2.10
2024-05-09T08:46:00.020Z,1.90
2024-05-09T08:48:29.319Z,2.10
2024-05-09T08:50:59.242Z,2.20
2024-05-09T08:53:27.708Z,2.30
2024-05-09T08:56:00.859Z,1.90
2024-05-09T08:58:33.231Z,1.90
2024-05-09T09:01:03.882Z,1.90
2024-05-09T09:03:33.795Z,1.80
2024-05-09T09:06:06.323Z,1.80
2024-05-09T09:08:34.591Z,1.70
2024-05-09T09:11:02.862Z,2.00
2024-05-09T09:13:30.829Z,2.30
2024-05-09T09:15:59.521Z,2.10
2024-05-09T09:18:30.033Z,2.00
2024-05-09T09:20:58.434Z,1.60
2024-05-09T09:23:29.865Z,2.00
2024-05-09T09:26:01.123Z,1.70
2024-05-09T09:28:29.690Z,2.20
2024-05-09T09:31:04.117Z,2.30
2024-05-09T09:33:32.909Z,2.10
2024-05-09T09:36:06.293Z,1.80
2024-05-09T09:38:40.078Z,2.30
2024-05-09T09:41:10.692Z,1.80
2024-05-09T09:43:42.556Z,2.10
2024-05-09T09:46:12.960Z,2.00
2024-05-09T09:48:42.588Z,2.40
2024-05-09T09:51:10.826Z,2.20
2024-05-09T09:53:39.880Z,2.60
2024-05-09T09:56:10.261Z,2.50
2024-05-09T09:58:40.385Z,2.10
2024-05-09T10:01:09.238Z,2.20
2024-05-09T10:03:37.681Z,2.10
2024-05-09T10:06:08.413Z,2.00
2024-05-09T10:08:37.384Z,2.70
2024-05-09T10:11:06.306Z,2.50
2024-05-09T10:13:34.901Z,2.70
2024-05-09T10:16:12.422Z,2.40
2024-05-09T10:18:41.236Z,2.70
2024-05-09T10:21:19.712Z,2.80
2024-05-09T10:23:59.845Z,2.50
2024-05-09T10:26:34.742Z,2.70
2024-05-09T10:29:16.749Z,2.50
2024-05-09T10:31:46.464Z,2.90
2024-05-09T10:34:22.555Z,2.70
2024-05-09T10:36:52.628Z,2.90
2024-05-09T10:39:21.519Z,3.00
2024-05-09T10:41:49.823Z,3.00
2024-05-09T10:44:18.496Z,2.90
2024-05-09T10:46:46.643Z,2.90
2024-05-09T10:49:14.998Z,2.50
2024-05-09T10:51:45.227Z,2.80
2024-05-09T10:54:13.646Z,2.70
2024-05-09T10:56:42.034Z,2.70
2024-05-09T10:59:12.621Z,2.80
2024-05-09T11:01:40.835Z,2.50
2024-05-09T11:04:09.183Z,2.40
2024-05-09T11:06:38.357Z,2.60
2024-05-09T11:09:06.765Z,2.50
2024-05-09T11:11:34.767Z,2.40
2024-05-09T11:14:14.207Z,2.50
2024-05-09T11:16:42.227Z,2.50
2024-05-09T11:19:14.134Z,2.40
2024-05-09T11:21:42.152Z,2.30
2024-05-09T11:24:11.602Z,1.90
2024-05-09T11:26:39.846Z,2.40
2024-05-09T11:29:07.824Z,2.40
2024-05-09T11:31:47.783Z,2.00
2024-05-09T11:34:15.835Z,2.10
2024-05-09T11:36:43.879Z,2.30
2024-05-09T11:39:11.874Z,2.20
2024-05-09T11:41:39.869Z,1.90
2024-05-09T11:44:07.961Z,1.70
2024-05-09T11:46:35.931Z,1.90
2024-05-09T11:49:04.108Z,1.90
2024-05-09T11:51:32.090Z,2.20
2024-05-09T11:53:59.982Z,2.20
2024-05-09T11:56:28.015Z,2.00
2024-05-09T11:58:56.171Z,2.30
2024-05-09T12:01:27.544Z,2.00
2024-05-09T12:03:56.083Z,2.00
2024-05-09T12:06:24.238Z,2.10
2024-05-09T12:08:52.243Z,1.60
2024-05-09T12:11:20.154Z,2.30
2024-05-09T12:13:48.239Z,2.10
2024-05-09T12:16:16.317Z,1.90
2024-05-09T12:18:44.438Z,2.40
2024-05-09T12:21:16.898Z,2.20
2024-05-09T12:23:44.786Z,2.40
2024-05-09T12:26:12.912Z,2.30
2024-05-09T12:28:41.608Z,2.20
2024-05-09T12:31:09.733Z,2.00
2024-05-09T12:33:37.801Z,2.20
2024-05-09T12:36:06.338Z,1.90
2024-05-09T12:38:34.211Z,2.00
2024-05-09T12:41:02.209Z,2.20
2024-05-09T12:43:30.375Z,1.90
2024-05-09T12:45:58.802Z,2.10
2024-05-09T12:48:27.028Z,2.20
2024-05-09T12:50:57.636Z,1.90
2024-05-09T12:53:25.817Z,2.40
2024-05-09T12:55:59.672Z,2.30
2024-05-09T12:58:29.969Z,2.10
2024-05-09T13:00:58.106Z,2.10
2024-05-09T13:03:26.296Z,2.00
2024-05-09T13:05:54.561Z,2.00
2024-05-09T13:08:22.751Z,2.00
2024-05-09T13:10:51.389Z,1.90
2024-05-09T13:13:19.709Z,2.00
2024-05-09T13:15:47.906Z,1.90
2024-05-09T13:18:15.910Z,2.00
2024-05-09T13:20:44.477Z,2.00
2024-05-09T13:23:12.404Z,2.10
2024-05-09T13:25:40.564Z,1.90
2024-05-09T13:28:08.623Z,2.00
2024-05-09T13:30:40.799Z,2.20
2024-05-09T13:33:12.284Z,2.20
2024-05-09T13:35:47.650Z,2.40
2024-05-09T13:38:20.154Z,2.20
2024-05-09T13:40:49.335Z,2.40
2024-05-09T13:43:18.647Z,2.20
2024-05-09T13:45:47.294Z,2.20
2024-05-09T13:48:15.530Z,2.00
2024-05-09T13:50:43.597Z,2.10
2024-05-09T13:53:11.745Z,2.10
2024-05-09T13:55:40.505Z,2.20
2024-05-09T13:58:09.587Z,2.10
2024-05-09T14:00:46.453Z,2.20
2024-05-09T14:03:19.855Z,1.80
2024-05-09T14:05:51.132Z,2.20
2024-05-09T14:08:22.109Z,1.90
2024-05-09T14:10:51.091Z,2.20
2024-05-09T14:13:20.026Z,2.10
2024-05-09T14:15:48.599Z,2.40
2024-05-09T14:18:17.968Z,2.40
2024-05-09T14:20:45.894Z,2.10
2024-05-09T14:23:14.623Z,2.50
2024-05-09T14:25:43.931Z,2.40
2024-05-09T14:28:13.556Z,1.90
2024-05-09T14:30:42.201Z,2.30
2024-05-09T14:33:11.158Z,2.30
2024-05-09T14:35:39.518Z,2.40
2024-05-09T14:38:08.940Z,2.40
2024-05-09T14:40:42.258Z,2.40
2024-05-09T14:43:13.667Z,2.10
2024-05-09T14:45:43.287Z,2.20
2024-05-09T14:48:15.963Z,1.90
2024-05-09T14:50:44.207Z,2.30
2024-05-09T14:53:13.594Z,2.20
2024-05-09T14:55:43.325Z,2.10
2024-05-09T14:58:12.905Z,1.90
2024-05-09T15:00:46.608Z,2.30
2024-05-09T15:03:19.973Z,2.30
2024-05-09T15:05:49.247Z,2.50
2024-05-09T15:08:18.698Z,2.00
2024-05-09T15:10:50.059Z,2.30
2024-05-09T15:13:20.115Z,2.30
2024-05-09T15:15:48.676Z,2.40
2024-05-09T15:18:17.255Z,2.50
2024-05-09T15:20:45.819Z,2.30
2024-05-09T15:23:14.000Z,2.40
2024-05-09T15:25:44.146Z,2.40
2024-05-09T15:28:12.362Z,2.40
2024-05-09T15:30:42.790Z,2.50
2024-05-09T15:33:13.234Z,2.50
2024-05-09T15:35:41.847Z,2.70
2024-05-09T15:38:10.129Z,2.40
2024-05-09T15:40:40.465Z,2.70
2024-05-09T15:43:10.863Z,2.60
2024-05-09T15:45:41.183Z,2.70
2024-05-09T15:48:10.636Z,2.70
2024-05-09T15:50:41.560Z,2.60
2024-05-09T15:53:13.079Z,2.60
2024-05-09T15:55:42.102Z,3.00
2024-05-09T15:58:10.534Z,2.40
2024-05-09T16:00:42.181Z,2.90
2024-05-09T16:03:13.872Z,2.90
2024-05-09T16:05:45.379Z,2.80
2024-05-09T16:08:14.778Z,2.50
2024-05-09T16:10:45.798Z,2.60
2024-05-09T16:13:15.945Z,2.90
2024-05-09T16:15:44.592Z,2.40
2024-05-09T16:18:13.031Z,2.40
2024-05-09T16:20:42.616Z,2.80
2024-05-09T16:23:12.984Z,2.60
2024-05-09T16:25:46.064Z,2.60
2024-05-09T16:28:14.504Z,2.40
2024-05-09T16:30:42.717Z,2.60
2024-05-09T16:33:12.454Z,2.70
2024-05-09T16:35:40.654Z,3.30
2024-05-09T16:38:08.731Z,2.70
2024-05-09T16:40:40.216Z,2.80
2024-05-09T16:43:12.611Z,2.30
2024-05-09T16:45:44.021Z,2.40
2024-05-09T16:48:13.843Z,2.90
2024-05-09T16:50:42.019Z,3.00
2024-05-09T16:53:09.990Z,3.00
2024-05-09T16:55:38.371Z,2.90
2024-05-09T16:58:08.125Z,3.00
2024-05-09T17:00:41.558Z,3.10
2024-05-09T17:03:15.438Z,2.70
2024-05-09T17:05:48.434Z,2.60
2024-05-09T17:08:19.993Z,2.70
2024-05-09T17:10:49.700Z,3.00
2024-05-09T17:13:19.192Z,2.80
2024-05-09T17:15:48.847Z,2.70
2024-05-09T17:18:17.045Z,2.70
2024-05-09T17:20:45.075Z,2.70
2024-05-09T17:23:13.973Z,2.70
2024-05-09T17:25:43.177Z,2.70
2024-05-09T17:28:11.810Z,2.50
2024-05-09T17:30:41.966Z,2.90
2024-05-09T17:33:12.133Z,2.70
2024-05-09T17:35:41.039Z,2.90
2024-05-09T17:38:09.338Z,3.10
2024-05-09T17:40:38.618Z,3.00
2024-05-09T17:43:09.919Z,3.10
2024-05-09T17:45:40.788Z,3.00
2024-05-09T17:48:11.390Z,3.30
2024-05-09T17:50:41.198Z,3.30
2024-05-09T17:53:10.717Z,3.30
2024-05-09T17:55:39.756Z,3.30
2024-05-09T17:58:08.280Z,3.50
2024-05-09T18:00:39.990Z,3.30
2024-05-09T18:03:12.053Z,3.20
2024-05-09T18:05:43.513Z,3.50
2024-05-09T18:08:13.625Z,3.60
2024-05-09T18:10:42.498Z,4.00
2024-05-09T18:13:12.203Z,3.90
2024-05-09T18:15:41.086Z,3.90
2024-05-09T18:18:10.409Z,4.10
2024-05-09T18:20:43.783Z,3.80
2024-05-09T18:23:16.418Z,3.30
2024-05-09T18:25:47.279Z,3.80
2024-05-09T18:28:16.834Z,3.50
2024-05-09T18:30:45.600Z,3.80
2024-05-09T18:33:13.924Z,3.70
2024-05-09T18:35:43.737Z,3.70
2024-05-09T18:38:11.775Z,3.90
2024-05-09T18:40:41.698Z,3.60
2024-05-09T18:43:11.542Z,3.70
2024-05-09T18:45:39.899Z,3.70
2024-05-09T18:48:09.660Z,3.90
2024-05-09T18:50:40.329Z,3.50
2024-05-09T18:53:11.756Z,3.70
2024-05-09T18:55:43.643Z,3.80
2024-05-09T18:58:11.886Z,3.90
2024-05-09T19:00:42.645Z,3.90
2024-05-09T19:03:14.504Z,4.20
2024-05-09T19:05:44.965Z,3.80
2024-05-09T19:08:15.161Z,3.80
2024-05-09T19:10:45.323Z,3.40
2024-05-09T19:13:14.611Z,3.50
2024-05-09T19:15:43.866Z,3.90
2024-05-09T19:18:14.131Z,4.20
2024-05-09T19:20:43.609Z,3.50
2024-05-09T19:23:12.169Z,4.90
2024-05-09T19:25:40.316Z,4.30
2024-05-09T19:28:08.616Z,3.90
2024-05-09T19:30:40.892Z,3.90
2024-05-09T19:33:13.044Z,3.80
2024-05-09T19:35:43.123Z,3.80
2024-05-09T19:38:12.052Z,4.10
2024-05-09T19:40:40.450Z,4.00
2024-05-09T19:43:08.996Z,3.90
2024-05-09T19:45:37.298Z,4.30
2024-05-09T19:48:06.552Z,4.30
2024-05-09T19:50:41.630Z,3.60
2024-05-09T19:53:14.268Z,3.70
2024-05-09T19:55:43.187Z,3.90
2024-05-09T19:58:12.250Z,4.10
2024-05-09T20:00:43.132Z,3.90
2024-05-09T20:03:14.983Z,4.00
2024-05-09T20:05:46.489Z,4.40
2024-05-09T20:08:15.136Z,4.60
2024-05-09T20:10:43.589Z,4.90
2024-05-09T20:13:11.681Z,5.00
2024-05-09T20:15:40.058Z,5.00
2024-05-09T20:18:08.334Z,5.30
2024-05-09T20:20:40.380Z,5.20
2024-05-09T20:23:11.773Z,4.90
2024-05-09T20:25:40.308Z,4.90
2024-05-09T20:28:08.358Z,5.00
2024-05-09T20:30:36.783Z,5.40
2024-05-09T20:33:09.587Z,5.20
2024-05-09T20:35:38.525Z,5.30
2024-05-09T20:38:06.884Z,5.20
2024-05-09T20:40:37.903Z,5.00
2024-05-09T20:43:09.280Z,5.00
2024-05-09T20:45:38.117Z,5.00
2024-05-09T20:48:07.313Z,5.60
2024-05-09T20:50:39.738Z,5.10
2024-05-09T20:53:11.969Z,5.90
2024-05-09T20:55:40.868Z,5.50
2024-05-09T20:58:09.610Z,6.00
2024-05-09T21:00:41.938Z,6.80
2024-05-09T21:03:14.580Z,5.90
2024-05-09T21:05:44.396Z,5.70
2024-05-09T21:08:12.516Z,6.20
2024-05-09T21:10:40.526Z,5.90
2024-05-09T21:13:08.615Z,5.00
2024-05-09T21:15:36.780Z,5.10
2024-05-09T21:18:05.358Z,5.90
2024-05-09T21:20:34.790Z,5.60
2024-05-09T21:23:03.739Z,5.40
2024-05-09T21:25:32.373Z,6.80
2024-05-09T21:28:00.902Z,6.20
2024-05-09T21:30:38.491Z,6.90
2024-05-09T21:33:12.660Z,6.30
2024-05-09T21:35:43.537Z,6.50
2024-05-09T21:38:13.501Z,7.70
2024-05-09T21:40:42.841Z,7.30
2024-05-09T21:43:10.966Z,6.90
2024-05-09T21:45:38.936Z,7.40
2024-05-09T21:48:07.661Z,7.40
2024-05-09T21:50:40.101Z,8.30
2024-05-09T21:53:11.792Z,9.10
2024-05-09T21:55:40.460Z,8.70
2024-05-09T21:58:08.509Z,9.50
2024-05-09T22:00:42.371Z,9.40
2024-05-09T22:03:11.871Z,9.30
2024-05-09T22:05:43.374Z,10.20
2024-05-09T22:08:11.458Z,9.50
2024-05-09T22:10:39.520Z,9.60
2024-05-09T22:13:08.535Z,9.50
2024-05-09T22:15:39.331Z,9.00
2024-05-09T22:18:10.238Z,9.00
2024-05-09T22:20:46.716Z,8.50
2024-05-09T22:23:15.873Z,8.60
2024-05-09T22:25:44.141Z,7.80
2024-05-09T22:28:15.103Z,8.30
2024-05-09T22:30:45.640Z,8.20
2024-05-09T22:33:14.859Z,9.10
2024-05-09T22:35:42.996Z,9.60
2024-05-09T22:38:10.997Z,9.40
2024-05-09T22:40:46.899Z,10.10
2024-05-09T22:43:23.231Z,10.10
2024-05-09T22:45:54.875Z,10.80
2024-05-09T22:48:24.787Z,9.30
2024-05-09T22:50:54.072Z,9.90
2024-05-09T22:53:26.094Z,10.40
2024-05-09T22:55:54.537Z,10.60
2024-05-09T22:58:23.602Z,10.70
2024-05-09T23:00:52.282Z,9.90
2024-05-09T23:03:21.889Z,10.20
2024-05-09T23:05:51.917Z,9.90
2024-05-09T23:08:19.822Z,10.10
2024-05-09T23:10:47.770Z,11.00
2024-05-09T23:13:16.051Z,11.40
2024-05-09T23:15:44.217Z,11.30
2024-05-09T23:18:12.204Z,10.80
2024-05-09T23:20:40.563Z,11.30
2024-05-09T23:23:10.031Z,10.90
2024-05-09T23:25:41.341Z,10.20
2024-05-09T23:28:10.619Z,10.70
2024-05-09T23:30:40.811Z,11.20
2024-05-09T23:33:12.100Z,10.40
2024-05-09T23:35:44.446Z,9.90
2024-05-09T23:38:13.476Z,10.50
2024-05-09T23:40:42.837Z,9.90
2024-05-09T23:43:12.781Z,10.90
2024-05-09T23:45:42.491Z,12.00
2024-05-09T23:48:11.152Z,11.70
2024-05-09T23:50:40.490Z,12.70
2024-05-09T23:53:10.079Z,12.10
2024-05-09T23:55:39.151Z,12.20
2024-05-09T23:58:08.530Z,11.30
