createdAt,value
2024-05-09T00:00:44.637Z,100.00
2024-05-09T00:05:46.366Z,100.00
2024-05-09T00:10:48.147Z,100.00
2024-05-09T00:15:49.839Z,100.00
2024-05-09T00:20:51.563Z,100.00
2024-05-09T00:25:53.304Z,100.00
2024-05-09T00:30:54.943Z,100.00
2024-05-09T00:35:56.552Z,100.00
2024-05-09T00:40:58.221Z,100.00
2024-05-09T00:45:59.873Z,100.00
2024-05-09T00:51:01.929Z,100.00
2024-05-09T00:56:04.814Z,100.00
2024-05-09T01:01:07.814Z,100.00
2024-05-09T01:06:09.442Z,100.00
2024-05-09T01:11:11.325Z,100.00
2024-05-09T01:16:15.774Z,100.00
2024-05-09T01:21:17.590Z,100.00
2024-05-09T01:26:19.316Z,100.00
2024-05-09T01:31:20.950Z,100.00
2024-05-09T01:36:22.556Z,100.00
2024-05-09T01:41:24.296Z,100.00
2024-05-09T01:46:25.896Z,100.00
2024-05-09T01:51:27.483Z,100.00
2024-05-09T01:56:29.162Z,100.00
2024-05-09T02:01:30.831Z,100.00
2024-05-09T02:06:52.348Z,100.00
2024-05-09T02:11:54.105Z,100.00
2024-05-09T02:16:55.768Z,100.00
2024-05-09T02:21:57.406Z,100.00
2024-05-09T02:26:58.986Z,100.00
2024-05-09T02:32:00.812Z,100.00
2024-05-09T02:37:02.491Z,100.00
2024-05-09T02:42:04.154Z,100.00
2024-05-09T02:47:05.873Z,100.00
2024-05-09T02:52:07.607Z,100.00
2024-05-09T02:57:09.229Z,100.00
2024-05-09T03:02:10.911Z,100.00
2024-05-09T03:07:12.540Z,100.00
2024-05-09T03:12:14.373Z,100.00
2024-05-09T03:17:16.050Z,100.00
2024-05-09T03:22:17.680Z,100.00
2024-05-09T03:27:19.353Z,100.00
2024-05-09T03:32:20.990Z,100.00
2024-05-09T03:37:22.683Z,100.00
2024-05-09T03:42:24.304Z,100.00
2024-05-09T03:47:26.092Z,100.00
2024-05-09T03:52:27.816Z,100.00
2024-05-09T03:57:29.414Z,100.00
2024-05-09T04:02:31.102Z,100.00
2024-05-09T04:07:32.717Z,100.00
2024-05-09T04:12:34.408Z,100.00
2024-05-09T04:17:36.367Z,100.00
2024-05-09T04:22:38.076Z,100.00
2024-05-09T04:27:39.687Z,100.00
2024-05-09T04:32:41.417Z,100.00
2024-05-09T04:37:43.098Z,100.00
2024-05-09T04:42:44.862Z,100.00
2024-05-09T04:47:46.624Z,100.00
2024-05-09T04:52:48.627Z,100.00
2024-05-09T04:57:50.287Z,100.00
2024-05-09T05:02:51.995Z,100.00
2024-05-09T05:07:53.740Z,100.00
2024-05-09T05:12:55.372Z,100.00
2024-05-09T05:17:57.122Z,100.00
2024-05-09T05:22:58.880Z,100.00
2024-05-09T05:28:00.499Z,100.00
2024-05-09T05:33:02.502Z,100.00
2024-05-09T05:38:04.635Z,100.00
2024-05-09T05:43:06.678Z,100.00
2024-05-09T05:48:08.781Z,100.00
2024-05-09T05:53:10.811Z,100.00
2024-05-09T05:58:12.702Z,100.00
2024-05-09T06:03:14.780Z,100.00
2024-05-09T06:08:16.677Z,100.00
2024-05-09T06:13:18.351Z,100.00
2024-05-09T06:18:20.305Z,100.00
2024-05-09T06:23:22.140Z,100.00
2024-05-09T06:28:23.736Z,100.00
2024-05-09T06:33:25.609Z,100.00
2024-05-09T06:38:27.697Z,100.00
2024-05-09T06:43:29.387Z,100.00
2024-05-09T06:48:31.094Z,100.00
2024-05-09T06:53:32.939Z,100.00
2024-05-09T06:58:35.144Z,100.00
2024-05-09T07:03:36.813Z,100.00
2024-05-09T07:08:38.644Z,100.00
2024-05-09T07:13:40.370Z,100.00
2024-05-09T07:18:42.141Z,100.00
2024-05-09T07:23:46.938Z,100.00
2024-05-09T07:28:49.089Z,100.00
2024-05-09T07:33:51.159Z,100.00
2024-05-09T07:38:52.917Z,100.00
2024-05-09T07:43:54.567Z,100.00
2024-05-09T07:50:35.238Z,100.00
2024-05-09T07:54:18.038Z,100.00
2024-05-09T07:59:19.755Z,100.00
2024-05-09T08:04:22.995Z,100.00
2024-05-09T08:09:25.927Z,100.00
2024-05-09T08:14:27.559Z,100.00
2024-05-09T08:19:29.237Z,100.00
2024-05-09T08:24:32.041Z,100.00
2024-05-09T08:29:33.638Z,100.00
2024-05-09T08:34:35.293Z,98.09
2024-05-09T08:39:36.980Z,85.13
2024-05-09T08:44:38.812Z,85.34
2024-05-09T08:49:41.648Z,85.75
2024-05-09T08:54:44.491Z,83.51
2024-05-09T08:59:47.763Z,81.31
2024-05-09T09:04:53.074Z,83.92
2024-05-09T09:09:54.958Z,78.82
2024-05-09T09:14:57.307Z,72.98
2024-05-09T09:20:02.043Z,79.33
2024-05-09T09:25:03.950Z,70.99
2024-05-09T09:30:13.174Z,68.54
2024-05-09T09:35:19.838Z,68.03
2024-05-09T09:40:22.418Z,63.04
2024-05-09T09:45:31.404Z,59.86
2024-05-09T09:50:35.255Z,57.84
2024-05-09T09:55:37.463Z,51.36
2024-05-09T10:00:40.256Z,51.39
2024-05-09T10:05:45.320Z,50.36
2024-05-09T10:10:49.090Z,50.70
2024-05-09T10:15:54.316Z,46.41
2024-05-09T10:20:56.487Z,47.45
2024-05-09T10:25:59.069Z,44.02
2024-05-09T10:31:03.662Z,41.38
2024-05-09T10:36:15.224Z,43.04
2024-05-09T10:41:17.466Z,41.06
2024-05-09T10:46:19.494Z,42.65
2024-05-09T10:51:21.639Z,38.26
2024-05-09T10:56:23.250Z,36.38
2024-05-09T11:01:25.100Z,37.24
2024-05-09T11:06:26.768Z,36.29
2024-05-09T11:11:28.689Z,36.11
2024-05-09T11:16:30.383Z,39.01
2024-05-09T11:21:32.035Z,40.83
2024-05-09T11:26:33.742Z,38.40
2024-05-09T11:31:44.776Z,39.12
2024-05-09T11:36:46.610Z,37.59
2024-05-09T11:41:48.502Z,38.05
2024-05-09T11:46:50.158Z,41.07
2024-05-09T11:51:51.822Z,36.45
2024-05-09T11:56:53.487Z,35.35
2024-05-09T12:01:55.224Z,37.65
2024-05-09T12:06:57.071Z,37.56
2024-05-09T12:11:58.885Z,36.46
2024-05-09T12:17:03.496Z,44.34
2024-05-09T12:22:05.335Z,45.82
2024-05-09T12:27:06.961Z,40.21
2024-05-09T12:32:08.629Z,37.33
2024-05-09T12:37:10.596Z,36.49
2024-05-09T12:42:16.630Z,39.96
2024-05-09T12:47:23.827Z,37.32
2024-05-09T12:52:25.464Z,40.33
2024-05-09T12:57:27.086Z,41.54
2024-05-09T13:02:28.861Z,37.80
2024-05-09T13:07:30.676Z,36.92
2024-05-09T13:12:32.355Z,33.84
2024-05-09T13:17:34.128Z,36.71
2024-05-09T13:22:35.797Z,36.51
2024-05-09T13:27:37.459Z,36.08
2024-05-09T13:32:39.180Z,45.05
2024-05-09T13:37:40.955Z,44.37
2024-05-09T13:42:42.784Z,47.18
2024-05-09T13:47:45.125Z,46.79
2024-05-09T13:52:46.834Z,49.50
2024-05-09T13:57:48.545Z,50.49
2024-05-09T14:02:50.231Z,46.88
2024-05-09T14:07:51.950Z,45.85
2024-05-09T14:12:53.607Z,42.23
2024-05-09T14:17:55.467Z,41.76
2024-05-09T14:22:57.245Z,39.31
2024-05-09T14:27:59.067Z,43.43
2024-05-09T14:33:00.943Z,42.96
2024-05-09T14:38:03.045Z,40.85
2024-05-09T14:43:04.818Z,38.12
2024-05-09T14:48:07.036Z,40.86
2024-05-09T14:53:12.396Z,37.54
2024-05-09T14:58:14.404Z,35.57
2024-05-09T15:03:16.129Z,37.53
2024-05-09T15:08:18.448Z,38.57
2024-05-09T15:13:20.996Z,38.86
2024-05-09T15:18:23.058Z,37.60
2024-05-09T15:23:24.777Z,39.41
2024-05-09T15:28:26.573Z,37.26
2024-05-09T15:33:28.372Z,37.46
2024-05-09T15:38:30.056Z,38.54
2024-05-09T15:43:31.700Z,37.37
2024-05-09T15:48:33.776Z,39.31
2024-05-09T15:53:35.632Z,40.23
2024-05-09T15:58:37.268Z,41.94
2024-05-09T16:03:39.073Z,41.62
2024-05-09T16:08:40.844Z,41.13
2024-05-09T16:13:43.003Z,40.80
2024-05-09T16:18:44.685Z,41.44
2024-05-09T16:23:46.334Z,41.42
2024-05-09T16:28:48.407Z,42.21
2024-05-09T16:33:50.146Z,42.59
2024-05-09T16:38:51.828Z,43.92
2024-05-09T16:43:53.500Z,44.85
2024-05-09T16:48:55.566Z,46.56
2024-05-09T16:53:57.224Z,47.57
2024-05-09T16:58:58.996Z,48.93
2024-05-09T17:04:00.904Z,49.63
2024-05-09T17:09:08.257Z,51.04
2024-05-09T17:14:13.401Z,51.89
2024-05-09T17:19:15.161Z,54.35
2024-05-09T17:24:16.813Z,54.62
2024-05-09T17:29:18.721Z,55.60
2024-05-09T17:34:20.525Z,56.67
2024-05-09T17:39:22.214Z,56.88
2024-05-09T17:44:23.795Z,57.87
2024-05-09T17:49:25.457Z,57.73
2024-05-09T17:54:27.056Z,59.13
2024-05-09T17:59:28.670Z,60.11
2024-05-09T18:04:33.294Z,60.25
2024-05-09T18:09:35.439Z,60.45
2024-05-09T18:14:37.132Z,61.68
2024-05-09T18:19:38.942Z,62.35
2024-05-09T18:24:40.662Z,62.97
2024-05-09T18:29:42.322Z,63.54
2024-05-09T18:34:43.985Z,63.78
2024-05-09T18:39:45.756Z,66.10
2024-05-09T18:44:47.403Z,66.92
2024-05-09T18:49:49.189Z,67.63
2024-05-09T18:54:51.524Z,68.58
2024-05-09T18:59:53.177Z,70.98
2024-05-09T19:04:54.927Z,72.23
2024-05-09T19:09:56.640Z,73.90
2024-05-09T19:14:58.263Z,75.11
2024-05-09T19:19:59.936Z,76.79
2024-05-09T19:25:01.788Z,78.10
2024-05-09T19:30:05.684Z,79.36
2024-05-09T19:35:10.982Z,80.62
2024-05-09T19:40:18.223Z,80.34
2024-05-09T19:45:26.458Z,82.34
2024-05-09T19:50:36.887Z,82.35
2024-05-09T19:55:43.863Z,82.83
2024-05-09T20:00:45.778Z,83.10
2024-05-09T20:05:47.765Z,83.88
2024-05-09T20:10:49.682Z,85.03
2024-05-09T20:15:51.454Z,84.64
2024-05-09T20:20:54.108Z,85.65
2024-05-09T20:25:55.914Z,86.37
2024-05-09T20:30:58.865Z,86.81
2024-05-09T20:36:03.482Z,87.10
2024-05-09T20:41:05.127Z,87.73
2024-05-09T20:46:06.773Z,90.41
2024-05-09T20:51:09.594Z,91.68
2024-05-09T20:56:11.213Z,91.85
2024-05-09T21:01:12.887Z,93.78
2024-05-09T21:06:14.590Z,94.32
2024-05-09T21:11:16.193Z,95.18
2024-05-09T21:16:17.883Z,96.89
2024-05-09T21:21:19.622Z,97.23
2024-05-09T21:26:21.260Z,97.89
2024-05-09T21:31:22.982Z,100.00
2024-05-09T21:36:24.701Z,100.00
2024-05-09T21:41:26.307Z,100.00
2024-05-09T21:46:27.968Z,100.00
2024-05-09T21:51:29.616Z,100.00
2024-05-09T21:56:31.210Z,100.00
2024-05-09T22:01:32.960Z,100.00
2024-05-09T22:06:34.708Z,100.00
2024-05-09T22:11:36.367Z,100.00
2024-05-09T22:16:41.332Z,100.00
2024-05-09T22:21:43.095Z,100.00
2024-05-09T22:26:44.766Z,100.00
2024-05-09T22:31:46.381Z,100.00
2024-05-09T22:36:48.040Z,100.00
2024-05-09T22:41:51.355Z,100.00
2024-05-09T22:46:53.038Z,100.00
2024-05-09T22:51:54.738Z,100.00
2024-05-09T22:56:56.349Z,100.00
2024-05-09T23:01:58.051Z,100.00
2024-05-09T23:06:59.757Z,100.00
2024-05-09T23:12:01.403Z,100.00
2024-05-09T23:17:03.518Z,100.00
2024-05-09T23:22:05.147Z,100.00
2024-05-09T23:27:06.782Z,100.00
2024-05-09T23:32:08.406Z,100.00
2024-05-09T23:37:10.148Z,100.00
2024-05-09T23:42:11.839Z,100.00
2024-05-09T23:47:13.544Z,100.00
2024-05-09T23:52:15.505Z,100.00
2024-05-09T23:57:17.279Z,100.00
