createdAt,value
2022-12-16T00:01:13.015Z,96396.13
2022-12-16T00:03:42.607Z,96372.69
2022-12-16T00:06:11.017Z,96354.34
2022-12-16T00:08:40.923Z,96333.28
2022-12-16T00:11:10.413Z,96316.44
2022-12-16T00:13:41.624Z,96312.72
2022-12-16T00:16:12.386Z,96316.88
2022-12-16T00:18:41.215Z,96305.50
2022-12-16T00:21:16.137Z,96298.59
2022-12-16T00:23:44.945Z,96302.69
2022-12-16T00:26:14.034Z,96317.22
2022-12-16T00:28:44.551Z,96315.53
2022-12-16T00:31:13.700Z,96311.16
2022-12-16T00:33:41.933Z,96306.81
2022-12-16T00:36:11.413Z,96307.25
2022-12-16T00:38:39.555Z,96303.72
2022-12-16T00:41:08.306Z,96309.72
2022-12-16T00:43:36.824Z,96315.00
2022-12-16T00:46:06.904Z,96309.09
2022-12-16T00:48:35.362Z,96328.09
2022-12-16T00:51:03.696Z,96316.81
2022-12-16T00:53:32.244Z,96326.16
2022-12-16T00:56:08.375Z,96321.78
2022-12-16T00:58:36.652Z,96316.81
2022-12-16T01:01:11.759Z,96306.34
2022-12-16T01:03:40.794Z,96296.97
2022-12-16T01:06:11.397Z,96297.59
2022-12-16T01:08:39.963Z,96298.66
2022-12-16T01:11:08.414Z,96310.63
2022-12-16T01:13:36.764Z,96291.03
2022-12-16T01:16:05.339Z,96269.34
2022-12-16T01:18:35.006Z,96275.34
2022-12-16T01:21:07.606Z,96273.13
2022-12-16T01:23:36.942Z,96270.38
2022-12-16T01:26:06.207Z,96260.91
2022-12-16T01:28:34.378Z,96228.38
2022-12-16T01:31:02.980Z,96240.69
2022-12-16T01:33:31.884Z,96243.00
2022-12-16T01:36:04.622Z,96259.59
2022-12-16T01:38:33.054Z,96261.19
2022-12-16T01:41:01.429Z,96244.84
2022-12-16T01:43:32.038Z,96253.31
2022-12-16T01:46:04.391Z,96241.06
2022-12-16T01:48:40.222Z,96251.63
2022-12-16T01:51:13.016Z,96251.50
2022-12-16T01:53:44.936Z,96254.09
2022-12-16T01:56:16.915Z,96246.28
2022-12-16T01:58:47.123Z,96245.44
2022-12-16T02:01:17.883Z,96230.59
2022-12-16T02:03:46.392Z,96241.06
2022-12-16T02:06:16.111Z,96226.22
2022-12-16T02:08:44.308Z,96203.94
2022-12-16T02:11:34.318Z,96219.16
2022-12-16T02:14:25.969Z,96214.78
2022-12-16T02:16:59.599Z,96212.53
2022-12-16T02:20:10.212Z,96220.78
2022-12-16T02:23:07.742Z,96214.63
2022-12-16T02:26:05.459Z,96205.09
2022-12-16T02:28:46.239Z,96212.84
2022-12-16T02:31:26.915Z,96215.66
2022-12-16T02:34:09.793Z,96206.91
2022-12-16T02:36:50.405Z,96209.47
2022-12-16T02:39:23.598Z,96204.81
2022-12-16T02:41:58.660Z,96192.47
2022-12-16T02:44:36.239Z,96169.31
2022-12-16T02:47:06.087Z,96177.34
2022-12-16T02:49:48.554Z,96171.50
2022-12-16T02:52:17.486Z,96170.38
2022-12-16T02:54:46.558Z,96155.06
2022-12-16T02:57:35.024Z,96152.19
2022-12-16T03:00:08.522Z,96152.06
2022-12-16T03:02:48.536Z,96162.63
2022-12-16T03:05:24.064Z,96155.59
2022-12-16T03:07:55.308Z,96148.38
2022-12-16T03:10:29.069Z,96134.56
2022-12-16T03:12:59.652Z,96138.75
2022-12-16T03:15:32.394Z,96153.38
2022-12-16T03:18:03.995Z,96121.03
2022-12-16T03:20:36.978Z,96132.13
2022-12-16T03:23:10.145Z,96145.72
2022-12-16T03:25:42.412Z,96134.44
2022-12-16T03:28:27.662Z,96139.66
2022-12-16T03:31:03.006Z,96122.31
2022-12-16T03:33:38.788Z,96116.78
2022-12-16T03:36:11.711Z,96129.53
2022-12-16T03:38:42.609Z,96127.59
2022-12-16T03:41:12.197Z,96145.28
2022-12-16T03:43:40.824Z,96132.97
2022-12-16T03:46:11.000Z,96136.56
2022-12-16T03:48:47.540Z,96137.84
2022-12-16T03:51:16.069Z,96129.53
2022-12-16T03:53:44.497Z,96142.09
2022-12-16T03:56:13.848Z,96161.28
2022-12-16T03:58:42.338Z,96166.13
2022-12-16T04:01:11.643Z,96139.06
2022-12-16T04:03:41.454Z,96150.50
2022-12-16T04:06:10.111Z,96152.75
2022-12-16T04:08:38.334Z,96144.16
2022-12-16T04:11:24.174Z,96125.13
2022-12-16T04:14:09.615Z,96116.97
2022-12-16T04:16:55.606Z,96096.13
2022-12-16T04:19:45.707Z,96080.13
2022-12-16T04:22:33.594Z,96078.38
2022-12-16T04:25:05.862Z,96086.91
2022-12-16T04:27:34.096Z,96068.31
2022-12-16T04:30:20.784Z,96109.50
2022-12-16T04:33:09.643Z,96112.69
2022-12-16T04:35:56.850Z,96108.66
2022-12-16T04:38:42.740Z,96106.34
2022-12-16T04:41:28.682Z,96110.06
2022-12-16T04:44:14.901Z,96110.41
2022-12-16T04:47:00.838Z,96129.22
2022-12-16T04:49:46.717Z,96122.75
2022-12-16T04:52:34.359Z,96121.50
2022-12-16T04:55:20.231Z,96100.09
2022-12-16T04:58:07.763Z,96096.69
2022-12-16T05:00:53.160Z,96087.66
2022-12-16T05:03:41.450Z,96069.88
2022-12-16T05:06:27.342Z,96087.66
2022-12-16T05:09:14.503Z,96065.69
2022-12-16T05:12:00.382Z,96059.44
2022-12-16T05:14:46.427Z,96041.81
2022-12-16T05:17:32.419Z,96056.53
2022-12-16T05:20:18.171Z,96063.72
2022-12-16T05:23:04.181Z,96056.38
2022-12-16T05:25:51.057Z,96062.25
2022-12-16T05:28:36.870Z,96065.13
2022-12-16T05:31:23.439Z,96062.69
2022-12-16T05:34:08.853Z,96083.53
2022-12-16T05:36:54.777Z,96077.34
2022-12-16T05:39:40.526Z,96087.88
2022-12-16T05:42:27.946Z,96074.09
2022-12-16T05:45:13.507Z,96107.72
2022-12-16T05:47:59.264Z,96103.50
2022-12-16T05:50:44.648Z,96110.13
2022-12-16T05:53:30.979Z,96120.41
2022-12-16T05:56:16.469Z,96109.59
2022-12-16T05:59:03.390Z,96111.97
2022-12-16T06:01:48.988Z,96134.66
2022-12-16T06:04:34.284Z,96121.66
2022-12-16T06:07:19.933Z,96135.13
2022-12-16T06:10:05.645Z,96144.97
2022-12-16T06:12:51.592Z,96151.78
2022-12-16T06:15:38.618Z,96164.25
2022-12-16T06:18:24.409Z,96164.84
2022-12-16T06:21:09.786Z,96164.94
2022-12-16T06:23:55.093Z,96161.59
2022-12-16T06:26:40.382Z,96173.19
2022-12-16T06:29:28.366Z,96162.84
2022-12-16T06:32:15.405Z,96179.34
2022-12-16T06:35:00.790Z,96190.69
2022-12-16T06:37:46.180Z,96174.94
2022-12-16T06:40:32.070Z,96181.13
2022-12-16T06:43:17.557Z,96192.19
2022-12-16T06:46:03.511Z,96199.09
2022-12-16T06:48:50.353Z,96196.81
2022-12-16T06:51:35.724Z,96190.19
2022-12-16T06:54:20.935Z,96209.25
2022-12-16T06:57:06.940Z,96211.91
2022-12-16T06:59:52.252Z,96224.06
2022-12-16T07:02:40.592Z,96228.44
2022-12-16T07:05:29.292Z,96223.81
2022-12-16T07:08:14.745Z,96227.75
2022-12-16T07:11:13.874Z,96219.72
2022-12-16T07:14:00.903Z,96240.91
2022-12-16T07:16:46.322Z,96250.66
2022-12-16T07:19:32.297Z,96233.25
2022-12-16T07:22:19.116Z,96231.19
2022-12-16T07:25:04.288Z,96245.66
2022-12-16T07:27:49.601Z,96242.94
2022-12-16T07:30:34.757Z,96251.50
2022-12-16T07:33:20.156Z,96259.03
2022-12-16T07:36:05.372Z,96261.25
2022-12-16T07:38:52.268Z,96263.38
2022-12-16T07:41:37.829Z,96264.78
2022-12-16T07:44:23.682Z,96253.94
2022-12-16T07:47:09.032Z,96263.34
2022-12-16T07:49:55.334Z,96265.56
2022-12-16T07:52:41.413Z,96261.19
2022-12-16T07:55:28.605Z,96269.44
2022-12-16T07:58:14.115Z,96257.47
2022-12-16T08:00:59.860Z,96260.56
2022-12-16T08:03:46.388Z,96268.56
2022-12-16T08:06:33.913Z,96271.84
2022-12-16T08:09:23.111Z,96290.69
2022-12-16T08:12:10.366Z,96276.59
2022-12-16T08:14:56.278Z,96278.00
2022-12-16T08:17:41.611Z,96271.97
2022-12-16T08:20:28.333Z,96290.41
2022-12-16T08:23:13.688Z,96289.72
2022-12-16T08:25:59.180Z,96289.34
2022-12-16T08:28:46.259Z,96271.28
2022-12-16T08:31:31.846Z,96274.97
2022-12-16T08:34:17.186Z,96272.59
2022-12-16T08:37:02.592Z,96263.63
2022-12-16T08:39:54.824Z,96274.91
2022-12-16T08:42:53.595Z,96278.72
2022-12-16T08:45:40.460Z,96310.06
2022-12-16T08:48:26.264Z,96301.31
2022-12-16T08:51:11.636Z,96296.53
2022-12-16T08:53:57.056Z,96299.97
2022-12-16T08:56:42.933Z,96303.88
2022-12-16T08:59:28.315Z,96303.03
2022-12-16T09:02:15.458Z,96318.44
2022-12-16T09:05:01.031Z,96322.13
2022-12-16T09:07:46.928Z,96337.44
2022-12-16T09:10:37.581Z,96339.56
2022-12-16T09:13:26.572Z,96358.47
2022-12-16T09:16:15.837Z,96335.63
2022-12-16T09:19:06.571Z,96333.38
2022-12-16T09:21:52.440Z,96327.28
2022-12-16T09:24:40.692Z,96323.69
2022-12-16T09:27:26.123Z,96305.13
2022-12-16T09:30:11.715Z,96308.66
2022-12-16T09:33:00.826Z,96307.28
2022-12-16T09:35:47.757Z,96307.78
2022-12-16T09:38:45.568Z,96301.50
2022-12-16T09:41:51.161Z,96289.22
2022-12-16T09:44:45.570Z,96300.22
2022-12-16T09:47:38.510Z,96314.19
2022-12-16T09:50:38.341Z,96310.44
2022-12-16T09:53:29.131Z,96300.63
2022-12-16T09:56:15.510Z,96306.47
2022-12-16T09:59:21.684Z,96312.22
2022-12-16T10:02:09.324Z,96323.38
2022-12-16T10:04:55.026Z,96323.22
2022-12-16T10:07:42.101Z,96338.75
2022-12-16T10:10:44.521Z,96328.00
2022-12-16T10:13:41.064Z,96304.16
2022-12-16T10:16:32.481Z,96287.22
2022-12-16T10:19:24.480Z,96293.31
2022-12-16T10:22:16.678Z,96304.91
2022-12-16T10:25:14.110Z,96290.47
2022-12-16T10:28:04.053Z,96327.19
2022-12-16T10:30:51.007Z,96325.22
2022-12-16T10:33:39.451Z,96316.72
2022-12-16T10:36:31.744Z,96333.69
2022-12-16T10:39:21.716Z,96329.69
2022-12-16T10:42:13.692Z,96329.06
2022-12-16T10:45:09.304Z,96327.44
2022-12-16T10:47:54.421Z,96322.69
2022-12-16T10:50:40.715Z,96326.22
2022-12-16T10:53:32.458Z,96330.47
2022-12-16T10:56:32.074Z,96343.59
2022-12-16T10:59:21.077Z,96344.19
2022-12-16T11:02:18.459Z,96348.22
2022-12-16T11:05:05.430Z,96357.31
2022-12-16T11:07:53.366Z,96348.94
2022-12-16T11:10:54.345Z,96332.09
2022-12-16T11:13:43.963Z,96344.91
2022-12-16T11:16:32.913Z,96347.78
2022-12-16T11:19:20.359Z,96352.56
2022-12-16T11:22:06.125Z,96342.16
2022-12-16T11:24:52.523Z,96341.97
2022-12-16T11:27:43.377Z,96350.88
2022-12-16T11:30:38.861Z,96354.72
2022-12-16T11:33:31.866Z,96350.72
2022-12-16T11:36:29.064Z,96339.03
2022-12-16T11:39:15.043Z,96340.06
2022-12-16T11:42:04.291Z,96338.56
2022-12-16T11:44:55.290Z,96360.63
2022-12-16T11:47:54.637Z,96368.72
2022-12-16T11:50:42.428Z,96363.50
2022-12-16T11:53:45.193Z,96385.97
2022-12-16T11:56:34.644Z,96385.88
2022-12-16T11:59:25.119Z,96382.72
2022-12-16T12:02:17.104Z,96389.19
2022-12-16T12:05:02.932Z,96396.47
2022-12-16T12:07:57.515Z,96397.38
2022-12-16T12:11:09.191Z,96400.44
2022-12-16T12:14:08.394Z,96405.22
2022-12-16T12:17:08.831Z,96409.44
2022-12-16T12:20:05.369Z,96418.69
2022-12-16T12:22:54.901Z,96421.81
2022-12-16T12:25:48.137Z,96445.53
2022-12-16T12:28:46.643Z,96437.09
2022-12-16T12:31:53.466Z,96438.81
2022-12-16T12:35:02.924Z,96442.53
2022-12-16T12:37:52.998Z,96448.75
2022-12-16T12:41:07.150Z,96457.22
2022-12-16T12:44:06.416Z,96475.59
2022-12-16T12:46:57.970Z,96466.22
2022-12-16T12:49:52.419Z,96466.91
2022-12-16T12:52:55.285Z,96486.53
2022-12-16T12:55:47.472Z,96482.00
2022-12-16T12:58:35.038Z,96481.66
2022-12-16T13:01:23.764Z,96483.75
2022-12-16T13:04:16.562Z,96511.84
2022-12-16T13:07:02.439Z,96499.84
2022-12-16T13:09:50.335Z,96511.72
2022-12-16T13:12:45.907Z,96510.19
2022-12-16T13:15:39.259Z,96512.94
2022-12-16T13:18:42.689Z,96497.66
2022-12-16T13:22:02.270Z,96502.13
2022-12-16T13:24:55.827Z,96523.03
2022-12-16T13:27:42.295Z,96535.50
2022-12-16T13:30:43.309Z,96529.84
2022-12-16T13:33:54.319Z,96541.88
2022-12-16T13:36:52.829Z,96537.63
2022-12-16T13:39:44.899Z,96534.53
2022-12-16T13:43:06.299Z,96570.72
2022-12-16T13:45:54.321Z,96576.25
2022-12-16T13:48:52.900Z,96574.53
2022-12-16T13:52:19.138Z,96586.69
2022-12-16T13:55:24.479Z,96576.25
2022-12-16T13:58:17.886Z,96579.06
2022-12-16T14:01:16.523Z,96583.34
2022-12-16T14:04:05.931Z,96594.59
2022-12-16T14:06:55.863Z,96597.06
2022-12-16T14:09:53.174Z,96606.47
2022-12-16T14:13:04.195Z,96618.66
2022-12-16T14:15:58.173Z,96611.56
2022-12-16T14:18:55.450Z,96614.50
2022-12-16T14:21:48.129Z,96628.59
2022-12-16T14:24:42.557Z,96634.00
2022-12-16T14:27:41.076Z,96639.06
2022-12-16T14:30:37.499Z,96641.91
2022-12-16T14:33:43.207Z,96650.94
2022-12-16T14:36:40.254Z,96646.78
2022-12-16T14:39:30.993Z,96653.06
2022-12-16T14:42:16.717Z,96648.81
2022-12-16T14:45:06.720Z,96660.13
2022-12-16T14:47:52.333Z,96657.50
2022-12-16T14:50:44.872Z,96673.88
2022-12-16T14:53:36.747Z,96671.22
2022-12-16T14:56:33.149Z,96668.59
2022-12-16T14:59:42.881Z,96665.06
2022-12-16T15:02:44.404Z,96652.91
2022-12-16T15:05:31.007Z,96663.31
2022-12-16T15:08:17.302Z,96660.75
2022-12-16T15:11:03.397Z,96675.53
2022-12-16T15:13:49.632Z,96684.00
2022-12-16T15:16:39.246Z,96672.84
2022-12-16T15:19:29.475Z,96683.47
2022-12-16T15:22:19.525Z,96691.41
2022-12-16T15:25:06.428Z,96690.47
2022-12-16T15:27:54.185Z,96700.09
2022-12-16T15:30:54.022Z,96711.47
2022-12-16T15:33:43.029Z,96716.69
2022-12-16T15:36:43.237Z,96725.63
2022-12-16T15:39:35.399Z,96732.22
2022-12-16T15:42:21.296Z,96730.72
2022-12-16T15:45:09.856Z,96741.16
2022-12-16T15:47:57.158Z,96735.16
2022-12-16T15:50:44.843Z,96734.66
2022-12-16T15:53:47.334Z,96733.91
2022-12-16T15:56:38.241Z,96749.44
2022-12-16T15:59:43.158Z,96751.34
2022-12-16T16:02:36.200Z,96750.75
2022-12-16T16:05:29.897Z,96761.34
2022-12-16T16:08:15.227Z,96763.09
2022-12-16T16:11:14.730Z,96755.16
2022-12-16T16:14:06.174Z,96751.50
2022-12-16T16:16:55.198Z,96755.72
2022-12-16T16:19:43.286Z,96748.78
2022-12-16T16:22:31.148Z,96758.91
2022-12-16T16:25:17.124Z,96758.88
2022-12-16T16:28:04.002Z,96747.06
2022-12-16T16:30:49.946Z,96748.78
2022-12-16T16:33:36.202Z,96763.94
2022-12-16T16:36:31.357Z,96765.00
2022-12-16T16:39:16.597Z,96763.41
2022-12-16T16:42:01.974Z,96767.47
2022-12-16T16:44:48.880Z,96755.31
2022-12-16T16:47:35.907Z,96751.09
2022-12-16T16:50:21.779Z,96757.16
2022-12-16T16:53:07.290Z,96772.81
2022-12-16T16:55:53.209Z,96778.06
2022-12-16T16:58:44.463Z,96772.94
2022-12-16T17:01:33.783Z,96772.81
2022-12-16T17:04:19.914Z,96772.81
2022-12-16T17:07:06.200Z,96777.81
2022-12-16T17:10:00.430Z,96788.50
2022-12-16T17:12:47.840Z,96794.38
2022-12-16T17:15:35.797Z,96807.44
2022-12-16T17:18:24.424Z,96811.66
2022-12-16T17:21:10.370Z,96815.94
2022-12-16T17:23:56.374Z,96820.41
2022-12-16T17:26:42.292Z,96819.34
2022-12-16T17:29:36.410Z,96820.16
2022-12-16T17:32:24.157Z,96817.78
2022-12-16T17:35:11.569Z,96824.72
2022-12-16T17:37:58.117Z,96819.47
2022-12-16T17:40:44.439Z,96819.41
2022-12-16T17:43:30.500Z,96816.94
2022-12-16T17:46:18.061Z,96815.28
2022-12-16T17:49:04.174Z,96811.75
2022-12-16T17:51:51.368Z,96822.25
2022-12-16T17:54:37.067Z,96827.53
2022-12-16T17:57:23.452Z,96831.00
2022-12-16T18:00:09.172Z,96833.56
2022-12-16T18:03:01.489Z,96835.28
2022-12-16T18:05:47.510Z,96839.84
2022-12-16T18:08:35.023Z,96833.66
2022-12-16T18:11:20.495Z,96833.63
2022-12-16T18:14:05.837Z,96833.47
2022-12-16T18:16:51.682Z,96839.75
2022-12-16T18:19:38.091Z,96835.50
2022-12-16T18:22:24.416Z,96848.44
2022-12-16T18:25:11.920Z,96838.19
2022-12-16T18:27:57.358Z,96836.41
2022-12-16T18:30:43.203Z,96842.56
2022-12-16T18:33:29.661Z,96840.75
2022-12-16T18:36:15.894Z,96853.00
2022-12-16T18:39:01.826Z,96860.78
2022-12-16T18:41:49.262Z,96857.19
2022-12-16T18:44:35.820Z,96856.53
2022-12-16T18:47:21.733Z,96856.41
2022-12-16T18:50:07.739Z,96860.84
2022-12-16T18:52:53.731Z,96862.00
2022-12-16T18:55:42.474Z,96865.63
2022-12-16T19:01:35.473Z,96874.25
2022-12-16T19:04:21.982Z,96876.63
2022-12-16T19:07:08.093Z,96872.44
2022-12-16T19:09:54.020Z,96886.59
2022-12-16T19:12:40.352Z,96887.91
2022-12-16T19:15:28.781Z,96896.84
2022-12-16T19:18:14.872Z,96894.47
2022-12-16T19:21:01.026Z,96891.97
2022-12-16T19:23:46.900Z,96899.59
2022-12-16T19:26:32.828Z,96902.41
2022-12-16T19:29:18.595Z,96909.56
2022-12-16T19:32:06.090Z,96906.91
2022-12-16T19:34:52.836Z,96915.69
2022-12-16T19:37:39.478Z,96928.66
2022-12-16T19:40:26.974Z,96926.03
2022-12-16T19:43:12.444Z,96928.59
2022-12-16T19:45:58.267Z,96941.56
2022-12-16T19:48:45.907Z,96939.88
2022-12-16T19:51:31.352Z,96940.81
2022-12-16T19:54:17.356Z,96939.94
2022-12-16T19:57:03.287Z,96945.16
2022-12-16T19:59:49.605Z,96948.56
2022-12-16T20:02:35.775Z,96945.16
2022-12-16T20:05:23.655Z,96935.06
2022-12-16T20:08:10.289Z,96939.53
2022-12-16T20:10:57.977Z,96952.56
2022-12-16T20:13:43.390Z,96961.22
2022-12-16T20:16:30.764Z,96958.50
2022-12-16T20:19:31.262Z,96966.63
2022-12-16T20:22:18.619Z,96967.38
2022-12-16T20:25:03.966Z,96969.19
2022-12-16T20:27:49.755Z,96970.97
2022-12-16T20:30:36.133Z,96970.06
2022-12-16T20:33:22.191Z,96977.09
2022-12-16T20:36:18.119Z,96979.94
2022-12-16T20:39:05.800Z,96967.88
2022-12-16T20:41:51.897Z,96975.56
2022-12-16T20:44:38.603Z,96982.69
2022-12-16T20:47:24.469Z,96999.38
2022-12-16T20:50:10.240Z,97002.84
2022-12-16T20:52:55.861Z,96999.53
2022-12-16T20:55:43.840Z,97003.91
2022-12-16T20:58:29.667Z,97013.28
2022-12-16T21:01:15.829Z,97011.56
2022-12-16T21:04:01.318Z,96996.16
2022-12-16T21:06:47.399Z,97012.50
2022-12-16T21:09:33.427Z,97006.44
2022-12-16T21:12:21.263Z,97000.28
2022-12-16T21:15:07.101Z,97004.63
2022-12-16T21:17:54.698Z,97006.25
2022-12-16T21:20:41.432Z,97008.91
2022-12-16T21:23:29.077Z,97015.94
2022-12-16T21:26:17.997Z,97018.50
2022-12-16T21:29:05.901Z,97016.84
2022-12-16T21:31:56.638Z,97022.00
2022-12-16T21:34:42.491Z,97025.66
2022-12-16T21:37:39.775Z,97010.16
2022-12-16T21:40:27.066Z,97023.94
2022-12-16T21:43:13.479Z,97027.28
2022-12-16T21:46:00.394Z,97034.25
2022-12-16T21:48:45.746Z,97039.38
2022-12-16T21:51:31.504Z,97044.59
2022-12-16T21:54:25.503Z,97057.47
2022-12-16T21:57:10.801Z,97057.47
2022-12-16T21:59:56.391Z,97065.34
2022-12-16T22:02:43.296Z,97074.22
2022-12-16T22:05:29.218Z,97079.22
2022-12-16T22:08:14.542Z,97081.81
2022-12-16T22:10:59.939Z,97081.81
2022-12-16T22:13:45.463Z,97082.72
2022-12-16T22:16:36.247Z,97080.03
2022-12-16T22:19:23.430Z,97082.72
2022-12-16T22:22:08.750Z,97084.34
2022-12-16T22:24:56.814Z,97080.06
2022-12-16T22:27:42.171Z,97096.59
2022-12-16T22:30:28.591Z,97085.47
2022-12-16T22:33:14.023Z,97075.06
2022-12-16T22:36:00.969Z,97085.34
2022-12-16T22:38:50.834Z,97066.34
2022-12-16T22:41:37.842Z,97068.09
2022-12-16T22:44:23.921Z,97080.06
2022-12-16T22:47:09.814Z,97080.84
2022-12-16T22:53:02.256Z,97083.28
2022-12-16T22:55:47.658Z,97065.16
2022-12-16T22:58:33.550Z,97060.84
2022-12-16T23:01:18.872Z,97054.72
2022-12-16T23:04:04.124Z,97033.13
2022-12-16T23:06:49.550Z,97045.16
2022-12-16T23:09:36.384Z,97036.47
2022-12-16T23:12:22.444Z,97044.16
2022-12-16T23:15:08.406Z,97040.75
2022-12-16T23:17:55.084Z,97049.56
2022-12-16T23:20:41.796Z,97040.88
2022-12-16T23:23:27.093Z,97058.94
2022-12-16T23:26:33.236Z,97056.31
2022-12-16T23:29:33.339Z,97058.25
2022-12-16T23:32:18.909Z,97061.75
2022-12-16T23:32:31.384Z,97069.78
2022-12-16T23:35:04.244Z,97054.09
2022-12-16T23:37:49.762Z,97063.41
2022-12-16T23:40:35.473Z,97064.38
2022-12-16T23:43:22.432Z,97076.31
2022-12-16T23:46:07.926Z,97064.19
2022-12-16T23:48:53.477Z,97053.03
2022-12-16T23:51:38.978Z,97059.09
2022-12-16T23:54:24.787Z,97068.47
2022-12-16T23:57:10.189Z,97077.19
2022-12-16T23:59:57.176Z,97074.69
