createdAt,value
2023-04-13T00:00:50.655Z,10.10
2023-04-13T00:03:19.151Z,10.10
2023-04-13T00:05:48.572Z,10.00
2023-04-13T00:08:17.695Z,10.00
2023-04-13T00:10:45.993Z,10.00
2023-04-13T00:13:15.688Z,10.00
2023-04-13T00:15:44.530Z,9.90
2023-04-13T00:18:12.934Z,9.90
2023-04-13T00:20:43.435Z,9.80
2023-04-13T00:23:11.717Z,9.80
2023-04-13T00:25:39.659Z,9.70
2023-04-13T00:28:08.143Z,9.60
2023-04-13T00:30:37.379Z,9.60
2023-04-13T00:33:05.848Z,9.60
2023-04-13T00:35:34.236Z,9.60
2023-04-13T00:38:02.995Z,9.70
2023-04-13T00:40:31.219Z,9.60
2023-04-13T00:43:00.610Z,9.60
2023-04-13T00:45:28.638Z,9.70
2023-04-13T00:48:00.055Z,9.60
2023-04-13T00:50:28.296Z,9.60
2023-04-13T00:52:56.807Z,9.60
2023-04-13T00:55:25.106Z,9.50
2023-04-13T00:57:53.523Z,9.50
2023-04-13T01:00:24.629Z,9.50
2023-04-13T01:02:53.059Z,9.40
2023-04-13T01:05:23.058Z,9.30
2023-04-13T01:07:58.747Z,9.30
2023-04-13T01:10:31.926Z,9.40
2023-04-13T01:13:10.417Z,9.30
2023-04-13T01:15:41.646Z,9.30
2023-04-13T01:18:13.461Z,9.30
2023-04-13T01:20:46.454Z,9.30
2023-04-13T01:23:25.713Z,9.30
2023-04-13T01:25:58.509Z,9.30
2023-04-13T01:28:29.051Z,9.30
2023-04-13T01:31:00.257Z,9.30
2023-04-13T01:33:30.592Z,9.30
2023-04-13T01:36:00.717Z,9.30
2023-04-13T01:38:28.670Z,9.30
2023-04-13T01:40:57.229Z,9.30
2023-04-13T01:43:27.072Z,9.30
2023-04-13T01:46:00.883Z,9.30
2023-04-13T01:48:34.235Z,9.30
2023-04-13T01:51:07.328Z,9.30
2023-04-13T01:53:39.249Z,9.30
2023-04-13T01:56:07.851Z,9.30
2023-04-13T01:58:38.667Z,9.30
2023-04-13T02:01:07.895Z,9.30
2023-04-13T02:03:38.235Z,9.30
2023-04-13T02:06:07.452Z,9.30
2023-04-13T02:08:37.110Z,9.30
2023-04-13T02:11:05.297Z,9.30
2023-04-13T02:13:33.181Z,9.30
2023-04-13T02:16:02.983Z,9.30
2023-04-13T02:18:30.985Z,9.20
2023-04-13T02:21:08.108Z,9.20
2023-04-13T02:23:37.325Z,9.20
2023-04-13T02:26:07.841Z,9.20
2023-04-13T02:28:35.815Z,9.20
2023-04-13T02:31:05.804Z,9.10
2023-04-13T02:33:34.101Z,9.10
2023-04-13T02:36:03.877Z,9.10
2023-04-13T02:38:32.310Z,9.20
2023-04-13T02:41:01.085Z,9.10
2023-04-13T02:43:29.937Z,9.20
2023-04-13T02:45:58.253Z,9.20
2023-04-13T02:48:27.580Z,9.20
2023-04-13T02:50:55.808Z,9.10
2023-04-13T02:53:24.614Z,9.10
2023-04-13T02:55:53.700Z,9.10
2023-04-13T02:58:23.832Z,9.10
2023-04-13T03:00:51.919Z,9.10
2023-04-13T03:03:20.498Z,9.10
2023-04-13T03:05:50.582Z,9.10
2023-04-13T03:08:18.755Z,9.10
2023-04-13T03:10:46.638Z,9.10
2023-04-13T03:13:14.514Z,9.10
2023-04-13T03:15:42.423Z,9.10
2023-04-13T03:18:10.276Z,9.10
2023-04-13T03:20:38.167Z,9.10
2023-04-13T03:23:07.501Z,9.10
2023-04-13T03:25:35.508Z,9.10
2023-04-13T03:28:03.530Z,9.10
2023-04-13T03:30:31.467Z,9.10
2023-04-13T03:32:59.411Z,9.10
2023-04-13T03:35:27.548Z,9.10
2023-04-13T03:37:56.067Z,9.10
2023-04-13T03:40:25.334Z,9.10
2023-04-13T03:42:53.219Z,9.00
2023-04-13T03:45:21.176Z,9.00
2023-04-13T03:47:49.120Z,9.00
2023-04-13T03:50:17.174Z,9.00
2023-04-13T03:52:45.520Z,9.10
2023-04-13T03:55:14.555Z,9.10
2023-04-13T03:57:43.888Z,9.00
2023-04-13T04:00:14.428Z,9.00
2023-04-13T04:02:43.033Z,9.00
2023-04-13T04:05:11.484Z,9.00
2023-04-13T04:07:39.356Z,9.00
2023-04-13T04:10:08.692Z,9.00
2023-04-13T04:12:36.776Z,9.00
2023-04-13T04:15:07.198Z,9.00
2023-04-13T04:17:35.781Z,8.90
2023-04-13T04:20:06.731Z,8.90
2023-04-13T04:22:36.607Z,8.80
2023-04-13T04:25:04.783Z,8.70
2023-04-13T04:27:37.893Z,8.80
2023-04-13T04:30:10.883Z,8.80
2023-04-13T04:32:40.560Z,8.70
2023-04-13T04:35:09.749Z,8.70
2023-04-13T04:37:38.840Z,8.70
2023-04-13T04:40:09.322Z,8.70
2023-04-13T04:42:38.332Z,8.70
2023-04-13T04:45:08.793Z,8.70
2023-04-13T04:47:42.030Z,8.70
2023-04-13T04:50:11.093Z,8.70
2023-04-13T04:52:39.081Z,8.70
2023-04-13T04:55:07.848Z,8.70
2023-04-13T04:57:35.767Z,8.80
2023-04-13T05:00:09.287Z,8.80
2023-04-13T05:02:38.665Z,8.80
2023-04-13T05:05:07.409Z,8.80
2023-04-13T05:07:35.433Z,8.80
2023-04-13T05:10:04.267Z,8.80
2023-04-13T05:12:32.125Z,8.80
2023-04-13T05:14:59.998Z,8.90
2023-04-13T05:17:28.721Z,8.90
2023-04-13T05:19:58.018Z,8.90
2023-04-13T05:22:25.905Z,8.90
2023-04-13T05:24:53.784Z,8.90
2023-04-13T05:27:21.666Z,8.90
2023-04-13T05:29:49.586Z,8.90
2023-04-13T05:32:17.597Z,8.90
2023-04-13T05:34:45.540Z,8.90
2023-04-13T05:37:15.519Z,8.90
2023-04-13T05:39:43.491Z,9.00
2023-04-13T05:42:11.581Z,9.00
2023-04-13T05:44:39.485Z,9.00
2023-04-13T05:47:07.374Z,9.00
2023-04-13T05:49:35.601Z,9.00
2023-04-13T05:52:04.240Z,9.00
2023-04-13T05:54:33.507Z,9.10
2023-04-13T05:57:01.366Z,9.10
2023-04-13T05:59:29.281Z,9.10
2023-04-13T06:01:57.334Z,9.10
2023-04-13T06:04:27.308Z,9.10
2023-04-13T06:06:55.923Z,9.10
2023-04-13T06:09:24.029Z,9.10
2023-04-13T06:11:54.334Z,9.10
2023-04-13T06:14:23.454Z,9.10
2023-04-13T06:16:51.517Z,9.10
2023-04-13T06:19:19.424Z,9.10
2023-04-13T06:21:47.348Z,9.10
2023-04-13T06:24:15.372Z,9.20
2023-04-13T06:26:43.513Z,9.10
2023-04-13T06:29:13.382Z,9.10
2023-04-13T06:31:41.315Z,9.10
2023-04-13T06:34:09.562Z,9.10
2023-04-13T06:36:37.903Z,9.10
2023-04-13T06:39:06.940Z,9.10
2023-04-13T06:41:34.878Z,9.10
2023-04-13T06:44:02.719Z,9.10
2023-04-13T06:46:32.129Z,9.10
2023-04-13T06:49:00.437Z,9.20
2023-04-13T06:51:28.591Z,9.20
2023-04-13T06:53:56.454Z,9.20
2023-04-13T06:56:24.382Z,9.30
2023-04-13T06:58:52.366Z,9.20
2023-04-13T07:01:20.804Z,9.30
2023-04-13T07:03:50.188Z,9.30
2023-04-13T07:06:18.553Z,9.30
2023-04-13T07:08:46.550Z,9.40
2023-04-13T07:11:14.516Z,9.40
2023-04-13T07:13:42.547Z,9.40
2023-04-13T07:16:11.839Z,9.40
2023-04-13T07:18:39.891Z,9.40
2023-04-13T07:21:09.500Z,9.40
2023-04-13T07:23:37.504Z,9.40
2023-04-13T07:26:06.217Z,9.30
2023-04-13T07:28:34.214Z,9.40
2023-04-13T07:31:03.482Z,9.40
2023-04-13T07:33:31.739Z,9.40
2023-04-13T07:35:59.746Z,9.40
2023-04-13T07:38:29.042Z,9.40
2023-04-13T07:40:56.939Z,9.40
2023-04-13T07:43:26.220Z,9.50
2023-04-13T07:45:54.144Z,9.50
2023-04-13T07:48:22.072Z,9.60
2023-04-13T07:50:50.001Z,9.70
2023-04-13T07:53:17.941Z,9.70
2023-04-13T07:55:47.235Z,9.70
2023-04-13T07:58:15.210Z,9.70
2023-04-13T08:00:43.173Z,9.70
2023-04-13T08:03:11.425Z,9.70
2023-04-13T08:05:39.392Z,9.60
2023-04-13T08:08:07.417Z,9.60
2023-04-13T08:10:36.220Z,9.60
2023-04-13T08:13:05.488Z,9.70
2023-04-13T08:15:33.358Z,9.80
2023-04-13T08:18:01.348Z,9.90
2023-04-13T08:20:30.700Z,10.00
2023-04-13T08:22:59.179Z,10.20
2023-04-13T08:25:28.402Z,10.50
2023-04-13T08:27:56.747Z,10.50
2023-04-13T08:30:25.975Z,10.50
2023-04-13T08:32:53.857Z,10.50
2023-04-13T08:35:22.195Z,10.60
2023-04-13T08:37:50.127Z,10.60
2023-04-13T08:40:19.983Z,10.70
2023-04-13T08:42:48.480Z,10.70
2023-04-13T08:45:17.190Z,10.70
2023-04-13T08:47:46.803Z,10.80
2023-04-13T08:50:16.274Z,10.80
2023-04-13T08:52:44.123Z,10.80
2023-04-13T08:55:12.670Z,10.80
2023-04-13T08:57:41.613Z,10.80
2023-04-13T09:00:14.485Z,10.80
2023-04-13T09:03:00.232Z,10.80
2023-04-13T09:05:35.393Z,10.80
2023-04-13T09:08:07.834Z,10.90
2023-04-13T09:10:36.089Z,11.00
2023-04-13T09:13:04.119Z,11.00
2023-04-13T09:15:32.832Z,11.00
2023-04-13T09:18:09.433Z,11.00
2023-04-13T09:20:39.679Z,11.00
2023-04-13T09:23:15.938Z,10.90
2023-04-13T09:25:45.367Z,10.80
2023-04-13T09:28:20.217Z,10.70
2023-04-13T09:30:48.659Z,10.50
2023-04-13T09:33:18.017Z,10.40
2023-04-13T09:35:47.311Z,10.30
2023-04-13T09:38:16.847Z,10.30
2023-04-13T09:40:54.109Z,10.30
2023-04-13T09:43:22.116Z,10.30
2023-04-13T09:45:50.628Z,10.40
2023-04-13T09:48:20.527Z,10.50
2023-04-13T09:51:01.036Z,10.70
2023-04-13T09:53:30.086Z,11.00
2023-04-13T09:55:59.085Z,11.20
2023-04-13T09:58:27.368Z,11.30
2023-04-13T10:00:55.453Z,11.50
2023-04-13T10:03:23.816Z,11.90
2023-04-13T10:05:59.604Z,12.40
2023-04-13T10:11:02.380Z,13.00
2023-04-13T10:13:36.818Z,13.10
2023-04-13T10:16:41.948Z,13.10
2023-04-13T10:19:13.431Z,12.90
2023-04-13T10:21:45.548Z,12.80
2023-04-13T10:24:15.141Z,12.80
2023-04-13T10:26:45.005Z,12.70
2023-04-13T10:29:14.488Z,12.70
2023-04-13T10:31:46.837Z,12.50
2023-04-13T10:34:26.220Z,12.50
2023-04-13T10:36:56.169Z,12.30
2023-04-13T10:39:29.961Z,12.10
2023-04-13T10:42:02.316Z,11.90
2023-04-13T10:44:41.224Z,11.90
2023-04-13T10:47:09.510Z,11.90
2023-04-13T10:49:37.693Z,11.90
2023-04-13T10:52:05.697Z,11.80
2023-04-13T10:54:36.065Z,11.80
2023-04-13T10:57:06.548Z,11.80
2023-04-13T10:59:56.122Z,11.70
2023-04-13T11:02:27.026Z,11.60
2023-04-13T11:04:55.291Z,11.60
2023-04-13T11:07:26.021Z,11.50
2023-04-13T11:10:02.748Z,11.50
2023-04-13T11:12:31.435Z,11.50
2023-04-13T11:15:00.067Z,11.60
2023-04-13T11:17:28.268Z,11.60
2023-04-13T11:19:57.637Z,11.70
2023-04-13T11:22:27.969Z,11.80
2023-04-13T11:25:07.699Z,11.90
2023-04-13T11:27:35.810Z,11.90
2023-04-13T11:30:06.405Z,12.00
2023-04-13T11:32:35.158Z,12.10
2023-04-13T11:35:08.157Z,12.10
2023-04-13T11:37:40.157Z,12.20
2023-04-13T11:40:13.772Z,12.20
2023-04-13T11:42:43.881Z,12.30
2023-04-13T11:45:12.705Z,12.30
2023-04-13T11:47:41.293Z,12.40
2023-04-13T11:50:11.038Z,12.40
2023-04-13T11:52:40.426Z,12.30
2023-04-13T11:55:22.448Z,12.30
2023-04-13T11:57:52.269Z,12.30
2023-04-13T12:00:24.424Z,12.30
2023-04-13T12:03:02.037Z,12.20
2023-04-13T12:05:34.264Z,12.30
2023-04-13T12:08:03.429Z,12.30
2023-04-13T12:10:41.215Z,12.30
2023-04-13T12:16:04.953Z,12.30
2023-04-13T12:18:44.254Z,12.30
2023-04-13T12:21:16.818Z,12.20
2023-04-13T12:23:53.904Z,12.20
2023-04-13T12:27:10.300Z,12.00
2023-04-13T12:29:13.697Z,11.90
2023-04-13T12:31:44.286Z,11.80
2023-04-13T12:34:12.389Z,11.70
2023-04-13T12:36:40.301Z,11.70
2023-04-13T12:39:08.408Z,11.60
2023-04-13T12:41:37.915Z,11.50
2023-04-13T12:44:06.058Z,11.50
2023-04-13T12:46:33.944Z,11.40
2023-04-13T12:49:02.142Z,11.30
2023-04-13T12:51:31.485Z,11.10
2023-04-13T12:53:59.411Z,11.00
2023-04-13T12:56:27.469Z,10.90
2023-04-13T12:58:56.734Z,10.70
2023-04-13T13:01:24.700Z,10.70
2023-04-13T13:03:52.817Z,10.60
2023-04-13T13:06:21.034Z,10.60
2023-04-13T13:08:48.919Z,10.50
2023-04-13T13:11:16.813Z,10.50
2023-04-13T13:13:44.735Z,10.50
2023-04-13T13:16:14.516Z,10.60
2023-04-13T13:18:50.426Z,10.60
2023-04-13T13:21:20.042Z,10.70
2023-04-13T13:23:48.052Z,10.80
2023-04-13T13:28:47.122Z,11.00
2023-04-13T13:31:16.381Z,11.10
2023-04-13T13:33:44.410Z,11.20
2023-04-13T13:36:13.937Z,11.20
2023-04-13T13:38:42.734Z,11.20
2023-04-13T13:41:10.947Z,11.30
2023-04-13T13:43:38.994Z,11.40
2023-04-13T13:46:07.114Z,11.50
2023-04-13T13:48:36.500Z,11.60
2023-04-13T13:51:06.902Z,11.70
2023-04-13T13:53:35.455Z,11.80
2023-04-13T13:56:04.495Z,11.80
2023-04-13T13:58:32.447Z,11.90
2023-04-13T14:01:00.435Z,12.00
2023-04-13T14:03:28.607Z,12.00
2023-04-13T14:05:57.941Z,12.10
2023-04-13T14:08:25.961Z,12.10
2023-04-13T14:10:53.826Z,12.20
2023-04-13T14:13:21.802Z,12.20
2023-04-13T14:15:49.792Z,12.20
2023-04-13T14:18:17.783Z,12.20
2023-04-13T14:20:45.969Z,12.20
2023-04-13T14:23:15.309Z,12.20
2023-04-13T14:25:43.287Z,12.20
2023-04-13T14:28:11.655Z,12.10
2023-04-13T14:30:40.718Z,12.10
2023-04-13T14:33:08.715Z,12.00
2023-04-13T14:35:38.724Z,11.80
2023-04-13T14:38:08.201Z,11.70
2023-04-13T14:40:37.448Z,11.60
2023-04-13T14:43:05.413Z,11.50
2023-04-13T14:45:33.391Z,11.40
2023-04-13T14:48:01.532Z,11.30
2023-04-13T14:50:29.874Z,11.20
2023-04-13T14:52:58.507Z,11.00
2023-04-13T14:55:26.443Z,10.90
2023-04-13T14:57:58.255Z,11.00
2023-04-13T15:00:38.681Z,11.00
2023-04-13T15:03:08.146Z,10.90
2023-04-13T15:05:40.077Z,10.80
2023-04-13T15:08:09.088Z,10.70
2023-04-13T15:10:36.967Z,10.80
2023-04-13T15:13:08.370Z,10.80
2023-04-13T15:15:37.913Z,10.80
2023-04-13T15:18:06.420Z,10.80
2023-04-13T15:20:34.586Z,10.80
2023-04-13T15:23:02.540Z,10.80
2023-04-13T15:25:30.880Z,10.80
2023-04-13T15:27:59.476Z,10.80
2023-04-13T15:30:30.962Z,10.80
2023-04-13T15:33:02.346Z,10.80
2023-04-13T15:35:31.482Z,10.80
2023-04-13T15:38:02.223Z,10.80
2023-04-13T15:40:32.630Z,10.70
2023-04-13T15:43:00.535Z,10.70
2023-04-13T15:45:29.833Z,10.70
2023-04-13T15:47:57.976Z,10.70
2023-04-13T15:50:26.152Z,10.60
2023-04-13T15:52:54.122Z,10.60
2023-04-13T15:55:22.403Z,10.70
2023-04-13T15:57:53.567Z,10.60
2023-04-13T16:00:21.890Z,10.70
2023-04-13T16:02:51.354Z,10.60
2023-04-13T16:05:19.954Z,10.70
2023-04-13T16:07:47.884Z,10.60
2023-04-13T16:10:16.628Z,10.60
2023-04-13T16:12:45.407Z,10.60
2023-04-13T16:15:13.740Z,10.60
2023-04-13T16:17:43.997Z,10.70
2023-04-13T16:20:21.182Z,10.60
2023-04-13T16:22:53.226Z,10.60
2023-04-13T16:25:21.313Z,10.70
2023-04-13T16:27:49.358Z,10.70
2023-04-13T16:30:20.844Z,10.70
2023-04-13T16:32:50.041Z,10.60
2023-04-13T16:35:19.495Z,10.60
2023-04-13T16:37:47.452Z,10.60
2023-04-13T16:40:16.483Z,10.60
2023-04-13T16:42:44.336Z,10.50
2023-04-13T16:45:14.909Z,10.50
2023-04-13T16:47:43.528Z,10.40
2023-04-13T16:50:12.197Z,10.40
2023-04-13T16:52:41.582Z,10.30
2023-04-13T16:55:14.985Z,10.30
2023-04-13T16:57:43.735Z,10.30
2023-04-13T17:00:12.909Z,10.20
2023-04-13T17:02:42.599Z,10.20
2023-04-13T17:05:12.551Z,10.20
2023-04-13T17:07:43.124Z,10.10
2023-04-13T17:10:12.657Z,10.00
2023-04-13T17:12:40.844Z,10.00
2023-04-13T17:15:10.445Z,9.90
2023-04-13T17:17:38.834Z,9.90
2023-04-13T17:20:08.293Z,9.80
2023-04-13T17:22:36.235Z,9.80
2023-04-13T17:25:06.013Z,9.80
2023-04-13T17:27:33.858Z,9.80
2023-04-13T17:30:01.793Z,9.80
2023-04-13T17:32:29.921Z,9.80
2023-04-13T17:34:58.583Z,9.80
2023-04-13T17:37:26.626Z,9.80
2023-04-13T17:39:54.568Z,9.80
2023-04-13T17:42:23.932Z,9.90
2023-04-13T17:44:51.832Z,9.90
2023-04-13T17:47:19.754Z,9.90
2023-04-13T17:49:47.700Z,9.90
2023-04-13T17:52:15.698Z,9.90
2023-04-13T17:54:43.862Z,9.90
2023-04-13T17:57:11.747Z,10.00
2023-04-13T17:59:41.712Z,10.00
2023-04-13T18:02:09.808Z,10.00
2023-04-13T18:04:37.872Z,10.00
2023-04-13T18:07:06.303Z,9.90
2023-04-13T18:09:34.275Z,9.90
2023-04-13T18:12:02.198Z,9.90
2023-04-13T18:14:30.083Z,9.90
2023-04-13T18:16:59.297Z,9.90
2023-04-13T18:19:28.250Z,9.80
2023-04-13T18:21:56.192Z,9.80
2023-04-13T18:24:24.097Z,9.70
2023-04-13T18:26:52.617Z,9.60
2023-04-13T18:29:20.730Z,9.50
2023-04-13T18:31:48.728Z,9.50
2023-04-13T18:34:18.093Z,9.40
2023-04-13T18:36:46.209Z,9.40
2023-04-13T18:39:14.227Z,9.30
2023-04-13T18:41:42.618Z,9.30
2023-04-13T18:44:10.724Z,9.30
2023-04-13T18:46:38.732Z,9.30
2023-04-13T18:49:06.676Z,9.20
2023-04-13T18:51:35.978Z,9.20
2023-04-13T18:54:04.694Z,9.20
2023-04-13T18:56:32.643Z,9.10
2023-04-13T18:59:00.605Z,9.10
2023-04-13T19:01:28.529Z,9.00
2023-04-13T19:03:56.863Z,8.90
2023-04-13T19:06:24.900Z,8.90
2023-04-13T19:08:54.153Z,8.90
2023-04-13T19:11:27.381Z,8.80
2023-04-13T19:13:55.415Z,8.80
2023-04-13T19:16:23.677Z,8.80
2023-04-13T19:18:51.608Z,8.80
2023-04-13T19:21:23.579Z,8.80
2023-04-13T19:23:51.498Z,8.80
2023-04-13T19:26:20.698Z,8.80
2023-04-13T19:28:48.624Z,8.80
2023-04-13T19:31:16.938Z,8.90
2023-04-13T19:33:46.093Z,8.90
2023-04-13T19:36:14.082Z,8.90
2023-04-13T19:38:44.854Z,8.90
2023-04-13T19:41:13.447Z,8.90
2023-04-13T19:43:42.674Z,8.90
2023-04-13T19:46:10.714Z,8.90
2023-04-13T19:48:38.766Z,9.00
2023-04-13T19:51:06.748Z,9.00
2023-04-13T19:53:36.158Z,9.00
2023-04-13T19:56:05.402Z,9.00
2023-04-13T19:58:34.027Z,9.00
2023-04-13T20:01:06.207Z,9.00
2023-04-13T20:03:34.420Z,9.10
2023-04-13T20:06:02.842Z,9.10
2023-04-13T20:08:30.860Z,9.10
2023-04-13T20:10:59.912Z,9.10
2023-04-13T20:13:27.959Z,9.00
2023-04-13T20:15:55.925Z,9.00
2023-04-13T20:18:25.263Z,9.10
2023-04-13T20:20:53.162Z,9.10
2023-04-13T20:23:21.426Z,9.10
2023-04-13T20:25:49.334Z,9.10
2023-04-13T20:28:17.711Z,9.10
2023-04-13T20:30:45.697Z,9.10
2023-04-13T20:33:13.669Z,9.10
2023-04-13T20:35:42.978Z,9.10
2023-04-13T20:38:13.757Z,9.10
2023-04-13T20:40:45.590Z,9.10
2023-04-13T20:43:15.533Z,9.10
2023-04-13T20:45:45.222Z,9.10
2023-04-13T20:50:47.760Z,9.10
2023-04-13T20:53:17.332Z,9.10
2023-04-13T20:55:45.341Z,9.10
2023-04-13T20:58:13.197Z,9.10
2023-04-13T21:00:42.887Z,9.10
2023-04-13T21:03:11.259Z,9.10
2023-04-13T21:05:39.292Z,9.10
2023-04-13T21:08:08.983Z,9.10
2023-04-13T21:10:36.854Z,9.10
2023-04-13T21:13:05.976Z,9.10
2023-04-13T21:15:33.940Z,9.10
2023-04-13T21:18:01.905Z,9.10
2023-04-13T21:20:29.821Z,9.00
2023-04-13T21:22:57.669Z,9.00
2023-04-13T21:25:27.454Z,9.00
2023-04-13T21:27:55.645Z,8.90
2023-04-13T21:30:23.557Z,8.90
2023-04-13T21:32:51.744Z,8.90
2023-04-13T21:35:19.892Z,8.90
2023-04-13T21:37:47.783Z,8.80
2023-04-13T21:40:16.186Z,8.90
2023-04-13T21:42:45.528Z,8.90
2023-04-13T21:45:13.461Z,8.90
2023-04-13T21:47:41.437Z,8.80
2023-04-13T21:50:10.174Z,8.90
2023-04-13T21:52:38.053Z,8.80
2023-04-13T21:55:06.696Z,8.80
2023-04-13T21:57:34.550Z,8.80
2023-04-13T22:00:06.181Z,8.70
2023-04-13T22:02:34.583Z,8.70
2023-04-13T22:05:02.592Z,8.70
2023-04-13T22:07:41.662Z,8.80
2023-04-13T22:10:11.740Z,8.70
2023-04-13T22:12:39.648Z,8.70
2023-04-13T22:15:09.754Z,8.70
2023-04-13T22:17:37.769Z,8.60
2023-04-13T22:20:06.483Z,8.60
2023-04-13T22:22:34.367Z,8.60
2023-04-13T22:25:02.224Z,8.60
2023-04-13T22:27:30.131Z,8.60
2023-04-13T22:29:58.120Z,8.60
2023-04-13T22:32:28.427Z,8.60
2023-04-13T22:34:56.354Z,8.60
2023-04-13T22:37:24.360Z,8.60
2023-04-13T22:39:52.274Z,8.60
2023-04-13T22:42:20.389Z,8.60
2023-04-13T22:44:48.271Z,8.60
2023-04-13T22:47:16.121Z,8.50
2023-04-13T22:49:45.370Z,8.40
2023-04-13T22:52:13.672Z,8.40
2023-04-13T22:54:41.520Z,8.40
2023-04-13T22:57:09.427Z,8.30
2023-04-13T22:59:37.331Z,8.30
2023-04-13T23:02:05.550Z,8.30
2023-04-13T23:04:33.742Z,8.30
2023-04-13T23:07:03.138Z,8.30
2023-04-13T23:09:31.124Z,8.30
2023-04-13T23:11:58.987Z,8.30
2023-04-13T23:14:26.883Z,8.30
2023-04-13T23:16:54.798Z,8.40
2023-04-13T23:19:22.698Z,8.40
2023-04-13T23:21:50.624Z,8.40
2023-04-13T23:24:19.903Z,8.40
2023-04-13T23:26:47.863Z,8.30
2023-04-13T23:29:16.444Z,8.30
2023-04-13T23:31:44.392Z,8.30
2023-04-13T23:34:12.368Z,8.30
2023-04-13T23:36:41.085Z,8.30
2023-04-13T23:39:09.675Z,8.20
2023-04-13T23:41:38.917Z,8.20
2023-04-13T23:44:07.213Z,8.20
2023-04-13T23:46:35.142Z,8.10
2023-04-13T23:49:03.020Z,8.00
2023-04-13T23:51:31.187Z,8.00
2023-04-13T23:53:59.092Z,7.90
2023-04-13T23:56:27.256Z,7.90
2023-04-13T23:58:56.530Z,7.90
