createdAt,value
2023-04-26T00:00:22.012Z,0.73
2023-04-26T00:02:49.112Z,1.00
2023-04-26T00:05:16.883Z,0.82
2023-04-26T00:07:43.754Z,0.63
2023-04-26T00:10:11.133Z,1.25
2023-04-26T00:12:38.195Z,0.90
2023-04-26T00:15:05.509Z,0.93
2023-04-26T00:17:32.208Z,1.30
2023-04-26T00:19:58.944Z,1.20
2023-04-26T00:22:25.836Z,1.52
2023-04-26T00:24:52.552Z,0.98
2023-04-26T00:27:19.260Z,1.10
2023-04-26T00:29:46.071Z,1.67
2023-04-26T00:32:12.812Z,0.90
2023-04-26T00:34:39.601Z,1.40
2023-04-26T00:37:06.445Z,1.20
2023-04-26T00:39:33.261Z,1.27
2023-04-26T00:42:00.078Z,1.15
2023-04-26T00:44:26.946Z,1.25
2023-04-26T00:46:54.636Z,0.73
2023-04-26T00:49:24.226Z,1.40
2023-04-26T00:51:52.764Z,1.20
2023-04-26T00:54:21.703Z,1.10
2023-04-26T00:56:52.002Z,1.25
2023-04-26T00:59:22.068Z,1.40
2023-04-26T01:01:49.243Z,1.10
2023-04-26T01:04:16.461Z,1.17
2023-04-26T01:06:43.376Z,0.98
2023-04-26T01:09:12.240Z,1.80
2023-04-26T01:11:38.941Z,0.90
2023-04-26T01:14:06.182Z,1.48
2023-04-26T01:16:33.428Z,1.27
2023-04-26T01:19:08.129Z,1.23
2023-04-26T01:21:34.894Z,1.38
2023-04-26T01:24:01.729Z,0.98
2023-04-26T01:26:28.458Z,1.17
2023-04-26T01:28:55.178Z,1.27
2023-04-26T01:31:22.258Z,1.10
2023-04-26T01:33:48.994Z,1.50
2023-04-26T01:36:15.746Z,1.02
2023-04-26T01:38:42.478Z,0.80
2023-04-26T01:41:09.270Z,1.83
2023-04-26T01:43:36.105Z,1.30
2023-04-26T01:46:02.834Z,1.20
2023-04-26T01:48:29.864Z,1.60
2023-04-26T01:50:56.647Z,1.17
2023-04-26T01:53:23.352Z,1.42
2023-04-26T01:55:50.108Z,1.30
2023-04-26T01:58:16.822Z,1.33
2023-04-26T02:00:43.566Z,1.15
2023-04-26T02:03:10.808Z,1.15
2023-04-26T02:05:37.654Z,1.02
2023-04-26T02:08:04.575Z,1.63
2023-04-26T02:10:31.321Z,1.20
2023-04-26T02:12:58.142Z,1.08
2023-04-26T02:15:24.837Z,1.17
2023-04-26T02:17:53.720Z,1.10
2023-04-26T02:20:20.616Z,1.40
2023-04-26T02:22:47.387Z,1.90
2023-04-26T02:25:14.184Z,1.00
2023-04-26T02:27:41.107Z,0.90
2023-04-26T02:30:08.397Z,1.08
2023-04-26T02:32:35.507Z,1.55
2023-04-26T02:35:02.650Z,1.45
2023-04-26T02:37:29.401Z,0.98
2023-04-26T02:39:56.300Z,1.38
2023-04-26T02:42:23.137Z,0.95
2023-04-26T02:44:49.869Z,1.20
2023-04-26T02:47:16.883Z,1.23
2023-04-26T02:49:43.605Z,1.38
2023-04-26T02:52:10.359Z,1.10
2023-04-26T02:54:37.009Z,0.80
2023-04-26T02:57:04.338Z,1.50
2023-04-26T02:59:31.117Z,0.85
2023-04-26T03:01:57.844Z,1.77
2023-04-26T03:04:24.712Z,1.17
2023-04-26T03:06:51.579Z,1.08
2023-04-26T03:09:18.339Z,0.82
2023-04-26T03:11:45.057Z,0.85
2023-04-26T03:14:11.967Z,1.27
2023-04-26T03:16:43.481Z,1.02
2023-04-26T03:19:10.293Z,0.98
2023-04-26T03:21:37.199Z,1.20
2023-04-26T03:24:03.993Z,1.30
2023-04-26T03:26:30.694Z,1.38
2023-04-26T03:28:57.446Z,1.30
2023-04-26T03:31:24.326Z,1.02
2023-04-26T03:33:51.890Z,1.27
2023-04-26T03:36:18.993Z,1.13
2023-04-26T03:38:45.832Z,1.23
2023-04-26T03:41:13.386Z,0.93
2023-04-26T03:43:40.122Z,1.40
2023-04-26T03:46:06.895Z,1.70
2023-04-26T03:48:33.658Z,1.45
2023-04-26T03:51:00.454Z,1.33
2023-04-26T03:53:27.223Z,1.40
2023-04-26T03:55:53.878Z,1.15
2023-04-26T03:58:20.602Z,1.38
2023-04-26T04:00:47.386Z,1.67
2023-04-26T04:03:14.303Z,1.25
2023-04-26T04:05:41.358Z,1.67
2023-04-26T04:08:08.186Z,1.45
2023-04-26T04:10:35.050Z,1.30
2023-04-26T04:13:01.955Z,1.42
2023-04-26T04:15:28.780Z,1.60
2023-04-26T04:17:55.575Z,1.45
2023-04-26T04:20:22.795Z,1.48
2023-04-26T04:22:49.619Z,1.60
2023-04-26T04:25:16.464Z,0.98
2023-04-26T04:27:43.576Z,1.35
2023-04-26T04:30:11.048Z,1.02
2023-04-26T04:32:39.366Z,1.40
2023-04-26T04:35:07.478Z,1.13
2023-04-26T04:37:35.001Z,1.42
2023-04-26T04:40:01.886Z,1.60
2023-04-26T04:42:29.013Z,1.83
2023-04-26T04:44:56.966Z,2.00
2023-04-26T04:47:24.283Z,1.90
2023-04-26T04:49:52.042Z,1.73
2023-04-26T04:52:20.137Z,1.25
2023-04-26T04:54:46.981Z,2.05
2023-04-26T04:57:13.971Z,2.05
2023-04-26T04:59:40.937Z,1.73
2023-04-26T05:02:07.657Z,1.88
2023-04-26T05:04:34.889Z,1.27
2023-04-26T05:07:02.152Z,1.35
2023-04-26T05:09:28.825Z,1.63
2023-04-26T05:11:55.522Z,1.55
2023-04-26T05:14:22.259Z,1.75
2023-04-26T05:16:49.034Z,1.50
2023-04-26T05:19:15.911Z,1.77
2023-04-26T05:21:42.668Z,2.00
2023-04-26T05:24:09.872Z,2.38
2023-04-26T05:26:36.652Z,1.90
2023-04-26T05:29:03.503Z,2.20
2023-04-26T05:31:30.572Z,2.35
2023-04-26T05:33:57.328Z,1.80
2023-04-26T05:36:24.056Z,2.47
2023-04-26T05:38:50.807Z,1.67
2023-04-26T05:41:17.492Z,2.25
2023-04-26T05:43:44.239Z,1.90
2023-04-26T05:46:10.964Z,1.80
2023-04-26T05:48:37.740Z,2.33
2023-04-26T05:51:04.734Z,2.80
2023-04-26T05:53:31.427Z,2.22
2023-04-26T05:55:58.103Z,2.33
2023-04-26T05:58:24.773Z,2.35
2023-04-26T06:00:51.443Z,2.13
2023-04-26T06:03:19.426Z,1.88
2023-04-26T06:05:46.667Z,2.08
2023-04-26T06:08:13.666Z,1.83
2023-04-26T06:10:40.408Z,1.73
2023-04-26T06:13:07.152Z,1.60
2023-04-26T06:15:34.197Z,1.73
2023-04-26T06:18:01.195Z,1.65
2023-04-26T06:20:28.446Z,2.25
2023-04-26T06:22:55.528Z,1.88
2023-04-26T06:25:22.838Z,1.92
2023-04-26T06:27:50.058Z,2.22
2023-04-26T06:30:17.289Z,1.80
2023-04-26T06:32:44.474Z,2.00
2023-04-26T06:35:11.504Z,1.52
2023-04-26T06:37:39.663Z,1.88
2023-04-26T06:40:07.390Z,2.50
2023-04-26T06:42:34.370Z,1.20
2023-04-26T06:45:01.263Z,2.10
2023-04-26T06:47:28.154Z,1.80
2023-04-26T06:49:54.916Z,1.63
2023-04-26T06:52:21.781Z,1.92
2023-04-26T06:54:56.693Z,2.00
2023-04-26T06:57:24.576Z,1.55
2023-04-26T06:59:51.575Z,2.13
2023-04-26T07:02:18.608Z,2.22
2023-04-26T07:04:45.966Z,1.70
2023-04-26T07:07:14.449Z,1.63
2023-04-26T07:09:41.313Z,1.88
2023-04-26T07:12:08.235Z,1.35
2023-04-26T07:14:39.536Z,1.90
2023-04-26T07:17:07.333Z,1.48
2023-04-26T07:19:34.170Z,2.28
2023-04-26T07:22:01.594Z,1.33
2023-04-26T07:24:28.384Z,1.55
2023-04-26T07:26:55.501Z,1.75
2023-04-26T07:29:22.430Z,2.35
2023-04-26T07:31:49.447Z,1.70
2023-04-26T07:34:16.199Z,1.77
2023-04-26T07:36:42.976Z,1.75
2023-04-26T07:39:10.869Z,1.98
2023-04-26T07:41:37.582Z,1.73
2023-04-26T07:44:05.294Z,1.45
2023-04-26T07:46:35.924Z,2.15
2023-04-26T07:49:02.933Z,2.67
2023-04-26T07:51:29.944Z,1.70
2023-04-26T07:53:58.332Z,1.42
2023-04-26T07:56:25.414Z,1.35
2023-04-26T07:59:00.243Z,1.83
2023-04-26T08:01:28.177Z,1.48
2023-04-26T08:04:07.649Z,1.80
2023-04-26T08:06:34.982Z,2.22
2023-04-26T08:09:07.670Z,1.65
2023-04-26T08:11:39.216Z,1.52
2023-04-26T08:14:11.894Z,1.77
2023-04-26T08:16:39.196Z,1.63
2023-04-26T08:19:09.036Z,1.60
2023-04-26T08:21:41.699Z,1.25
2023-04-26T08:24:08.863Z,3.00
2023-04-26T08:26:35.833Z,2.13
2023-04-26T08:29:02.786Z,2.13
2023-04-26T08:31:29.662Z,1.92
2023-04-26T08:33:59.272Z,1.65
2023-04-26T08:36:26.234Z,1.98
2023-04-26T08:38:53.253Z,2.22
2023-04-26T08:41:26.084Z,2.00
2023-04-26T08:44:06.664Z,2.53
2023-04-26T08:46:57.776Z,2.00
2023-04-26T08:49:48.222Z,1.83
2023-04-26T08:52:27.077Z,1.10
2023-04-26T08:55:10.344Z,1.88
2023-04-26T08:57:51.821Z,2.13
2023-04-26T09:00:19.865Z,2.50
2023-04-26T09:02:49.822Z,2.22
2023-04-26T09:05:17.348Z,2.38
2023-04-26T09:07:48.153Z,2.05
2023-04-26T09:10:24.961Z,1.73
2023-04-26T09:12:53.593Z,1.83
2023-04-26T09:15:26.511Z,1.83
2023-04-26T09:17:53.871Z,2.33
2023-04-26T09:20:28.735Z,2.30
2023-04-26T09:23:09.955Z,1.83
2023-04-26T09:25:37.706Z,2.53
2023-04-26T09:30:45.224Z,1.92
2023-04-26T09:33:12.016Z,1.90
2023-04-26T09:35:41.854Z,1.90
2023-04-26T09:38:19.319Z,1.40
2023-04-26T09:40:50.644Z,2.05
2023-04-26T09:43:19.210Z,1.98
2023-04-26T09:45:53.247Z,1.98
2023-04-26T09:48:26.165Z,2.73
2023-04-26T09:50:54.917Z,2.75
2023-04-26T09:53:28.495Z,2.85
2023-04-26T09:55:56.605Z,3.00
2023-04-26T09:59:16.384Z,2.58
2023-04-26T10:01:48.348Z,2.55
2023-04-26T10:04:20.261Z,2.35
2023-04-26T10:13:11.917Z,2.30
2023-04-26T10:15:45.219Z,2.80
2023-04-26T10:24:35.495Z,2.05
2023-04-26T10:27:13.490Z,2.37
2023-04-26T10:33:49.619Z,2.42
2023-04-26T10:36:54.014Z,2.50
2023-04-26T10:40:40.504Z,1.90
2023-04-26T10:43:19.761Z,2.63
2023-04-26T10:46:18.605Z,2.53
2023-04-26T10:48:53.973Z,2.42
2023-04-26T10:51:39.250Z,2.95
2023-04-26T10:54:07.904Z,2.85
2023-04-26T10:56:38.018Z,4.53
2023-04-26T10:59:36.120Z,4.00
2023-04-26T11:02:06.828Z,2.70
2023-04-26T11:05:14.981Z,2.70
2023-04-26T11:07:45.427Z,2.50
2023-04-26T11:10:23.318Z,2.63
2023-04-26T11:13:03.831Z,2.63
2023-04-26T11:15:33.663Z,2.63
2023-04-26T11:18:06.739Z,2.70
2023-04-26T11:20:37.056Z,2.40
2023-04-26T11:23:12.794Z,2.00
2023-04-26T11:25:40.397Z,2.83
2023-04-26T11:28:15.095Z,2.47
2023-04-26T11:30:44.992Z,2.50
2023-04-26T11:33:28.124Z,3.15
2023-04-26T11:36:01.839Z,2.45
2023-04-26T11:38:29.259Z,2.47
2023-04-26T11:41:03.962Z,2.90
2023-04-26T11:43:39.517Z,2.58
2023-04-26T11:46:11.116Z,2.60
2023-04-26T11:48:39.767Z,2.53
2023-04-26T11:51:08.776Z,2.03
2023-04-26T11:53:42.229Z,2.42
2023-04-26T11:56:20.149Z,2.40
2023-04-26T11:58:51.598Z,2.30
2023-04-26T12:01:29.461Z,2.20
2023-04-26T12:03:58.668Z,2.40
2023-04-26T12:06:47.251Z,2.65
2023-04-26T12:09:14.420Z,2.65
2023-04-26T12:11:41.359Z,2.67
2023-04-26T12:14:10.087Z,2.70
2023-04-26T12:16:37.474Z,2.40
2023-04-26T12:19:08.880Z,2.38
2023-04-26T12:21:42.982Z,2.10
2023-04-26T12:24:38.332Z,2.38
2023-04-26T12:27:07.495Z,2.35
2023-04-26T12:29:34.730Z,2.53
2023-04-26T12:32:02.963Z,2.10
2023-04-26T12:34:30.200Z,2.28
2023-04-26T12:36:57.316Z,2.55
2023-04-26T12:39:24.672Z,2.50
2023-04-26T12:41:51.901Z,2.20
2023-04-26T12:44:21.272Z,2.40
2023-04-26T12:49:45.594Z,2.55
2023-04-26T12:52:14.962Z,2.20
2023-04-26T12:54:51.626Z,2.60
2023-04-26T12:57:40.582Z,2.50
2023-04-26T13:00:13.424Z,2.33
2023-04-26T13:02:43.446Z,2.13
2023-04-26T13:05:10.666Z,2.30
2023-04-26T13:07:42.990Z,2.35
2023-04-26T13:10:16.722Z,2.38
2023-04-26T13:12:48.712Z,2.35
2023-04-26T13:15:36.692Z,2.55
2023-04-26T13:18:12.817Z,2.50
2023-04-26T13:20:42.823Z,2.40
2023-04-26T13:23:11.325Z,2.53
2023-04-26T13:28:22.665Z,2.17
2023-04-26T13:30:49.883Z,2.20
2023-04-26T13:33:16.960Z,2.22
2023-04-26T13:35:48.196Z,2.45
2023-04-26T13:38:16.543Z,2.10
2023-04-26T13:40:47.328Z,3.07
2023-04-26T13:43:17.221Z,2.53
2023-04-26T13:45:44.240Z,2.63
2023-04-26T13:48:11.504Z,2.87
2023-04-26T13:50:41.530Z,2.35
2023-04-26T13:53:13.930Z,2.63
2023-04-26T13:55:40.786Z,2.40
2023-04-26T13:58:07.994Z,2.78
2023-04-26T14:00:43.325Z,2.90
2023-04-26T14:03:18.910Z,2.72
2023-04-26T14:05:47.352Z,2.38
2023-04-26T14:08:22.934Z,2.95
2023-04-26T14:11:04.522Z,2.53
2023-04-26T14:13:41.228Z,2.45
2023-04-26T14:16:11.591Z,2.88
2023-04-26T14:18:47.075Z,5.03
2023-04-26T14:21:22.028Z,4.37
2023-04-26T14:23:49.374Z,3.30
2023-04-26T14:26:16.921Z,3.28
2023-04-26T14:28:48.718Z,3.00
2023-04-26T14:31:18.034Z,2.65
2023-04-26T14:33:53.332Z,2.53
2023-04-26T14:36:25.238Z,3.60
2023-04-26T14:39:01.037Z,3.40
2023-04-26T14:41:34.354Z,3.03
2023-04-26T14:44:05.475Z,2.60
2023-04-26T14:46:36.079Z,2.50
2023-04-26T14:49:06.117Z,2.33
2023-04-26T14:51:33.365Z,7.65
2023-04-26T14:54:15.491Z,3.40
2023-04-26T14:56:42.756Z,5.78
2023-04-26T14:59:09.893Z,5.93
2023-04-26T15:01:48.494Z,3.47
2023-04-26T15:04:23.802Z,3.17
2023-04-26T15:06:51.480Z,2.70
2023-04-26T15:09:25.073Z,2.90
2023-04-26T15:12:02.028Z,2.50
2023-04-26T15:14:33.609Z,2.80
2023-04-26T15:17:06.972Z,2.80
2023-04-26T15:19:41.770Z,2.80
2023-04-26T15:22:11.304Z,3.05
2023-04-26T15:24:52.649Z,2.80
2023-04-26T15:27:35.966Z,3.22
2023-04-26T15:30:13.004Z,3.15
2023-04-26T15:32:54.238Z,3.10
2023-04-26T15:35:29.594Z,3.95
2023-04-26T15:38:16.899Z,2.73
2023-04-26T15:40:56.053Z,3.03
2023-04-26T15:43:23.705Z,3.20
2023-04-26T15:45:53.606Z,3.75
2023-04-26T15:48:23.041Z,7.55
2023-04-26T15:50:56.989Z,7.57
2023-04-26T15:53:24.555Z,3.72
2023-04-26T15:56:01.253Z,6.07
2023-04-26T15:58:40.990Z,4.25
2023-04-26T16:01:11.053Z,5.47
2023-04-26T16:03:39.020Z,7.85
2023-04-26T16:06:11.797Z,4.30
2023-04-26T16:08:47.324Z,3.20
2023-04-26T16:11:24.746Z,2.95
2023-04-26T16:13:58.734Z,2.80
2023-04-26T16:16:29.009Z,3.92
2023-04-26T16:19:05.774Z,3.00
2023-04-26T16:21:39.920Z,5.60
2023-04-26T16:24:14.522Z,4.80
2023-04-26T16:26:45.828Z,4.38
2023-04-26T16:29:19.728Z,3.70
2023-04-26T16:31:47.091Z,6.00
2023-04-26T16:34:17.768Z,4.50
2023-04-26T16:36:53.795Z,4.60
2023-04-26T16:39:23.080Z,3.85
2023-04-26T16:41:50.129Z,2.40
2023-04-26T16:44:17.944Z,2.22
2023-04-26T16:46:45.458Z,3.00
2023-04-26T16:49:14.652Z,2.85
2023-04-26T16:51:44.648Z,4.10
2023-04-26T16:54:11.901Z,3.50
2023-04-26T16:56:44.313Z,4.60
2023-04-26T16:59:14.271Z,3.10
2023-04-26T17:01:41.525Z,2.40
2023-04-26T17:04:10.291Z,3.67
2023-04-26T17:06:39.296Z,3.95
2023-04-26T17:09:08.200Z,4.32
2023-04-26T17:11:37.349Z,4.38
2023-04-26T17:14:04.632Z,3.83
2023-04-26T17:16:31.723Z,5.10
2023-04-26T17:18:58.662Z,8.18
2023-04-26T17:21:25.677Z,3.90
2023-04-26T17:23:52.722Z,4.53
2023-04-26T17:26:19.482Z,2.83
2023-04-26T17:28:46.477Z,2.67
2023-04-26T17:31:13.259Z,1.95
2023-04-26T17:33:39.999Z,4.03
2023-04-26T17:36:07.180Z,2.83
2023-04-26T17:38:36.537Z,4.05
2023-04-26T17:41:11.152Z,2.75
2023-04-26T17:43:45.107Z,3.20
2023-04-26T17:46:12.771Z,2.30
2023-04-26T17:48:43.106Z,2.95
2023-04-26T17:53:46.133Z,3.92
2023-04-26T17:56:13.175Z,2.10
2023-04-26T17:58:40.269Z,2.45
2023-04-26T18:01:09.720Z,2.45
2023-04-26T18:03:36.954Z,4.43
2023-04-26T18:06:07.189Z,6.13
2023-04-26T18:08:42.731Z,2.97
2023-04-26T18:11:09.741Z,2.72
2023-04-26T18:13:39.430Z,3.58
2023-04-26T18:16:08.090Z,2.45
2023-04-26T18:18:35.113Z,2.65
2023-04-26T18:21:01.923Z,2.08
2023-04-26T18:23:28.957Z,2.20
2023-04-26T18:25:56.045Z,2.30
2023-04-26T18:28:23.405Z,2.50
2023-04-26T18:30:50.372Z,2.28
2023-04-26T18:33:17.623Z,3.30
2023-04-26T18:35:45.049Z,2.47
2023-04-26T18:38:12.321Z,2.47
2023-04-26T18:40:43.811Z,3.08
2023-04-26T18:43:11.348Z,2.92
2023-04-26T18:45:38.593Z,3.00
2023-04-26T18:48:06.172Z,4.85
2023-04-26T18:50:35.483Z,4.10
2023-04-26T18:53:02.728Z,3.67
2023-04-26T18:55:34.020Z,3.88
2023-04-26T18:58:01.229Z,4.05
2023-04-26T19:00:35.250Z,4.32
2023-04-26T19:03:07.577Z,2.78
2023-04-26T19:05:35.066Z,3.67
2023-04-26T19:08:02.417Z,4.22
2023-04-26T19:10:29.470Z,3.70
2023-04-26T19:12:58.989Z,3.35
2023-04-26T19:15:26.394Z,3.35
2023-04-26T19:17:53.493Z,4.53
2023-04-26T19:20:20.652Z,3.88
2023-04-26T19:22:47.625Z,3.83
2023-04-26T19:25:14.882Z,3.15
2023-04-26T19:27:41.790Z,2.97
2023-04-26T19:30:12.250Z,4.18
2023-04-26T19:32:41.059Z,4.45
2023-04-26T19:35:08.654Z,3.42
2023-04-26T19:37:36.190Z,3.65
2023-04-26T19:40:06.070Z,3.15
2023-04-26T19:42:32.961Z,4.18
2023-04-26T19:44:59.758Z,4.47
2023-04-26T19:47:26.778Z,3.97
2023-04-26T19:49:55.547Z,3.30
2023-04-26T19:52:22.552Z,3.50
2023-04-26T19:54:49.489Z,2.55
2023-04-26T19:57:16.721Z,3.25
2023-04-26T19:59:43.733Z,3.42
2023-04-26T20:02:10.790Z,3.65
2023-04-26T20:04:37.712Z,3.25
2023-04-26T20:07:08.149Z,3.75
2023-04-26T20:09:36.080Z,4.70
2023-04-26T20:12:03.266Z,4.00
2023-04-26T20:14:30.540Z,4.15
2023-04-26T20:17:02.543Z,4.53
2023-04-26T20:19:29.976Z,4.35
2023-04-26T20:21:57.107Z,4.07
2023-04-26T20:24:24.271Z,3.95
2023-04-26T20:26:51.165Z,3.45
2023-04-26T20:29:21.007Z,3.40
2023-04-26T20:31:48.190Z,3.55
2023-04-26T20:34:15.242Z,3.90
2023-04-26T20:36:41.968Z,3.00
2023-04-26T20:39:09.977Z,3.13
2023-04-26T20:41:37.082Z,3.05
2023-04-26T20:44:04.511Z,2.83
2023-04-26T20:46:32.288Z,3.17
2023-04-26T20:48:59.139Z,3.17
2023-04-26T20:51:26.817Z,3.20
2023-04-26T20:53:53.770Z,3.00
2023-04-26T20:56:20.498Z,3.42
2023-04-26T20:58:47.156Z,3.35
2023-04-26T21:01:13.885Z,3.20
2023-04-26T21:03:40.922Z,3.13
2023-04-26T21:06:07.833Z,2.85
2023-04-26T21:08:36.603Z,3.50
2023-04-26T21:11:03.666Z,3.05
2023-04-26T21:13:30.738Z,3.03
2023-04-26T21:15:57.611Z,4.13
2023-04-26T21:18:24.315Z,3.30
2023-04-26T21:20:51.053Z,3.17
2023-04-26T21:23:17.879Z,3.53
2023-04-26T21:25:48.309Z,3.33
2023-04-26T21:28:15.500Z,3.38
2023-04-26T21:30:42.273Z,3.25
2023-04-26T21:33:09.140Z,3.75
2023-04-26T21:35:36.277Z,3.10
2023-04-26T21:38:03.654Z,3.25
2023-04-26T21:40:30.436Z,3.35
2023-04-26T21:43:04.895Z,3.25
2023-04-26T21:45:35.284Z,3.03
2023-04-26T21:48:03.120Z,2.63
2023-04-26T21:50:30.464Z,3.40
2023-04-26T21:52:57.466Z,2.75
2023-04-26T21:55:24.422Z,2.70
2023-04-26T21:58:01.678Z,2.72
2023-04-26T22:00:29.001Z,2.53
2023-04-26T22:02:56.066Z,2.70
2023-04-26T22:05:26.018Z,2.65
2023-04-26T22:07:54.681Z,2.80
2023-04-26T22:10:21.900Z,2.97
2023-04-26T22:12:51.461Z,3.28
2023-04-26T22:15:18.488Z,3.17
2023-04-26T22:17:45.731Z,3.58
2023-04-26T22:20:13.532Z,2.83
2023-04-26T22:22:43.782Z,2.58
2023-04-26T22:25:11.005Z,2.92
2023-04-26T22:27:38.091Z,2.97
2023-04-26T22:30:20.371Z,2.53
2023-04-26T22:35:43.727Z,2.85
2023-04-26T22:38:21.398Z,2.65
2023-04-26T22:41:06.654Z,2.70
2023-04-26T22:46:32.848Z,3.08
2023-04-26T22:49:03.757Z,3.67
2023-04-26T22:51:34.502Z,3.35
2023-04-26T22:54:03.621Z,3.22
2023-04-26T22:56:40.146Z,3.53
2023-04-26T23:01:58.955Z,2.72
2023-04-26T23:04:46.167Z,2.42
2023-04-26T23:07:15.232Z,2.67
2023-04-26T23:09:54.336Z,2.42
2023-04-26T23:12:21.541Z,2.53
2023-04-26T23:15:00.717Z,2.50
2023-04-26T23:17:28.140Z,2.63
2023-04-26T23:22:58.151Z,2.42
2023-04-26T23:25:44.490Z,3.00
2023-04-26T23:28:47.791Z,2.88
2023-04-26T23:31:54.778Z,2.90
2023-04-26T23:34:30.758Z,2.90
2023-04-26T23:36:59.071Z,2.35
2023-04-26T23:42:55.766Z,2.70
2023-04-26T23:45:37.293Z,2.92
2023-04-26T23:48:17.862Z,2.75
2023-04-26T23:51:03.685Z,2.83
2023-04-26T23:55:58.879Z,3.15
2023-04-26T23:58:31.182Z,2.42
