createdAt,value
2022-10-05T04:33:43.527Z,0.373
2022-10-05T04:39:50.903Z,0.747
2022-10-05T04:42:59.619Z,1.494
2022-10-05T04:46:33.853Z,2.988
2022-10-05T04:51:38.867Z,7.47
2022-10-05T04:54:42.560Z,14.566
2022-10-05T04:58:06.597Z,26.892
2022-10-05T05:00:39.660Z,42.579
2022-10-05T05:04:03.760Z,73.953
2022-10-05T05:07:17.578Z,110.556
2022-10-05T05:09:50.687Z,149.4
2022-10-05T05:12:49.238Z,206.172
2022-10-05T05:15:42.831Z,264.438
2022-10-05T05:18:36.234Z,333.162
2022-10-05T05:21:19.506Z,418.32
2022-10-05T05:24:58.885Z,594.612
2022-10-05T05:27:32.004Z,723.096
2022-10-05T05:30:20.383Z,836.64
2022-10-05T05:33:03.722Z,962.136
2022-10-05T05:36:02.326Z,1087.632
2022-10-05T05:38:35.375Z,1201.176
2022-10-05T05:41:13.605Z,1314.72
2022-10-05T05:43:56.890Z,1458.144
2022-10-05T05:47:02.733Z,1649.376
2022-10-05T05:49:18.535Z,1876.464
2022-10-05T05:51:56.811Z,2175.264
2022-10-05T05:54:34.985Z,2533.824
2022-10-05T05:57:18.456Z,3011.904
2022-10-05T05:59:51.501Z,3394.368
2022-10-05T06:02:29.897Z,3681.216
2022-10-05T06:05:23.350Z,3968.064
2022-10-05T06:08:06.653Z,4254.912
2022-10-05T06:10:50.010Z,4972.032
2022-10-05T06:13:28.271Z,4804.704
2022-10-05T06:16:11.670Z,4661.28
2022-10-05T06:18:49.807Z,4852.512
2022-10-05T06:21:48.459Z,4565.664
2022-10-05T06:24:21.595Z,5163.264
2022-10-05T06:26:54.717Z,5784.768
2022-10-05T06:29:48.249Z,5928.192
2022-10-05T06:32:21.324Z,6501.888
2022-10-05T06:34:54.486Z,6836.544
2022-10-05T06:37:37.754Z,6262.848
2022-10-05T06:40:16.021Z,6836.544
2022-10-05T06:42:59.344Z,8127.36
2022-10-05T06:46:23.475Z,9705.024
2022-10-05T06:49:27.127Z,10326.528
2022-10-05T06:52:10.467Z,10469.952
2022-10-05T06:54:53.703Z,9991.872
2022-10-05T06:57:52.086Z,10900.224
2022-10-05T07:00:40.848Z,13768.704
2022-10-05T07:04:15.162Z,14438.016
2022-10-05T07:06:53.296Z,14916.096
2022-10-05T07:09:36.636Z,15011.712
2022-10-05T07:12:30.143Z,14820.48
2022-10-05T07:15:03.233Z,15776.64
2022-10-05T07:18:22.222Z,15394.176
2022-10-05T07:21:00.618Z,15681.024
2022-10-05T07:23:43.932Z,15681.024
2022-10-05T07:26:52.748Z,17019.648
2022-10-05T07:29:51.346Z,17688.96
2022-10-05T07:32:24.434Z,16924.032
2022-10-05T07:34:57.563Z,19696.896
2022-10-05T07:37:35.769Z,20557.44
2022-10-05T07:40:08.914Z,18167.04
2022-10-05T07:42:52.452Z,15872.256
2022-10-05T07:45:36.104Z,20844.288
2022-10-05T07:48:19.386Z,22756.608
2022-10-05T07:51:28.245Z,23617.152
2022-10-05T07:54:37.043Z,24860.16
2022-10-05T07:57:45.873Z,26007.552
2022-10-05T08:00:24.053Z,26581.248
2022-10-05T08:02:57.266Z,22852.224
2022-10-05T08:05:30.372Z,25051.392
2022-10-05T08:08:49.495Z,26390.016
2022-10-05T08:11:32.797Z,29258.496
2022-10-05T08:14:10.947Z,28684.8
2022-10-05T08:16:49.247Z,29067.264
2022-10-05T08:19:32.606Z,30788.352
2022-10-05T08:22:15.911Z,31935.744
2022-10-05T08:24:49.027Z,32126.976
2022-10-05T08:27:47.653Z,27537.408
2022-10-05T08:30:21.388Z,20748.672
2022-10-05T08:33:04.741Z,28493.568
2022-10-05T08:35:42.986Z,33083.136
2022-10-05T08:38:16.101Z,33083.136
2022-10-05T08:40:49.322Z,36907.776
2022-10-05T08:44:03.336Z,39967.488
2022-10-05T08:46:56.926Z,39776.256
2022-10-05T08:49:40.333Z,40541.184
2022-10-05T08:52:13.405Z,38437.632
2022-10-05T08:54:51.723Z,30597.12
2022-10-05T08:57:24.805Z,26772.48
2022-10-05T09:00:18.443Z,21513.6
2022-10-05T09:02:56.771Z,20653.056
2022-10-05T09:06:05.509Z,19410.048
2022-10-05T09:08:48.823Z,21896.064
2022-10-05T09:11:31.250Z,25051.392
2022-10-05T09:14:04.349Z,22278.528
2022-10-05T09:16:47.691Z,20079.36
2022-10-05T09:19:20.811Z,18645.12
2022-10-05T09:21:53.956Z,18167.04
2022-10-05T09:25:18.172Z,18358.272
2022-10-05T09:27:51.295Z,18645.12
2022-10-05T09:30:39.707Z,21800.448
2022-10-05T09:33:12.794Z,28302.336
2022-10-05T09:36:16.552Z,29640.96
2022-10-05T09:38:49.629Z,30979.584
2022-10-05T09:41:43.239Z,27537.408
2022-10-05T09:44:21.473Z,27537.408
2022-10-05T09:47:03.393Z,22469.76
2022-10-05T09:49:36.573Z,19314.432
2022-10-05T09:52:25.001Z,21704.832
2022-10-05T09:55:49.070Z,32700.672
2022-10-05T09:58:30.246Z,46660.608
2022-10-05T10:01:09.329Z,47425.536
2022-10-05T10:03:42.200Z,49720.32
2022-10-05T10:06:15.291Z,53162.496
2022-10-05T10:08:48.492Z,42262.272
2022-10-05T10:11:52.713Z,23139.072
2022-10-05T10:15:16.803Z,24668.928
2022-10-05T10:17:54.959Z,28876.032
2022-10-05T10:20:33.262Z,29258.496
2022-10-05T10:23:21.644Z,23234.688
2022-10-05T10:25:59.889Z,24477.696
2022-10-05T10:28:38.125Z,30788.352
2022-10-05T10:31:26.607Z,29258.496
2022-10-05T10:34:14.901Z,25433.856
2022-10-05T10:37:03.282Z,33083.136
2022-10-05T10:40:08.606Z,29449.728
2022-10-05T10:42:46.819Z,22469.76
2022-10-05T10:45:19.989Z,22374.144
2022-10-05T10:48:08.380Z,20844.288
2022-10-05T10:50:51.702Z,22469.76
2022-10-05T10:54:20.925Z,27728.64
2022-10-05T10:56:59.166Z,28302.336
2022-10-05T10:59:37.397Z,27154.944
2022-10-05T11:02:36.008Z,27154.944
2022-10-05T11:05:24.372Z,29067.264
2022-10-05T11:08:18.348Z,34421.76
2022-10-05T11:10:51.464Z,32509.44
2022-10-05T11:13:24.516Z,26772.48
2022-10-05T11:16:33.320Z,24668.928
2022-10-05T11:19:11.599Z,26963.712
2022-10-05T11:21:44.714Z,31553.28
2022-10-05T11:24:22.919Z,30788.352
2022-10-05T11:27:01.162Z,27919.872
2022-10-05T11:29:54.697Z,25242.624
2022-10-05T11:32:43.193Z,29258.496
2022-10-05T11:35:16.331Z,34230.528
2022-10-05T11:37:49.494Z,40349.952
2022-10-05T11:40:22.675Z,36716.544
2022-10-05T11:43:00.917Z,27154.944
2022-10-05T11:45:44.162Z,25242.624
2022-10-05T11:48:33.392Z,38628.864
2022-10-05T11:51:11.639Z,22469.76
2022-10-05T11:53:44.722Z,21609.216
2022-10-05T11:56:28.028Z,18453.888
2022-10-05T11:59:16.450Z,18262.656
2022-10-05T12:01:54.711Z,18931.968
2022-10-05T12:04:48.222Z,19505.664
2022-10-05T12:07:21.336Z,26198.784
2022-10-05T12:09:54.504Z,23234.688
2022-10-05T12:12:27.619Z,25242.624
2022-10-05T12:15:01.879Z,27537.408
2022-10-05T12:17:45.215Z,23617.152
2022-10-05T12:20:33.564Z,24860.16
2022-10-05T12:23:14.033Z,28302.336
2022-10-05T12:25:44.336Z,36716.544
2022-10-05T12:28:27.739Z,39585.024
2022-10-05T12:31:03.344Z,33083.136
2022-10-05T12:33:40.167Z,38055.168
2022-10-05T12:36:12.634Z,30405.888
2022-10-05T12:38:50.911Z,26772.48
2022-10-05T12:41:34.573Z,31553.28
2022-10-05T12:44:16.709Z,22852.224
2022-10-05T12:47:15.306Z,19983.744
2022-10-05T12:50:03.754Z,20939.904
2022-10-05T12:52:36.841Z,26007.552
2022-10-05T12:55:19.042Z,32318.208
2022-10-05T12:57:57.714Z,34230.528
2022-10-05T13:00:30.875Z,31744.512
2022-10-05T13:03:49.874Z,30597.12
2022-10-05T13:06:28.203Z,25625.088
2022-10-05T13:09:02.431Z,31553.28
2022-10-05T13:11:56.012Z,37863.936
2022-10-05T13:14:34.180Z,39585.024
2022-10-05T13:17:17.510Z,43983.36
2022-10-05T13:20:16.155Z,42453.504
2022-10-05T13:22:54.389Z,42453.504
2022-10-05T13:25:42.754Z,40541.184
2022-10-05T13:28:41.376Z,40732.416
2022-10-05T13:31:14.486Z,40541.184
2022-10-05T13:34:02.922Z,42071.04
2022-10-05T13:36:36.015Z,41688.576
2022-10-05T13:39:39.675Z,37481.472
2022-10-05T13:42:58.690Z,36142.848
2022-10-05T13:45:31.834Z,31170.816
2022-10-05T13:48:25.314Z,31935.744
2022-10-05T13:51:03.540Z,36142.848
2022-10-05T13:53:57.013Z,36716.544
2022-10-05T13:56:30.142Z,35377.92
2022-10-05T13:59:13.419Z,34995.456
2022-10-05T14:02:17.230Z,34421.76
2022-10-05T14:05:20.917Z,35760.384
2022-10-05T14:08:24.590Z,34804.224
2022-10-05T14:11:43.644Z,33274.368
2022-10-05T14:14:16.701Z,31744.512
2022-10-05T14:16:55.088Z,31170.816
2022-10-05T14:19:38.168Z,28684.8
2022-10-05T14:23:22.672Z,27919.872
2022-10-05T14:26:03.670Z,26007.552
2022-10-05T14:28:54.335Z,25625.088
2022-10-05T14:31:27.556Z,24382.08
2022-10-05T14:34:00.498Z,22182.912
2022-10-05T14:36:43.749Z,19123.2
2022-10-05T14:39:47.448Z,15681.024
2022-10-05T14:42:35.862Z,15394.176
2022-10-05T14:45:08.953Z,15872.256
2022-10-05T14:47:42.035Z,14246.784
2022-10-05T14:50:20.263Z,14342.4
2022-10-05T14:52:53.394Z,14151.168
2022-10-05T14:55:26.443Z,12621.312
2022-10-05T14:58:35.262Z,11139.264
2022-10-05T15:01:23.808Z,10374.336
2022-10-05T15:04:07.020Z,9609.408
2022-10-05T15:06:40.165Z,10422.144
2022-10-05T15:09:23.435Z,10183.104
2022-10-05T15:12:22.097Z,9705.024
2022-10-05T15:15:05.368Z,9274.752
2022-10-05T15:17:53.769Z,8844.48
2022-10-05T15:20:31.987Z,11473.92
2022-10-05T15:23:10.155Z,13195.008
2022-10-05T15:25:53.429Z,10995.84
2022-10-05T15:28:31.769Z,9418.176
2022-10-05T15:31:30.307Z,8414.208
2022-10-05T15:34:13.660Z,7458.048
2022-10-05T15:37:07.201Z,5976
2022-10-05T15:39:55.597Z,5354.496
2022-10-05T15:42:59.306Z,4995.936
2022-10-05T15:45:53.971Z,4756.896
2022-10-05T15:48:36.143Z,4493.952
2022-10-05T15:51:19.529Z,4254.912
2022-10-05T15:54:07.869Z,4039.776
2022-10-05T15:58:23.247Z,3848.544
2022-10-05T16:01:11.495Z,3681.216
2022-10-05T16:03:54.787Z,3370.464
2022-10-05T16:06:27.913Z,3011.904
2022-10-05T16:09:06.090Z,2701.152
2022-10-05T16:11:44.362Z,2414.304
2022-10-05T16:14:27.653Z,2139.408
2022-10-05T16:17:06.032Z,1936.224
2022-10-05T16:20:14.725Z,1756.944
2022-10-05T16:22:47.851Z,1499.976
2022-10-05T16:25:51.582Z,1153.368
2022-10-05T16:28:40.079Z,842.616
2022-10-05T16:31:23.446Z,627.48
2022-10-05T16:34:11.760Z,507.96
2022-10-05T16:36:44.875Z,424.296
2022-10-05T16:39:18.063Z,357.066
2022-10-05T16:42:11.498Z,336.15
2022-10-05T16:44:44.583Z,283.86
2022-10-05T16:47:17.701Z,204.678
2022-10-05T16:50:11.223Z,131.472
2022-10-05T16:53:14.960Z,78.061
2022-10-05T16:55:53.176Z,45.94
2022-10-05T16:58:31.393Z,27.639
2022-10-05T17:01:09.666Z,17.554
2022-10-05T17:03:52.928Z,10.831
2022-10-05T17:06:46.435Z,6.349
2022-10-05T17:09:17.695Z,3.735
2022-10-05T17:12:18.216Z,2.241
2022-10-05T17:15:06.683Z,1.12
2022-10-05T17:18:05.372Z,0.373
2022-10-05T17:24:12.803Z,0
