createdAt,value
2022-09-03T00:01:59.148Z,11.02
2022-09-03T00:04:51.566Z,9.40
2022-09-03T00:07:39.451Z,7.50
2022-09-03T00:10:45.973Z,8.32
2022-09-03T00:13:23.637Z,8.55
2022-09-03T00:15:54.810Z,8.98
2022-09-03T00:18:28.422Z,7.93
2022-09-03T00:21:08.795Z,10.73
2022-09-03T00:23:40.931Z,9.30
2022-09-03T00:26:26.660Z,8.65
2022-09-03T00:29:00.972Z,6.68
2022-09-03T00:31:39.360Z,9.18
2022-09-03T00:34:12.641Z,7.32
2022-09-03T00:36:46.014Z,6.28
2022-09-03T00:39:23.370Z,8.85
2022-09-03T00:42:27.187Z,6.53
2022-09-03T00:44:58.537Z,7.45
2022-09-03T00:48:06.540Z,8.70
2022-09-03T00:50:50.232Z,7.68
2022-09-03T00:53:45.286Z,8.43
2022-09-03T00:56:39.663Z,10.18
2022-09-03T00:59:20.640Z,6.43
2022-09-03T01:01:55.979Z,8.10
2022-09-03T01:04:48.614Z,8.00
2022-09-03T01:07:40.968Z,6.95
2022-09-03T01:10:48.150Z,8.50
2022-09-03T01:13:31.671Z,7.50
2022-09-03T01:16:02.791Z,6.75
2022-09-03T01:18:56.014Z,7.65
2022-09-03T01:21:40.958Z,6.47
2022-09-03T01:24:43.750Z,8.90
2022-09-03T01:27:35.352Z,6.65
2022-09-03T01:30:11.281Z,6.70
2022-09-03T01:33:20.372Z,6.70
2022-09-03T01:35:57.221Z,7.45
2022-09-03T01:38:52.801Z,6.78
2022-09-03T01:41:53.435Z,8.45
2022-09-03T01:44:40.743Z,5.40
2022-09-03T01:47:22.347Z,8.10
2022-09-03T01:49:59.954Z,5.47
2022-09-03T01:52:43.843Z,5.85
2022-09-03T01:55:58.152Z,5.93
2022-09-03T01:58:59.813Z,7.57
2022-09-03T02:01:41.782Z,4.93
2022-09-03T02:04:25.432Z,5.47
2022-09-03T02:06:57.569Z,5.55
2022-09-03T02:09:29.274Z,6.20
2022-09-03T02:12:11.881Z,4.82
2022-09-03T02:14:40.875Z,6.00
2022-09-03T02:17:10.570Z,7.68
2022-09-03T02:19:39.842Z,5.20
2022-09-03T02:22:08.397Z,5.88
2022-09-03T02:24:36.612Z,6.28
2022-09-03T02:27:05.481Z,4.45
2022-09-03T02:29:34.190Z,6.35
2022-09-03T02:32:02.698Z,5.05
2022-09-03T02:34:30.960Z,5.05
2022-09-03T02:36:59.508Z,5.45
2022-09-03T02:39:29.123Z,5.63
2022-09-03T02:41:59.609Z,7.22
2022-09-03T02:44:35.320Z,4.72
2022-09-03T02:47:08.101Z,4.47
2022-09-03T02:49:36.772Z,4.47
2022-09-03T02:52:09.734Z,5.00
2022-09-03T02:54:41.872Z,3.85
2022-09-03T02:57:12.422Z,5.22
2022-09-03T02:59:44.219Z,4.53
2022-09-03T03:02:13.709Z,4.38
2022-09-03T03:04:42.186Z,4.88
2022-09-03T03:07:10.578Z,5.90
2022-09-03T03:09:38.877Z,5.47
2022-09-03T03:12:07.745Z,3.88
2022-09-03T03:14:36.024Z,4.82
2022-09-03T03:17:04.522Z,5.13
2022-09-03T03:19:32.936Z,4.00
2022-09-03T03:22:01.142Z,5.53
2022-09-03T03:24:29.419Z,4.00
2022-09-03T03:26:58.643Z,4.25
2022-09-03T03:29:27.629Z,3.95
2022-09-03T03:31:56.085Z,3.97
2022-09-03T03:34:24.565Z,4.80
2022-09-03T03:36:52.794Z,6.93
2022-09-03T03:39:21.281Z,5.82
2022-09-03T03:41:49.797Z,5.05
2022-09-03T03:44:20.286Z,4.90
2022-09-03T03:46:48.505Z,6.68
2022-09-03T03:49:16.992Z,6.53
2022-09-03T03:51:45.288Z,5.82
2022-09-03T03:54:17.436Z,5.32
2022-09-03T03:56:55.258Z,4.72
2022-09-03T03:59:24.095Z,6.28
2022-09-03T04:01:55.583Z,3.45
2022-09-03T04:04:23.913Z,5.47
2022-09-03T04:06:52.115Z,5.20
2022-09-03T04:09:20.814Z,4.50
2022-09-03T04:11:50.593Z,4.70
2022-09-03T04:14:18.912Z,5.40
2022-09-03T04:16:47.718Z,6.88
2022-09-03T04:19:15.995Z,4.72
2022-09-03T04:21:44.269Z,4.88
2022-09-03T04:24:13.407Z,4.63
2022-09-03T04:26:41.801Z,5.22
2022-09-03T04:29:10.809Z,5.47
2022-09-03T04:31:39.366Z,7.65
2022-09-03T04:34:10.729Z,4.75
2022-09-03T04:36:39.132Z,6.63
2022-09-03T04:39:07.564Z,5.65
2022-09-03T04:41:36.100Z,5.75
2022-09-03T04:44:04.348Z,4.85
2022-09-03T04:46:33.883Z,4.47
2022-09-03T04:49:03.558Z,9.40
2022-09-03T04:51:32.488Z,8.05
2022-09-03T04:54:02.378Z,5.78
2022-09-03T04:56:34.422Z,7.82
2022-09-03T04:59:06.321Z,5.03
2022-09-03T05:01:37.108Z,5.07
2022-09-03T05:04:06.758Z,4.90
2022-09-03T05:06:37.366Z,5.03
2022-09-03T05:09:06.496Z,5.68
2022-09-03T05:11:35.027Z,5.72
2022-09-03T05:14:05.937Z,5.53
2022-09-03T05:16:34.442Z,5.05
2022-09-03T05:19:03.817Z,4.80
2022-09-03T05:21:32.863Z,5.20
2022-09-03T05:24:01.953Z,6.35
2022-09-03T05:26:33.335Z,4.65
2022-09-03T05:29:04.417Z,5.30
2022-09-03T05:31:32.968Z,5.05
2022-09-03T05:34:04.139Z,6.53
2022-09-03T05:36:34.936Z,5.95
2022-09-03T05:39:05.103Z,6.25
2022-09-03T05:41:34.302Z,5.93
2022-09-03T05:44:04.204Z,4.28
2022-09-03T05:46:34.157Z,5.15
2022-09-03T05:49:07.181Z,3.75
2022-09-03T05:51:37.316Z,4.82
2022-09-03T05:54:07.451Z,4.38
2022-09-03T05:56:37.543Z,3.88
2022-09-03T05:59:09.406Z,3.28
2022-09-03T06:01:39.862Z,4.35
2022-09-03T06:04:13.475Z,4.13
2022-09-03T06:06:44.397Z,4.18
2022-09-03T06:09:18.387Z,3.30
2022-09-03T06:11:49.236Z,3.30
2022-09-03T06:14:18.751Z,4.25
2022-09-03T06:16:53.094Z,3.08
2022-09-03T06:19:21.945Z,3.72
2022-09-03T06:21:50.491Z,4.55
2022-09-03T06:24:26.443Z,5.35
2022-09-03T06:26:57.449Z,3.20
2022-09-03T06:29:26.088Z,4.05
2022-09-03T06:31:55.259Z,3.08
2022-09-03T06:34:27.321Z,3.05
2022-09-03T06:36:55.777Z,5.35
2022-09-03T06:39:25.884Z,4.35
2022-09-03T06:41:55.224Z,4.38
2022-09-03T06:44:33.058Z,4.65
2022-09-03T06:47:01.677Z,4.18
2022-09-03T06:49:30.824Z,3.78
2022-09-03T06:51:59.100Z,3.78
2022-09-03T06:54:27.528Z,3.88
2022-09-03T06:56:55.884Z,2.78
2022-09-03T06:59:24.529Z,3.45
2022-09-03T07:01:53.470Z,4.70
2022-09-03T07:04:22.069Z,4.28
2022-09-03T07:06:50.596Z,3.45
2022-09-03T07:09:19.263Z,3.72
2022-09-03T07:11:48.946Z,4.82
2022-09-03T07:14:22.221Z,4.28
2022-09-03T07:16:50.823Z,4.13
2022-09-03T07:19:19.198Z,2.83
2022-09-03T07:21:50.587Z,2.70
2022-09-03T07:26:50.963Z,5.33
2022-09-03T07:29:23.442Z,2.42
2022-09-03T07:31:53.071Z,5.03
2022-09-03T07:34:25.673Z,2.90
2022-09-03T07:36:55.224Z,3.55
2022-09-03T07:39:23.732Z,3.08
2022-09-03T07:41:52.853Z,3.15
2022-09-03T07:44:22.964Z,2.58
2022-09-03T07:46:52.327Z,4.28
2022-09-03T07:49:21.997Z,3.25
2022-09-03T07:51:53.109Z,3.53
2022-09-03T07:54:22.345Z,3.45
2022-09-03T07:56:50.633Z,3.65
2022-09-03T07:59:20.783Z,3.17
2022-09-03T08:01:49.344Z,2.88
2022-09-03T08:04:17.700Z,2.92
2022-09-03T08:06:46.303Z,3.08
2022-09-03T08:09:14.568Z,3.97
2022-09-03T08:11:43.991Z,2.92
2022-09-03T08:14:16.889Z,3.38
2022-09-03T08:16:56.218Z,3.35
2022-09-03T08:19:34.361Z,3.00
2022-09-03T08:22:02.690Z,3.65
2022-09-03T08:24:31.288Z,3.78
2022-09-03T08:26:59.779Z,2.40
2022-09-03T08:29:28.034Z,3.65
2022-09-03T08:31:56.464Z,2.80
2022-09-03T08:34:25.418Z,3.25
2022-09-03T08:36:54.607Z,3.55
2022-09-03T08:39:23.389Z,3.45
2022-09-03T08:41:52.638Z,3.97
2022-09-03T08:44:37.718Z,2.72
2022-09-03T08:47:18.798Z,2.78
2022-09-03T08:49:59.016Z,2.83
2022-09-03T08:52:37.390Z,3.45
2022-09-03T08:55:24.270Z,3.65
2022-09-03T08:58:06.291Z,2.50
2022-09-03T09:00:47.383Z,2.88
2022-09-03T09:03:25.214Z,1.98
2022-09-03T09:06:23.185Z,2.95
2022-09-03T09:09:23.390Z,2.72
2022-09-03T09:12:05.084Z,2.30
2022-09-03T09:15:02.843Z,2.80
2022-09-03T09:17:52.467Z,2.95
2022-09-03T09:20:59.534Z,3.03
2022-09-03T09:23:36.112Z,2.47
2022-09-03T09:26:10.689Z,2.85
2022-09-03T09:28:39.526Z,2.78
2022-09-03T09:31:15.560Z,3.35
2022-09-03T09:33:45.155Z,1.90
2022-09-03T09:36:17.118Z,2.08
2022-09-03T09:41:19.598Z,2.72
2022-09-03T09:43:49.128Z,3.28
2022-09-03T09:46:22.998Z,2.15
2022-09-03T09:48:53.782Z,2.83
2022-09-03T09:51:33.834Z,2.90
2022-09-03T09:54:21.404Z,6.00
2022-09-03T09:57:00.244Z,2.03
2022-09-03T09:59:28.896Z,2.60
2022-09-03T10:02:22.451Z,2.15
2022-09-03T10:04:51.169Z,4.28
2022-09-03T10:07:25.864Z,3.28
