createdAt,value
2023-02-11T00:01:17.180Z,-2.75
2023-02-11T00:03:48.419Z,-2.77
2023-02-11T00:06:20.650Z,-2.82
2023-02-11T00:08:47.250Z,-2.84
2023-02-11T00:11:15.979Z,-2.91
2023-02-11T00:13:46.343Z,-3.03
2023-02-11T00:16:16.299Z,-3.16
2023-02-11T00:18:45.845Z,-3.07
2023-02-11T00:21:18.190Z,-3.03
2023-02-11T00:23:50.059Z,-3.04
2023-02-11T00:26:16.562Z,-3.01
2023-02-11T00:28:46.352Z,-3.08
2023-02-11T00:31:17.549Z,-3.13
2023-02-11T00:33:44.604Z,-3.20
2023-02-11T00:36:19.994Z,-3.44
2023-02-11T00:38:48.490Z,-3.41
2023-02-11T00:41:16.641Z,-3.42
2023-02-11T00:43:46.022Z,-3.44
2023-02-11T00:46:18.153Z,-3.41
2023-02-11T00:48:46.922Z,-3.31
2023-02-11T00:51:15.903Z,-3.32
2023-02-11T00:53:42.486Z,-3.28
2023-02-11T00:56:12.125Z,-3.29
2023-02-11T00:58:41.421Z,-3.27
2023-02-11T01:01:08.039Z,-3.23
2023-02-11T01:03:34.913Z,-3.38
2023-02-11T01:06:03.897Z,-3.34
2023-02-11T01:08:35.253Z,-3.28
2023-02-11T01:11:08.038Z,-3.35
2023-02-11T01:13:36.136Z,-3.40
2023-02-11T01:16:07.707Z,-3.43
2023-02-11T01:18:39.225Z,-3.49
2023-02-11T01:21:05.926Z,-3.47
2023-02-11T01:23:34.561Z,-3.51
2023-02-11T01:26:01.084Z,-3.51
2023-02-11T01:28:29.888Z,-3.45
2023-02-11T01:30:59.157Z,-3.44
2023-02-11T01:33:28.049Z,-3.41
2023-02-11T01:35:56.872Z,-3.62
2023-02-11T01:38:26.635Z,-3.66
2023-02-11T01:40:59.239Z,-3.58
2023-02-11T01:43:28.047Z,-3.48
2023-02-11T01:45:59.197Z,-3.46
2023-02-11T01:48:38.858Z,-3.46
2023-02-11T01:51:15.682Z,-3.55
2023-02-11T01:54:06.751Z,-3.77
2023-02-11T01:56:58.454Z,-3.78
2023-02-11T01:59:32.291Z,-3.67
2023-02-11T02:02:03.629Z,-3.67
2023-02-11T02:04:38.463Z,-3.67
2023-02-11T02:07:29.307Z,-3.78
2023-02-11T02:10:01.198Z,-3.76
2023-02-11T02:12:30.077Z,-3.70
2023-02-11T02:15:33.841Z,-3.67
2023-02-11T02:18:00.368Z,-3.63
2023-02-11T02:20:54.456Z,-3.56
2023-02-11T02:23:29.474Z,-3.49
2023-02-11T02:26:33.278Z,-3.59
2023-02-11T02:29:27.265Z,-3.62
2023-02-11T02:32:11.749Z,-3.55
2023-02-11T02:34:41.220Z,-3.55
2023-02-11T02:37:18.878Z,-3.48
2023-02-11T02:39:48.605Z,-3.60
2023-02-11T02:42:21.514Z,-3.55
2023-02-11T02:44:55.096Z,-3.80
2023-02-11T02:47:24.194Z,-3.76
2023-02-11T02:49:50.777Z,-3.91
2023-02-11T02:52:28.753Z,-3.87
2023-02-11T02:55:22.970Z,-3.75
2023-02-11T02:57:58.655Z,-3.65
2023-02-11T03:00:34.740Z,-3.71
2023-02-11T03:03:04.092Z,-3.75
2023-02-11T03:05:58.490Z,-3.70
2023-02-11T03:08:34.651Z,-3.68
2023-02-11T03:11:03.402Z,-3.67
2023-02-11T03:13:34.013Z,-3.71
2023-02-11T03:16:27.032Z,-3.69
2023-02-11T03:19:03.899Z,-4.20
2023-02-11T03:21:35.868Z,-4.34
2023-02-11T03:24:07.733Z,-4.34
2023-02-11T03:26:51.448Z,-4.41
2023-02-11T03:29:32.261Z,-4.31
2023-02-11T03:32:08.527Z,-4.41
2023-02-11T03:34:42.694Z,-4.26
2023-02-11T03:37:29.762Z,-4.34
2023-02-11T03:40:11.873Z,-4.33
2023-02-11T03:43:01.200Z,-4.33
2023-02-11T03:45:28.770Z,-4.56
2023-02-11T03:48:03.991Z,-4.69
2023-02-11T03:50:35.089Z,-4.48
2023-02-11T03:53:06.127Z,-4.37
2023-02-11T03:55:36.799Z,-4.26
2023-02-11T03:58:03.401Z,-4.30
2023-02-11T04:00:36.769Z,-4.37
2023-02-11T04:03:04.609Z,-4.36
2023-02-11T04:05:31.905Z,-4.28
2023-02-11T04:07:58.540Z,-4.40
2023-02-11T04:10:35.672Z,-4.41
2023-02-11T04:13:06.871Z,-4.44
2023-02-11T04:15:33.417Z,-4.49
2023-02-11T04:18:03.977Z,-4.48
2023-02-11T04:20:33.255Z,-4.47
2023-02-11T04:22:59.853Z,-4.49
2023-02-11T04:25:27.279Z,-4.49
2023-02-11T04:27:53.854Z,-4.42
2023-02-11T04:30:22.899Z,-4.44
2023-02-11T04:32:49.454Z,-4.38
2023-02-11T04:35:16.148Z,-4.34
2023-02-11T04:37:47.452Z,-4.36
2023-02-11T04:40:13.965Z,-4.31
2023-02-11T04:42:45.045Z,-4.33
2023-02-11T04:45:14.153Z,-4.34
2023-02-11T04:47:45.455Z,-4.43
2023-02-11T04:50:12.027Z,-4.48
2023-02-11T04:52:38.624Z,-4.53
2023-02-11T04:55:05.484Z,-4.44
2023-02-11T04:57:34.474Z,-4.49
2023-02-11T05:00:01.002Z,-4.49
2023-02-11T05:02:27.609Z,-4.48
2023-02-11T05:04:54.158Z,-4.48
2023-02-11T05:07:20.694Z,-4.58
2023-02-11T05:09:47.293Z,-4.58
2023-02-11T05:12:13.820Z,-4.58
2023-02-11T05:14:40.544Z,-4.51
2023-02-11T05:17:09.896Z,-4.57
2023-02-11T05:19:36.459Z,-4.59
2023-02-11T05:22:03.833Z,-4.60
2023-02-11T05:24:32.281Z,-4.64
2023-02-11T05:26:59.048Z,-4.60
2023-02-11T05:29:27.980Z,-4.57
2023-02-11T05:31:57.558Z,-4.68
2023-02-11T05:34:26.361Z,-4.77
2023-02-11T05:36:52.941Z,-4.68
2023-02-11T05:39:21.563Z,-4.63
2023-02-11T05:41:50.589Z,-4.62
2023-02-11T05:44:17.162Z,-4.62
2023-02-11T05:46:49.228Z,-4.62
2023-02-11T05:49:17.514Z,-4.56
2023-02-11T05:51:44.168Z,-4.51
2023-02-11T05:54:11.089Z,-4.54
2023-02-11T05:56:37.777Z,-4.64
2023-02-11T05:59:04.433Z,-4.92
2023-02-11T06:01:31.123Z,-5.12
2023-02-11T06:03:57.820Z,-5.14
2023-02-11T06:06:29.204Z,-4.91
2023-02-11T06:08:56.505Z,-5.05
2023-02-11T06:11:25.548Z,-5.25
2023-02-11T06:13:54.376Z,-5.27
2023-02-11T06:16:23.383Z,-5.25
2023-02-11T06:18:49.992Z,-5.36
2023-02-11T06:21:21.275Z,-5.21
2023-02-11T06:23:47.917Z,-5.03
2023-02-11T06:26:20.499Z,-4.88
2023-02-11T06:28:49.791Z,-4.86
2023-02-11T06:31:18.959Z,-4.86
2023-02-11T06:33:45.711Z,-4.83
2023-02-11T06:36:19.021Z,-4.87
2023-02-11T06:38:46.789Z,-4.96
2023-02-11T06:41:21.242Z,-5.06
2023-02-11T06:43:48.326Z,-5.03
2023-02-11T06:46:15.618Z,-5.11
2023-02-11T06:48:44.748Z,-4.94
2023-02-11T06:51:13.439Z,-4.87
2023-02-11T06:53:43.779Z,-4.87
2023-02-11T06:56:16.814Z,-4.85
2023-02-11T06:58:43.714Z,-4.88
2023-02-11T07:01:29.122Z,-4.88
2023-02-11T07:03:57.886Z,-4.76
2023-02-11T07:06:28.082Z,-4.74
2023-02-11T07:08:55.705Z,-4.72
2023-02-11T07:11:25.928Z,-4.62
2023-02-11T07:13:54.239Z,-4.56
2023-02-11T07:16:23.355Z,-4.47
2023-02-11T07:18:50.141Z,-4.40
2023-02-11T07:21:26.339Z,-4.27
2023-02-11T07:23:55.609Z,-4.28
2023-02-11T07:26:24.245Z,-4.43
2023-02-11T07:28:53.875Z,-4.29
2023-02-11T07:31:26.746Z,-4.10
2023-02-11T07:33:56.021Z,-4.05
2023-02-11T07:36:23.390Z,-3.98
2023-02-11T07:38:52.651Z,-3.83
2023-02-11T07:41:25.531Z,-3.66
2023-02-11T07:43:57.352Z,-3.65
2023-02-11T07:46:29.288Z,-3.36
2023-02-11T07:48:56.209Z,-3.14
2023-02-11T07:51:25.397Z,-3.08
2023-02-11T07:53:52.666Z,-3.01
2023-02-11T07:56:22.595Z,-3.03
2023-02-11T07:58:49.979Z,-2.91
2023-02-11T08:01:28.702Z,-2.84
2023-02-11T08:03:57.338Z,-2.61
2023-02-11T08:06:29.663Z,-2.42
2023-02-11T08:09:05.867Z,-2.28
2023-02-11T08:11:38.280Z,-2.24
2023-02-11T08:14:07.293Z,-2.17
2023-02-11T08:16:38.804Z,-2.07
2023-02-11T08:19:11.012Z,-1.91
2023-02-11T08:21:40.404Z,-1.91
2023-02-11T08:24:07.478Z,-1.69
2023-02-11T08:26:37.840Z,-1.70
2023-02-11T08:29:10.586Z,-1.61
2023-02-11T08:31:43.256Z,-1.53
2023-02-11T08:34:11.667Z,-1.49
2023-02-11T08:36:39.482Z,-1.34
2023-02-11T08:39:19.072Z,-1.21
2023-02-11T08:41:54.026Z,-0.98
2023-02-11T08:44:24.417Z,-0.78
2023-02-11T08:46:54.176Z,-0.66
2023-02-11T08:49:21.364Z,-0.58
2023-02-11T08:51:48.856Z,-0.50
2023-02-11T08:54:18.242Z,-0.09
2023-02-11T08:56:47.560Z,-0.14
2023-02-11T08:59:15.466Z,0.14
2023-02-11T09:01:42.330Z,0.26
2023-02-11T09:04:10.428Z,0.39
2023-02-11T09:06:37.006Z,-0.02
2023-02-11T09:09:10.387Z,0.05
2023-02-11T09:11:36.924Z,-0.20
2023-02-11T09:14:06.821Z,-0.54
2023-02-11T09:16:37.745Z,-0.69
2023-02-11T09:19:07.875Z,-0.89
2023-02-11T09:21:34.748Z,-0.58
2023-02-11T09:24:06.586Z,-0.23
2023-02-11T09:26:35.782Z,-0.19
2023-02-11T09:29:04.441Z,0.11
2023-02-11T09:31:34.928Z,0.11
2023-02-11T09:34:04.806Z,0.08
2023-02-11T09:36:38.410Z,0.25
2023-02-11T09:39:08.303Z,0.35
2023-02-11T09:41:37.702Z,0.46
2023-02-11T09:44:08.413Z,0.68
2023-02-11T09:46:43.577Z,0.95
2023-02-11T09:49:20.335Z,1.22
2023-02-11T09:52:06.436Z,1.24
2023-02-11T09:54:49.693Z,1.39
2023-02-11T09:57:28.265Z,1.51
2023-02-11T09:59:56.997Z,1.55
2023-02-11T10:02:43.273Z,1.87
2023-02-11T10:05:27.639Z,2.18
2023-02-11T10:08:16.907Z,2.38
2023-02-11T10:10:57.913Z,2.63
2023-02-11T10:14:07.644Z,2.31
2023-02-11T10:16:51.315Z,2.50
2023-02-11T10:19:39.439Z,2.39
2023-02-11T10:22:17.437Z,2.09
2023-02-11T10:24:51.692Z,1.76
2023-02-11T10:27:24.817Z,1.97
2023-02-11T10:30:06.890Z,2.11
2023-02-11T10:32:51.398Z,2.13
2023-02-11T10:35:21.722Z,2.08
2023-02-11T10:37:50.510Z,2.48
2023-02-11T10:40:20.641Z,2.75
2023-02-11T10:42:51.215Z,2.61
2023-02-11T10:45:32.670Z,2.89
2023-02-11T10:48:06.343Z,3.28
2023-02-11T10:50:36.982Z,3.62
2023-02-11T10:53:24.465Z,3.69
2023-02-11T10:55:58.130Z,3.99
2023-02-11T10:58:28.998Z,3.92
2023-02-11T11:00:58.417Z,4.30
2023-02-11T11:03:34.567Z,4.25
2023-02-11T11:06:04.213Z,4.34
2023-02-11T11:08:47.065Z,4.10
2023-02-11T11:11:16.537Z,4.05
2023-02-11T11:13:59.165Z,3.79
2023-02-11T11:16:32.224Z,3.58
2023-02-11T11:19:07.673Z,3.44
2023-02-11T11:21:41.136Z,3.52
2023-02-11T11:24:22.066Z,3.66
2023-02-11T11:26:57.466Z,3.86
2023-02-11T11:29:33.170Z,3.82
2023-02-11T11:32:11.671Z,3.90
2023-02-11T11:34:41.918Z,3.88
2023-02-11T11:37:15.237Z,3.87
2023-02-11T11:39:48.685Z,4.06
2023-02-11T11:42:29.707Z,4.17
2023-02-11T11:44:58.318Z,4.23
2023-02-11T11:47:34.312Z,4.24
2023-02-11T11:50:38.374Z,4.25
2023-02-11T11:53:16.755Z,4.70
2023-02-11T11:55:47.089Z,4.66
2023-02-11T11:58:21.459Z,4.63
2023-02-11T12:01:01.981Z,4.62
2023-02-11T12:03:57.436Z,4.90
2023-02-11T12:06:41.117Z,4.77
2023-02-11T12:09:20.241Z,4.48
2023-02-11T12:12:11.392Z,4.49
2023-02-11T12:14:56.702Z,4.48
2023-02-11T12:17:54.347Z,4.56
2023-02-11T12:20:28.034Z,4.89
2023-02-11T12:22:54.513Z,4.88
2023-02-11T12:25:35.774Z,4.99
2023-02-11T12:28:14.363Z,4.92
2023-02-11T12:31:05.342Z,5.00
2023-02-11T12:33:44.776Z,5.22
2023-02-11T12:36:46.613Z,4.97
2023-02-11T12:39:48.686Z,4.88
2023-02-11T12:43:06.757Z,5.46
2023-02-11T12:45:35.873Z,5.26
2023-02-11T12:48:23.504Z,5.20
2023-02-11T12:50:56.833Z,5.33
2023-02-11T12:53:32.138Z,5.21
2023-02-11T12:56:05.547Z,5.32
2023-02-11T12:58:45.107Z,5.52
2023-02-11T13:01:20.851Z,5.64
2023-02-11T13:03:54.710Z,5.56
2023-02-11T13:06:29.354Z,5.54
2023-02-11T13:09:06.168Z,5.63
2023-02-11T13:11:41.386Z,5.59
2023-02-11T13:14:27.392Z,5.78
2023-02-11T13:16:58.655Z,5.85
2023-02-11T13:19:35.022Z,5.81
2023-02-11T13:22:20.439Z,5.60
2023-02-11T13:25:07.379Z,5.50
2023-02-11T13:27:51.334Z,5.71
2023-02-11T13:30:27.206Z,5.81
2023-02-11T13:32:53.688Z,5.93
2023-02-11T13:35:29.744Z,5.88
2023-02-11T13:37:57.871Z,5.82
2023-02-11T13:40:27.949Z,5.94
2023-02-11T13:42:57.354Z,5.99
2023-02-11T13:45:57.463Z,5.88
2023-02-11T13:48:35.962Z,5.85
2023-02-11T13:51:07.376Z,5.93
2023-02-11T13:53:50.457Z,5.92
2023-02-11T13:56:34.659Z,5.95
2023-02-11T13:59:23.120Z,6.02
2023-02-11T14:02:12.518Z,5.99
2023-02-11T14:05:21.293Z,5.79
2023-02-11T14:08:28.084Z,5.60
2023-02-11T14:10:57.352Z,5.91
2023-02-11T14:13:32.016Z,5.91
2023-02-11T14:16:10.632Z,6.03
2023-02-11T14:18:59.493Z,6.16
2023-02-11T14:21:26.522Z,6.10
2023-02-11T14:24:14.490Z,6.14
2023-02-11T14:26:53.975Z,6.03
2023-02-11T14:29:42.346Z,6.16
2023-02-11T14:32:27.345Z,6.17
2023-02-11T14:35:05.087Z,6.24
2023-02-11T14:37:50.486Z,6.38
2023-02-11T14:40:35.792Z,6.15
2023-02-11T14:43:15.103Z,6.20
2023-02-11T14:45:46.921Z,6.22
2023-02-11T14:48:19.673Z,6.19
2023-02-11T14:50:53.370Z,6.12
2023-02-11T14:53:25.567Z,6.19
2023-02-11T14:55:56.536Z,6.11
2023-02-11T14:58:30.221Z,6.15
2023-02-11T15:01:03.345Z,6.17
2023-02-11T15:03:40.528Z,6.08
2023-02-11T15:06:12.961Z,6.24
2023-02-11T15:08:45.830Z,6.42
2023-02-11T15:11:18.654Z,6.23
2023-02-11T15:13:49.727Z,6.09
2023-02-11T15:16:22.377Z,6.25
2023-02-11T15:18:54.249Z,6.12
2023-02-11T15:21:26.880Z,6.17
2023-02-11T15:24:24.109Z,6.07
2023-02-11T15:27:15.499Z,6.43
2023-02-11T15:29:45.309Z,6.20
2023-02-11T15:32:17.067Z,6.51
2023-02-11T15:34:45.411Z,6.21
2023-02-11T15:37:30.220Z,5.96
2023-02-11T15:40:10.130Z,5.97
2023-02-11T15:42:51.887Z,6.02
2023-02-11T15:45:44.547Z,6.08
2023-02-11T15:48:22.001Z,6.18
2023-02-11T15:51:02.472Z,5.97
2023-02-11T15:53:35.705Z,6.01
2023-02-11T15:56:08.162Z,5.92
2023-02-11T15:58:45.057Z,5.71
2023-02-11T16:01:17.136Z,5.63
2023-02-11T16:03:52.200Z,5.70
2023-02-11T16:06:35.487Z,5.83
2023-02-11T16:09:04.763Z,5.77
2023-02-11T16:11:38.434Z,5.79
2023-02-11T16:14:20.671Z,5.56
2023-02-11T16:16:50.345Z,5.33
2023-02-11T16:19:25.688Z,5.26
2023-02-11T16:21:54.159Z,5.27
2023-02-11T16:24:35.118Z,5.21
2023-02-11T16:27:08.131Z,5.06
2023-02-11T16:29:37.441Z,5.03
2023-02-11T16:32:15.799Z,4.91
2023-02-11T16:34:42.731Z,4.86
2023-02-11T16:37:09.548Z,4.83
2023-02-11T16:39:36.455Z,4.83
2023-02-11T16:42:06.415Z,4.51
2023-02-11T16:44:34.959Z,4.46
2023-02-11T16:47:06.113Z,4.38
2023-02-11T16:49:39.702Z,4.49
2023-02-11T16:52:12.124Z,4.41
2023-02-11T16:54:41.163Z,4.24
2023-02-11T16:57:19.232Z,4.26
2023-02-11T16:59:49.589Z,4.13
2023-02-11T17:02:27.517Z,4.01
2023-02-11T17:04:55.471Z,4.08
2023-02-11T17:07:22.448Z,4.10
2023-02-11T17:09:49.033Z,4.05
2023-02-11T17:12:15.626Z,4.08
2023-02-11T17:14:46.724Z,4.02
2023-02-11T17:17:14.181Z,3.94
2023-02-11T17:19:40.711Z,3.92
2023-02-11T17:22:11.534Z,3.77
2023-02-11T17:24:38.145Z,3.65
2023-02-11T17:27:07.145Z,3.62
2023-02-11T17:29:36.842Z,3.53
2023-02-11T17:32:03.462Z,3.47
2023-02-11T17:34:32.508Z,3.37
2023-02-11T17:37:00.246Z,3.30
2023-02-11T17:39:27.610Z,3.27
2023-02-11T17:41:54.294Z,3.20
2023-02-11T17:44:21.174Z,2.90
2023-02-11T17:46:47.775Z,2.87
2023-02-11T17:49:17.073Z,2.83
2023-02-11T17:51:45.996Z,2.92
2023-02-11T17:54:16.873Z,2.74
2023-02-11T17:56:44.234Z,2.49
2023-02-11T17:59:14.405Z,2.54
2023-02-11T18:01:44.722Z,2.48
2023-02-11T18:04:15.489Z,2.45
2023-02-11T18:06:42.228Z,2.36
2023-02-11T18:09:09.229Z,2.21
2023-02-11T18:11:38.179Z,1.99
2023-02-11T18:14:07.777Z,1.95
2023-02-11T18:16:39.253Z,1.83
2023-02-11T18:19:07.476Z,1.77
2023-02-11T18:21:34.105Z,1.74
2023-02-11T18:24:05.974Z,1.80
2023-02-11T18:26:33.171Z,1.92
2023-02-11T18:29:00.517Z,1.90
2023-02-11T18:31:27.837Z,1.80
2023-02-11T18:33:54.418Z,1.77
2023-02-11T18:36:22.213Z,1.77
2023-02-11T18:38:52.676Z,1.71
2023-02-11T18:41:21.850Z,1.66
2023-02-11T18:43:48.642Z,1.50
2023-02-11T18:46:16.018Z,1.41
2023-02-11T18:48:47.641Z,1.43
2023-02-11T18:51:18.755Z,1.26
2023-02-11T18:53:45.653Z,1.27
2023-02-11T18:56:15.147Z,1.40
2023-02-11T18:58:44.202Z,1.42
2023-02-11T19:01:12.253Z,1.34
2023-02-11T19:03:41.241Z,1.35
2023-02-11T19:06:13.330Z,1.33
2023-02-11T19:08:39.891Z,1.15
2023-02-11T19:11:06.516Z,1.05
2023-02-11T19:13:35.371Z,0.89
2023-02-11T19:16:10.175Z,0.86
2023-02-11T19:18:38.784Z,0.83
2023-02-11T19:21:12.367Z,0.82
2023-02-11T19:23:38.969Z,0.85
2023-02-11T19:26:06.518Z,0.78
2023-02-11T19:28:35.456Z,0.69
2023-02-11T19:31:07.911Z,0.36
2023-02-11T19:33:37.546Z,0.43
2023-02-11T19:36:11.954Z,0.49
2023-02-11T19:38:38.530Z,0.47
2023-02-11T19:41:05.298Z,0.48
2023-02-11T19:43:36.549Z,0.47
2023-02-11T19:46:04.574Z,0.41
2023-02-11T19:48:31.222Z,0.38
2023-02-11T19:51:00.001Z,0.35
2023-02-11T19:53:29.021Z,0.27
2023-02-11T19:55:55.536Z,0.05
2023-02-11T19:58:22.068Z,0.08
2023-02-11T20:00:51.577Z,0.07
2023-02-11T20:03:20.359Z,-0.01
2023-02-11T20:05:47.854Z,-0.14
2023-02-11T20:08:17.034Z,0.03
2023-02-11T20:10:43.684Z,0.06
2023-02-11T20:13:10.895Z,0.10
2023-02-11T20:15:41.983Z,0.10
2023-02-11T20:18:10.628Z,0.02
2023-02-11T20:20:38.423Z,-0.07
2023-02-11T20:23:04.972Z,-0.05
2023-02-11T20:25:31.520Z,-0.08
2023-02-11T20:27:58.057Z,-0.10
2023-02-11T20:30:27.089Z,-0.11
2023-02-11T20:32:58.603Z,-0.16
2023-02-11T20:35:25.193Z,-0.13
2023-02-11T20:37:54.235Z,-0.21
2023-02-11T20:40:20.817Z,-0.24
2023-02-11T20:42:49.682Z,-0.29
2023-02-11T20:45:18.494Z,-0.28
2023-02-11T20:47:45.054Z,-0.29
2023-02-11T20:50:11.992Z,-0.32
2023-02-11T20:52:38.617Z,-0.40
2023-02-11T20:55:14.041Z,-0.45
2023-02-11T20:57:54.411Z,-0.45
2023-02-11T21:00:23.802Z,-0.49
2023-02-11T21:02:53.629Z,-0.50
2023-02-11T21:05:20.458Z,-0.43
2023-02-11T21:07:46.967Z,-0.55
2023-02-11T21:10:15.944Z,-0.56
2023-02-11T21:12:42.524Z,-0.58
2023-02-11T21:15:11.265Z,-0.63
2023-02-11T21:17:37.818Z,-0.64
2023-02-11T21:20:07.764Z,-0.64
2023-02-11T21:22:34.341Z,-0.62
2023-02-11T21:25:03.157Z,-0.60
2023-02-11T21:27:33.768Z,-0.59
2023-02-11T21:30:03.340Z,-0.67
2023-02-11T21:32:32.138Z,-0.67
2023-02-11T21:35:03.591Z,-0.73
2023-02-11T21:37:32.505Z,-0.77
2023-02-11T21:39:59.046Z,-0.78
2023-02-11T21:42:25.638Z,-0.77
2023-02-11T21:44:52.213Z,-0.80
2023-02-11T21:47:18.807Z,-0.81
2023-02-11T21:49:45.350Z,-0.81
2023-02-11T21:52:11.929Z,-0.87
2023-02-11T21:54:38.538Z,-0.86
2023-02-11T21:57:07.325Z,-0.83
2023-02-11T21:59:33.868Z,-0.87
2023-02-11T22:02:00.524Z,-0.88
2023-02-11T22:04:27.231Z,-0.91
2023-02-11T22:06:56.143Z,-0.92
2023-02-11T22:09:22.665Z,-1.14
2023-02-11T22:11:49.665Z,-1.06
2023-02-11T22:14:17.106Z,-0.99
2023-02-11T22:16:47.895Z,-1.00
2023-02-11T22:19:17.399Z,-1.02
2023-02-11T22:21:43.949Z,-1.01
2023-02-11T22:24:10.559Z,-1.06
2023-02-11T22:26:41.617Z,-1.06
2023-02-11T22:29:12.749Z,-1.15
2023-02-11T22:31:41.914Z,-1.12
2023-02-11T22:34:10.986Z,-1.03
2023-02-11T22:36:40.501Z,-1.04
2023-02-11T22:39:14.900Z,-1.07
2023-02-11T22:41:46.661Z,-1.15
2023-02-11T22:44:20.069Z,-1.23
2023-02-11T22:46:46.668Z,-1.39
2023-02-11T22:49:17.481Z,-1.40
2023-02-11T22:51:49.004Z,-1.40
2023-02-11T22:54:19.372Z,-1.36
2023-02-11T22:56:49.725Z,-1.51
2023-02-11T22:59:16.310Z,-1.56
2023-02-11T23:01:46.650Z,-1.54
2023-02-11T23:04:19.253Z,-2.02
2023-02-11T23:06:48.525Z,-1.81
2023-02-11T23:09:15.135Z,-1.72
2023-02-11T23:11:44.574Z,-1.64
2023-02-11T23:14:12.218Z,-1.69
2023-02-11T23:16:39.596Z,-1.71
2023-02-11T23:19:10.296Z,-1.74
2023-02-11T23:21:38.918Z,-1.91
2023-02-11T23:24:10.758Z,-1.80
2023-02-11T23:26:41.056Z,-1.81
2023-02-11T23:29:08.816Z,-1.91
2023-02-11T23:31:39.881Z,-1.83
2023-02-11T23:34:11.729Z,-1.92
2023-02-11T23:36:38.268Z,-1.93
2023-02-11T23:39:08.145Z,-1.85
2023-02-11T23:41:36.817Z,-1.77
2023-02-11T23:44:03.406Z,-1.72
2023-02-11T23:46:32.028Z,-1.77
2023-02-11T23:49:00.823Z,-1.79
2023-02-11T23:51:27.521Z,-2.08
2023-02-11T23:53:56.144Z,-2.07
2023-02-11T23:56:30.931Z,-2.39
2023-02-11T23:59:00.843Z,-2.20
