createdAt,value
2022-11-14T00:01:08.000Z,98554
2022-11-14T00:03:15.000Z,98552
2022-11-14T00:04:41.000Z,98550
2022-11-14T00:06:47.000Z,98551
2022-11-14T00:08:14.000Z,98551
2022-11-14T00:10:20.000Z,98549
2022-11-14T00:11:47.000Z,98543
2022-11-14T00:13:53.000Z,98544
2022-11-14T00:15:19.000Z,98538
2022-11-14T00:17:25.000Z,98537
2022-11-14T00:18:52.000Z,98538
2022-11-14T00:20:58.000Z,98534
2022-11-14T00:22:24.000Z,98535
2022-11-14T00:24:30.000Z,98537
2022-11-14T00:25:57.000Z,98541
2022-11-14T00:28:03.000Z,98535
2022-11-14T00:29:30.000Z,98535
2022-11-14T00:31:36.000Z,98533
2022-11-14T00:34:27.000Z,98531
2022-11-14T00:35:54.000Z,98524
2022-11-14T00:38:00.000Z,98522
2022-11-14T00:39:26.000Z,98523
2022-11-14T00:41:32.000Z,98523
2022-11-14T00:42:59.000Z,98524
2022-11-14T00:45:05.000Z,98529
2022-11-14T00:46:32.000Z,98526
2022-11-14T00:48:38.000Z,98521
2022-11-14T00:50:04.000Z,98524
2022-11-14T00:52:10.000Z,98521
2022-11-14T00:53:37.000Z,98520
2022-11-14T00:55:43.000Z,98522
2022-11-14T00:57:10.000Z,98519
2022-11-14T00:59:16.000Z,98517
2022-11-14T01:00:42.000Z,98515
2022-11-14T01:02:48.000Z,98512
2022-11-14T01:04:15.000Z,98507
2022-11-14T01:06:21.000Z,98504
2022-11-14T01:07:48.000Z,98505
2022-11-14T01:09:54.000Z,98500
2022-11-14T01:12:45.000Z,98498
2022-11-14T01:14:11.000Z,98501
2022-11-14T01:16:17.000Z,98500
2022-11-14T01:17:44.000Z,98498
2022-11-14T01:19:50.000Z,98498
2022-11-14T01:21:16.000Z,98496
2022-11-14T01:23:22.000Z,98493
2022-11-14T01:24:49.000Z,98500
2022-11-14T01:26:55.000Z,98496
2022-11-14T01:28:22.000Z,98497
2022-11-14T01:30:28.000Z,98496
2022-11-14T01:31:54.000Z,98497
2022-11-14T01:34:00.000Z,98490
2022-11-14T01:35:27.000Z,98492
2022-11-14T01:37:33.000Z,98491
2022-11-14T01:38:59.000Z,98482
2022-11-14T01:41:05.000Z,98483
2022-11-14T01:42:32.000Z,98479
2022-11-14T01:44:38.000Z,98477
2022-11-14T01:46:05.000Z,98473
2022-11-14T01:48:11.000Z,98466
2022-11-14T01:51:02.000Z,98467
2022-11-14T01:52:28.000Z,98466
2022-11-14T01:54:34.000Z,98458
2022-11-14T01:56:01.000Z,98459
2022-11-14T01:58:07.000Z,98456
2022-11-14T01:59:33.000Z,98454
2022-11-14T02:01:40.000Z,98454
2022-11-14T02:03:06.000Z,98457
2022-11-14T02:05:12.000Z,98453
2022-11-14T02:06:39.000Z,98448
2022-11-14T02:08:45.000Z,98441
2022-11-14T02:10:12.000Z,98437
2022-11-14T02:12:18.000Z,98434
2022-11-14T02:13:44.000Z,98433
2022-11-14T02:15:50.000Z,98429
2022-11-14T02:17:17.000Z,98427
2022-11-14T02:19:36.000Z,98425
2022-11-14T02:21:03.000Z,98422
2022-11-14T02:23:09.000Z,98416
2022-11-14T02:24:36.000Z,98415
2022-11-14T02:26:42.000Z,98413
2022-11-14T02:29:33.000Z,98416
2022-11-14T02:30:59.000Z,98411
2022-11-14T02:33:05.000Z,98411
2022-11-14T02:34:37.000Z,98412
2022-11-14T02:36:44.000Z,98410
2022-11-14T02:38:10.000Z,98410
2022-11-14T02:40:16.000Z,98407
2022-11-14T02:41:43.000Z,98405
2022-11-14T02:43:49.000Z,98405
2022-11-14T02:45:15.000Z,98400
2022-11-14T02:47:21.000Z,98400
2022-11-14T02:48:48.000Z,98399
2022-11-14T02:50:54.000Z,98394
2022-11-14T02:52:20.000Z,98394
2022-11-14T02:54:26.000Z,98389
2022-11-14T02:55:53.000Z,98390
2022-11-14T02:57:59.000Z,98383
2022-11-14T02:59:26.000Z,98387
2022-11-14T03:01:32.000Z,98382
2022-11-14T03:02:59.000Z,98383
2022-11-14T03:05:05.000Z,98377
2022-11-14T03:07:56.000Z,98370
2022-11-14T03:09:22.000Z,98369
2022-11-14T03:11:28.000Z,98363
2022-11-14T03:12:55.000Z,98362
2022-11-14T03:15:01.000Z,98359
2022-11-14T03:16:28.000Z,98360
2022-11-14T03:18:34.000Z,98357
2022-11-14T03:20:00.000Z,98360
2022-11-14T03:22:06.000Z,98355
2022-11-14T03:23:33.000Z,98357
2022-11-14T03:25:39.000Z,98355
2022-11-14T03:27:05.000Z,98354
2022-11-14T03:29:12.000Z,98351
2022-11-14T03:30:38.000Z,98349
2022-11-14T03:32:44.000Z,98346
2022-11-14T03:34:11.000Z,98348
2022-11-14T03:36:17.000Z,98353
2022-11-14T03:37:43.000Z,98350
2022-11-14T03:39:50.000Z,98346
2022-11-14T03:41:16.000Z,98345
2022-11-14T03:43:22.000Z,98350
2022-11-14T03:46:13.000Z,98344
2022-11-14T03:47:40.000Z,98339
2022-11-14T03:49:46.000Z,98339
2022-11-14T03:51:12.000Z,98338
2022-11-14T03:53:18.000Z,98342
2022-11-14T03:54:45.000Z,98338
2022-11-14T03:56:51.000Z,98339
2022-11-14T03:58:18.000Z,98333
2022-11-14T04:00:24.000Z,98335
2022-11-14T04:01:50.000Z,98334
2022-11-14T04:03:56.000Z,98330
2022-11-14T04:05:23.000Z,98329
2022-11-14T04:07:29.000Z,98331
2022-11-14T04:08:56.000Z,98330
2022-11-14T04:11:02.000Z,98331
2022-11-14T04:12:28.000Z,98326
2022-11-14T04:14:34.000Z,98328
2022-11-14T04:16:01.000Z,98327
2022-11-14T04:18:07.000Z,98324
2022-11-14T04:19:34.000Z,98321
2022-11-14T04:21:40.000Z,98318
2022-11-14T04:24:31.000Z,98316
2022-11-14T04:25:57.000Z,98312
2022-11-14T04:28:03.000Z,98309
2022-11-14T04:29:30.000Z,98308
2022-11-14T04:31:36.000Z,98307
2022-11-14T04:33:03.000Z,98301
2022-11-14T04:35:09.000Z,98299
2022-11-14T04:36:36.000Z,98304
2022-11-14T04:38:42.000Z,98306
2022-11-14T04:40:08.000Z,98308
2022-11-14T04:42:14.000Z,98309
2022-11-14T04:43:41.000Z,98306
2022-11-14T04:45:47.000Z,98307
2022-11-14T04:47:13.000Z,98302
2022-11-14T04:49:19.000Z,98300
2022-11-14T04:50:46.000Z,98295
2022-11-14T04:52:52.000Z,98303
2022-11-14T04:54:18.000Z,98304
2022-11-14T04:56:25.000Z,98290
2022-11-14T04:57:51.000Z,98296
2022-11-14T04:59:57.000Z,98296
2022-11-14T05:02:48.000Z,98292
2022-11-14T05:04:15.000Z,98287
2022-11-14T05:06:21.000Z,98281
2022-11-14T05:07:47.000Z,98284
2022-11-14T05:09:53.000Z,98279
2022-11-14T05:11:20.000Z,98280
2022-11-14T05:13:32.000Z,98278
2022-11-14T05:14:58.000Z,98274
2022-11-14T05:17:05.000Z,98268
2022-11-14T05:18:31.000Z,98263
2022-11-14T05:20:38.000Z,98267
2022-11-14T05:22:05.000Z,98270
2022-11-14T05:24:11.000Z,98263
2022-11-14T05:25:37.000Z,98260
2022-11-14T05:27:43.000Z,98266
2022-11-14T05:29:10.000Z,98264
2022-11-14T05:31:16.000Z,98262
2022-11-14T05:32:42.000Z,98261
2022-11-14T05:34:48.000Z,98261
2022-11-14T05:36:15.000Z,98261
2022-11-14T05:38:21.000Z,98259
2022-11-14T05:41:12.000Z,98263
2022-11-14T05:42:38.000Z,98267
2022-11-14T05:44:45.000Z,98265
2022-11-14T05:46:11.000Z,98268
2022-11-14T05:48:17.000Z,98264
2022-11-14T05:49:44.000Z,98269
2022-11-14T05:51:50.000Z,98272
2022-11-14T05:53:16.000Z,98268
2022-11-14T05:55:23.000Z,98265
2022-11-14T05:56:51.000Z,98267
2022-11-14T05:58:57.000Z,98267
2022-11-14T06:00:24.000Z,98267
2022-11-14T06:02:30.000Z,98273
2022-11-14T06:03:56.000Z,98276
2022-11-14T06:06:03.000Z,98278
2022-11-14T06:07:29.000Z,98274
2022-11-14T06:09:35.000Z,98277
2022-11-14T06:11:02.000Z,98276
2022-11-14T06:13:08.000Z,98272
2022-11-14T06:14:34.000Z,98272
2022-11-14T06:16:41.000Z,98271
2022-11-14T06:19:32.000Z,98275
2022-11-14T06:20:58.000Z,98276
2022-11-14T06:23:04.000Z,98278
2022-11-14T06:24:31.000Z,98280
2022-11-14T06:26:37.000Z,98281
2022-11-14T06:28:03.000Z,98279
2022-11-14T06:30:10.000Z,98272
2022-11-14T06:31:36.000Z,98276
2022-11-14T06:33:42.000Z,98281
2022-11-14T06:35:09.000Z,98281
2022-11-14T06:37:15.000Z,98285
2022-11-14T06:38:41.000Z,98281
2022-11-14T06:40:47.000Z,98281
2022-11-14T06:42:14.000Z,98290
2022-11-14T06:44:20.000Z,98284
2022-11-14T06:45:50.000Z,98284
2022-11-14T06:47:56.000Z,98287
2022-11-14T06:49:22.000Z,98288
2022-11-14T06:51:29.000Z,98285
2022-11-14T06:52:55.000Z,98286
2022-11-14T06:55:01.000Z,98286
2022-11-14T06:57:53.000Z,98280
2022-11-14T06:59:19.000Z,98284
2022-11-14T07:01:25.000Z,98284
2022-11-14T07:02:52.000Z,98287
2022-11-14T07:04:58.000Z,98294
2022-11-14T07:06:24.000Z,98294
2022-11-14T07:08:31.000Z,98297
2022-11-14T07:09:58.000Z,98298
2022-11-14T07:12:04.000Z,98309
2022-11-14T07:13:30.000Z,98322
2022-11-14T07:15:36.000Z,98317
2022-11-14T07:17:03.000Z,98312
2022-11-14T07:19:09.000Z,98313
2022-11-14T07:20:35.000Z,98318
2022-11-14T07:22:41.000Z,98319
2022-11-14T07:24:08.000Z,98327
2022-11-14T07:26:14.000Z,98317
2022-11-14T07:27:40.000Z,98308
2022-11-14T07:29:47.000Z,98311
2022-11-14T07:31:13.000Z,98309
2022-11-14T07:33:19.000Z,98304
2022-11-14T07:36:10.000Z,98316
2022-11-14T07:37:37.000Z,98314
2022-11-14T07:39:43.000Z,98313
2022-11-14T07:41:09.000Z,98311
2022-11-14T07:43:15.000Z,98312
2022-11-14T07:44:42.000Z,98309
2022-11-14T07:46:48.000Z,98310
2022-11-14T07:48:14.000Z,98317
2022-11-14T07:50:21.000Z,98317
2022-11-14T07:51:47.000Z,98326
2022-11-14T07:53:53.000Z,98333
2022-11-14T07:55:20.000Z,98329
2022-11-14T07:57:26.000Z,98326
2022-11-14T07:58:53.000Z,98323
2022-11-14T08:00:59.000Z,98323
2022-11-14T08:02:25.000Z,98313
2022-11-14T08:04:31.000Z,98308
2022-11-14T08:05:58.000Z,98309
2022-11-14T08:08:04.000Z,98311
2022-11-14T08:09:30.000Z,98304
2022-11-14T08:11:37.000Z,98304
2022-11-14T08:14:28.000Z,98299
2022-11-14T08:15:54.000Z,98303
2022-11-14T08:18:00.000Z,98301
2022-11-14T08:19:27.000Z,98308
2022-11-14T08:21:33.000Z,98297
2022-11-14T08:22:59.000Z,98297
2022-11-14T08:25:06.000Z,98290
2022-11-14T08:26:32.000Z,98292
2022-11-14T08:28:40.000Z,98293
2022-11-14T08:30:07.000Z,98302
2022-11-14T08:32:13.000Z,98312
2022-11-14T08:33:39.000Z,98313
2022-11-14T08:35:45.000Z,98310
2022-11-14T08:37:12.000Z,98307
2022-11-14T08:39:18.000Z,98304
2022-11-14T08:40:45.000Z,98301
2022-11-14T08:42:51.000Z,98300
2022-11-14T08:44:17.000Z,98297
2022-11-14T08:46:23.000Z,98304
2022-11-14T08:47:50.000Z,98309
2022-11-14T08:49:56.000Z,98303
2022-11-14T08:52:48.000Z,98305
2022-11-14T08:54:14.000Z,98298
2022-11-14T08:56:20.000Z,98295
2022-11-14T08:57:47.000Z,98293
2022-11-14T08:59:56.000Z,98289
2022-11-14T09:01:22.000Z,98294
2022-11-14T09:03:28.000Z,98296
2022-11-14T09:04:55.000Z,98293
2022-11-14T09:07:01.000Z,98289
2022-11-14T09:08:28.000Z,98284
2022-11-14T09:10:34.000Z,98280
2022-11-14T09:12:01.000Z,98277
2022-11-14T09:14:07.000Z,98284
2022-11-14T09:15:34.000Z,98289
2022-11-14T09:17:40.000Z,98301
2022-11-14T09:19:06.000Z,98295
2022-11-14T09:21:12.000Z,98292
2022-11-14T09:22:39.000Z,98301
2022-11-14T09:24:45.000Z,98304
2022-11-14T09:26:12.000Z,98300
2022-11-14T09:28:18.000Z,98306
2022-11-14T09:31:09.000Z,98302
2022-11-14T09:32:35.000Z,98298
2022-11-14T09:34:41.000Z,98303
2022-11-14T09:36:08.000Z,98302
2022-11-14T09:38:14.000Z,98276
2022-11-14T09:39:41.000Z,98261
2022-11-14T09:41:47.000Z,98250
2022-11-14T09:43:13.000Z,98242
2022-11-14T09:45:19.000Z,98263
2022-11-14T09:46:46.000Z,98270
2022-11-14T09:48:52.000Z,98288
2022-11-14T09:50:18.000Z,98294
2022-11-14T09:52:31.000Z,98300
2022-11-14T09:53:58.000Z,98295
2022-11-14T09:56:04.000Z,98298
2022-11-14T09:57:30.000Z,98292
2022-11-14T09:59:36.000Z,98290
2022-11-14T10:01:03.000Z,98291
2022-11-14T10:03:15.000Z,98299
2022-11-14T10:04:42.000Z,98299
2022-11-14T10:06:48.000Z,98297
2022-11-14T10:09:39.000Z,98283
2022-11-14T10:11:05.000Z,98285
2022-11-14T10:13:11.000Z,98281
2022-11-14T10:14:38.000Z,98278
2022-11-14T10:16:44.000Z,98266
2022-11-14T10:18:11.000Z,98262
2022-11-14T10:20:17.000Z,98261
2022-11-14T10:21:44.000Z,98264
2022-11-14T10:23:50.000Z,98256
2022-11-14T10:25:16.000Z,98254
2022-11-14T10:27:22.000Z,98251
2022-11-14T10:28:49.000Z,98246
2022-11-14T10:30:55.000Z,98247
2022-11-14T10:32:21.000Z,98253
2022-11-14T10:34:27.000Z,98248
2022-11-14T10:35:54.000Z,98250
2022-11-14T10:38:01.000Z,98240
2022-11-14T10:39:27.000Z,98244
2022-11-14T10:41:33.000Z,98253
2022-11-14T10:43:24.000Z,98255
2022-11-14T10:45:30.000Z,98252
2022-11-14T10:48:21.000Z,98258
2022-11-14T10:49:47.000Z,98251
2022-11-14T10:51:53.000Z,98248
2022-11-14T10:53:20.000Z,98247
2022-11-14T10:55:26.000Z,98252
2022-11-14T10:57:29.000Z,98250
2022-11-14T10:59:35.000Z,98246
2022-11-14T11:01:01.000Z,98246
2022-11-14T11:03:08.000Z,98240
2022-11-14T11:04:34.000Z,98239
2022-11-14T11:06:40.000Z,98235
2022-11-14T11:08:07.000Z,98233
2022-11-14T11:10:48.000Z,98235
2022-11-14T11:12:14.000Z,98231
2022-11-14T11:14:20.000Z,98235
2022-11-14T11:15:47.000Z,98226
2022-11-14T11:17:53.000Z,98235
2022-11-14T11:19:20.000Z,98233
2022-11-14T11:21:26.000Z,98239
2022-11-14T11:22:52.000Z,98241
2022-11-14T11:24:58.000Z,98237
2022-11-14T11:27:50.000Z,98232
2022-11-14T11:29:16.000Z,98231
2022-11-14T11:31:22.000Z,98233
2022-11-14T11:32:49.000Z,98235
2022-11-14T11:34:55.000Z,98227
2022-11-14T11:36:22.000Z,98225
2022-11-14T11:38:28.000Z,98224
2022-11-14T11:39:55.000Z,98225
2022-11-14T11:42:01.000Z,98225
2022-11-14T11:43:36.000Z,98241
2022-11-14T11:45:46.000Z,98235
2022-11-14T11:47:12.000Z,98236
2022-11-14T11:49:18.000Z,98233
2022-11-14T11:50:45.000Z,98234
2022-11-14T11:52:51.000Z,98226
2022-11-14T11:54:17.000Z,98217
2022-11-14T11:56:23.000Z,98221
2022-11-14T11:57:50.000Z,98224
2022-11-14T11:59:56.000Z,98221
2022-11-14T12:01:23.000Z,98217
2022-11-14T12:03:29.000Z,98217
2022-11-14T12:06:20.000Z,98214
2022-11-14T12:07:47.000Z,98214
2022-11-14T12:09:53.000Z,98214
2022-11-14T12:11:36.000Z,98207
2022-11-14T12:13:42.000Z,98212
2022-11-14T12:15:09.000Z,98213
2022-11-14T12:17:15.000Z,98199
2022-11-14T12:18:41.000Z,98197
2022-11-14T12:20:47.000Z,98199
2022-11-14T12:22:14.000Z,98190
2022-11-14T12:24:20.000Z,98182
2022-11-14T12:25:46.000Z,98178
2022-11-14T12:27:52.000Z,98185
2022-11-14T12:29:19.000Z,98186
2022-11-14T12:31:31.000Z,98175
2022-11-14T12:32:57.000Z,98173
2022-11-14T12:35:03.000Z,98179
2022-11-14T12:36:30.000Z,98183
2022-11-14T12:38:36.000Z,98178
2022-11-14T12:40:02.000Z,98176
2022-11-14T12:42:09.000Z,98174
2022-11-14T12:45:00.000Z,98157
2022-11-14T12:46:26.000Z,98156
2022-11-14T12:48:32.000Z,98142
2022-11-14T12:49:59.000Z,98150
2022-11-14T12:52:05.000Z,98155
2022-11-14T12:53:32.000Z,98163
2022-11-14T12:55:38.000Z,98152
2022-11-14T12:57:04.000Z,98152
2022-11-14T12:59:11.000Z,98147
2022-11-14T13:00:37.000Z,98151
2022-11-14T13:02:43.000Z,98159
2022-11-14T13:04:10.000Z,98159
2022-11-14T13:06:16.000Z,98154
2022-11-14T13:07:42.000Z,98156
2022-11-14T13:09:49.000Z,98148
2022-11-14T13:11:15.000Z,98154
2022-11-14T13:13:21.000Z,98165
2022-11-14T13:14:48.000Z,98154
2022-11-14T13:16:54.000Z,98143
2022-11-14T13:18:21.000Z,98130
2022-11-14T13:20:27.000Z,98138
2022-11-14T13:23:18.000Z,98135
2022-11-14T13:24:44.000Z,98132
2022-11-14T13:26:51.000Z,98133
2022-11-14T13:28:17.000Z,98130
2022-11-14T13:30:31.000Z,98127
2022-11-14T13:31:57.000Z,98136
2022-11-14T13:34:03.000Z,98132
2022-11-14T13:35:30.000Z,98132
2022-11-14T13:37:36.000Z,98126
2022-11-14T13:39:02.000Z,98130
2022-11-14T13:41:09.000Z,98137
2022-11-14T13:42:35.000Z,98133
2022-11-14T13:44:41.000Z,98134
2022-11-14T13:46:08.000Z,98135
2022-11-14T13:48:14.000Z,98129
2022-11-14T13:49:40.000Z,98128
2022-11-14T13:51:46.000Z,98131
2022-11-14T13:53:13.000Z,98131
2022-11-14T13:55:19.000Z,98125
2022-11-14T13:56:46.000Z,98125
2022-11-14T13:58:52.000Z,98123
2022-11-14T14:01:43.000Z,98120
2022-11-14T14:03:09.000Z,98116
2022-11-14T14:05:16.000Z,98122
2022-11-14T14:06:42.000Z,98116
2022-11-14T14:08:48.000Z,98118
2022-11-14T14:10:15.000Z,98128
2022-11-14T14:12:21.000Z,98120
2022-11-14T14:13:47.000Z,98114
2022-11-14T14:16:00.000Z,98106
2022-11-14T14:17:27.000Z,98103
2022-11-14T14:19:33.000Z,98101
2022-11-14T14:20:59.000Z,98102
2022-11-14T14:23:06.000Z,98102
2022-11-14T14:24:32.000Z,98098
2022-11-14T14:26:38.000Z,98092
2022-11-14T14:28:05.000Z,98090
2022-11-14T14:30:11.000Z,98085
2022-11-14T14:31:37.000Z,98085
2022-11-14T14:33:44.000Z,98084
2022-11-14T14:35:10.000Z,98086
2022-11-14T14:37:16.000Z,98091
2022-11-14T14:40:07.000Z,98095
2022-11-14T14:41:34.000Z,98099
2022-11-14T14:43:40.000Z,98095
2022-11-14T14:45:06.000Z,98093
2022-11-14T14:47:12.000Z,98086
2022-11-14T14:48:39.000Z,98089
2022-11-14T14:50:45.000Z,98085
2022-11-14T14:52:12.000Z,98085
2022-11-14T14:54:18.000Z,98085
2022-11-14T14:55:44.000Z,98085
2022-11-14T14:57:50.000Z,98079
2022-11-14T14:59:17.000Z,98081
2022-11-14T15:01:23.000Z,98080
2022-11-14T15:02:50.000Z,98080
2022-11-14T15:04:56.000Z,98082
2022-11-14T15:06:22.000Z,98078
2022-11-14T15:08:28.000Z,98067
2022-11-14T15:09:55.000Z,98069
2022-11-14T15:12:02.000Z,98066
2022-11-14T15:13:28.000Z,98065
2022-11-14T15:15:34.000Z,98064
2022-11-14T15:18:25.000Z,98050
2022-11-14T15:19:52.000Z,98054
2022-11-14T15:21:58.000Z,98050
2022-11-14T15:23:24.000Z,98054
2022-11-14T15:25:30.000Z,98055
2022-11-14T15:26:57.000Z,98055
2022-11-14T15:29:03.000Z,98051
2022-11-14T15:30:30.000Z,98058
2022-11-14T15:32:36.000Z,98058
2022-11-14T15:34:02.000Z,98058
2022-11-14T15:36:08.000Z,98059
2022-11-14T15:37:35.000Z,98057
2022-11-14T15:39:41.000Z,98059
2022-11-14T15:41:08.000Z,98058
2022-11-14T15:43:14.000Z,98059
2022-11-14T15:44:40.000Z,98058
2022-11-14T15:46:46.000Z,98051
2022-11-14T15:48:13.000Z,98049
2022-11-14T15:50:19.000Z,98047
2022-11-14T15:51:46.000Z,98045
2022-11-14T15:53:52.000Z,98048
2022-11-14T15:56:43.000Z,98047
2022-11-14T15:58:09.000Z,98045
2022-11-14T16:00:34.000Z,98046
2022-11-14T16:02:01.000Z,98045
2022-11-14T16:04:07.000Z,98041
2022-11-14T16:05:33.000Z,98045
2022-11-14T16:07:39.000Z,98044
2022-11-14T16:09:06.000Z,98041
2022-11-14T16:11:12.000Z,98045
2022-11-14T16:12:39.000Z,98045
2022-11-14T16:14:45.000Z,98043
2022-11-14T16:16:11.000Z,98038
2022-11-14T16:18:17.000Z,98041
2022-11-14T16:19:44.000Z,98041
2022-11-14T16:21:50.000Z,98040
2022-11-14T16:23:16.000Z,98036
2022-11-14T16:25:23.000Z,98035
2022-11-14T16:26:49.000Z,98032
2022-11-14T16:28:55.000Z,98031
2022-11-14T16:30:22.000Z,98031
2022-11-14T16:32:28.000Z,98033
2022-11-14T16:35:19.000Z,98033
2022-11-14T16:36:45.000Z,98029
2022-11-14T16:38:51.000Z,98033
2022-11-14T16:40:18.000Z,98031
2022-11-14T16:42:25.000Z,98034
2022-11-14T16:43:51.000Z,98030
2022-11-14T16:45:57.000Z,98030
2022-11-14T16:47:24.000Z,98032
2022-11-14T16:49:30.000Z,98033
2022-11-14T16:50:56.000Z,98038
2022-11-14T16:53:03.000Z,98039
2022-11-14T16:54:29.000Z,98034
2022-11-14T16:56:35.000Z,98032
2022-11-14T16:58:02.000Z,98027
2022-11-14T17:00:08.000Z,98029
2022-11-14T17:01:34.000Z,98031
2022-11-14T17:03:40.000Z,98031
2022-11-14T17:05:07.000Z,98027
2022-11-14T17:07:13.000Z,98024
2022-11-14T17:08:43.000Z,98027
2022-11-14T17:10:50.000Z,98024
2022-11-14T17:13:41.000Z,98022
2022-11-14T17:15:07.000Z,98026
2022-11-14T17:17:13.000Z,98024
2022-11-14T17:18:40.000Z,98026
2022-11-14T17:20:46.000Z,98027
2022-11-14T17:22:13.000Z,98032
2022-11-14T17:24:19.000Z,98025
2022-11-14T17:25:45.000Z,98026
2022-11-14T17:27:52.000Z,98031
2022-11-14T17:29:18.000Z,98030
2022-11-14T17:31:24.000Z,98026
2022-11-14T17:32:51.000Z,98028
2022-11-14T17:35:02.000Z,98024
2022-11-14T17:36:28.000Z,98019
2022-11-14T17:38:35.000Z,98020
2022-11-14T17:40:01.000Z,98021
2022-11-14T17:42:07.000Z,98020
2022-11-14T17:43:34.000Z,98027
2022-11-14T17:45:45.000Z,98020
2022-11-14T17:47:12.000Z,98024
2022-11-14T17:49:18.000Z,98024
2022-11-14T17:52:09.000Z,98022
2022-11-14T17:53:35.000Z,98027
2022-11-14T17:55:42.000Z,98029
2022-11-14T17:57:08.000Z,98029
2022-11-14T17:59:14.000Z,98025
2022-11-14T18:00:41.000Z,98023
2022-11-14T18:02:47.000Z,98025
2022-11-14T18:04:13.000Z,98023
2022-11-14T18:06:19.000Z,98022
2022-11-14T18:07:46.000Z,98024
2022-11-14T18:09:52.000Z,98024
2022-11-14T18:11:18.000Z,98021
2022-11-14T18:13:24.000Z,98026
2022-11-14T18:14:51.000Z,98024
2022-11-14T18:16:57.000Z,98024
2022-11-14T18:18:38.000Z,98026
2022-11-14T18:20:45.000Z,98025
2022-11-14T18:22:11.000Z,98022
2022-11-14T18:24:17.000Z,98018
2022-11-14T18:25:44.000Z,98020
2022-11-14T18:27:50.000Z,98023
2022-11-14T18:30:41.000Z,98020
2022-11-14T18:32:08.000Z,98020
2022-11-14T18:34:14.000Z,98020
2022-11-14T18:35:41.000Z,98023
2022-11-14T18:37:47.000Z,98021
2022-11-14T18:39:14.000Z,98014
2022-11-14T18:41:20.000Z,98015
2022-11-14T18:42:46.000Z,98013
2022-11-14T18:44:52.000Z,98011
2022-11-14T18:46:19.000Z,98010
2022-11-14T18:48:25.000Z,98013
2022-11-14T18:49:52.000Z,98016
2022-11-14T18:51:58.000Z,98017
2022-11-14T18:53:31.000Z,98012
2022-11-14T18:57:11.000Z,98010
2022-11-14T18:57:44.000Z,98011
2022-11-14T18:59:11.000Z,98011
2022-11-14T19:01:17.000Z,98009
2022-11-14T19:02:44.000Z,98013
2022-11-14T19:04:50.000Z,98013
2022-11-14T19:06:16.000Z,98008
2022-11-14T19:08:22.000Z,98007
2022-11-14T19:11:07.000Z,98023
2022-11-14T19:12:34.000Z,98022
2022-11-14T19:14:40.000Z,98019
2022-11-14T19:16:06.000Z,98027
2022-11-14T19:18:12.000Z,98023
2022-11-14T19:19:39.000Z,98029
2022-11-14T19:21:45.000Z,98029
2022-11-14T19:23:12.000Z,98032
2022-11-14T19:25:18.000Z,98033
2022-11-14T19:26:44.000Z,98030
2022-11-14T19:28:50.000Z,98028
2022-11-14T19:30:17.000Z,98030
2022-11-14T19:32:23.000Z,98031
2022-11-14T19:33:49.000Z,98026
2022-11-14T19:35:55.000Z,98023
2022-11-14T19:37:22.000Z,98021
2022-11-14T19:39:28.000Z,98024
2022-11-14T19:40:55.000Z,98023
2022-11-14T19:43:01.000Z,98031
2022-11-14T19:44:27.000Z,98028
2022-11-14T19:46:33.000Z,98034
2022-11-14T19:49:25.000Z,98034
2022-11-14T19:50:51.000Z,98031
2022-11-14T19:52:57.000Z,98030
2022-11-14T19:54:24.000Z,98032
2022-11-14T19:56:30.000Z,98029
2022-11-14T19:57:56.000Z,98027
2022-11-14T20:00:02.000Z,98027
2022-11-14T20:01:29.000Z,98024
2022-11-14T20:03:35.000Z,98024
2022-11-14T20:05:02.000Z,98028
2022-11-14T20:07:08.000Z,98017
2022-11-14T20:08:34.000Z,98023
2022-11-14T20:10:40.000Z,98016
2022-11-14T20:12:11.000Z,98018
2022-11-14T20:14:17.000Z,98021
2022-11-14T20:15:43.000Z,98020
2022-11-14T20:17:49.000Z,98021
2022-11-14T20:19:16.000Z,98018
2022-11-14T20:21:22.000Z,98020
2022-11-14T20:22:49.000Z,98020
2022-11-14T20:24:55.000Z,98017
2022-11-14T20:27:45.000Z,98019
2022-11-14T20:29:12.000Z,98021
2022-11-14T20:31:18.000Z,98028
2022-11-14T20:32:45.000Z,98027
2022-11-14T20:34:51.000Z,98029
2022-11-14T20:36:17.000Z,98030
2022-11-14T20:38:23.000Z,98029
2022-11-14T20:39:50.000Z,98026
2022-11-14T20:41:56.000Z,98028
2022-11-14T20:43:22.000Z,98029
2022-11-14T20:45:28.000Z,98028
2022-11-14T20:46:55.000Z,98033
2022-11-14T20:49:01.000Z,98032
2022-11-14T20:50:28.000Z,98036
2022-11-14T20:52:34.000Z,98032
2022-11-14T20:54:00.000Z,98028
2022-11-14T20:56:06.000Z,98028
2022-11-14T20:57:33.000Z,98032
2022-11-14T20:59:39.000Z,98031
2022-11-14T21:01:05.000Z,98028
2022-11-14T21:03:11.000Z,98026
2022-11-14T21:06:02.000Z,98030
2022-11-14T21:07:29.000Z,98029
2022-11-14T21:09:35.000Z,98029
2022-11-14T21:11:02.000Z,98030
2022-11-14T21:13:08.000Z,98032
2022-11-14T21:14:34.000Z,98034
2022-11-14T21:16:40.000Z,98044
2022-11-14T21:18:07.000Z,98037
2022-11-14T21:20:13.000Z,98030
2022-11-14T21:21:39.000Z,98036
2022-11-14T21:23:46.000Z,98034
2022-11-14T21:25:12.000Z,98030
2022-11-14T21:27:18.000Z,98035
2022-11-14T21:28:45.000Z,98034
2022-11-14T21:30:51.000Z,98035
2022-11-14T21:32:17.000Z,98038
2022-11-14T21:34:23.000Z,98039
2022-11-14T21:35:50.000Z,98036
2022-11-14T21:37:56.000Z,98044
2022-11-14T21:39:22.000Z,98041
2022-11-14T21:41:29.000Z,98042
2022-11-14T21:44:20.000Z,98041
2022-11-14T21:45:46.000Z,98040
2022-11-14T21:47:52.000Z,98035
2022-11-14T21:49:19.000Z,98033
2022-11-14T21:51:25.000Z,98029
2022-11-14T21:52:51.000Z,98029
2022-11-14T21:54:57.000Z,98027
2022-11-14T21:56:24.000Z,98024
2022-11-14T21:58:30.000Z,98024
2022-11-14T21:59:57.000Z,98025
2022-11-14T22:02:03.000Z,98028
2022-11-14T22:03:29.000Z,98028
2022-11-14T22:05:35.000Z,98027
2022-11-14T22:07:02.000Z,98030
2022-11-14T22:09:08.000Z,98023
2022-11-14T22:10:35.000Z,98028
2022-11-14T22:12:41.000Z,98030
2022-11-14T22:14:08.000Z,98033
2022-11-14T22:16:14.000Z,98028
2022-11-14T22:17:40.000Z,98034
2022-11-14T22:19:47.000Z,98033
2022-11-14T22:22:38.000Z,98039
2022-11-14T22:24:04.000Z,98041
2022-11-14T22:26:10.000Z,98040
2022-11-14T22:27:37.000Z,98044
2022-11-14T22:29:43.000Z,98046
2022-11-14T22:31:10.000Z,98043
2022-11-14T22:33:16.000Z,98042
2022-11-14T22:34:42.000Z,98046
2022-11-14T22:36:48.000Z,98042
2022-11-14T22:38:15.000Z,98048
2022-11-14T22:40:21.000Z,98048
2022-11-14T22:41:48.000Z,98052
2022-11-14T22:43:54.000Z,98051
2022-11-14T22:45:21.000Z,98051
2022-11-14T22:47:27.000Z,98055
2022-11-14T22:48:54.000Z,98055
2022-11-14T22:51:00.000Z,98057
2022-11-14T22:52:26.000Z,98062
2022-11-14T22:54:32.000Z,98068
2022-11-14T22:55:59.000Z,98061
2022-11-14T22:58:05.000Z,98064
2022-11-14T23:00:56.000Z,98059
2022-11-14T23:02:22.000Z,98062
2022-11-14T23:04:29.000Z,98064
2022-11-14T23:05:55.000Z,98062
2022-11-14T23:08:01.000Z,98065
2022-11-14T23:09:28.000Z,98060
2022-11-14T23:11:34.000Z,98063
2022-11-14T23:13:00.000Z,98061
2022-11-14T23:15:06.000Z,98061
2022-11-14T23:16:33.000Z,98060
2022-11-14T23:18:39.000Z,98062
2022-11-14T23:20:06.000Z,98063
2022-11-14T23:22:12.000Z,98065
2022-11-14T23:23:38.000Z,98063
2022-11-14T23:25:44.000Z,98062
2022-11-14T23:27:11.000Z,98060
2022-11-14T23:29:17.000Z,98070
2022-11-14T23:30:43.000Z,98069
2022-11-14T23:32:49.000Z,98065