createdAt,value
2018-01-01T00:00:51.266Z,27.95
2018-01-01T00:01:55.428Z,20.92
2018-01-01T00:02:59.924Z,20.08
2018-01-01T00:04:05.167Z,21.17
2018-01-01T00:05:09.660Z,21.15
2018-01-01T00:06:14.921Z,21.58
2018-01-01T00:07:19.394Z,20.42
2018-01-01T00:08:24.656Z,21.33
2018-01-01T00:09:29.149Z,16.55
2018-01-01T00:10:34.390Z,16.10
2018-01-01T00:11:38.897Z,16.33
2018-01-01T00:12:43.377Z,18.20
2018-01-01T00:13:47.873Z,17.95
2018-01-01T00:14:52.363Z,22.70
2018-01-01T00:15:56.848Z,15.30
2018-01-01T00:17:01.715Z,17.95
2018-01-01T00:18:06.205Z,17.15
2018-01-01T00:19:10.682Z,17.02
2018-01-01T00:20:15.176Z,14.60
2018-01-01T00:21:19.655Z,15.27
2018-01-01T00:22:24.150Z,17.12
2018-01-01T00:23:28.625Z,16.27
2018-01-01T00:24:33.143Z,14.60
2018-01-01T00:25:37.641Z,14.98
2018-01-01T00:26:42.910Z,15.90
2018-01-01T00:27:47.429Z,17.50
2018-01-01T00:28:51.723Z,17.75
2018-01-01T00:29:56.199Z,15.90
2018-01-01T00:31:01.452Z,18.05
2018-01-01T00:32:05.590Z,17.40
2018-01-01T00:33:10.093Z,15.43
2018-01-01T00:34:14.576Z,19.40
2018-01-01T00:35:19.046Z,17.48
2018-01-01T00:36:23.552Z,17.37
2018-01-01T00:37:28.028Z,12.68
2018-01-01T00:38:32.553Z,14.63
2018-01-01T00:39:37.043Z,14.45
2018-01-01T00:40:41.537Z,13.40
2018-01-01T00:41:46.769Z,13.23
2018-01-01T00:42:52.035Z,13.02
2018-01-01T00:43:56.540Z,12.13
2018-01-01T00:45:01.037Z,12.18
2018-01-01T00:46:05.527Z,10.60
2018-01-01T00:47:10.770Z,13.10
2018-01-01T00:48:16.002Z,11.25
2018-01-01T00:49:20.510Z,12.60
2018-01-01T00:50:24.980Z,11.35
2018-01-01T00:51:29.474Z,11.40
2018-01-01T00:52:33.940Z,11.50
2018-01-01T00:53:39.170Z,10.88
2018-01-01T00:54:44.437Z,13.62
2018-01-01T00:55:48.939Z,11.35
2018-01-01T00:56:53.440Z,11.68
2018-01-01T00:57:58.662Z,9.05
2018-01-01T00:59:03.396Z,13.98
2018-01-01T01:00:07.916Z,12.10
2018-01-01T01:01:12.058Z,11.68
2018-01-01T01:02:16.531Z,14.35
2018-01-01T01:03:21.037Z,11.98
2018-01-01T01:04:25.501Z,11.07
2018-01-01T01:05:30.778Z,10.15
2018-01-01T01:06:35.236Z,10.77
2018-01-01T01:07:39.699Z,11.27
2018-01-01T01:08:44.184Z,10.85
2018-01-01T01:09:49.405Z,9.88
2018-01-01T01:10:54.779Z,10.43
2018-01-01T01:11:59.260Z,9.55
2018-01-01T01:13:04.513Z,11.95
2018-01-01T01:14:09.056Z,9.02
2018-01-01T01:15:13.579Z,8.05
2018-01-01T01:16:18.062Z,9.25
2018-01-01T01:17:23.002Z,8.45
2018-01-01T01:18:27.466Z,8.27
2018-01-01T01:19:32.701Z,7.95
2018-01-01T01:20:37.940Z,7.32
2018-01-01T01:21:42.414Z,7.70
2018-01-01T01:22:46.953Z,8.95
2018-01-01T01:23:52.169Z,6.72
2018-01-01T01:24:57.391Z,8.90
2018-01-01T01:26:01.839Z,7.32
2018-01-01T01:27:06.332Z,6.87
2018-01-01T01:28:10.809Z,7.10
2018-01-01T01:29:15.262Z,9.93
2018-01-01T01:30:19.725Z,8.77
2018-01-01T01:31:24.195Z,6.50
2018-01-01T01:32:28.691Z,7.62
2018-01-01T01:33:33.913Z,10.45
2018-01-01T01:34:39.167Z,7.03
2018-01-01T01:35:43.620Z,6.22
2018-01-01T01:36:48.076Z,8.55
2018-01-01T01:37:52.934Z,8.43
2018-01-01T01:38:57.749Z,8.38
2018-01-01T01:40:02.210Z,6.75
2018-01-01T01:41:07.456Z,6.97
2018-01-01T01:42:12.696Z,8.30
2018-01-01T01:43:17.182Z,9.40
2018-01-01T01:44:22.422Z,8.23
2018-01-01T01:45:26.869Z,7.43
2018-01-01T01:46:31.325Z,6.82
2018-01-01T01:47:35.799Z,8.23
2018-01-01T01:48:47.607Z,8.57
2018-01-01T01:49:52.081Z,8.52
2018-01-01T01:50:56.550Z,4.80
2018-01-01T01:52:01.778Z,5.53
2018-01-01T01:53:06.993Z,7.22
2018-01-01T01:54:12.263Z,7.30
2018-01-01T01:55:16.730Z,6.22
2018-01-01T01:56:21.193Z,6.55
2018-01-01T01:57:25.671Z,5.50
2018-01-01T01:58:30.888Z,7.45
2018-01-01T01:59:36.155Z,5.60
2018-01-01T02:00:40.636Z,6.55
2018-01-01T02:01:45.872Z,7.70
2018-01-01T02:02:51.185Z,7.57
2018-01-01T02:03:55.632Z,9.00
2018-01-01T02:05:00.219Z,8.73
2018-01-01T02:06:05.487Z,12.30
2018-01-01T02:07:09.949Z,5.50
2018-01-01T02:08:14.428Z,3.37
2018-01-01T02:09:18.893Z,1.50
2018-01-01T02:10:24.163Z,1.40
2018-01-01T02:11:28.632Z,1.55
2018-01-01T02:12:33.894Z,2.67
2018-01-01T02:13:38.840Z,1.62
2018-01-01T02:14:43.312Z,3.50
2018-01-01T02:15:47.793Z,2.60
2018-01-01T02:16:53.036Z,1.80
2018-01-01T02:17:58.355Z,2.45
2018-01-01T02:19:02.831Z,1.20
2018-01-01T02:20:07.282Z,0.85
2018-01-01T02:21:12.553Z,1.60
2018-01-01T02:22:17.050Z,1.00
2018-01-01T02:23:21.537Z,1.30
2018-01-01T02:24:26.780Z,1.00
2018-01-01T02:25:32.016Z,1.70
2018-01-01T02:26:36.520Z,1.70
2018-01-01T02:27:41.753Z,1.00
2018-01-01T02:28:46.975Z,1.08
2018-01-01T02:29:52.212Z,1.05
2018-01-01T02:30:57.465Z,1.20
2018-01-01T02:32:01.326Z,0.70
2018-01-01T02:33:06.550Z,0.70
2018-01-01T02:34:11.777Z,1.23
2018-01-01T02:35:17.021Z,1.35
2018-01-01T02:36:22.245Z,1.05
2018-01-01T02:37:27.522Z,0.80
2018-01-01T02:38:31.997Z,0.80
2018-01-01T02:39:37.218Z,2.45
2018-01-01T02:40:42.452Z,0.70
2018-01-01T02:41:47.688Z,1.12
2018-01-01T02:42:52.954Z,0.60
2018-01-01T02:43:57.402Z,2.03
2018-01-01T02:45:01.863Z,2.40
2018-01-01T02:46:06.344Z,0.85
2018-01-01T02:47:11.582Z,0.70
2018-01-01T02:48:16.840Z,0.70
2018-01-01T02:49:22.066Z,1.08
2018-01-01T02:50:26.550Z,0.98
2018-01-01T02:51:31.020Z,1.60
2018-01-01T02:52:35.468Z,1.60
2018-01-01T02:53:40.737Z,0.70
2018-01-01T02:54:45.199Z,1.60
2018-01-01T02:55:50.448Z,1.00
2018-01-01T02:56:54.895Z,0.70
2018-01-01T02:57:59.715Z,1.12
2018-01-01T02:59:04.199Z,0.60
2018-01-01T03:00:08.654Z,1.02
2018-01-01T03:01:13.123Z,0.88
2018-01-01T03:02:17.600Z,1.65
2018-01-01T03:03:22.049Z,0.80
2018-01-01T03:04:26.574Z,0.80
2018-01-01T03:05:31.013Z,0.98
2018-01-01T03:06:36.980Z,0.70
2018-01-01T03:07:42.194Z,0.82
2018-01-01T03:08:46.642Z,0.70
2018-01-01T03:09:51.142Z,0.98
2018-01-01T03:10:56.351Z,0.60
2018-01-01T03:12:00.802Z,1.00
2018-01-01T03:13:05.265Z,1.45
2018-01-01T03:14:09.727Z,1.60
2018-01-01T03:15:14.224Z,0.80
2018-01-01T03:16:19.456Z,1.00
2018-01-01T03:17:23.949Z,2.65
2018-01-01T03:18:28.975Z,0.90
2018-01-01T03:19:34.199Z,0.95
2018-01-01T03:20:38.697Z,0.85
2018-01-01T03:21:44.717Z,1.33
2018-01-01T03:22:49.183Z,1.25
2018-01-01T03:23:54.429Z,0.80
2018-01-01T03:24:58.917Z,0.77
2018-01-01T03:26:03.988Z,1.55
2018-01-01T03:27:08.669Z,1.30
2018-01-01T03:28:13.168Z,1.92
2018-01-01T03:29:18.394Z,1.27
2018-01-01T03:30:23.653Z,1.30
2018-01-01T03:31:28.126Z,0.90
2018-01-01T03:32:32.604Z,1.30
2018-01-01T03:33:37.076Z,1.17
2018-01-01T03:34:42.317Z,1.73
2018-01-01T03:35:46.776Z,1.20
2018-01-01T03:36:51.272Z,1.10
2018-01-01T03:37:55.734Z,1.27
2018-01-01T03:39:00.996Z,3.25
2018-01-01T03:40:05.458Z,1.70
2018-01-01T03:41:10.699Z,2.22
2018-01-01T03:42:15.983Z,2.05
2018-01-01T03:43:20.446Z,4.07
2018-01-01T03:44:24.711Z,4.10
2018-01-01T03:45:28.840Z,2.75
2018-01-01T03:46:34.065Z,2.12
2018-01-01T03:47:38.568Z,4.37
2018-01-01T03:48:43.332Z,2.20
2018-01-01T03:49:47.798Z,4.65
2018-01-01T03:50:52.261Z,1.62
2018-01-01T03:51:56.735Z,1.95
2018-01-01T03:53:01.995Z,2.78
2018-01-01T03:54:06.449Z,1.90
2018-01-01T03:55:10.932Z,1.08
2018-01-01T03:56:15.844Z,1.02
2018-01-01T03:57:20.312Z,1.98
2018-01-01T03:58:24.787Z,1.65
2018-01-01T03:59:29.268Z,2.12
2018-01-01T04:00:33.722Z,2.65
2018-01-01T04:01:38.181Z,2.83
2018-01-01T04:02:42.661Z,2.45
2018-01-01T04:03:47.156Z,3.37
2018-01-01T04:04:51.619Z,4.37
2018-01-01T04:05:56.091Z,2.55
2018-01-01T04:07:00.312Z,2.90
2018-01-01T04:08:05.521Z,2.60
2018-01-01T04:09:10.012Z,2.62
2018-01-01T04:10:14.491Z,2.67
2018-01-01T04:11:18.760Z,2.50
2018-01-01T04:12:24.001Z,2.80
2018-01-01T04:13:29.244Z,2.70
2018-01-01T04:14:34.514Z,4.43
2018-01-01T04:15:38.980Z,3.50
2018-01-01T04:16:44.226Z,3.35
2018-01-01T04:17:48.703Z,3.72
2018-01-01T04:18:53.214Z,4.15
2018-01-01T04:19:57.705Z,2.28
2018-01-01T04:21:02.168Z,2.15
2018-01-01T04:22:06.651Z,1.90
2018-01-01T04:23:11.104Z,1.80
2018-01-01T04:24:15.570Z,1.25
2018-01-01T04:25:20.079Z,1.70
2018-01-01T04:26:24.530Z,1.62
2018-01-01T04:27:28.984Z,1.00
2018-01-01T04:28:33.477Z,1.02
2018-01-01T04:29:37.957Z,1.67
2018-01-01T04:30:43.927Z,9.85
2018-01-01T04:31:48.407Z,0.98
2018-01-01T04:32:53.633Z,2.25
2018-01-01T04:33:58.886Z,1.30
2018-01-01T04:35:03.344Z,0.80
2018-01-01T04:36:07.821Z,1.10
2018-01-01T04:37:12.291Z,1.10
2018-01-01T04:38:16.749Z,0.80
2018-01-01T04:39:21.222Z,1.42
2018-01-01T04:40:26.463Z,0.65
2018-01-01T04:41:31.700Z,1.37
2018-01-01T04:42:36.169Z,0.80
2018-01-01T04:43:40.628Z,1.83
2018-01-01T04:44:45.108Z,1.50
2018-01-01T04:45:50.329Z,1.00
2018-01-01T04:46:54.832Z,1.87
2018-01-01T04:47:59.285Z,1.30
2018-01-01T04:49:03.745Z,2.65
2018-01-01T04:50:08.189Z,2.12
2018-01-01T04:51:13.409Z,1.62
2018-01-01T04:52:18.676Z,0.90
2018-01-01T04:53:23.152Z,1.08
2018-01-01T04:54:27.605Z,0.90
2018-01-01T04:55:32.063Z,1.10
2018-01-01T04:56:36.528Z,1.60
2018-01-01T04:57:41.020Z,1.33
2018-01-01T04:58:45.474Z,1.10
2018-01-01T04:59:49.950Z,0.80
2018-01-01T05:00:54.406Z,1.08
2018-01-01T05:01:58.863Z,1.90
2018-01-01T05:03:03.427Z,1.30
2018-01-01T05:04:07.877Z,0.90
2018-01-01T05:05:13.101Z,1.23
2018-01-01T05:06:18.317Z,1.05
2018-01-01T05:07:22.790Z,0.90
2018-01-01T05:08:27.289Z,1.20
2018-01-01T05:09:31.761Z,0.60
2018-01-01T05:10:36.976Z,1.85
2018-01-01T05:11:41.436Z,0.60
2018-01-01T05:12:45.887Z,1.60
2018-01-01T05:13:50.361Z,2.45
2018-01-01T05:14:54.828Z,3.05
2018-01-01T05:16:00.090Z,0.88
2018-01-01T05:17:04.545Z,0.70
2018-01-01T05:18:09.020Z,0.98
2018-01-01T05:19:13.516Z,1.25
2018-01-01T05:20:18.739Z,0.80
2018-01-01T05:21:23.958Z,0.80
2018-01-01T05:22:29.192Z,0.70
2018-01-01T05:23:33.629Z,1.15
2018-01-01T05:24:38.136Z,0.93
2018-01-01T05:25:42.574Z,0.80
2018-01-01T05:26:47.045Z,1.02
2018-01-01T05:27:52.275Z,1.10
2018-01-01T05:28:56.741Z,1.10
2018-01-01T05:30:01.362Z,1.20
2018-01-01T05:31:05.828Z,0.62
2018-01-01T05:32:10.296Z,1.50
2018-01-01T05:33:14.770Z,1.08
2018-01-01T05:34:19.210Z,0.70
2018-01-01T05:35:23.708Z,0.65
2018-01-01T05:36:28.592Z,1.20
2018-01-01T05:37:33.064Z,1.45
2018-01-01T05:38:37.515Z,1.27
2018-01-01T05:39:41.969Z,0.80
2018-01-01T05:40:46.474Z,1.60
2018-01-01T05:41:50.960Z,0.95
2018-01-01T05:42:55.437Z,2.75
2018-01-01T05:44:00.672Z,1.00
2018-01-01T05:45:05.904Z,1.00
2018-01-01T05:46:11.172Z,0.80
2018-01-01T05:47:15.621Z,0.80
2018-01-01T05:48:20.057Z,0.73
2018-01-01T05:49:24.541Z,3.15
2018-01-01T05:50:28.982Z,1.17
2018-01-01T05:51:33.481Z,1.15
2018-01-01T05:52:38.711Z,1.08
2018-01-01T05:53:43.914Z,1.37
2018-01-01T05:54:48.380Z,1.20
2018-01-01T05:55:52.852Z,2.20
2018-01-01T05:56:58.109Z,3.17
2018-01-01T05:58:02.575Z,1.45
2018-01-01T05:59:07.053Z,1.83
2018-01-01T06:00:11.526Z,1.20
2018-01-01T06:01:16.739Z,1.10
2018-01-01T06:02:22.000Z,1.77
2018-01-01T06:03:26.464Z,1.50
2018-01-01T06:04:30.586Z,2.22
2018-01-01T06:05:35.824Z,1.48
2018-01-01T06:06:41.038Z,1.23
2018-01-01T06:07:45.536Z,1.55
2018-01-01T06:08:49.986Z,2.05
2018-01-01T06:09:54.460Z,4.45
2018-01-01T06:10:58.917Z,1.02
2018-01-01T06:12:03.366Z,1.95
2018-01-01T06:13:07.864Z,1.45
2018-01-01T06:14:12.350Z,2.83
2018-01-01T06:15:16.834Z,2.33
2018-01-01T06:16:22.072Z,1.58
2018-01-01T06:17:27.304Z,1.25
2018-01-01T06:18:32.540Z,1.20
2018-01-01T06:19:37.014Z,2.62
2018-01-01T06:20:41.478Z,1.30
2018-01-01T06:21:45.952Z,1.73
2018-01-01T06:22:51.961Z,1.30
2018-01-01T06:23:56.456Z,1.27
2018-01-01T06:25:00.929Z,2.25
2018-01-01T06:26:06.145Z,2.15
2018-01-01T06:27:10.593Z,1.10
2018-01-01T06:28:15.042Z,1.20
2018-01-01T06:29:19.537Z,1.00
2018-01-01T06:30:23.986Z,1.50
2018-01-01T06:31:28.463Z,1.40
2018-01-01T06:32:32.905Z,1.50
2018-01-01T06:33:37.664Z,1.75
2018-01-01T06:34:42.137Z,1.33
2018-01-01T06:35:46.589Z,2.03
2018-01-01T06:36:51.044Z,1.40
2018-01-01T06:37:55.499Z,3.42
2018-01-01T06:38:59.962Z,1.00
2018-01-01T06:40:04.450Z,1.52
2018-01-01T06:41:08.929Z,1.60
2018-01-01T06:42:14.161Z,1.62
2018-01-01T06:43:19.393Z,3.05
2018-01-01T06:44:24.641Z,2.42
2018-01-01T06:45:28.952Z,1.55
2018-01-01T06:46:33.408Z,2.10
2018-01-01T06:47:37.849Z,1.20
2018-01-01T06:48:43.077Z,1.42
2018-01-01T06:49:48.302Z,1.77
2018-01-01T06:50:53.582Z,2.28
2018-01-01T06:51:58.056Z,1.23
2018-01-01T06:53:02.525Z,1.73
2018-01-01T06:54:06.978Z,1.60
2018-01-01T06:55:11.431Z,1.40
2018-01-01T06:56:15.981Z,3.53
2018-01-01T06:57:22.133Z,1.65
2018-01-01T06:58:27.375Z,2.47
2018-01-01T06:59:32.616Z,1.55
2018-01-01T07:00:37.084Z,2.45
2018-01-01T07:01:41.289Z,1.10
2018-01-01T07:02:45.764Z,1.35
2018-01-01T07:03:50.214Z,2.28
2018-01-01T07:04:54.680Z,1.42
2018-01-01T07:05:59.148Z,2.05
2018-01-01T07:07:03.664Z,2.05
2018-01-01T07:08:08.877Z,1.60
2018-01-01T07:09:13.326Z,2.65
2018-01-01T07:10:17.797Z,3.53
2018-01-01T07:11:23.012Z,2.75
2018-01-01T07:12:27.489Z,1.73
2018-01-01T07:13:31.968Z,1.65
2018-01-01T07:14:37.196Z,1.42
2018-01-01T07:15:42.418Z,4.40
2018-01-01T07:16:47.674Z,2.25
2018-01-01T07:17:52.181Z,2.17
2018-01-01T07:18:57.640Z,1.42
2018-01-01T07:20:02.204Z,1.73
2018-01-01T07:21:07.425Z,2.37
2018-01-01T07:22:11.875Z,1.70
2018-01-01T07:23:16.386Z,5.78
2018-01-01T07:24:21.617Z,1.55
2018-01-01T07:25:26.096Z,1.75
2018-01-01T07:26:30.537Z,1.75
2018-01-01T07:27:35.007Z,1.23
2018-01-01T07:28:39.544Z,3.47
2018-01-01T07:29:44.037Z,0.75
2018-01-01T07:30:48.503Z,1.48
2018-01-01T07:31:52.958Z,2.45
2018-01-01T07:32:57.411Z,1.23
2018-01-01T07:34:01.903Z,0.60
2018-01-01T07:35:07.122Z,1.52
2018-01-01T07:36:11.565Z,0.60
2018-01-01T07:37:16.487Z,3.72
2018-01-01T07:38:21.517Z,1.65
2018-01-01T07:39:26.789Z,2.08
2018-01-01T07:40:31.256Z,1.50
2018-01-01T07:41:36.488Z,0.50
2018-01-01T07:42:41.770Z,0.70
2018-01-01T07:43:46.228Z,1.40
2018-01-01T07:44:51.462Z,0.70
2018-01-01T07:45:56.684Z,0.98
2018-01-01T07:47:01.912Z,2.53
2018-01-01T07:48:07.122Z,0.90
2018-01-01T07:49:11.577Z,1.80
2018-01-01T07:50:16.050Z,1.62
2018-01-01T07:51:22.007Z,1.45
2018-01-01T07:52:27.213Z,1.12
2018-01-01T07:53:31.662Z,0.50
2018-01-01T07:54:35.933Z,1.40
2018-01-01T07:55:41.939Z,2.15
2018-01-01T07:56:46.396Z,1.52
2018-01-01T07:57:52.368Z,1.37
2018-01-01T07:58:57.607Z,2.05
2018-01-01T08:00:02.844Z,0.90
2018-01-01T08:01:07.334Z,1.00
2018-01-01T08:02:12.546Z,1.42
2018-01-01T08:03:16.997Z,0.95
2018-01-01T08:04:21.465Z,0.75
2018-01-01T08:05:25.905Z,0.95
2018-01-01T08:06:31.141Z,0.50
2018-01-01T08:07:35.618Z,1.25
2018-01-01T08:08:40.100Z,0.60
2018-01-01T08:09:44.560Z,2.47
2018-01-01T08:10:49.793Z,1.20
2018-01-01T08:11:55.048Z,1.00
2018-01-01T08:12:59.520Z,1.20
2018-01-01T08:14:04.737Z,4.50
2018-01-01T08:15:09.212Z,2.22
2018-01-01T08:16:13.666Z,0.70
2018-01-01T08:17:18.145Z,1.12
2018-01-01T08:18:22.620Z,1.45
2018-01-01T08:19:27.087Z,2.33
2018-01-01T08:20:31.551Z,1.05
2018-01-01T08:21:36.006Z,0.88
2018-01-01T08:22:40.495Z,1.20
2018-01-01T08:23:44.960Z,1.02
2018-01-01T08:24:50.196Z,0.47
2018-01-01T08:25:55.501Z,1.30
2018-01-01T08:26:59.956Z,0.60
2018-01-01T08:28:04.119Z,1.15
2018-01-01T08:29:09.429Z,0.80
2018-01-01T08:30:13.892Z,0.82
2018-01-01T08:31:18.338Z,2.58
2018-01-01T08:32:22.840Z,0.70
2018-01-01T08:33:27.567Z,0.60
2018-01-01T08:34:32.041Z,1.85
2018-01-01T08:35:37.248Z,0.88
2018-01-01T08:36:42.469Z,2.05
2018-01-01T08:37:46.918Z,1.83
2018-01-01T08:38:51.417Z,0.85
2018-01-01T08:39:56.686Z,4.12
2018-01-01T08:41:01.168Z,1.75
2018-01-01T08:42:05.640Z,2.55
2018-01-01T08:43:11.594Z,2.05
2018-01-01T08:44:16.889Z,1.95
2018-01-01T08:45:21.363Z,0.98
2018-01-01T08:46:25.805Z,2.50
2018-01-01T08:47:30.251Z,1.23
2018-01-01T08:48:34.509Z,3.22
2018-01-01T08:49:38.993Z,1.30
2018-01-01T08:50:43.441Z,1.05
2018-01-01T08:51:47.908Z,3.87
2018-01-01T08:52:53.139Z,1.08
2018-01-01T08:53:58.355Z,2.60
2018-01-01T08:55:02.849Z,2.15
2018-01-01T08:56:07.298Z,0.88
2018-01-01T08:57:12.542Z,0.50
2018-01-01T08:58:16.991Z,1.30
2018-01-01T08:59:21.461Z,2.55
2018-01-01T09:00:25.956Z,1.98
2018-01-01T09:01:31.186Z,5.35
2018-01-01T09:02:36.416Z,1.10
2018-01-01T09:03:41.654Z,3.00
2018-01-01T09:04:46.124Z,1.60
2018-01-01T09:05:50.596Z,0.73
2018-01-01T09:06:54.862Z,2.17
2018-01-01T09:08:00.099Z,1.55
2018-01-01T09:09:04.673Z,4.03
2018-01-01T09:10:09.135Z,0.50
2018-01-01T09:11:13.635Z,2.08
2018-01-01T09:12:18.917Z,1.23
2018-01-01T09:13:23.369Z,1.25
2018-01-01T09:14:28.593Z,3.33
2018-01-01T09:15:33.093Z,1.40
2018-01-01T09:16:37.569Z,1.48
2018-01-01T09:17:41.853Z,0.75
2018-01-01T09:18:46.321Z,0.98
2018-01-01T09:19:51.534Z,1.40
2018-01-01T09:20:56.037Z,1.25
2018-01-01T09:22:00.528Z,1.92
2018-01-01T09:23:05.089Z,2.20
2018-01-01T09:24:09.548Z,3.65
2018-01-01T09:25:14.020Z,0.57
2018-01-01T09:26:18.479Z,1.12
2018-01-01T09:27:22.961Z,1.58
2018-01-01T09:28:27.433Z,1.20
2018-01-01T09:29:31.913Z,0.50
2018-01-01T09:30:36.379Z,0.50
2018-01-01T09:31:40.857Z,0.60
2018-01-01T09:32:45.355Z,1.55
2018-01-01T09:33:49.834Z,1.42
2018-01-01T09:34:55.072Z,0.60
2018-01-01T09:35:59.540Z,0.52
2018-01-01T09:37:03.998Z,1.87
2018-01-01T09:38:08.490Z,1.62
2018-01-01T09:39:13.818Z,2.15
2018-01-01T09:40:18.473Z,2.12
2018-01-01T09:41:22.935Z,1.52
2018-01-01T09:42:27.392Z,1.25
2018-01-01T09:43:31.869Z,0.75
2018-01-01T09:44:37.152Z,2.50
2018-01-01T09:45:41.605Z,1.15
2018-01-01T09:46:46.868Z,0.40
2018-01-01T09:47:51.331Z,0.88
2018-01-01T09:48:55.925Z,0.85
2018-01-01T09:50:00.390Z,1.15
2018-01-01T09:51:04.877Z,1.02
2018-01-01T09:52:09.357Z,0.75
2018-01-01T09:53:13.821Z,0.65
2018-01-01T09:54:19.077Z,0.80
2018-01-01T09:55:23.526Z,0.50
2018-01-01T09:56:28.035Z,2.20
2018-01-01T09:57:32.501Z,2.00
2018-01-01T09:58:36.953Z,1.05
2018-01-01T09:59:41.265Z,2.08
2018-01-01T10:00:45.749Z,0.60
2018-01-01T10:01:50.224Z,2.10
2018-01-01T10:02:55.460Z,1.83
2018-01-01T10:03:59.928Z,0.52
2018-01-01T10:05:04.440Z,0.60
2018-01-01T10:06:08.904Z,0.70
2018-01-01T10:07:13.377Z,0.60
2018-01-01T10:08:17.856Z,3.65
2018-01-01T10:09:22.329Z,1.40
2018-01-01T10:10:26.843Z,1.65
2018-01-01T10:11:31.596Z,2.40
2018-01-01T10:12:36.057Z,0.73
2018-01-01T10:13:41.290Z,1.95
2018-01-01T10:14:46.509Z,1.50
2018-01-01T10:15:51.762Z,1.23
2018-01-01T10:16:56.232Z,1.20
2018-01-01T10:18:01.553Z,0.62
2018-01-01T10:19:06.020Z,1.45
2018-01-01T10:20:10.474Z,2.65
2018-01-01T10:21:14.986Z,0.90
2018-01-01T10:22:19.457Z,2.00
2018-01-01T10:23:23.996Z,0.95
2018-01-01T10:24:28.500Z,0.80
2018-01-01T10:25:33.023Z,0.52
2018-01-01T10:26:37.497Z,1.75
2018-01-01T10:27:42.045Z,0.88
2018-01-01T10:28:46.502Z,2.28
2018-01-01T10:29:51.720Z,0.50
2018-01-01T10:30:56.193Z,1.40
2018-01-01T10:32:00.696Z,2.33
2018-01-01T10:33:05.173Z,3.75
2018-01-01T10:34:10.393Z,0.82
2018-01-01T10:35:15.681Z,0.50
2018-01-01T10:36:20.156Z,0.70
2018-01-01T10:37:24.629Z,0.77
2018-01-01T10:38:29.118Z,1.33
2018-01-01T10:39:33.627Z,0.85
2018-01-01T10:40:38.086Z,1.10
2018-01-01T10:41:43.330Z,1.92
2018-01-01T10:42:47.859Z,1.90
2018-01-01T10:43:52.309Z,1.15
2018-01-01T10:44:56.784Z,0.98
2018-01-01T10:46:01.242Z,2.83
2018-01-01T10:47:07.667Z,1.98
2018-01-01T10:48:12.160Z,1.25
2018-01-01T10:49:16.619Z,1.35
2018-01-01T10:50:21.069Z,1.00
2018-01-01T10:51:25.547Z,2.45
2018-01-01T10:52:30.438Z,1.65
2018-01-01T10:53:34.917Z,1.12
2018-01-01T10:54:39.393Z,1.75
2018-01-01T10:55:43.868Z,1.08
2018-01-01T10:56:48.322Z,1.10
2018-01-01T10:57:53.561Z,2.55
2018-01-01T10:58:58.820Z,0.93
2018-01-01T11:00:03.322Z,1.08
2018-01-01T11:01:08.761Z,2.53
2018-01-01T11:02:13.213Z,0.70
2018-01-01T11:03:17.709Z,0.50
2018-01-01T11:04:22.222Z,2.20
2018-01-01T11:05:26.677Z,0.47
2018-01-01T11:06:31.925Z,0.80
2018-01-01T11:07:37.145Z,0.70
2018-01-01T11:08:42.392Z,0.50
2018-01-01T11:09:46.901Z,1.73
2018-01-01T11:10:51.584Z,2.90
2018-01-01T11:11:56.041Z,1.05
2018-01-01T11:13:00.520Z,3.47
2018-01-01T11:14:05.741Z,2.15
2018-01-01T11:15:11.016Z,0.85
2018-01-01T11:16:15.518Z,2.30
2018-01-01T11:17:19.973Z,3.08
2018-01-01T11:18:24.447Z,1.42
2018-01-01T11:19:28.912Z,1.73
2018-01-01T11:20:33.394Z,2.17
2018-01-01T11:21:37.848Z,0.40
2018-01-01T11:22:43.087Z,0.98
2018-01-01T11:23:47.640Z,2.28
2018-01-01T11:24:52.094Z,0.88
2018-01-01T11:25:57.364Z,4.20
2018-01-01T11:27:01.832Z,1.40
2018-01-01T11:28:07.049Z,1.10
2018-01-01T11:29:11.537Z,4.72
2018-01-01T11:30:16.047Z,1.35
2018-01-01T11:31:20.535Z,1.48
2018-01-01T11:32:25.002Z,1.10
2018-01-01T11:33:29.453Z,2.08
2018-01-01T11:34:33.917Z,0.70
2018-01-01T11:35:39.852Z,1.12
2018-01-01T11:36:44.363Z,1.00
2018-01-01T11:37:48.869Z,1.83
2018-01-01T11:38:53.369Z,1.02
2018-01-01T11:39:57.826Z,0.60
2018-01-01T11:41:03.062Z,1.27
2018-01-01T11:42:08.333Z,0.65
2018-01-01T11:43:12.854Z,0.73
2018-01-01T11:44:17.327Z,1.37
2018-01-01T11:45:21.796Z,1.33
2018-01-01T11:46:26.293Z,2.97
2018-01-01T11:47:30.902Z,1.00
2018-01-01T11:48:35.380Z,0.55
2018-01-01T11:49:39.833Z,0.93
2018-01-01T11:50:44.322Z,0.60
2018-01-01T11:51:49.226Z,0.60
2018-01-01T11:52:53.707Z,1.25
2018-01-01T11:53:58.197Z,1.08
2018-01-01T11:55:02.676Z,1.02
2018-01-01T11:56:07.219Z,0.82
2018-01-01T11:57:11.879Z,1.15
2018-01-01T11:58:17.146Z,0.60
2018-01-01T11:59:22.280Z,0.80
2018-01-01T12:00:26.757Z,0.60
2018-01-01T12:01:31.247Z,1.67
2018-01-01T12:02:35.812Z,1.17
2018-01-01T12:03:40.359Z,0.70
2018-01-01T12:04:46.051Z,1.85
2018-01-01T12:05:50.564Z,0.50
2018-01-01T12:06:56.769Z,1.23
2018-01-01T12:08:02.193Z,2.97
2018-01-01T12:09:06.691Z,2.40
2018-01-01T12:10:11.169Z,0.85
2018-01-01T12:11:15.703Z,0.70
2018-01-01T12:12:21.286Z,0.60
2018-01-01T12:13:26.736Z,1.23
2018-01-01T12:14:31.491Z,1.67
2018-01-01T12:15:36.209Z,1.02
2018-01-01T12:16:41.635Z,1.20
2018-01-01T12:17:46.093Z,0.90
2018-01-01T12:18:51.365Z,1.92
2018-01-01T12:19:57.081Z,1.02
2018-01-01T12:21:01.845Z,2.78
2018-01-01T12:22:07.129Z,5.55
2018-01-01T12:23:11.621Z,2.45
2018-01-01T12:24:17.118Z,1.58
2018-01-01T12:25:21.628Z,1.87
2018-01-01T12:26:26.091Z,1.15
2018-01-01T12:27:31.335Z,2.95
2018-01-01T12:28:35.800Z,1.12
2018-01-01T12:29:40.259Z,2.65
2018-01-01T12:30:44.766Z,0.40
2018-01-01T12:31:49.641Z,9.07
2018-01-01T12:32:54.025Z,0.50
2018-01-01T12:33:58.506Z,1.85
2018-01-01T12:35:03.005Z,1.70
2018-01-01T12:36:08.311Z,0.95
2018-01-01T12:37:12.762Z,0.40
2018-01-01T12:38:18.151Z,0.70
2018-01-01T12:39:22.676Z,1.40
2018-01-01T12:40:27.181Z,2.17
2018-01-01T12:41:31.899Z,0.75
2018-01-01T12:42:36.500Z,1.77
2018-01-01T12:43:41.412Z,0.75
2018-01-01T12:44:45.890Z,0.50
2018-01-01T12:45:50.347Z,1.15
2018-01-01T12:46:55.063Z,1.62
2018-01-01T12:47:59.609Z,2.25
2018-01-01T12:49:04.863Z,2.78
2018-01-01T12:50:09.410Z,2.60
2018-01-01T12:51:13.912Z,0.70
2018-01-01T12:52:18.413Z,0.50
2018-01-01T12:53:22.922Z,2.10
2018-01-01T12:54:27.868Z,1.62
2018-01-01T12:55:32.378Z,0.77
2018-01-01T12:56:36.839Z,0.50
2018-01-01T12:57:42.530Z,0.70
2018-01-01T12:58:47.928Z,1.70
2018-01-01T12:59:52.682Z,0.62
2018-01-01T13:00:58.090Z,1.12
2018-01-01T13:02:02.730Z,2.25
2018-01-01T13:03:07.269Z,4.28
2018-01-01T13:04:11.858Z,0.70
2018-01-01T13:05:16.326Z,0.32
2018-01-01T13:06:21.580Z,1.60
2018-01-01T13:07:26.418Z,1.87
2018-01-01T13:08:34.906Z,2.15
2018-01-01T13:09:39.370Z,3.10
2018-01-01T13:10:44.051Z,0.95
2018-01-01T13:11:48.768Z,0.37
2018-01-01T13:12:53.487Z,0.45
2018-01-01T13:13:58.105Z,1.40
2018-01-01T13:15:02.685Z,1.25
2018-01-01T13:16:07.327Z,1.02
2018-01-01T13:17:11.853Z,1.10
2018-01-01T13:18:16.447Z,2.15
2018-01-01T13:19:21.135Z,1.00
2018-01-01T13:20:26.036Z,0.85
2018-01-01T13:21:31.530Z,0.93
2018-01-01T13:22:36.029Z,1.05
2018-01-01T13:23:40.657Z,2.87
2018-01-01T13:24:45.215Z,1.60
2018-01-01T13:25:50.618Z,1.10
2018-01-01T13:26:55.123Z,1.10
2018-01-01T13:27:59.634Z,1.37
2018-01-01T13:29:06.170Z,1.92
2018-01-01T13:30:11.312Z,0.60
2018-01-01T13:31:16.942Z,1.52
2018-01-01T13:32:21.875Z,2.50
2018-01-01T13:33:26.593Z,0.80
2018-01-01T13:34:31.135Z,2.35
2018-01-01T13:35:37.469Z,0.70
2018-01-01T13:36:42.209Z,0.90
2018-01-01T13:37:47.508Z,0.57
2018-01-01T13:38:52.001Z,3.37
2018-01-01T13:39:56.669Z,1.45
2018-01-01T13:41:01.196Z,0.60
2018-01-01T13:42:07.517Z,1.35
2018-01-01T13:43:12.872Z,0.85
2018-01-01T13:44:18.905Z,1.85
2018-01-01T13:45:24.163Z,5.47
2018-01-01T13:46:29.749Z,1.87
2018-01-01T13:47:34.464Z,1.20
2018-01-01T13:48:39.285Z,0.70
2018-01-01T13:49:44.719Z,0.47
2018-01-01T13:50:50.421Z,2.58
2018-01-01T13:51:57.133Z,3.42
2018-01-01T13:53:03.785Z,1.33
2018-01-01T13:54:08.811Z,2.70
2018-01-01T13:55:13.702Z,0.82
2018-01-01T13:56:18.317Z,1.62
2018-01-01T13:57:22.914Z,2.80
2018-01-01T13:58:27.578Z,1.65
2018-01-01T13:59:32.104Z,1.45
2018-01-01T14:00:36.805Z,1.30
2018-01-01T14:01:41.289Z,1.52
2018-01-01T14:02:46.096Z,3.90
2018-01-01T14:03:50.666Z,1.35
2018-01-01T14:04:55.265Z,2.35
2018-01-01T14:06:00.087Z,0.93
2018-01-01T14:07:05.413Z,1.40
2018-01-01T14:08:10.147Z,2.45
2018-01-01T14:09:14.615Z,1.48
2018-01-01T14:10:20.085Z,0.68
2018-01-01T14:11:26.135Z,2.95
2018-01-01T14:12:31.411Z,2.90
2018-01-01T14:13:36.891Z,1.00
2018-01-01T14:14:43.248Z,4.75
2018-01-01T14:15:47.756Z,1.98
2018-01-01T14:16:52.239Z,1.73
2018-01-01T14:17:56.728Z,2.00
2018-01-01T14:19:02.134Z,0.80
2018-01-01T14:20:06.835Z,2.35