createdAt,value
2023-01-19T00:01:07.030Z,17.63
2023-01-19T00:03:37.137Z,18.58
2023-01-19T00:06:07.508Z,19.20
2023-01-19T00:08:37.042Z,18.40
2023-01-19T00:11:06.345Z,21.58
2023-01-19T00:13:35.251Z,21.38
2023-01-19T00:16:04.528Z,27.80
2023-01-19T00:18:35.377Z,22.15
2023-01-19T00:21:04.739Z,24.25
2023-01-19T00:23:33.611Z,23.35
2023-01-19T00:26:02.795Z,22.80
2023-01-19T00:28:31.740Z,23.38
2023-01-19T00:31:00.982Z,26.17
2023-01-19T00:33:31.053Z,19.25
2023-01-19T00:36:01.695Z,17.88
2023-01-19T00:40:59.603Z,20.25
2023-01-19T00:43:28.531Z,19.90
2023-01-19T00:45:57.741Z,18.35
2023-01-19T00:48:26.752Z,18.33
2023-01-19T00:50:55.945Z,19.27
2023-01-19T00:53:26.372Z,24.17
2023-01-19T00:55:56.137Z,19.58
2023-01-19T00:58:25.019Z,22.95
2023-01-19T01:00:57.529Z,21.20
2023-01-19T01:03:28.179Z,25.63
2023-01-19T01:05:58.073Z,23.08
2023-01-19T01:08:28.415Z,22.20
2023-01-19T01:10:58.249Z,21.60
2023-01-19T01:13:28.111Z,20.97
2023-01-19T01:15:58.118Z,19.17
2023-01-19T01:18:27.189Z,15.88
2023-01-19T01:21:02.848Z,18.00
2023-01-19T01:23:35.674Z,19.42
2023-01-19T01:26:05.762Z,15.95
2023-01-19T01:28:34.606Z,19.77
2023-01-19T01:31:03.796Z,15.65
2023-01-19T01:33:40.638Z,19.42
2023-01-19T01:36:11.955Z,17.90
2023-01-19T01:38:42.825Z,15.60
2023-01-19T01:41:13.375Z,16.95
2023-01-19T01:43:46.512Z,16.00
2023-01-19T01:46:17.302Z,16.42
2023-01-19T01:48:53.040Z,15.75
2023-01-19T01:51:26.967Z,18.58
2023-01-19T01:54:09.637Z,17.58
2023-01-19T01:56:41.350Z,16.92
2023-01-19T01:59:26.126Z,17.23
2023-01-19T02:02:15.530Z,17.38
2023-01-19T02:04:50.128Z,15.02
2023-01-19T02:07:42.607Z,17.75
2023-01-19T02:10:30.811Z,15.05
2023-01-19T02:13:18.514Z,15.07
2023-01-19T02:15:48.314Z,17.98
2023-01-19T02:18:17.708Z,14.88
2023-01-19T02:20:54.889Z,17.25
2023-01-19T02:23:43.013Z,14.90
2023-01-19T02:26:14.509Z,13.68
2023-01-19T02:28:48.366Z,13.68
2023-01-19T02:31:17.708Z,13.07
2023-01-19T02:33:46.984Z,14.35
2023-01-19T02:36:19.054Z,13.38
2023-01-19T02:38:52.187Z,12.20
2023-01-19T02:41:23.825Z,14.43
2023-01-19T02:43:53.874Z,15.05
2023-01-19T02:46:22.874Z,13.57
2023-01-19T02:48:52.332Z,11.82
2023-01-19T02:51:25.063Z,16.30
2023-01-19T02:54:30.093Z,13.10
2023-01-19T02:57:14.014Z,12.05
2023-01-19T02:59:58.337Z,14.80
2023-01-19T03:02:37.186Z,13.75
2023-01-19T03:05:23.002Z,12.80
2023-01-19T03:08:00.128Z,14.07
2023-01-19T03:10:40.479Z,11.52
2023-01-19T03:13:15.966Z,13.77
2023-01-19T03:15:50.774Z,13.43
2023-01-19T03:18:24.470Z,10.77
2023-01-19T03:20:57.014Z,13.68
2023-01-19T03:23:30.210Z,12.05
2023-01-19T03:26:02.741Z,11.40
2023-01-19T03:28:33.188Z,13.40
2023-01-19T03:31:07.982Z,14.52
2023-01-19T03:33:40.496Z,10.05
2023-01-19T03:36:15.895Z,15.05
2023-01-19T03:38:47.530Z,13.18
2023-01-19T03:41:20.659Z,12.48
2023-01-19T03:43:53.037Z,12.05
2023-01-19T03:46:24.503Z,12.38
2023-01-19T03:48:54.290Z,10.73
2023-01-19T03:51:23.929Z,11.43
2023-01-19T03:53:52.826Z,11.07
2023-01-19T03:56:24.952Z,12.27
2023-01-19T03:58:56.173Z,13.60
2023-01-19T04:01:25.782Z,12.38
2023-01-19T04:03:55.147Z,9.45
2023-01-19T04:06:24.425Z,14.48
2023-01-19T04:08:57.172Z,13.98
2023-01-19T04:11:29.922Z,11.35
2023-01-19T04:13:58.946Z,13.32
2023-01-19T04:16:29.108Z,11.70
2023-01-19T04:18:58.227Z,14.02
2023-01-19T04:21:27.502Z,11.65
2023-01-19T04:23:56.415Z,11.75
2023-01-19T04:26:25.571Z,10.73
2023-01-19T04:28:55.914Z,8.57
2023-01-19T04:31:25.156Z,12.10
2023-01-19T04:33:54.016Z,10.30
2023-01-19T04:36:23.282Z,13.23
2023-01-19T04:38:52.147Z,10.75
2023-01-19T04:41:21.448Z,10.20
2023-01-19T04:43:50.447Z,12.85
2023-01-19T04:46:21.019Z,9.85
2023-01-19T04:51:19.011Z,10.40
2023-01-19T04:53:48.067Z,10.35
2023-01-19T04:56:17.216Z,12.02
2023-01-19T04:58:46.224Z,10.15
2023-01-19T05:01:15.447Z,10.85
2023-01-19T05:03:45.799Z,9.85
2023-01-19T05:06:15.147Z,10.00
2023-01-19T05:08:45.480Z,11.02
2023-01-19T05:11:14.837Z,11.75
2023-01-19T05:13:43.731Z,11.27
2023-01-19T05:16:14.030Z,11.00
2023-01-19T05:18:44.489Z,13.15
2023-01-19T05:21:13.718Z,11.68
2023-01-19T05:23:42.603Z,12.93
2023-01-19T05:26:11.880Z,10.45
2023-01-19T05:28:40.730Z,9.48
2023-01-19T05:31:10.037Z,13.10
2023-01-19T05:33:39.023Z,10.57
2023-01-19T05:36:10.013Z,12.20
2023-01-19T05:38:38.945Z,14.10
2023-01-19T05:41:08.169Z,12.38
2023-01-19T05:43:37.206Z,21.55
2023-01-19T05:46:06.701Z,28.23
2023-01-19T05:48:35.814Z,35.63
2023-01-19T05:51:05.798Z,27.13
2023-01-19T05:53:36.118Z,25.00
2023-01-19T05:56:07.662Z,24.70
2023-01-19T05:58:38.525Z,25.95
2023-01-19T06:01:09.469Z,39.30
2023-01-19T06:03:39.937Z,61.25
2023-01-19T06:06:09.419Z,61.63
2023-01-19T06:08:39.814Z,64.80
2023-01-19T06:11:09.719Z,72.07
2023-01-19T06:13:41.326Z,68.28
2023-01-19T06:16:11.767Z,63.30
2023-01-19T06:18:40.726Z,53.33
2023-01-19T06:21:12.366Z,45.80
2023-01-19T06:23:42.815Z,44.78
2023-01-19T06:26:12.035Z,44.95
2023-01-19T06:28:40.902Z,40.88
2023-01-19T06:31:10.217Z,38.17
2023-01-19T06:33:39.092Z,36.55
2023-01-19T06:36:08.688Z,37.22
2023-01-19T06:38:37.576Z,40.63
2023-01-19T06:41:08.250Z,47.85
2023-01-19T06:46:06.432Z,34.25
2023-01-19T06:48:35.422Z,66.03
2023-01-19T06:51:05.954Z,89.28
2023-01-19T06:53:35.015Z,82.97
2023-01-19T06:56:04.796Z,43.97
2023-01-19T06:58:35.903Z,32.53
2023-01-19T07:01:07.250Z,29.52
2023-01-19T07:03:38.041Z,58.88
2023-01-19T07:06:07.837Z,34.60
2023-01-19T07:08:37.614Z,45.43
2023-01-19T07:13:58.209Z,28.73
2023-01-19T07:16:27.459Z,22.15
2023-01-19T07:18:56.468Z,21.70
2023-01-19T07:21:26.805Z,18.23
2023-01-19T07:23:57.318Z,18.83
2023-01-19T07:26:28.091Z,18.60
2023-01-19T07:33:56.597Z,24.73
2023-01-19T07:36:25.897Z,21.77
2023-01-19T07:38:54.817Z,24.33
2023-01-19T07:41:24.057Z,22.70
2023-01-19T07:43:53.185Z,25.42
2023-01-19T07:46:23.874Z,21.83
2023-01-19T07:48:52.851Z,23.50
2023-01-19T07:51:22.008Z,25.25
2023-01-19T07:53:52.046Z,24.58
2023-01-19T07:58:52.567Z,29.30
2023-01-19T08:01:23.641Z,24.73
2023-01-19T08:03:52.913Z,25.17
2023-01-19T08:06:24.568Z,30.90
2023-01-19T08:08:53.620Z,28.52
2023-01-19T08:11:22.816Z,29.20
2023-01-19T08:13:51.838Z,31.00
2023-01-19T08:16:22.444Z,30.75
2023-01-19T08:18:51.617Z,28.88
2023-01-19T08:21:20.885Z,26.23
2023-01-19T08:23:54.981Z,23.67
2023-01-19T08:26:29.815Z,23.13
2023-01-19T08:29:00.589Z,22.77
2023-01-19T08:31:32.450Z,27.52
2023-01-19T08:34:01.479Z,24.95
2023-01-19T08:36:30.620Z,23.13
2023-01-19T08:38:59.695Z,31.88
2023-01-19T08:41:28.914Z,26.83
2023-01-19T08:43:57.820Z,25.40
2023-01-19T08:46:27.371Z,26.95
2023-01-19T08:48:57.751Z,26.02
2023-01-19T08:51:26.964Z,28.40
2023-01-19T08:53:55.854Z,29.17
2023-01-19T08:56:25.176Z,23.90
2023-01-19T08:59:08.153Z,19.20
2023-01-19T09:01:39.491Z,26.75
2023-01-19T09:04:09.885Z,26.77
2023-01-19T09:06:39.165Z,23.65
2023-01-19T09:09:08.175Z,24.60
2023-01-19T09:11:37.472Z,30.10
2023-01-19T09:14:06.883Z,25.15
2023-01-19T09:16:36.210Z,28.45
2023-01-19T09:19:05.208Z,28.55
2023-01-19T09:21:35.752Z,27.98
2023-01-19T09:24:04.854Z,26.73
2023-01-19T09:26:34.043Z,28.20
2023-01-19T09:29:03.343Z,27.75
2023-01-19T09:31:32.527Z,21.10
2023-01-19T09:34:01.599Z,26.27
2023-01-19T09:36:32.475Z,26.63
2023-01-19T09:39:02.838Z,26.75
2023-01-19T09:41:36.364Z,21.92
2023-01-19T09:44:05.838Z,24.77
2023-01-19T09:46:39.866Z,28.83
2023-01-19T09:49:14.488Z,26.48
2023-01-19T09:51:47.803Z,33.78
2023-01-19T09:54:19.807Z,26.60
2023-01-19T09:56:52.748Z,26.98
2023-01-19T09:59:25.205Z,30.25
2023-01-19T10:02:14.850Z,29.42
2023-01-19T10:04:44.951Z,32.65
2023-01-19T10:10:08.333Z,30.52
2023-01-19T10:12:51.047Z,33.63
2023-01-19T10:15:30.424Z,36.75
2023-01-19T10:18:12.306Z,33.90
2023-01-19T10:20:44.922Z,32.28
2023-01-19T10:23:26.206Z,34.35
2023-01-19T10:25:57.872Z,30.38
2023-01-19T10:28:29.258Z,33.20
2023-01-19T10:30:58.309Z,33.20
2023-01-19T10:33:27.717Z,37.33
2023-01-19T10:35:56.798Z,34.47
2023-01-19T10:38:28.961Z,35.10
2023-01-19T10:41:04.668Z,35.22
2023-01-19T10:43:42.119Z,30.20
2023-01-19T10:46:22.099Z,44.13
2023-01-19T10:48:54.368Z,33.45
2023-01-19T10:51:23.657Z,32.38
2023-01-19T10:54:01.976Z,29.90
2023-01-19T10:56:38.529Z,30.13
2023-01-19T10:59:08.815Z,28.60
2023-01-19T11:01:38.214Z,31.88
2023-01-19T11:04:29.583Z,33.03
2023-01-19T11:07:15.781Z,24.23
2023-01-19T11:09:45.380Z,27.48
2023-01-19T11:12:24.076Z,28.17
2023-01-19T11:14:54.184Z,28.70
2023-01-19T11:17:25.773Z,26.77
2023-01-19T11:19:58.238Z,29.83
2023-01-19T11:22:30.264Z,21.48
2023-01-19T11:25:01.023Z,19.90
2023-01-19T11:27:32.980Z,23.95
2023-01-19T11:30:10.360Z,19.65
2023-01-19T11:32:39.449Z,19.80
2023-01-19T11:35:33.003Z,17.33
2023-01-19T11:38:19.244Z,18.83
2023-01-19T11:40:57.120Z,16.90
2023-01-19T11:43:43.475Z,16.48
2023-01-19T11:46:17.763Z,16.38
2023-01-19T11:48:56.635Z,14.90
2023-01-19T11:51:29.046Z,13.48
2023-01-19T11:53:58.116Z,14.57
2023-01-19T11:56:29.740Z,17.38
2023-01-19T11:59:00.143Z,16.23
2023-01-19T12:01:33.185Z,18.10
2023-01-19T12:04:06.102Z,19.05
2023-01-19T12:06:39.500Z,14.07
2023-01-19T12:09:16.291Z,17.90
2023-01-19T12:11:49.232Z,15.80
2023-01-19T12:14:26.808Z,15.18
2023-01-19T12:17:01.031Z,16.85
2023-01-19T12:19:38.999Z,14.25
2023-01-19T12:22:12.476Z,14.90
2023-01-19T12:24:47.963Z,13.73
2023-01-19T12:27:26.447Z,13.70
2023-01-19T12:29:57.389Z,13.68
2023-01-19T12:32:36.803Z,11.85
2023-01-19T12:35:06.377Z,14.43
2023-01-19T12:37:41.532Z,15.07
2023-01-19T12:40:27.453Z,14.55
2023-01-19T12:43:01.508Z,15.73
2023-01-19T12:45:37.160Z,12.10
2023-01-19T12:48:11.744Z,14.15
2023-01-19T12:50:47.495Z,14.35
2023-01-19T12:53:21.394Z,17.70
2023-01-19T12:56:01.194Z,16.85
2023-01-19T12:58:31.908Z,13.40
2023-01-19T13:01:21.570Z,17.00
2023-01-19T13:04:30.770Z,16.55
2023-01-19T13:07:13.657Z,17.02
2023-01-19T13:09:43.326Z,15.45
2023-01-19T13:12:20.942Z,17.30
2023-01-19T13:14:50.968Z,16.92
2023-01-19T13:17:34.220Z,18.35
2023-01-19T13:20:24.005Z,16.95
2023-01-19T13:23:18.688Z,15.13
2023-01-19T13:25:54.624Z,19.90
2023-01-19T13:28:33.083Z,15.80
2023-01-19T13:31:05.063Z,19.13
2023-01-19T13:33:50.804Z,17.33
2023-01-19T13:36:28.738Z,15.80
2023-01-19T13:39:00.033Z,17.08
2023-01-19T13:41:32.535Z,16.58
2023-01-19T13:44:04.513Z,20.05
2023-01-19T13:46:34.659Z,16.15
2023-01-19T13:49:14.359Z,19.15
2023-01-19T13:51:43.731Z,21.45
2023-01-19T13:54:18.131Z,22.20
2023-01-19T13:56:51.193Z,18.35
2023-01-19T13:59:20.175Z,21.25
2023-01-19T14:01:51.057Z,19.08
2023-01-19T14:04:30.306Z,22.42
2023-01-19T14:07:02.132Z,22.38
2023-01-19T14:09:31.296Z,23.45
2023-01-19T14:12:11.700Z,20.30
2023-01-19T14:14:41.241Z,23.60
2023-01-19T14:17:28.228Z,20.77
2023-01-19T14:20:01.011Z,26.42
2023-01-19T14:22:42.326Z,22.52
2023-01-19T14:25:28.071Z,22.77
2023-01-19T14:28:27.729Z,23.77
2023-01-19T14:30:58.185Z,23.92
2023-01-19T14:33:37.888Z,23.63
2023-01-19T14:36:33.279Z,27.83
2023-01-19T14:39:03.499Z,26.55
2023-01-19T14:41:40.405Z,26.50
2023-01-19T14:44:11.084Z,27.00
2023-01-19T14:46:46.269Z,25.65
2023-01-19T14:49:21.290Z,25.10
2023-01-19T14:51:52.396Z,26.15
2023-01-19T14:54:30.621Z,23.80
2023-01-19T14:56:59.830Z,25.58
2023-01-19T14:59:29.025Z,24.33
2023-01-19T15:01:59.833Z,29.38
2023-01-19T15:04:29.436Z,32.90
2023-01-19T15:06:59.718Z,39.50
2023-01-19T15:09:29.140Z,34.42
2023-01-19T15:11:58.112Z,31.40
2023-01-19T15:14:27.922Z,32.58
2023-01-19T15:16:59.074Z,38.83
2023-01-19T15:19:28.367Z,36.88
2023-01-19T15:21:59.516Z,38.45
2023-01-19T15:24:43.855Z,40.72
2023-01-19T15:27:13.328Z,40.28
2023-01-19T15:29:42.713Z,41.13
2023-01-19T15:32:14.955Z,39.35
2023-01-19T15:34:44.282Z,41.83
2023-01-19T15:37:14.579Z,43.47
2023-01-19T15:39:43.870Z,48.25
2023-01-19T15:42:18.163Z,45.88
2023-01-19T15:44:47.639Z,48.47
2023-01-19T15:47:16.591Z,52.10
2023-01-19T15:49:47.540Z,51.55
2023-01-19T15:52:17.845Z,49.08
2023-01-19T15:54:47.152Z,46.88
2023-01-19T15:57:16.138Z,40.13
2023-01-19T15:59:45.363Z,40.55
2023-01-19T16:02:14.602Z,42.47
2023-01-19T16:04:44.086Z,46.20
2023-01-19T16:07:13.035Z,49.80
2023-01-19T16:09:44.424Z,48.30
2023-01-19T16:14:42.779Z,52.95
2023-01-19T16:17:11.800Z,59.20
2023-01-19T16:19:40.988Z,55.10
2023-01-19T16:22:11.510Z,62.05
2023-01-19T16:24:40.889Z,62.15
2023-01-19T16:27:11.454Z,48.47
2023-01-19T16:29:40.772Z,58.72
2023-01-19T16:32:09.647Z,49.58
2023-01-19T16:34:38.909Z,56.70
2023-01-19T16:37:07.776Z,54.67
2023-01-19T16:39:37.278Z,53.67
2023-01-19T16:42:06.592Z,50.47
2023-01-19T16:44:37.141Z,55.85
2023-01-19T16:49:35.227Z,54.70
2023-01-19T16:52:04.161Z,53.95
2023-01-19T16:54:33.590Z,57.30
2023-01-19T16:57:02.741Z,54.75
2023-01-19T16:59:32.031Z,57.33
2023-01-19T17:02:02.687Z,57.78
2023-01-19T17:04:31.989Z,58.45
2023-01-19T17:07:00.904Z,55.10
2023-01-19T17:09:30.319Z,57.88
2023-01-19T17:12:00.170Z,58.38
2023-01-19T17:14:29.413Z,56.35
2023-01-19T17:17:00.481Z,57.97
2023-01-19T17:19:31.144Z,59.95
2023-01-19T17:24:29.275Z,63.03
2023-01-19T17:26:58.698Z,59.05
2023-01-19T17:29:27.966Z,62.10
2023-01-19T17:31:56.872Z,63.38
2023-01-19T17:34:26.059Z,55.38
2023-01-19T17:37:02.895Z,58.80
2023-01-19T17:39:32.703Z,57.40
2023-01-19T17:42:01.622Z,54.00
2023-01-19T17:44:30.970Z,54.65
2023-01-19T17:47:00.152Z,55.72
2023-01-19T17:49:29.524Z,58.50
2023-01-19T17:51:59.864Z,57.78
2023-01-19T17:54:29.191Z,60.03
2023-01-19T17:56:58.299Z,61.72
2023-01-19T17:59:27.684Z,59.85
2023-01-19T18:01:56.873Z,54.42
2023-01-19T18:04:26.111Z,61.83
2023-01-19T18:06:55.049Z,57.10
2023-01-19T18:09:25.573Z,56.85
2023-01-19T18:14:23.728Z,56.28
2023-01-19T18:16:52.715Z,54.85
2023-01-19T18:19:23.032Z,56.80
2023-01-19T18:21:51.997Z,60.42
2023-01-19T18:24:21.276Z,54.67
2023-01-19T18:26:53.188Z,53.25
2023-01-19T18:29:23.655Z,58.03
2023-01-19T18:31:52.637Z,58.47
2023-01-19T18:34:22.055Z,60.30
2023-01-19T18:36:51.087Z,57.35
2023-01-19T18:39:20.432Z,56.58
2023-01-19T18:41:50.735Z,54.13
2023-01-19T18:44:19.982Z,64.07
2023-01-19T18:46:49.025Z,68.30
2023-01-19T18:49:18.411Z,76.63
2023-01-19T18:51:47.278Z,87.93
2023-01-19T18:54:17.496Z,88.43
2023-01-19T18:56:46.524Z,86.63
2023-01-19T18:59:17.236Z,97.60
2023-01-19T19:01:46.451Z,111.30
2023-01-19T19:04:15.790Z,97.60
2023-01-19T19:06:44.768Z,90.78
2023-01-19T19:09:14.025Z,95.03
2023-01-19T19:11:43.595Z,91.13
2023-01-19T19:14:12.966Z,101.07
2023-01-19T19:16:43.339Z,97.53
2023-01-19T19:19:15.372Z,87.63
2023-01-19T19:21:44.864Z,92.75
2023-01-19T19:24:14.269Z,98.88
2023-01-19T19:26:43.384Z,100.63
2023-01-19T19:29:13.035Z,98.43
2023-01-19T19:31:43.534Z,96.47
2023-01-19T19:34:14.605Z,98.43
2023-01-19T19:36:46.041Z,100.10
2023-01-19T19:39:15.691Z,102.35
2023-01-19T19:41:44.726Z,104.18
2023-01-19T19:44:13.981Z,99.43
2023-01-19T19:46:44.394Z,101.45
2023-01-19T19:49:13.691Z,95.78
2023-01-19T19:51:42.675Z,101.10
2023-01-19T19:54:11.951Z,93.25
2023-01-19T19:56:40.870Z,103.25
2023-01-19T19:59:10.777Z,101.53
2023-01-19T20:01:39.902Z,97.18
2023-01-19T20:04:12.774Z,111.97
2023-01-19T20:06:45.023Z,102.72
2023-01-19T20:09:15.976Z,110.22
2023-01-19T20:11:46.886Z,95.57
2023-01-19T20:14:17.252Z,107.60
2023-01-19T20:16:46.521Z,104.05
2023-01-19T20:19:18.152Z,110.15
2023-01-19T20:21:47.237Z,106.28
2023-01-19T20:24:18.483Z,107.75
2023-01-19T20:26:49.628Z,107.75
2023-01-19T20:29:20.565Z,90.63
2023-01-19T20:31:51.946Z,93.40
2023-01-19T20:34:26.725Z,95.30
2023-01-19T20:36:56.013Z,95.40
2023-01-19T20:39:26.354Z,108.53
2023-01-19T20:41:55.496Z,99.57
2023-01-19T20:44:27.132Z,98.00
2023-01-19T20:46:56.394Z,94.63
2023-01-19T20:49:27.154Z,98.38
2023-01-19T20:51:56.346Z,109.93
2023-01-19T20:54:28.364Z,105.20
2023-01-19T20:56:58.391Z,99.15
2023-01-19T20:59:28.138Z,97.00
2023-01-19T21:01:57.417Z,109.63
2023-01-19T21:04:28.469Z,104.90
2023-01-19T21:06:57.404Z,95.72
2023-01-19T21:09:26.631Z,108.10
2023-01-19T21:11:57.444Z,114.30
2023-01-19T21:14:26.954Z,113.53
2023-01-19T21:16:58.370Z,102.40
2023-01-19T21:19:29.204Z,79.32
2023-01-19T21:21:58.379Z,86.97
2023-01-19T21:24:29.393Z,81.07
2023-01-19T21:26:58.451Z,81.40
2023-01-19T21:29:27.665Z,85.50
2023-01-19T21:31:56.879Z,82.60
2023-01-19T21:34:26.352Z,88.00
2023-01-19T21:36:56.746Z,68.97
2023-01-19T21:39:26.049Z,70.05
2023-01-19T21:41:55.064Z,66.68
2023-01-19T21:44:24.376Z,59.47
2023-01-19T21:46:53.275Z,52.50
2023-01-19T21:49:22.829Z,43.10
2023-01-19T21:51:52.164Z,49.83
2023-01-19T21:54:23.111Z,48.60
2023-01-19T21:59:21.122Z,37.50
2023-01-19T22:01:50.451Z,37.75
2023-01-19T22:04:19.805Z,40.63
2023-01-19T22:06:48.971Z,36.72
2023-01-19T22:09:18.194Z,42.33
2023-01-19T22:11:48.483Z,39.92
2023-01-19T22:14:17.731Z,37.67
2023-01-19T22:16:46.755Z,41.10
2023-01-19T22:19:16.131Z,37.37
2023-01-19T22:21:45.003Z,36.22
2023-01-19T22:24:14.321Z,33.38
2023-01-19T22:26:43.167Z,34.60
2023-01-19T22:29:13.807Z,38.53
2023-01-19T22:34:13.516Z,35.92
2023-01-19T22:36:42.589Z,32.85
2023-01-19T22:39:13.569Z,26.80
2023-01-19T22:41:44.354Z,30.75
2023-01-19T22:44:17.335Z,30.50
2023-01-19T22:46:46.828Z,34.08
2023-01-19T22:49:17.990Z,31.00
2023-01-19T22:51:47.409Z,31.45
2023-01-19T22:54:16.704Z,29.52
2023-01-19T22:56:45.816Z,25.05
2023-01-19T22:59:16.405Z,25.13
2023-01-19T23:04:16.453Z,27.00
2023-01-19T23:09:16.654Z,21.92
2023-01-19T23:11:50.176Z,24.67
2023-01-19T23:14:22.855Z,26.63
2023-01-19T23:16:51.876Z,26.48
2023-01-19T23:19:21.533Z,22.60
2023-01-19T23:21:53.112Z,22.60
2023-01-19T23:24:22.372Z,24.33
2023-01-19T23:26:51.446Z,23.63
2023-01-19T23:29:22.143Z,24.58
2023-01-19T23:34:20.137Z,20.10
2023-01-19T23:36:49.161Z,19.90
2023-01-19T23:39:20.632Z,19.88
2023-01-19T23:41:50.413Z,20.20
2023-01-19T23:44:21.090Z,18.40
2023-01-19T23:46:50.087Z,21.02
2023-01-19T23:49:19.291Z,20.50
2023-01-19T23:51:48.225Z,21.17
2023-01-19T23:54:17.499Z,22.45
2023-01-19T23:56:46.445Z,21.23
2023-01-19T23:59:17.256Z,20.67
