createdAt,value
2016-05-29T00:00:52.841Z,19.26
2016-05-29T00:01:52.829Z,19.21
2016-05-29T00:02:52.659Z,19.27
2016-05-29T00:03:52.787Z,19.29
2016-05-29T00:04:52.774Z,19.29
2016-05-29T00:05:52.762Z,19.27
2016-05-29T00:06:52.748Z,19.33
2016-05-29T00:07:52.720Z,19.26
2016-05-29T00:08:52.551Z,19.31
2016-05-29T00:09:52.694Z,19.27
2016-05-29T00:10:52.665Z,19.3
2016-05-29T00:11:52.652Z,19.26
2016-05-29T00:12:52.640Z,19.31
2016-05-29T00:13:52.626Z,19.31
2016-05-29T00:14:52.613Z,19.24
2016-05-29T00:15:52.585Z,19.33
2016-05-29T00:16:52.572Z,19.26
2016-05-29T00:17:52.559Z,19.3
2016-05-29T00:18:52.531Z,19.22
2016-05-29T00:19:52.517Z,19.19
2016-05-29T00:20:52.520Z,19.19
2016-05-29T00:21:52.492Z,19.27
2016-05-29T00:22:52.463Z,19.27
2016-05-29T00:23:52.450Z,19.22
2016-05-29T00:24:52.422Z,19.18
2016-05-29T00:25:52.408Z,19.22
2016-05-29T00:26:52.396Z,19.26
2016-05-29T00:27:52.382Z,19.27
2016-05-29T00:28:52.354Z,19.19
2016-05-29T00:29:52.185Z,19.19
2016-05-29T00:30:52.329Z,19.22
2016-05-29T00:31:52.299Z,19.19
2016-05-29T00:32:52.287Z,19.21
2016-05-29T00:33:52.274Z,19.21
2016-05-29T00:34:52.246Z,19.18
2016-05-29T00:35:52.248Z,19.16
2016-05-29T00:36:52.220Z,19.19
2016-05-29T00:37:52.206Z,19.21
2016-05-29T00:38:52.193Z,19.18
2016-05-29T00:39:52.165Z,19.21
2016-05-29T00:40:52.153Z,19.19
2016-05-29T00:41:52.139Z,19.22
2016-05-29T00:42:52.111Z,19.24
2016-05-29T00:43:52.114Z,19.18
2016-05-29T00:44:52.084Z,19.21
2016-05-29T00:45:52.056Z,19.27
2016-05-29T00:46:52.044Z,19.27
2016-05-29T00:47:52.030Z,19.18
2016-05-29T00:48:52.002Z,19.19
2016-05-29T00:49:51.989Z,19.19
2016-05-29T00:50:52.679Z,19.19
2016-05-29T00:51:51.964Z,19.26
2016-05-29T00:52:51.935Z,19.21
2016-05-29T00:53:51.953Z,19.21
2016-05-29T00:54:51.908Z,19.24
2016-05-29T00:55:51.896Z,19.29
2016-05-29T00:56:51.710Z,19.22
2016-05-29T00:57:51.855Z,19.16
2016-05-29T00:58:51.685Z,19.16
2016-05-29T00:59:51.812Z,19.18
2016-05-29T01:00:51.800Z,19.12
2016-05-29T01:01:51.787Z,19.15
2016-05-29T01:02:51.758Z,19.14
2016-05-29T01:03:51.589Z,19.09
2016-05-29T01:04:51.732Z,19.07
2016-05-29T01:05:53.048Z,19.09
2016-05-29T01:06:51.691Z,18.99
2016-05-29T01:07:51.678Z,19
2016-05-29T01:08:51.665Z,18.86
2016-05-29T01:09:51.636Z,18.88
2016-05-29T01:10:51.623Z,18.92
2016-05-29T01:11:51.611Z,18.84
2016-05-29T01:12:51.613Z,18.88
2016-05-29T01:13:51.569Z,18.86
2016-05-29T01:14:51.556Z,18.84
2016-05-29T01:15:51.543Z,18.86
2016-05-29T01:16:51.514Z,18.86
2016-05-29T01:17:51.502Z,18.77
2016-05-29T01:18:51.489Z,18.84
2016-05-29T01:19:51.460Z,18.86
2016-05-29T01:20:51.525Z,18.8
2016-05-29T01:21:51.419Z,18.84
2016-05-29T01:22:51.249Z,18.8
2016-05-29T01:23:51.236Z,18.73
2016-05-29T01:24:51.224Z,18.75
2016-05-29T01:25:51.352Z,18.73
2016-05-29T01:26:51.338Z,18.78
2016-05-29T01:27:51.169Z,18.81
2016-05-29T01:28:51.297Z,18.74
2016-05-29T01:29:51.285Z,18.81
2016-05-29T01:30:51.271Z,18.74
2016-05-29T01:31:51.258Z,18.8
2016-05-29T01:32:51.230Z,18.83
2016-05-29T01:33:51.216Z,18.77
2016-05-29T01:34:51.204Z,18.83
2016-05-29T01:35:51.785Z,18.74
2016-05-29T01:36:51.162Z,18.73
2016-05-29T01:37:51.149Z,18.73
2016-05-29T01:38:51.121Z,18.8
2016-05-29T01:39:51.107Z,18.81
2016-05-29T01:40:51.095Z,18.83
2016-05-29T01:41:50.926Z,18.74
2016-05-29T01:42:51.069Z,18.74
2016-05-29T01:43:51.040Z,18.75
2016-05-29T01:44:51.012Z,18.7
2016-05-29T01:45:50.999Z,18.63
2016-05-29T01:46:50.986Z,18.63
2016-05-29T01:47:50.973Z,18.59
2016-05-29T01:48:50.944Z,18.66
2016-05-29T01:49:50.931Z,18.58
2016-05-29T01:50:50.903Z,18.53
2016-05-29T01:51:50.905Z,18.6
2016-05-29T01:52:50.877Z,18.5
2016-05-29T01:53:50.864Z,18.52
2016-05-29T01:54:50.835Z,18.43
2016-05-29T01:55:50.822Z,18.52
2016-05-29T01:56:50.653Z,18.58
2016-05-29T01:57:50.624Z,18.53
2016-05-29T01:58:50.769Z,18.44
2016-05-29T01:59:50.740Z,18.45
2016-05-29T02:00:50.727Z,18.44
2016-05-29T02:01:50.729Z,18.41
2016-05-29T02:02:50.701Z,18.41
2016-05-29T02:03:50.672Z,18.41
2016-05-29T02:04:50.660Z,18.45
2016-05-29T02:05:50.663Z,18.43
2016-05-29T02:06:50.617Z,18.38
2016-05-29T02:07:50.605Z,18.43
2016-05-29T02:08:50.593Z,18.45
2016-05-29T02:09:50.563Z,18.29
2016-05-29T02:10:50.550Z,18.28
2016-05-29T02:11:50.538Z,18.31
2016-05-29T02:12:50.509Z,18.37
2016-05-29T02:13:50.496Z,18.37
2016-05-29T02:14:50.483Z,18.23
2016-05-29T02:15:50.311Z,18.35
2016-05-29T02:16:50.442Z,18.26
2016-05-29T02:17:50.286Z,18.31
2016-05-29T02:18:50.398Z,18.33
2016-05-29T02:19:50.384Z,18.29
2016-05-29T02:20:50.215Z,18.33
2016-05-29T02:21:50.342Z,18.25
2016-05-29T02:22:50.330Z,18.26
2016-05-29T02:23:50.317Z,18.25
2016-05-29T02:24:50.288Z,18.2
2016-05-29T02:25:50.275Z,18.19
2016-05-29T02:26:50.263Z,18.18
2016-05-29T02:27:50.234Z,18.15
2016-05-29T02:28:50.221Z,18.13
2016-05-29T02:29:50.208Z,18.18
2016-05-29T02:30:50.180Z,18.2
2016-05-29T02:31:50.166Z,18.11
2016-05-29T02:32:50.154Z,18.07
2016-05-29T02:33:50.125Z,18.07
2016-05-29T02:34:50.113Z,18.05
2016-05-29T02:35:50.193Z,18.04
2016-05-29T02:36:50.071Z,18.01
2016-05-29T02:37:50.057Z,18.01
2016-05-29T02:38:50.029Z,17.97
2016-05-29T02:39:50.016Z,18
2016-05-29T02:40:49.847Z,17.98
2016-05-29T02:41:49.819Z,18.01
2016-05-29T02:42:49.821Z,17.98
2016-05-29T02:43:49.949Z,18
2016-05-29T02:44:49.920Z,17.94
2016-05-29T02:45:49.907Z,17.98
2016-05-29T02:46:49.895Z,17.98
2016-05-29T02:47:49.866Z,17.97
2016-05-29T02:48:49.854Z,17.97
2016-05-29T02:49:49.856Z,17.94
2016-05-29T02:50:50.078Z,17.97
2016-05-29T02:51:49.798Z,17.95
2016-05-29T02:52:49.629Z,18
2016-05-29T02:53:49.758Z,18.08
2016-05-29T02:54:49.744Z,17.98
2016-05-29T02:55:49.731Z,18.08
2016-05-29T02:56:49.702Z,18.1
2016-05-29T02:57:49.690Z,18.04
2016-05-29T02:58:49.505Z,18.04
2016-05-29T02:59:49.648Z,17.97
2016-05-29T03:00:49.636Z,17.98
2016-05-29T03:01:49.607Z,18.1
2016-05-29T03:02:49.438Z,18.11
2016-05-29T03:03:49.596Z,18.08
2016-05-29T03:04:49.552Z,18.08
2016-05-29T03:05:50.211Z,18.1
2016-05-29T03:06:49.526Z,18.08
2016-05-29T03:07:49.498Z,18.16
2016-05-29T03:08:49.485Z,18.19
2016-05-29T03:09:49.457Z,18.19
2016-05-29T03:10:49.443Z,18.15
2016-05-29T03:11:49.462Z,18.15
2016-05-29T03:12:49.402Z,18.2
2016-05-29T03:13:49.389Z,18.16
2016-05-29T03:14:49.376Z,18.2
2016-05-29T03:15:49.363Z,18.18
2016-05-29T03:16:49.335Z,18.23
2016-05-29T03:17:49.322Z,18.22
2016-05-29T03:18:49.292Z,18.25
2016-05-29T03:19:49.123Z,18.29
2016-05-29T03:20:49.283Z,18.28
2016-05-29T03:21:49.239Z,18.29
2016-05-29T03:22:49.225Z,18.28
2016-05-29T03:23:49.214Z,18.29
2016-05-29T03:24:49.200Z,18.29
2016-05-29T03:25:49.014Z,18.29
2016-05-29T03:26:49.159Z,18.34
2016-05-29T03:27:49.145Z,18.34
2016-05-29T03:28:49.117Z,18.34
2016-05-29T03:29:49.104Z,18.31
2016-05-29T03:30:49.091Z,18.26
2016-05-29T03:31:49.063Z,18.34
2016-05-29T03:32:49.049Z,18.34
2016-05-29T03:33:49.036Z,18.33
2016-05-29T03:34:49.008Z,18.33
2016-05-29T03:35:48.838Z,18.31
2016-05-29T03:36:48.966Z,18.26
2016-05-29T03:37:48.954Z,18.31
2016-05-29T03:38:48.941Z,18.29
2016-05-29T03:39:48.912Z,18.25
2016-05-29T03:40:48.743Z,18.28
2016-05-29T03:41:48.887Z,18.2
2016-05-29T03:42:48.857Z,18.29
2016-05-29T03:43:48.845Z,18.26
2016-05-29T03:44:48.832Z,18.16
2016-05-29T03:45:48.818Z,18.2
2016-05-29T03:46:48.790Z,18.34
2016-05-29T03:47:48.778Z,18.29
2016-05-29T03:48:48.748Z,18.34
2016-05-29T03:49:48.736Z,18.33
2016-05-29T03:50:48.895Z,18.29
2016-05-29T03:51:48.695Z,18.33
2016-05-29T03:52:48.681Z,18.29
2016-05-29T03:53:48.669Z,18.26
2016-05-29T03:54:48.640Z,18.29
2016-05-29T03:55:48.627Z,18.37
2016-05-29T03:56:48.614Z,18.29
2016-05-29T03:57:48.601Z,18.28
2016-05-29T03:58:48.572Z,18.29
2016-05-29T03:59:48.560Z,18.33
2016-05-29T04:00:48.546Z,18.28
2016-05-29T04:01:48.519Z,18.28
2016-05-29T04:02:48.349Z,18.34
2016-05-29T04:03:48.491Z,18.33
2016-05-29T04:04:48.308Z,18.37
2016-05-29T04:05:48.452Z,18.33
2016-05-29T04:06:48.282Z,18.31
2016-05-29T04:07:48.409Z,18.35
2016-05-29T04:08:48.397Z,18.35
2016-05-29T04:09:48.383Z,18.41
2016-05-29T04:10:48.370Z,18.37
2016-05-29T04:11:48.342Z,18.45
2016-05-29T04:12:48.329Z,18.4
2016-05-29T04:13:48.301Z,18.41
2016-05-29T04:14:48.287Z,18.38
2016-05-29T04:15:48.274Z,18.44
2016-05-29T04:16:48.262Z,18.4
2016-05-29T04:17:48.233Z,18.38
2016-05-29T04:18:48.220Z,18.47
2016-05-29T04:19:48.192Z,18.45
2016-05-29T04:20:48.179Z,18.43
2016-05-29T04:21:48.165Z,18.43
2016-05-29T04:22:48.137Z,18.45
2016-05-29T04:23:48.140Z,18.41
2016-05-29T04:24:48.111Z,18.43
2016-05-29T04:25:48.083Z,18.37
2016-05-29T04:26:48.069Z,18.38
2016-05-29T04:27:48.057Z,18.37
2016-05-29T04:28:48.044Z,18.47
2016-05-29T04:29:48.030Z,18.49
2016-05-29T04:30:48.002Z,18.41
2016-05-29T04:31:47.849Z,18.35
2016-05-29T04:32:47.977Z,18.38
2016-05-29T04:33:47.947Z,18.31
2016-05-29T04:34:47.936Z,18.35
2016-05-29T04:35:48.594Z,18.29
2016-05-29T04:36:47.738Z,18.35
2016-05-29T04:37:47.724Z,18.31
2016-05-29T04:38:47.867Z,18.35
2016-05-29T04:39:47.839Z,18.26
2016-05-29T04:40:47.826Z,18.34
2016-05-29T04:41:47.813Z,18.29
2016-05-29T04:42:47.800Z,18.26
2016-05-29T04:43:47.772Z,18.33
2016-05-29T04:44:47.759Z,18.31
2016-05-29T04:45:47.745Z,18.38
2016-05-29T04:46:47.718Z,18.34
2016-05-29T04:47:47.704Z,18.37
2016-05-29T04:48:47.692Z,18.4
2016-05-29T04:49:47.663Z,18.37
2016-05-29T04:50:48.150Z,18.41
2016-05-29T04:51:47.637Z,18.41
2016-05-29T04:52:47.623Z,18.43
2016-05-29T04:53:47.611Z,18.52
2016-05-29T04:54:47.583Z,18.49
2016-05-29T04:55:47.554Z,18.5
2016-05-29T04:56:47.556Z,18.52
2016-05-29T04:57:47.372Z,18.56
2016-05-29T04:58:47.515Z,18.5
2016-05-29T04:59:47.486Z,18.56
2016-05-29T05:00:47.317Z,18.53
2016-05-29T05:01:47.461Z,18.55
2016-05-29T05:02:47.292Z,18.52
2016-05-29T05:03:47.419Z,18.55
2016-05-29T05:04:47.422Z,18.45
2016-05-29T05:05:47.237Z,18.58
2016-05-29T05:06:47.365Z,18.59
2016-05-29T05:07:47.352Z,18.58
2016-05-29T05:08:47.338Z,18.58
2016-05-29T05:09:47.311Z,18.6
2016-05-29T05:10:47.297Z,18.56
2016-05-29T05:11:47.285Z,18.6
2016-05-29T05:12:47.271Z,18.6
2016-05-29T05:13:47.243Z,18.66
2016-05-29T05:14:47.230Z,18.65
2016-05-29T05:15:47.232Z,18.6
2016-05-29T05:16:47.205Z,18.66
2016-05-29T05:17:47.020Z,18.75
2016-05-29T05:18:47.007Z,18.73
2016-05-29T05:19:47.150Z,18.78
2016-05-29T05:20:47.198Z,18.8
2016-05-29T05:21:47.109Z,18.83
2016-05-29T05:22:47.095Z,18.81
2016-05-29T05:23:47.082Z,18.78
2016-05-29T05:24:47.069Z,18.83
2016-05-29T05:25:47.042Z,18.93
2016-05-29T05:26:47.044Z,18.98
2016-05-29T05:27:47.014Z,19.11
2016-05-29T05:28:46.987Z,19.11
2016-05-29T05:29:46.989Z,19.15
2016-05-29T05:30:46.961Z,19.07
2016-05-29T05:31:46.947Z,19.09
2016-05-29T05:32:46.935Z,19.08
2016-05-29T05:33:46.922Z,19.14
2016-05-29T05:34:46.893Z,19.19
2016-05-29T05:35:46.896Z,19.24
2016-05-29T05:36:46.867Z,19.19
2016-05-29T05:37:46.855Z,19.24
2016-05-29T05:38:46.685Z,19.16
2016-05-29T05:39:46.813Z,19.27
2016-05-29T05:40:46.800Z,19.33
2016-05-29T05:41:46.787Z,19.29
2016-05-29T05:42:46.774Z,19.41
2016-05-29T05:43:46.745Z,19.45
2016-05-29T05:44:46.732Z,19.52
2016-05-29T05:45:46.720Z,19.45
2016-05-29T05:46:46.707Z,19.63
2016-05-29T05:47:46.537Z,19.66
2016-05-29T05:48:46.665Z,19.81
2016-05-29T05:49:46.652Z,19.79
2016-05-29T05:50:46.654Z,19.73
2016-05-29T05:51:46.627Z,19.82
2016-05-29T05:52:46.614Z,19.86
2016-05-29T05:53:46.584Z,19.88
2016-05-29T05:54:46.588Z,19.96
2016-05-29T05:55:46.403Z,19.96
2016-05-29T05:56:46.545Z,19.94
2016-05-29T05:57:46.392Z,19.95
2016-05-29T05:58:46.520Z,19.92
2016-05-29T05:59:46.508Z,19.94
2016-05-29T06:00:46.510Z,19.96
2016-05-29T06:01:46.481Z,20.07
2016-05-29T06:02:46.452Z,19.96
2016-05-29T06:03:46.440Z,19.96
2016-05-29T06:04:46.427Z,19.96
2016-05-29T06:05:47.352Z,20.03
2016-05-29T06:06:46.401Z,20.03
2016-05-29T06:07:46.389Z,20.07
2016-05-29T06:08:46.375Z,20.09
2016-05-29T06:09:46.346Z,20.19
2016-05-29T06:10:46.333Z,20.22
2016-05-29T06:11:46.321Z,20.18
2016-05-29T06:12:46.308Z,20.26
2016-05-29T06:13:46.138Z,20.37
2016-05-29T06:14:46.282Z,20.4
2016-05-29T06:15:46.269Z,20.4
2016-05-29T06:16:46.256Z,20.48
2016-05-29T06:17:46.227Z,20.47
2016-05-29T06:18:46.215Z,20.5
2016-05-29T06:19:46.202Z,20.5
2016-05-29T06:20:46.189Z,20.51
2016-05-29T06:21:46.176Z,20.5
2016-05-29T06:22:46.162Z,20.5
2016-05-29T06:23:45.993Z,20.56
2016-05-29T06:24:46.137Z,20.6
2016-05-29T06:25:45.967Z,20.6
2016-05-29T06:26:46.111Z,20.63
2016-05-29T06:27:46.083Z,20.72
2016-05-29T06:28:45.929Z,20.72
2016-05-29T06:29:45.900Z,20.7
2016-05-29T06:30:46.044Z,20.69
2016-05-29T06:31:46.031Z,20.7
2016-05-29T06:32:46.018Z,20.69
2016-05-29T06:33:46.005Z,20.7
2016-05-29T06:34:45.835Z,20.8
2016-05-29T06:35:45.980Z,20.74
2016-05-29T06:36:45.966Z,20.77
2016-05-29T06:37:45.797Z,20.8
2016-05-29T06:38:45.940Z,20.72
2016-05-29T06:39:45.912Z,20.82
2016-05-29T06:40:45.899Z,20.82
2016-05-29T06:41:45.885Z,20.82
2016-05-29T06:42:45.874Z,20.9
2016-05-29T06:43:45.860Z,20.92
2016-05-29T06:44:45.862Z,20.97
2016-05-29T06:45:45.834Z,20.99
2016-05-29T06:46:45.822Z,21.05
2016-05-29T06:47:45.808Z,20.99
2016-05-29T06:48:45.795Z,21.15
2016-05-29T06:49:45.782Z,21.03
2016-05-29T06:50:45.769Z,21.03
2016-05-29T06:51:45.741Z,21.02
2016-05-29T06:52:45.743Z,20.93
2016-05-29T06:53:45.559Z,20.9
2016-05-29T06:54:45.562Z,20.9
2016-05-29T06:55:45.705Z,20.96
2016-05-29T06:56:45.676Z,20.88
2016-05-29T06:57:45.663Z,20.97
2016-05-29T06:58:45.495Z,20.92
2016-05-29T06:59:45.481Z,20.9
2016-05-29T07:00:45.625Z,20.88
2016-05-29T07:01:45.455Z,20.9
2016-05-29T07:02:45.442Z,20.88
2016-05-29T07:03:45.586Z,20.97
2016-05-29T07:04:45.416Z,20.93
2016-05-29T07:05:45.403Z,20.92
2016-05-29T07:06:45.531Z,20.88
2016-05-29T07:07:45.534Z,20.87
2016-05-29T07:08:45.505Z,20.82
2016-05-29T07:09:45.492Z,20.84
2016-05-29T07:10:45.480Z,20.85
2016-05-29T07:11:45.466Z,20.8
2016-05-29T07:12:45.454Z,20.78
2016-05-29T07:13:45.425Z,20.87
2016-05-29T07:14:45.427Z,20.72
2016-05-29T07:15:45.415Z,20.7
2016-05-29T07:16:45.402Z,20.74
2016-05-29T07:17:45.373Z,20.81
2016-05-29T07:18:45.220Z,20.74
2016-05-29T07:19:45.348Z,20.74
2016-05-29T07:20:45.351Z,20.84
2016-05-29T07:21:45.321Z,20.7
2016-05-29T07:22:45.309Z,20.77
2016-05-29T07:23:45.295Z,20.7
2016-05-29T07:24:45.282Z,20.7
2016-05-29T07:25:45.270Z,20.72
2016-05-29T07:26:45.242Z,20.78
2016-05-29T07:27:45.087Z,20.72
2016-05-29T07:28:45.059Z,20.67
2016-05-29T07:29:45.203Z,20.63
2016-05-29T07:30:45.189Z,20.67
2016-05-29T07:31:45.176Z,20.62
2016-05-29T07:32:45.164Z,20.63
2016-05-29T07:33:45.135Z,20.69
2016-05-29T07:34:45.123Z,20.65
2016-05-29T07:35:45.562Z,20.67
2016-05-29T07:36:45.097Z,20.75
2016-05-29T07:37:45.083Z,20.69
2016-05-29T07:38:44.913Z,20.77
2016-05-29T07:39:45.042Z,20.67
2016-05-29T07:40:45.029Z,20.78
2016-05-29T07:41:45.016Z,20.7
2016-05-29T07:42:45.002Z,20.6
2016-05-29T07:43:44.991Z,20.63
2016-05-29T07:44:44.977Z,20.63
2016-05-29T07:45:44.948Z,20.63
2016-05-29T07:46:44.780Z,20.59
2016-05-29T07:47:44.938Z,20.56
2016-05-29T07:48:44.910Z,20.52
2016-05-29T07:49:44.896Z,20.51
2016-05-29T07:50:45.556Z,20.55
2016-05-29T07:51:44.871Z,20.59
2016-05-29T07:52:44.842Z,20.58
2016-05-29T07:53:44.829Z,20.59
2016-05-29T07:54:44.817Z,20.55
2016-05-29T07:55:44.804Z,20.48
2016-05-29T07:56:44.790Z,20.52
2016-05-29T07:57:44.778Z,20.51
2016-05-29T07:58:44.765Z,20.56
2016-05-29T07:59:44.751Z,20.37
2016-05-29T08:00:44.723Z,20.5
2016-05-29T08:01:44.711Z,20.52
2016-05-29T08:02:44.714Z,20.52
2016-05-29T08:03:44.528Z,20.55
2016-05-29T08:04:44.671Z,20.55
2016-05-29T08:05:44.580Z,20.6
2016-05-29T08:06:44.645Z,20.6
2016-05-29T08:07:46.961Z,20.62
2016-05-29T08:08:44.619Z,20.65
2016-05-29T08:09:44.607Z,20.72
2016-05-29T08:10:44.594Z,20.75
2016-05-29T08:11:44.581Z,20.85
2016-05-29T08:12:45.536Z,20.96
2016-05-29T08:13:44.555Z,21
2016-05-29T08:14:44.526Z,21.22
2016-05-29T08:15:44.514Z,21.32
2016-05-29T08:16:44.501Z,21.33
2016-05-29T08:17:44.518Z,21.55
2016-05-29T08:18:44.522Z,21.67
2016-05-29T08:19:44.321Z,21.8
2016-05-29T08:20:44.308Z,21.95
2016-05-29T08:21:44.295Z,22.06
2016-05-29T08:22:44.455Z,22.15
2016-05-29T08:23:44.426Z,22.11
2016-05-29T08:24:44.413Z,22.3
2016-05-29T08:25:44.415Z,22.44
2016-05-29T08:26:44.387Z,22.6
2016-05-29T08:27:45.849Z,22.7
2016-05-29T08:28:44.421Z,22.87
2016-05-29T08:29:44.431Z,23.13
2016-05-29T08:30:44.455Z,23.27
2016-05-29T08:31:44.465Z,23.32
2016-05-29T08:32:44.459Z,23.54
2016-05-29T08:33:44.455Z,23.69
2016-05-29T08:34:44.466Z,23.62
2016-05-29T08:35:44.461Z,23.77
2016-05-29T08:36:44.472Z,23.83
2016-05-29T08:37:48.118Z,24.03
2016-05-29T08:38:44.468Z,23.91
2016-05-29T08:39:44.442Z,23.84
2016-05-29T08:40:44.433Z,23.8
2016-05-29T08:41:44.422Z,23.65
2016-05-29T08:42:45.410Z,23.61
2016-05-29T08:43:44.413Z,23.54
2016-05-29T08:44:44.417Z,23.54
2016-05-29T08:45:44.405Z,23.46
2016-05-29T08:46:44.392Z,23.28
2016-05-29T08:47:46.364Z,23.17
2016-05-29T08:48:44.368Z,22.93
2016-05-29T08:49:44.371Z,22.84
2016-05-29T08:50:44.499Z,22.69
2016-05-29T08:51:44.189Z,22.62
2016-05-29T08:52:46.974Z,22.57
2016-05-29T08:53:44.336Z,22.62
2016-05-29T08:54:44.323Z,22.5
2016-05-29T08:55:44.312Z,22.39
2016-05-29T08:56:44.298Z,22.41
2016-05-29T08:57:44.301Z,22.44
2016-05-29T08:58:44.273Z,22.47
2016-05-29T08:59:44.103Z,22.59
2016-05-29T09:00:44.247Z,22.59
2016-05-29T09:01:44.250Z,22.7
2016-05-29T09:02:44.237Z,22.76
2016-05-29T09:03:44.223Z,22.78
2016-05-29T09:04:44.211Z,22.78
2016-05-29T09:05:44.197Z,22.65
2016-05-29T09:06:44.200Z,22.62
2016-05-29T09:07:44.484Z,22.65
2016-05-29T09:08:44.159Z,22.7
2016-05-29T09:09:44.146Z,22.7
2016-05-29T09:10:44.149Z,22.84
2016-05-29T09:11:44.135Z,22.87
2016-05-29T09:12:44.123Z,23.02
2016-05-29T09:13:44.110Z,22.94
2016-05-29T09:14:44.097Z,22.99
2016-05-29T09:15:44.084Z,22.96
2016-05-29T09:16:44.087Z,22.88
2016-05-29T09:17:45.293Z,22.91
2016-05-29T09:18:44.060Z,22.88
2016-05-29T09:19:44.048Z,22.98
2016-05-29T09:20:44.035Z,23.02
2016-05-29T09:21:44.038Z,23.08
2016-05-29T09:22:44.009Z,23.05
2016-05-29T09:23:43.996Z,22.94
2016-05-29T09:24:43.843Z,22.87
2016-05-29T09:25:43.986Z,22.96
2016-05-29T09:26:43.973Z,22.96
2016-05-29T09:27:43.976Z,23.03
2016-05-29T09:28:43.962Z,22.99
2016-05-29T09:29:43.950Z,23.12
2016-05-29T09:30:43.937Z,23.15
2016-05-29T09:31:43.923Z,23.36
2016-05-29T09:32:44.880Z,23.5
2016-05-29T09:33:43.898Z,23.51
2016-05-29T09:34:43.901Z,23.62
2016-05-29T09:35:43.903Z,23.71
2016-05-29T09:36:43.719Z,23.8
2016-05-29T09:37:45.565Z,24.01
2016-05-29T09:38:43.880Z,24.11
2016-05-29T09:39:43.945Z,24.33
2016-05-29T09:40:43.838Z,24.33
2016-05-29T09:41:43.669Z,24.36
2016-05-29T09:42:45.078Z,24.36
2016-05-29T09:43:43.816Z,24.29
2016-05-29T09:44:43.802Z,24.13
2016-05-29T09:45:43.805Z,24.14
2016-05-29T09:46:43.793Z,24.24
2016-05-29T09:47:51.311Z,24.4
2016-05-29T09:48:43.766Z,24.47
2016-05-29T09:49:43.769Z,24.5
2016-05-29T09:50:43.772Z,24.45
2016-05-29T09:51:43.759Z,24.51
2016-05-29T09:52:43.746Z,24.58
2016-05-29T09:53:43.576Z,24.51
2016-05-29T09:54:43.815Z,24.35
2016-05-29T09:55:43.567Z,24.3
2016-05-29T09:56:43.710Z,24.33
2016-05-29T09:57:44.431Z,24.26
2016-05-29T09:58:43.684Z,24.16
2016-05-29T09:59:43.687Z,24.02
2016-05-29T10:00:43.673Z,23.96
2016-05-29T10:01:43.677Z,23.96
2016-05-29T10:02:46.007Z,23.84
2016-05-29T10:03:43.651Z,23.93
2016-05-29T10:04:43.637Z,23.98
2016-05-29T10:05:43.468Z,24.02
2016-05-29T10:06:43.472Z,24.02
2016-05-29T10:07:44.677Z,24.1
2016-05-29T10:08:43.602Z,24.02
2016-05-29T10:09:43.604Z,23.96
2016-05-29T10:10:43.576Z,23.92
2016-05-29T10:11:43.578Z,23.83
2016-05-29T10:12:45.441Z,23.58
2016-05-29T10:13:43.396Z,23.65
2016-05-29T10:14:43.539Z,23.62
2016-05-29T10:15:43.527Z,23.54
2016-05-29T10:16:43.513Z,23.62
2016-05-29T10:17:43.501Z,23.51
2016-05-29T10:18:43.518Z,23.47
2016-05-29T10:19:43.553Z,23.28
2016-05-29T10:20:43.430Z,23.21
2016-05-29T10:21:43.980Z,23.32
2016-05-29T10:22:45.482Z,23.23
2016-05-29T10:23:43.439Z,22.96
2016-05-29T10:24:43.426Z,22.96
2016-05-29T10:25:43.412Z,22.91
2016-05-29T10:26:43.401Z,22.76
2016-05-29T10:27:43.387Z,22.68
2016-05-29T10:28:43.374Z,22.59
2016-05-29T10:29:43.361Z,22.39
2016-05-29T10:30:43.348Z,22.39
2016-05-29T10:31:43.335Z,22.23
2016-05-29T10:32:43.322Z,22.33
2016-05-29T10:33:43.325Z,22.26
2016-05-29T10:34:43.156Z,22.28
2016-05-29T10:35:43.596Z,22.11
2016-05-29T10:36:44.427Z,21.93
2016-05-29T10:37:43.258Z,21.89
2016-05-29T10:38:43.244Z,21.75
2016-05-29T10:39:43.231Z,21.66
2016-05-29T10:40:43.219Z,21.61
2016-05-29T10:41:43.206Z,21.51
2016-05-29T10:42:44.411Z,21.55
2016-05-29T10:43:43.180Z,21.37
2016-05-29T10:44:43.167Z,21.42
2016-05-29T10:45:43.138Z,21.39
2016-05-29T10:46:43.125Z,21.32
2016-05-29T10:47:44.722Z,21.4
2016-05-29T10:48:43.116Z,21.17
2016-05-29T10:49:43.087Z,21.12
2016-05-29T10:50:43.074Z,21.03
2016-05-29T10:51:43.061Z,21
2016-05-29T10:52:43.048Z,20.93
2016-05-29T10:53:43.035Z,20.75
2016-05-29T10:54:43.022Z,20.78
2016-05-29T10:55:42.993Z,20.7
2016-05-29T10:56:42.824Z,20.67
2016-05-29T10:57:44.937Z,20.72
2016-05-29T10:58:42.954Z,20.58
2016-05-29T10:59:42.942Z,20.62
2016-05-29T11:00:42.913Z,20.55
2016-05-29T11:01:42.745Z,20.48
2016-05-29T11:02:43.997Z,20.47
2016-05-29T11:03:42.718Z,20.51
2016-05-29T11:04:42.706Z,20.37
2016-05-29T11:05:43.458Z,20.36
2016-05-29T11:06:43.304Z,20.39
2016-05-29T11:07:42.807Z,20.29
2016-05-29T11:08:42.794Z,20.22
2016-05-29T11:09:42.641Z,20.19
2016-05-29T11:10:42.769Z,20.03
2016-05-29T11:11:42.739Z,19.96
2016-05-29T11:12:42.742Z,19.94
2016-05-29T11:13:42.714Z,20.03
2016-05-29T11:14:42.700Z,19.92
2016-05-29T11:15:42.688Z,19.95
2016-05-29T11:16:42.690Z,19.92
2016-05-29T11:17:42.505Z,19.91
2016-05-29T11:18:42.633Z,19.89
2016-05-29T11:19:42.621Z,19.85
2016-05-29T11:20:42.607Z,19.85
2016-05-29T11:21:42.860Z,19.89
2016-05-29T11:22:44.082Z,19.92
2016-05-29T11:23:42.569Z,20
2016-05-29T11:24:42.540Z,20.13
2016-05-29T11:25:42.527Z,20.24
2016-05-29T11:26:42.357Z,20.29
2016-05-29T11:27:42.502Z,20.39
2016-05-29T11:28:42.488Z,20.5
2016-05-29T11:29:42.475Z,20.51
2016-05-29T11:30:42.463Z,20.58
2016-05-29T11:31:42.434Z,20.65
2016-05-29T11:32:42.421Z,20.72
2016-05-29T11:33:42.408Z,20.9
2016-05-29T11:34:42.395Z,21
2016-05-29T11:35:42.789Z,21
2016-05-29T11:36:43.089Z,21.11
2016-05-29T11:37:42.356Z,21.11
2016-05-29T11:38:42.344Z,21.21
2016-05-29T11:39:42.346Z,21.25
2016-05-29T11:40:42.334Z,21.35
2016-05-29T11:41:42.305Z,21.42
2016-05-29T11:42:42.292Z,21.46
2016-05-29T11:43:42.278Z,21.48
2016-05-29T11:44:42.266Z,21.5
2016-05-29T11:45:42.097Z,21.37
2016-05-29T11:46:42.240Z,21.4
2016-05-29T11:47:42.243Z,21.51
2016-05-29T11:48:42.214Z,21.67
2016-05-29T11:49:42.201Z,21.7
2016-05-29T11:50:42.313Z,21.76
2016-05-29T11:51:42.175Z,21.89
2016-05-29T11:52:42.162Z,22.04
2016-05-29T11:53:42.165Z,22.13
2016-05-29T11:54:42.137Z,22.22
2016-05-29T11:55:42.124Z,22.29
2016-05-29T11:56:42.126Z,22.36
2016-05-29T11:57:42.113Z,22.43
2016-05-29T11:58:42.101Z,22.35
2016-05-29T11:59:42.087Z,22.33
2016-05-29T12:00:42.074Z,22.44
2016-05-29T12:01:42.062Z,22.43
2016-05-29T12:02:42.048Z,22.53
2016-05-29T12:03:42.036Z,22.47
2016-05-29T12:04:42.023Z,22.51
2016-05-29T12:05:42.526Z,22.43
2016-05-29T12:06:42.012Z,22.38
2016-05-29T12:07:41.984Z,22.25
2016-05-29T12:08:41.987Z,22.3
2016-05-29T12:09:41.958Z,22.29
2016-05-29T12:10:41.945Z,22.23
2016-05-29T12:11:41.933Z,22.33
2016-05-29T12:12:41.919Z,22.25
2016-05-29T12:13:41.906Z,22.18
2016-05-29T12:14:41.894Z,22.11
2016-05-29T12:15:41.740Z,21.95
2016-05-29T12:16:41.883Z,21.88
2016-05-29T12:17:41.855Z,21.91
2016-05-29T12:18:41.857Z,21.91
2016-05-29T12:19:41.844Z,21.85
2016-05-29T12:20:41.832Z,21.79
2016-05-29T12:21:42.147Z,21.75
2016-05-29T12:22:41.805Z,21.75
2016-05-29T12:23:41.777Z,21.69
2016-05-29T12:24:41.779Z,21.69
2016-05-29T12:25:41.752Z,21.66
2016-05-29T12:26:41.598Z,21.61
2016-05-29T12:27:41.740Z,21.67
2016-05-29T12:28:41.728Z,21.64
2016-05-29T12:29:41.699Z,21.67
2016-05-29T12:30:41.546Z,21.57
2016-05-29T12:31:41.690Z,21.52
2016-05-29T12:32:41.660Z,21.45
2016-05-29T12:33:41.647Z,21.4
2016-05-29T12:34:41.650Z,21.51
2016-05-29T12:35:41.638Z,21.57
2016-05-29T12:36:42.328Z,21.67
2016-05-29T12:37:41.612Z,21.76
2016-05-29T12:38:41.598Z,21.92
2016-05-29T12:39:41.445Z,22.1
2016-05-29T12:40:41.416Z,22.36
2016-05-29T12:41:41.404Z,22.59
2016-05-29T12:42:41.547Z,22.98
2016-05-29T12:43:41.533Z,23.21
2016-05-29T12:44:41.521Z,23.56
2016-05-29T12:45:41.524Z,23.87
2016-05-29T12:46:41.511Z,23.91
2016-05-29T12:47:41.497Z,23.88
2016-05-29T12:48:41.485Z,23.84
2016-05-29T12:49:41.488Z,23.95
2016-05-29T12:50:41.491Z,23.98
2016-05-29T12:51:42.696Z,24.03
2016-05-29T12:52:41.480Z,23.93
2016-05-29T12:53:41.451Z,23.83
2016-05-29T12:54:41.439Z,23.8
2016-05-29T12:55:41.426Z,23.66
2016-05-29T12:56:41.413Z,23.54