createdAt,value
2023-03-18T00:01:15.261Z,6.72
2023-03-18T00:03:44.076Z,5.20
2023-03-18T00:06:15.856Z,9.05
2023-03-18T00:08:46.768Z,15.20
2023-03-18T00:11:17.906Z,11.80
2023-03-18T00:13:47.808Z,11.35
2023-03-18T00:16:17.027Z,4.53
2023-03-18T00:18:46.066Z,5.25
2023-03-18T00:21:14.670Z,4.07
2023-03-18T00:23:43.467Z,5.45
2023-03-18T00:26:12.072Z,5.25
2023-03-18T00:28:40.730Z,8.95
2023-03-18T00:31:12.140Z,4.60
2023-03-18T00:33:42.179Z,9.93
2023-03-18T00:36:16.903Z,7.53
2023-03-18T00:38:47.433Z,7.03
2023-03-18T00:41:17.234Z,6.00
2023-03-18T00:43:48.271Z,5.20
2023-03-18T00:46:19.235Z,8.32
2023-03-18T00:48:48.765Z,7.55
2023-03-18T00:51:18.645Z,7.10
2023-03-18T00:53:53.157Z,6.47
2023-03-18T00:56:24.057Z,9.85
2023-03-18T00:58:55.140Z,6.47
2023-03-18T01:01:24.800Z,4.90
2023-03-18T01:03:53.773Z,5.93
2023-03-18T01:06:25.462Z,7.03
2023-03-18T01:08:55.153Z,5.95
2023-03-18T01:11:25.024Z,6.40
2023-03-18T01:13:54.533Z,5.53
2023-03-18T01:16:24.236Z,6.90
2023-03-18T01:18:53.701Z,8.15
2023-03-18T01:21:22.727Z,7.05
2023-03-18T01:23:51.413Z,5.22
2023-03-18T01:26:20.066Z,4.85
2023-03-18T01:28:49.342Z,6.35
2023-03-18T01:31:18.366Z,3.72
2023-03-18T01:33:49.136Z,4.93
2023-03-18T01:36:18.967Z,6.57
2023-03-18T01:38:47.698Z,7.45
2023-03-18T01:41:17.995Z,7.60
2023-03-18T01:43:46.717Z,3.60
2023-03-18T01:46:39.788Z,6.47
2023-03-18T01:49:15.941Z,8.52
2023-03-18T01:51:56.545Z,5.05
2023-03-18T01:54:26.711Z,4.15
2023-03-18T01:56:55.507Z,6.25
2023-03-18T01:59:28.011Z,3.47
2023-03-18T02:01:59.576Z,6.90
2023-03-18T02:04:32.651Z,4.30
2023-03-18T02:07:02.713Z,10.18
2023-03-18T02:09:32.219Z,12.15
2023-03-18T02:12:05.183Z,7.95
2023-03-18T02:14:33.860Z,5.35
2023-03-18T02:17:12.013Z,4.88
2023-03-18T02:20:07.943Z,9.10
2023-03-18T02:22:44.837Z,10.50
2023-03-18T02:25:44.601Z,7.85
2023-03-18T02:28:16.319Z,9.27
2023-03-18T02:30:50.159Z,11.48
2023-03-18T02:33:20.121Z,6.57
2023-03-18T02:35:52.897Z,7.55
2023-03-18T02:38:21.646Z,7.40
2023-03-18T02:40:50.467Z,6.85
2023-03-18T02:43:22.502Z,4.40
2023-03-18T02:46:04.182Z,9.23
2023-03-18T02:48:37.892Z,4.70
2023-03-18T02:53:36.427Z,5.47
2023-03-18T02:56:05.564Z,7.85
2023-03-18T02:58:34.640Z,13.57
2023-03-18T03:01:03.293Z,3.97
2023-03-18T03:03:32.628Z,7.07
2023-03-18T03:06:01.224Z,3.67
2023-03-18T03:08:30.642Z,5.25
2023-03-18T03:11:00.022Z,4.70
2023-03-18T03:13:29.071Z,3.20
2023-03-18T03:15:57.835Z,4.55
2023-03-18T03:18:27.871Z,4.45
2023-03-18T03:20:56.476Z,6.13
2023-03-18T03:23:25.243Z,5.30
2023-03-18T03:25:53.981Z,6.75
2023-03-18T03:28:23.110Z,4.47
2023-03-18T03:30:52.401Z,5.97
2023-03-18T03:33:21.855Z,9.75
2023-03-18T03:35:50.574Z,7.10
2023-03-18T03:38:19.105Z,3.33
2023-03-18T03:40:49.286Z,6.78
2023-03-18T03:43:18.439Z,5.05
2023-03-18T03:45:47.240Z,5.28
2023-03-18T03:48:16.027Z,3.67
2023-03-18T03:50:44.722Z,6.63
2023-03-18T03:53:13.476Z,9.07
2023-03-18T03:55:42.714Z,4.10
2023-03-18T03:58:11.844Z,4.32
2023-03-18T04:00:40.452Z,5.57
2023-03-18T04:03:09.351Z,6.28
2023-03-18T04:05:38.707Z,4.03
2023-03-18T04:08:07.960Z,4.28
2023-03-18T04:10:38.045Z,5.65
2023-03-18T04:13:07.218Z,5.80
2023-03-18T04:15:36.084Z,5.80
2023-03-18T04:18:08.273Z,5.10
2023-03-18T04:20:38.975Z,3.75
2023-03-18T04:23:09.347Z,4.88
2023-03-18T04:25:38.192Z,6.03
2023-03-18T04:28:07.125Z,11.02
2023-03-18T04:30:35.818Z,9.88
2023-03-18T04:33:04.705Z,9.93
2023-03-18T04:35:34.184Z,6.35
2023-03-18T04:38:02.987Z,7.22
2023-03-18T04:40:31.836Z,4.40
2023-03-18T04:43:00.606Z,6.75
2023-03-18T04:45:29.690Z,4.43
2023-03-18T04:47:58.440Z,3.97
2023-03-18T04:50:26.994Z,7.22
2023-03-18T04:52:55.700Z,4.40
2023-03-18T04:55:25.140Z,5.60
2023-03-18T04:57:53.737Z,6.10
2023-03-18T05:00:24.135Z,6.55
2023-03-18T05:02:53.019Z,3.38
2023-03-18T05:05:22.547Z,5.85
2023-03-18T05:07:51.177Z,5.38
2023-03-18T05:10:20.644Z,5.13
2023-03-18T05:12:49.998Z,6.13
2023-03-18T05:15:18.740Z,15.30
2023-03-18T05:17:47.329Z,6.88
2023-03-18T05:20:16.187Z,5.95
2023-03-18T05:22:45.266Z,7.78
2023-03-18T05:25:14.071Z,9.05
2023-03-18T05:27:43.654Z,6.45
2023-03-18T05:30:13.615Z,5.25
2023-03-18T05:32:42.794Z,4.13
2023-03-18T05:35:12.773Z,5.55
2023-03-18T05:37:41.560Z,3.58
2023-03-18T05:40:11.346Z,5.88
2023-03-18T05:42:57.124Z,6.05
2023-03-18T05:45:26.468Z,12.55
2023-03-18T05:47:55.373Z,5.00
2023-03-18T05:50:35.241Z,6.82
2023-03-18T05:53:04.889Z,6.85
2023-03-18T05:55:34.623Z,6.95
2023-03-18T05:58:04.402Z,5.30
2023-03-18T06:00:33.192Z,7.05
2023-03-18T06:03:02.928Z,5.57
2023-03-18T06:05:32.571Z,7.38
2023-03-18T06:08:02.888Z,8.52
2023-03-18T06:10:32.520Z,6.97
2023-03-18T06:13:01.701Z,5.30
2023-03-18T06:15:30.545Z,9.02
2023-03-18T06:17:59.325Z,10.70
2023-03-18T06:20:28.003Z,6.25
2023-03-18T06:22:56.687Z,5.78
2023-03-18T06:25:25.624Z,6.72
2023-03-18T06:27:54.522Z,9.85
2023-03-18T06:30:23.433Z,8.45
2023-03-18T06:32:52.066Z,6.65
2023-03-18T06:35:21.195Z,5.70
2023-03-18T06:37:49.956Z,10.68
2023-03-18T06:40:18.795Z,9.82
2023-03-18T06:42:47.861Z,10.15
2023-03-18T06:45:16.742Z,5.25
2023-03-18T06:47:46.144Z,7.88
2023-03-18T06:50:15.016Z,9.20
2023-03-18T06:52:43.870Z,9.90
2023-03-18T06:55:12.460Z,5.70
2023-03-18T06:57:41.653Z,9.38
2023-03-18T07:00:12.030Z,12.02
2023-03-18T07:02:40.894Z,13.98
2023-03-18T07:05:10.647Z,9.57
2023-03-18T07:07:40.154Z,7.65
2023-03-18T07:10:11.538Z,6.00
2023-03-18T07:12:41.663Z,6.53
2023-03-18T07:15:10.871Z,4.80
2023-03-18T07:17:39.707Z,5.95
2023-03-18T07:20:08.756Z,9.80
2023-03-18T07:22:38.656Z,7.40
2023-03-18T07:25:07.856Z,6.97
2023-03-18T07:27:36.480Z,10.77
2023-03-18T07:30:06.046Z,11.10
2023-03-18T07:32:34.707Z,8.27
2023-03-18T07:35:05.585Z,7.10
2023-03-18T07:37:35.020Z,6.22
2023-03-18T07:40:03.628Z,9.07
2023-03-18T07:42:32.264Z,7.07
2023-03-18T07:45:01.087Z,13.70
2023-03-18T07:47:30.002Z,5.97
2023-03-18T07:49:58.295Z,9.48
2023-03-18T07:52:27.166Z,7.47
2023-03-18T07:54:55.771Z,7.55
2023-03-18T07:57:25.263Z,6.78
2023-03-18T07:59:53.928Z,6.57
2023-03-18T08:02:23.212Z,8.13
2023-03-18T08:04:53.035Z,7.85
2023-03-18T08:07:22.142Z,7.68
2023-03-18T08:09:51.998Z,8.68
2023-03-18T08:12:20.640Z,7.20
2023-03-18T08:14:49.793Z,7.82
2023-03-18T08:17:18.616Z,9.68
2023-03-18T08:19:48.375Z,7.80
2023-03-18T08:22:17.420Z,8.02
2023-03-18T08:24:46.818Z,7.90
2023-03-18T08:27:15.497Z,7.07
2023-03-18T08:29:44.436Z,6.85
2023-03-18T08:32:13.420Z,6.50
2023-03-18T08:34:42.806Z,10.18
2023-03-18T08:37:11.812Z,8.30
2023-03-18T08:39:41.000Z,8.57
2023-03-18T08:42:09.698Z,6.18
2023-03-18T08:44:37.948Z,6.25
2023-03-18T08:47:06.659Z,10.40
2023-03-18T08:49:35.249Z,6.18
2023-03-18T08:52:04.444Z,6.15
2023-03-18T08:54:33.102Z,7.43
2023-03-18T08:57:02.090Z,7.13
2023-03-18T08:59:30.777Z,11.77
2023-03-18T09:01:59.357Z,8.02
2023-03-18T09:04:28.041Z,9.50
2023-03-18T09:06:57.562Z,9.20
2023-03-18T09:09:37.349Z,9.73
2023-03-18T09:12:13.431Z,10.70
2023-03-18T09:14:44.195Z,9.43
2023-03-18T09:17:12.541Z,10.52
2023-03-18T09:19:41.367Z,10.40
2023-03-18T09:22:11.510Z,8.88
2023-03-18T09:24:40.888Z,8.75
2023-03-18T09:27:09.480Z,8.88
2023-03-18T09:29:38.174Z,8.57
2023-03-18T09:32:07.418Z,9.15
2023-03-18T09:34:36.016Z,14.93
2023-03-18T09:37:04.664Z,7.53
2023-03-18T09:39:33.355Z,7.80
2023-03-18T09:42:27.500Z,9.32
2023-03-18T09:47:43.403Z,9.45
2023-03-18T09:50:23.836Z,8.63
2023-03-18T09:53:03.063Z,12.95
2023-03-18T09:56:02.143Z,16.58
2023-03-18T09:58:33.455Z,9.95
2023-03-18T10:01:05.140Z,12.48
2023-03-18T10:03:42.990Z,11.73
2023-03-18T10:06:24.459Z,14.52
2023-03-18T10:09:15.902Z,11.50
2023-03-18T10:11:49.920Z,10.13
2023-03-18T10:14:48.428Z,9.40
2023-03-18T10:17:27.674Z,11.73
2023-03-18T10:20:07.680Z,14.32
2023-03-18T10:22:59.196Z,15.65
2023-03-18T10:25:46.469Z,14.00
2023-03-18T10:28:52.268Z,10.40
2023-03-18T10:31:33.258Z,9.07
2023-03-18T10:34:08.105Z,13.50
2023-03-18T10:36:52.456Z,9.43
2023-03-18T10:39:24.683Z,11.05
2023-03-18T10:41:54.942Z,13.60
2023-03-18T10:44:38.183Z,13.35
2023-03-18T10:47:21.310Z,17.98
2023-03-18T10:50:20.269Z,13.48
2023-03-18T10:53:01.646Z,13.48
2023-03-18T10:55:40.093Z,14.52
2023-03-18T10:58:17.987Z,13.38
2023-03-18T11:00:46.741Z,11.73
2023-03-18T11:03:30.870Z,13.32
2023-03-18T11:06:04.235Z,15.63
2023-03-18T11:08:41.995Z,15.15
2023-03-18T11:11:50.065Z,16.05
2023-03-18T11:14:23.646Z,22.98
2023-03-18T11:19:41.116Z,18.00
2023-03-18T11:22:13.442Z,18.27
2023-03-18T11:24:45.234Z,14.60
2023-03-18T11:27:17.570Z,14.75
2023-03-18T11:29:59.853Z,19.63
2023-03-18T11:32:33.575Z,14.52
2023-03-18T11:35:09.928Z,16.83
2023-03-18T11:37:42.443Z,17.67
2023-03-18T11:40:13.788Z,17.02
2023-03-18T11:42:43.794Z,18.65
2023-03-18T11:45:43.888Z,14.82
2023-03-18T11:48:30.822Z,17.55
2023-03-18T11:51:20.956Z,16.23
2023-03-18T11:54:07.404Z,22.15
2023-03-18T11:56:39.948Z,15.57
2023-03-18T11:59:30.149Z,15.45
2023-03-18T12:02:24.043Z,16.50
2023-03-18T12:05:13.756Z,14.35
2023-03-18T12:08:13.231Z,16.67
2023-03-18T12:11:11.047Z,17.77
2023-03-18T12:14:08.815Z,15.48
2023-03-18T12:17:13.126Z,24.88
2023-03-18T12:20:08.287Z,15.98
2023-03-18T12:22:55.832Z,16.50
2023-03-18T12:25:39.614Z,22.98
2023-03-18T12:28:32.942Z,17.58
2023-03-18T12:31:07.308Z,20.52
2023-03-18T12:33:57.694Z,20.15
2023-03-18T12:36:29.157Z,22.08
2023-03-18T12:39:17.700Z,21.55
2023-03-18T12:42:10.607Z,20.38
2023-03-18T12:44:59.439Z,16.67
2023-03-18T12:47:43.780Z,17.75
2023-03-18T12:50:23.156Z,15.38
2023-03-18T12:52:52.842Z,16.83
2023-03-18T12:55:42.573Z,17.45
2023-03-18T12:58:25.005Z,20.13
2023-03-18T13:00:59.175Z,21.65
2023-03-18T13:03:40.131Z,18.95
2023-03-18T13:06:37.643Z,16.02
2023-03-18T13:09:48.258Z,15.38
2023-03-18T13:12:19.470Z,17.38
2023-03-18T13:14:48.071Z,17.35
2023-03-18T13:17:34.221Z,19.52
2023-03-18T13:20:06.218Z,22.33
2023-03-18T13:22:44.256Z,15.50
2023-03-18T13:25:46.194Z,18.92
2023-03-18T13:28:27.040Z,16.88
2023-03-18T13:31:06.331Z,14.65
2023-03-18T13:33:59.207Z,18.33
2023-03-18T13:36:36.393Z,19.70
2023-03-18T13:39:16.272Z,17.48
2023-03-18T13:41:49.680Z,16.20
2023-03-18T13:44:43.005Z,23.17
2023-03-18T13:47:18.780Z,22.50
2023-03-18T13:49:48.101Z,17.48
2023-03-18T13:52:38.001Z,15.35
2023-03-18T13:55:33.726Z,16.55
2023-03-18T13:58:29.195Z,17.17
2023-03-18T14:00:58.182Z,22.67
2023-03-18T14:03:31.193Z,23.45
2023-03-18T14:06:13.376Z,21.50
2023-03-18T14:08:46.255Z,22.85
2023-03-18T14:11:29.894Z,21.92
2023-03-18T14:14:04.351Z,25.25
2023-03-18T14:16:37.260Z,18.35
2023-03-18T14:19:28.350Z,20.85
2023-03-18T14:22:09.081Z,19.92
2023-03-18T14:24:38.137Z,24.30
2023-03-18T14:27:06.790Z,23.67
2023-03-18T14:29:43.000Z,22.58
2023-03-18T14:32:35.581Z,20.50
2023-03-18T14:35:19.655Z,22.83
2023-03-18T14:40:27.136Z,32.97
2023-03-18T14:43:04.926Z,22.27
2023-03-18T14:45:36.976Z,21.40
2023-03-18T14:48:30.731Z,17.00
2023-03-18T14:51:01.620Z,22.20
2023-03-18T14:53:38.077Z,21.88
2023-03-18T14:56:07.539Z,19.08
2023-03-18T14:58:36.172Z,18.67
2023-03-18T15:01:12.515Z,21.25
2023-03-18T15:03:45.346Z,20.98
2023-03-18T15:06:24.519Z,21.05
2023-03-18T15:09:08.306Z,19.15
2023-03-18T15:11:42.647Z,21.45
2023-03-18T15:14:20.302Z,18.33
2023-03-18T15:16:54.091Z,18.52
2023-03-18T15:19:23.210Z,20.77
2023-03-18T15:21:52.180Z,25.55
2023-03-18T15:24:29.873Z,23.60
2023-03-18T15:27:06.919Z,20.85
2023-03-18T15:29:38.590Z,23.90
2023-03-18T15:32:19.397Z,22.27
2023-03-18T15:34:54.775Z,24.13
2023-03-18T15:37:25.483Z,19.25
2023-03-18T15:39:57.582Z,18.70
2023-03-18T15:42:27.964Z,21.45
2023-03-18T15:45:06.624Z,23.40
2023-03-18T15:47:35.508Z,22.08
2023-03-18T15:50:22.678Z,19.40
2023-03-18T15:52:51.397Z,22.40
2023-03-18T15:55:33.097Z,17.42
2023-03-18T15:58:02.938Z,22.10
2023-03-18T16:00:33.020Z,23.83
2023-03-18T16:03:01.706Z,20.48
2023-03-18T16:05:30.460Z,26.98
2023-03-18T16:08:00.814Z,19.52
2023-03-18T16:10:29.642Z,20.65
2023-03-18T16:13:02.759Z,19.83
2023-03-18T16:15:31.798Z,15.85
2023-03-18T16:18:04.015Z,21.60
2023-03-18T16:20:34.614Z,16.42
2023-03-18T16:23:03.264Z,22.85
2023-03-18T16:25:32.106Z,19.65
2023-03-18T16:28:02.570Z,19.00
2023-03-18T16:30:34.495Z,22.73
2023-03-18T16:33:03.119Z,14.88
2023-03-18T16:35:36.212Z,20.05
2023-03-18T16:38:05.394Z,20.55
2023-03-18T16:40:34.322Z,20.73
2023-03-18T16:43:03.715Z,16.88
2023-03-18T16:45:37.469Z,15.75
2023-03-18T16:48:09.584Z,17.38
2023-03-18T16:50:43.097Z,16.35
2023-03-18T16:53:24.010Z,16.10
2023-03-18T16:56:16.372Z,14.90
2023-03-18T16:58:46.072Z,17.65
2023-03-18T17:01:18.440Z,17.63
2023-03-18T17:03:47.202Z,18.42
2023-03-18T17:06:16.120Z,17.50
2023-03-18T17:08:44.723Z,17.40
2023-03-18T17:11:19.459Z,16.25
2023-03-18T17:13:48.682Z,19.65
2023-03-18T17:16:21.408Z,20.85
2023-03-18T17:18:50.875Z,13.37
2023-03-18T17:21:19.559Z,12.52
2023-03-18T17:23:49.251Z,15.27
2023-03-18T17:26:18.023Z,18.40
2023-03-18T17:28:49.034Z,15.82
2023-03-18T17:31:18.276Z,13.25
2023-03-18T17:33:47.159Z,22.83
2023-03-18T17:36:15.818Z,17.13
2023-03-18T17:38:44.425Z,14.82
2023-03-18T17:41:20.625Z,13.73
2023-03-18T17:43:49.497Z,26.65
2023-03-18T17:46:18.136Z,16.25
2023-03-18T17:48:46.972Z,18.08
2023-03-18T17:51:21.446Z,15.43
2023-03-18T17:53:52.123Z,14.13
2023-03-18T17:56:21.660Z,16.58
2023-03-18T17:58:55.367Z,21.00
2023-03-18T18:01:28.640Z,24.40
2023-03-18T18:03:59.423Z,16.70
2023-03-18T18:06:32.459Z,17.63
2023-03-18T18:09:02.633Z,15.88
2023-03-18T18:11:45.562Z,21.75
2023-03-18T18:14:21.098Z,19.03
2023-03-18T18:16:50.371Z,16.63
2023-03-18T18:19:19.976Z,17.42
2023-03-18T18:21:49.824Z,10.40
2023-03-18T18:24:30.727Z,13.93
2023-03-18T18:26:59.718Z,27.40
2023-03-18T18:29:31.795Z,17.02
2023-03-18T18:32:01.356Z,18.23
2023-03-18T18:34:29.995Z,15.65
2023-03-18T18:37:00.034Z,15.73
2023-03-18T18:39:28.683Z,13.07
2023-03-18T18:41:57.591Z,11.82
2023-03-18T18:44:26.305Z,13.05
2023-03-18T18:46:55.238Z,13.48
2023-03-18T18:49:25.845Z,11.80
2023-03-18T18:51:56.174Z,11.40
2023-03-18T18:54:25.972Z,10.82
2023-03-18T18:56:54.887Z,11.65
2023-03-18T18:59:33.633Z,13.35
2023-03-18T19:02:02.285Z,12.48
2023-03-18T19:04:31.551Z,16.95
2023-03-18T19:07:00.506Z,12.48
2023-03-18T19:09:29.127Z,13.55
2023-03-18T19:11:58.222Z,10.05
2023-03-18T19:14:30.958Z,12.15
2023-03-18T19:17:00.244Z,10.38
2023-03-18T19:19:34.413Z,12.95
2023-03-18T19:22:04.269Z,12.65
2023-03-18T19:24:34.431Z,14.40
2023-03-18T19:27:07.548Z,13.50
2023-03-18T19:29:36.153Z,15.07
2023-03-18T19:32:04.949Z,12.32
2023-03-18T19:34:35.152Z,11.80
2023-03-18T19:37:09.354Z,11.63
2023-03-18T19:39:39.461Z,12.55
2023-03-18T19:42:08.861Z,20.10
2023-03-18T19:44:37.716Z,9.50
2023-03-18T19:47:06.849Z,13.15
2023-03-18T19:49:40.799Z,11.32
2023-03-18T19:52:24.007Z,12.32
2023-03-18T19:54:53.575Z,12.35
2023-03-18T19:57:31.090Z,10.25
2023-03-18T20:00:00.944Z,13.23
2023-03-18T20:02:35.244Z,12.25
2023-03-18T20:05:07.844Z,12.05
2023-03-18T20:07:36.445Z,9.03
2023-03-18T20:10:05.573Z,12.38
2023-03-18T20:12:42.573Z,13.30
2023-03-18T20:15:23.081Z,9.95
2023-03-18T20:17:52.788Z,12.07
2023-03-18T20:20:24.261Z,11.93
2023-03-18T20:23:05.026Z,8.93
2023-03-18T20:25:43.614Z,10.23
2023-03-18T20:28:18.653Z,13.57
2023-03-18T20:30:48.543Z,11.10
2023-03-18T20:33:17.259Z,10.02
2023-03-18T20:35:47.886Z,15.65
2023-03-18T20:38:37.882Z,10.73
2023-03-18T20:41:08.488Z,12.05
2023-03-18T20:43:37.139Z,11.95
2023-03-18T20:46:05.919Z,12.25
2023-03-18T20:48:34.729Z,16.23
2023-03-18T20:51:04.647Z,12.68
2023-03-18T20:53:33.385Z,8.57
2023-03-18T20:56:02.022Z,9.50
2023-03-18T20:58:30.778Z,6.63
2023-03-18T21:00:59.954Z,9.52
2023-03-18T21:03:36.718Z,8.70
2023-03-18T21:06:05.693Z,9.00
2023-03-18T21:08:35.214Z,7.45
2023-03-18T21:11:05.718Z,10.73
2023-03-18T21:13:40.006Z,7.78
2023-03-18T21:16:12.295Z,10.55
2023-03-18T21:18:43.133Z,14.32
2023-03-18T21:21:26.729Z,8.52
2023-03-18T21:23:56.237Z,17.10
2023-03-18T21:26:25.594Z,11.55
2023-03-18T21:28:53.673Z,8.75
2023-03-18T21:31:28.744Z,12.15
2023-03-18T21:33:58.803Z,11.13
2023-03-18T21:36:27.737Z,9.20
2023-03-18T21:38:56.780Z,9.13
2023-03-18T21:41:30.708Z,9.05
2023-03-18T21:43:59.380Z,12.40
2023-03-18T21:46:29.836Z,7.95
2023-03-18T21:48:58.671Z,10.43
2023-03-18T21:51:38.474Z,11.48
2023-03-18T21:54:13.217Z,14.38
2023-03-18T21:56:41.873Z,7.45
2023-03-18T21:59:10.520Z,11.52
2023-03-18T22:01:39.211Z,10.00
2023-03-18T22:04:08.285Z,7.22
2023-03-18T22:06:36.939Z,10.40
2023-03-18T22:09:05.829Z,12.13
2023-03-18T22:11:34.511Z,11.70
2023-03-18T22:14:03.146Z,10.45
2023-03-18T22:16:31.879Z,17.52
2023-03-18T22:19:00.498Z,10.32
2023-03-18T22:21:29.970Z,7.05
2023-03-18T22:24:01.358Z,12.35
2023-03-18T22:26:29.414Z,9.98
2023-03-18T22:28:57.985Z,11.40
2023-03-18T22:31:28.206Z,15.18
2023-03-18T22:33:57.158Z,11.98
2023-03-18T22:36:28.853Z,9.73
2023-03-18T22:38:57.935Z,6.78
2023-03-18T22:41:32.514Z,13.35
2023-03-18T22:44:03.888Z,10.10
2023-03-18T22:46:33.338Z,13.35
2023-03-18T22:49:07.460Z,6.30
2023-03-18T22:51:37.162Z,11.75
2023-03-18T22:54:05.562Z,6.43
2023-03-18T22:56:34.204Z,5.97
2023-03-18T22:59:05.863Z,9.90
2023-03-18T23:01:34.532Z,10.82
2023-03-18T23:04:03.234Z,6.20
2023-03-18T23:06:31.968Z,7.45
2023-03-18T23:09:01.194Z,6.43
2023-03-18T23:11:31.753Z,9.75
2023-03-18T23:14:00.423Z,12.52
2023-03-18T23:16:29.200Z,7.97
2023-03-18T23:18:57.884Z,12.35
2023-03-18T23:21:27.560Z,8.80
2023-03-18T23:23:57.617Z,10.50
2023-03-18T23:26:26.285Z,10.43
2023-03-18T23:28:54.937Z,6.45
2023-03-18T23:31:23.735Z,8.23
2023-03-18T23:33:52.361Z,11.88
2023-03-18T23:36:20.969Z,8.13
2023-03-18T23:38:49.670Z,8.73
2023-03-18T23:41:18.605Z,18.80
2023-03-18T23:43:48.646Z,10.15
2023-03-18T23:46:17.651Z,7.97
2023-03-18T23:48:46.324Z,7.88
2023-03-18T23:51:14.949Z,7.63
2023-03-18T23:53:43.601Z,8.27
2023-03-18T23:56:13.120Z,5.05
2023-03-18T23:58:42.930Z,5.97
