createdAt,value
2018-09-22T00:01:53.540Z,78.78
2018-09-22T00:04:24.128Z,79.06
2018-09-22T00:06:53.064Z,78.56
2018-09-22T00:09:22.219Z,78.72
2018-09-22T00:11:52.185Z,78.92
2018-09-22T00:14:21.417Z,78.71
2018-09-22T00:16:50.715Z,79.15
2018-09-22T00:19:20.040Z,79.32
2018-09-22T00:21:49.396Z,79.76
2018-09-22T00:24:18.899Z,80.10
2018-09-22T00:26:48.268Z,80.24
2018-09-22T00:29:17.494Z,79.60
2018-09-22T00:31:46.771Z,79.60
2018-09-22T00:34:15.656Z,80.27
2018-09-22T00:36:44.531Z,80.24
2018-09-22T00:39:13.420Z,80.15
2018-09-22T00:41:42.300Z,80.52
2018-09-22T00:44:11.788Z,80.48
2018-09-22T00:46:40.783Z,80.87
2018-09-22T00:49:09.788Z,81.39
2018-09-22T00:51:38.657Z,80.88
2018-09-22T00:54:07.497Z,80.70
2018-09-22T00:56:36.402Z,80.67
2018-09-22T00:59:05.744Z,81.30
2018-09-22T01:01:35.588Z,81.82
2018-09-22T01:04:04.892Z,81.39
2018-09-22T01:06:34.296Z,81.68
2018-09-22T01:09:04.051Z,80.96
2018-09-22T01:11:33.191Z,81.22
2018-09-22T01:14:02.063Z,81.62
2018-09-22T01:16:30.947Z,81.26
2018-09-22T01:18:59.803Z,80.94
2018-09-22T01:21:28.664Z,81.08
2018-09-22T01:23:57.604Z,80.58
2018-09-22T01:26:28.499Z,81.09
2018-09-22T01:28:57.456Z,80.65
2018-09-22T01:31:26.322Z,80.92
2018-09-22T01:33:55.607Z,80.83
2018-09-22T01:36:24.886Z,80.16
2018-09-22T01:38:54.163Z,79.59
2018-09-22T01:41:23.472Z,80.30
2018-09-22T01:43:52.810Z,79.91
2018-09-22T01:46:22.115Z,80.00
2018-09-22T01:48:50.965Z,79.89
2018-09-22T01:51:19.836Z,79.50
2018-09-22T01:53:48.795Z,79.41
2018-09-22T01:56:20.698Z,79.59
2018-09-22T01:58:49.548Z,78.69
2018-09-22T02:01:18.404Z,79.39
2018-09-22T02:03:47.257Z,79.66
2018-09-22T02:06:16.127Z,79.32
2018-09-22T02:08:45.163Z,79.76
2018-09-22T02:11:14.191Z,79.61
2018-09-22T02:13:43.088Z,79.09
2018-09-22T02:16:11.947Z,79.07
2018-09-22T02:18:40.826Z,79.80
2018-09-22T02:21:09.712Z,79.62
2018-09-22T02:23:38.673Z,79.87
2018-09-22T02:26:07.564Z,79.91
2018-09-22T02:28:36.816Z,79.47
2018-09-22T02:31:06.059Z,79.81
2018-09-22T02:33:34.957Z,79.08
2018-09-22T02:36:03.848Z,79.48
2018-09-22T02:38:32.719Z,79.37
2018-09-22T02:41:01.622Z,79.56
2018-09-22T02:43:30.499Z,79.76
2018-09-22T02:45:59.391Z,79.82
2018-09-22T02:48:28.302Z,79.96
2018-09-22T02:50:57.204Z,79.81
2018-09-22T02:53:26.275Z,79.99
2018-09-22T02:55:55.171Z,80.31
2018-09-22T02:58:24.058Z,80.38
2018-09-22T03:00:53.218Z,80.10
2018-09-22T03:03:22.125Z,79.65
2018-09-22T03:05:51.016Z,79.94
2018-09-22T03:08:20.120Z,80.22
2018-09-22T03:10:49.077Z,79.73
2018-09-22T03:13:17.952Z,81.09
2018-09-22T03:15:46.834Z,80.74
2018-09-22T03:18:15.723Z,80.56
2018-09-22T03:20:44.645Z,80.39
2018-09-22T03:23:13.534Z,80.77
2018-09-22T03:25:42.412Z,79.58
2018-09-22T03:28:11.304Z,80.02
2018-09-22T03:30:40.208Z,79.93
2018-09-22T03:33:09.093Z,79.62
2018-09-22T03:35:38.117Z,80.41
2018-09-22T03:38:07.032Z,80.48
2018-09-22T03:40:35.903Z,80.18
2018-09-22T03:43:04.907Z,80.65
2018-09-22T03:45:33.951Z,80.33
2018-09-22T03:48:02.800Z,79.94
2018-09-22T03:50:31.692Z,78.86
2018-09-22T03:53:00.561Z,79.64
2018-09-22T03:55:29.452Z,78.83
2018-09-22T03:57:58.334Z,78.77
2018-09-22T04:00:27.204Z,79.50
2018-09-22T04:02:56.263Z,79.26
2018-09-22T04:05:25.279Z,78.79
2018-09-22T04:07:54.284Z,78.82
2018-09-22T04:10:23.365Z,79.35
2018-09-22T04:12:52.239Z,77.97
2018-09-22T04:15:21.128Z,78.31
2018-09-22T04:17:50.020Z,78.33
2018-09-22T04:20:18.936Z,78.95
2018-09-22T04:22:48.300Z,79.36
2018-09-22T04:25:17.308Z,78.84
2018-09-22T04:27:46.155Z,79.59
2018-09-22T04:30:15.044Z,79.25
2018-09-22T04:32:43.920Z,78.74
2018-09-22T04:35:12.803Z,79.46
2018-09-22T04:37:41.668Z,78.91
2018-09-22T04:40:10.572Z,79.68
2018-09-22T04:42:39.460Z,79.49
2018-09-22T04:45:08.400Z,79.75
2018-09-22T04:47:37.327Z,79.77
2018-09-22T04:50:06.559Z,80.26
2018-09-22T04:52:35.455Z,80.78
2018-09-22T04:55:04.399Z,79.75
2018-09-22T04:57:33.369Z,80.31
2018-09-22T05:00:02.248Z,80.59
2018-09-22T05:02:31.130Z,80.06
2018-09-22T05:05:00.028Z,79.94
2018-09-22T05:07:28.920Z,80.51
2018-09-22T05:09:57.836Z,79.55
2018-09-22T05:12:27.923Z,79.71
2018-09-22T05:14:56.861Z,80.16
2018-09-22T05:17:25.928Z,79.62
2018-09-22T05:19:54.795Z,79.78
2018-09-22T05:22:23.701Z,79.63
2018-09-22T05:24:52.630Z,80.24
2018-09-22T05:27:21.500Z,79.55
2018-09-22T05:29:50.469Z,80.87
2018-09-22T05:32:19.345Z,80.44
2018-09-22T05:34:48.571Z,80.21
2018-09-22T05:37:17.768Z,79.75
2018-09-22T05:39:50.025Z,79.63
2018-09-22T05:42:19.348Z,80.11
2018-09-22T05:44:50.967Z,79.97
2018-09-22T05:47:19.906Z,79.55
2018-09-22T05:49:48.776Z,79.79
2018-09-22T05:52:17.644Z,79.98
2018-09-22T05:54:46.515Z,79.99
2018-09-22T05:57:15.504Z,80.11
2018-09-22T05:59:44.476Z,79.64
2018-09-22T06:02:13.381Z,79.70
2018-09-22T06:04:42.364Z,80.31
2018-09-22T06:07:11.315Z,79.75
2018-09-22T06:09:40.396Z,79.78
2018-09-22T06:12:09.280Z,79.11
2018-09-22T06:14:38.172Z,79.59
2018-09-22T06:17:07.075Z,78.72
2018-09-22T06:19:35.952Z,78.08
2018-09-22T06:22:04.856Z,78.59
2018-09-22T06:24:33.869Z,77.75
2018-09-22T06:27:02.754Z,77.73
2018-09-22T06:29:31.649Z,78.26
2018-09-22T06:32:00.528Z,77.52
2018-09-22T06:34:29.395Z,77.79
2018-09-22T06:36:58.280Z,77.53
2018-09-22T06:39:27.246Z,77.25
2018-09-22T06:41:59.491Z,78.00
2018-09-22T06:44:28.396Z,77.87
2018-09-22T06:46:57.246Z,77.72
2018-09-22T06:49:26.504Z,77.62
2018-09-22T06:51:55.376Z,76.36
2018-09-22T06:54:25.441Z,77.36
2018-09-22T06:56:54.316Z,76.29
2018-09-22T06:59:23.239Z,76.11
2018-09-22T07:01:52.219Z,76.46
2018-09-22T07:04:21.148Z,76.10
2018-09-22T07:06:50.022Z,75.84
2018-09-22T07:09:18.880Z,75.30
2018-09-22T07:11:47.765Z,75.08
2018-09-22T07:14:16.623Z,74.90
2018-09-22T07:16:45.538Z,72.92
2018-09-22T07:19:14.484Z,71.77
2018-09-22T07:21:48.820Z,71.88
2018-09-22T07:24:17.692Z,69.30
2018-09-22T07:26:46.564Z,69.24
2018-09-22T07:29:15.475Z,66.08
2018-09-22T07:31:44.725Z,67.13
2018-09-22T07:34:13.943Z,68.38
2018-09-22T07:36:43.228Z,67.49
2018-09-22T07:39:13.010Z,68.43
2018-09-22T07:41:42.396Z,67.64
2018-09-22T07:44:11.971Z,67.56
2018-09-22T07:46:41.003Z,67.72
2018-09-22T07:49:10.276Z,67.89
2018-09-22T07:51:39.789Z,68.36
2018-09-22T07:54:09.231Z,68.63
2018-09-22T07:56:38.229Z,66.90
2018-09-22T07:59:07.148Z,66.36
2018-09-22T08:01:36.082Z,66.06
2018-09-22T08:04:07.082Z,63.90
2018-09-22T08:06:36.023Z,64.34
2018-09-22T08:09:06.753Z,61.91
2018-09-22T08:11:37.559Z,63.20
2018-09-22T08:14:08.536Z,62.89
2018-09-22T08:16:41.625Z,62.92
2018-09-22T08:19:10.936Z,62.66
2018-09-22T08:21:43.465Z,62.43
2018-09-22T08:24:15.714Z,61.77
2018-09-22T08:26:44.886Z,61.29
2018-09-22T08:29:14.176Z,61.56
2018-09-22T08:31:44.284Z,59.92
2018-09-22T08:34:13.672Z,58.10
2018-09-22T08:36:42.956Z,58.46
2018-09-22T08:39:12.568Z,58.78
2018-09-22T08:41:41.872Z,57.28
2018-09-22T08:44:10.819Z,57.58
2018-09-22T08:46:39.699Z,56.89
2018-09-22T08:49:08.566Z,55.39
2018-09-22T08:51:37.485Z,54.23
2018-09-22T08:54:06.539Z,55.17
2018-09-22T08:56:35.426Z,56.27
2018-09-22T08:59:04.398Z,54.15
2018-09-22T09:01:33.367Z,55.26
2018-09-22T09:04:02.252Z,55.66
2018-09-22T09:06:31.241Z,54.58
2018-09-22T09:09:00.116Z,54.94
2018-09-22T09:11:29.734Z,55.63
2018-09-22T09:13:59.032Z,56.92
2018-09-22T09:16:27.920Z,55.36
2018-09-22T09:18:56.785Z,55.04
2018-09-22T09:21:25.651Z,56.14
2018-09-22T09:23:54.668Z,53.86
2018-09-22T09:26:25.961Z,52.91
2018-09-22T09:28:54.888Z,54.60
2018-09-22T09:31:23.992Z,54.84
2018-09-22T09:33:52.865Z,53.69
2018-09-22T09:36:22.953Z,52.52
2018-09-22T09:38:57.086Z,54.34
2018-09-22T09:41:25.948Z,52.78
2018-09-22T09:43:54.889Z,53.14
2018-09-22T09:46:23.868Z,52.50
2018-09-22T09:48:52.839Z,55.11
2018-09-22T09:51:21.732Z,54.27
2018-09-22T09:53:50.692Z,51.51
2018-09-22T09:56:19.996Z,53.45
2018-09-22T09:58:48.894Z,53.06
2018-09-22T10:01:17.827Z,52.31
2018-09-22T10:03:46.780Z,52.94
2018-09-22T10:06:15.677Z,51.58
2018-09-22T10:08:44.631Z,49.60
2018-09-22T10:11:13.536Z,50.48
2018-09-22T10:13:42.407Z,52.24
2018-09-22T10:16:11.285Z,50.54
2018-09-22T10:18:40.185Z,48.33
2018-09-22T10:21:09.115Z,51.36
2018-09-22T10:23:37.988Z,48.88
2018-09-22T10:26:13.499Z,49.40
2018-09-22T10:28:42.479Z,49.86
2018-09-22T10:31:11.468Z,50.16
2018-09-22T10:33:40.428Z,50.66
2018-09-22T10:36:09.325Z,50.01
2018-09-22T10:38:38.187Z,48.89
2018-09-22T10:41:07.191Z,49.48
2018-09-22T10:43:36.051Z,50.60
2018-09-22T10:46:04.956Z,50.01
2018-09-22T10:48:33.862Z,51.34
2018-09-22T10:51:02.793Z,52.50
2018-09-22T10:53:31.675Z,51.37
2018-09-22T10:56:00.564Z,51.17
2018-09-22T10:58:29.707Z,51.42
2018-09-22T11:00:58.573Z,50.35
2018-09-22T11:03:27.512Z,48.78
2018-09-22T11:05:56.495Z,48.61
2018-09-22T11:08:25.512Z,48.55
2018-09-22T11:10:54.385Z,50.02
2018-09-22T11:13:23.324Z,48.74
2018-09-22T11:15:52.208Z,47.79
2018-09-22T11:18:21.055Z,50.36
2018-09-22T11:20:49.902Z,49.62
2018-09-22T11:23:18.775Z,48.84
2018-09-22T11:25:47.710Z,48.72
2018-09-22T11:28:16.563Z,47.20
2018-09-22T11:30:45.480Z,47.83
2018-09-22T11:33:14.496Z,45.70
2018-09-22T11:35:43.384Z,45.81
2018-09-22T11:38:12.292Z,46.81
2018-09-22T11:40:41.160Z,46.22
2018-09-22T11:43:10.138Z,45.08
2018-09-22T11:45:39.317Z,45.44
2018-09-22T11:48:08.458Z,43.76
2018-09-22T11:50:37.453Z,40.86
2018-09-22T11:53:07.021Z,42.17
2018-09-22T11:55:36.096Z,41.29
2018-09-22T11:58:05.158Z,40.39
2018-09-22T12:00:34.100Z,40.70
2018-09-22T12:03:02.951Z,39.38
2018-09-22T12:05:31.820Z,40.83
2018-09-22T12:08:00.695Z,38.24
2018-09-22T12:10:29.590Z,38.31
2018-09-22T12:12:58.529Z,38.55
2018-09-22T12:15:27.552Z,37.70
2018-09-22T12:17:56.477Z,38.16
2018-09-22T12:20:25.359Z,39.92
2018-09-22T12:22:54.316Z,40.92
2018-09-22T12:25:23.276Z,39.99
2018-09-22T12:27:52.166Z,38.55
2018-09-22T12:30:21.075Z,40.71
2018-09-22T12:32:50.080Z,37.48
2018-09-22T12:35:18.990Z,37.63
2018-09-22T12:37:47.864Z,38.89
2018-09-22T12:40:16.759Z,41.11
2018-09-22T12:42:45.639Z,41.72
2018-09-22T12:45:14.551Z,41.29
2018-09-22T12:47:43.527Z,40.55
2018-09-22T12:50:12.497Z,42.37
2018-09-22T12:52:41.387Z,44.72
2018-09-22T12:55:10.308Z,42.14
2018-09-22T12:57:39.169Z,43.38
2018-09-22T13:00:08.089Z,41.56
2018-09-22T13:02:37.123Z,41.56
2018-09-22T13:05:06.209Z,43.91
2018-09-22T13:07:35.103Z,42.84
2018-09-22T13:10:04.053Z,41.70
2018-09-22T13:12:32.913Z,40.84
2018-09-22T13:15:01.812Z,39.75
2018-09-22T13:17:30.791Z,41.77
2018-09-22T13:19:59.732Z,39.62
2018-09-22T13:22:28.672Z,40.53
2018-09-22T13:24:57.544Z,38.77
2018-09-22T13:27:26.421Z,39.94
2018-09-22T13:29:55.395Z,40.75
2018-09-22T13:32:24.259Z,40.64
2018-09-22T13:34:53.121Z,41.19
2018-09-22T13:37:22.030Z,41.02
2018-09-22T13:39:50.907Z,38.79
2018-09-22T13:42:19.803Z,38.40
2018-09-22T13:44:48.731Z,37.28
2018-09-22T13:47:17.736Z,38.26
2018-09-22T13:49:46.639Z,37.46
2018-09-22T13:52:15.503Z,36.77
2018-09-22T13:54:44.412Z,35.94
2018-09-22T13:57:13.303Z,36.88
2018-09-22T13:59:42.230Z,37.75
2018-09-22T14:02:11.251Z,38.04
2018-09-22T14:04:40.144Z,38.48
2018-09-22T14:07:09.017Z,38.41
2018-09-22T14:09:38.007Z,39.56
2018-09-22T14:12:07.041Z,37.50
2018-09-22T14:14:35.932Z,40.13
2018-09-22T14:17:04.819Z,38.77
2018-09-22T14:19:33.709Z,39.29
2018-09-22T14:22:02.656Z,36.79
2018-09-22T14:24:31.552Z,37.07
2018-09-22T14:27:00.585Z,37.91
2018-09-22T14:29:29.521Z,37.87
2018-09-22T14:31:58.427Z,38.14
2018-09-22T14:34:27.284Z,37.28
2018-09-22T14:36:56.162Z,37.45
2018-09-22T14:39:26.847Z,36.64
2018-09-22T14:41:55.760Z,36.43
2018-09-22T14:44:25.073Z,36.72
2018-09-22T14:46:53.940Z,37.88
2018-09-22T14:49:25.898Z,38.09
2018-09-22T14:51:57.309Z,36.93
2018-09-22T14:54:28.099Z,37.36
2018-09-22T14:56:58.987Z,36.42
2018-09-22T14:59:30.276Z,38.73
2018-09-22T15:01:59.723Z,36.58
2018-09-22T15:04:30.971Z,37.00
2018-09-22T15:07:03.154Z,37.18
2018-09-22T15:09:35.038Z,37.20
2018-09-22T15:12:05.076Z,37.22
2018-09-22T15:14:36.135Z,35.80
2018-09-22T15:17:06.655Z,35.92
2018-09-22T15:19:35.928Z,37.57
2018-09-22T15:22:07.670Z,38.34
2018-09-22T15:24:39.972Z,36.82
2018-09-22T15:27:09.218Z,36.97
2018-09-22T15:29:40.772Z,36.36
2018-09-22T15:32:12.482Z,36.24
2018-09-22T15:34:41.820Z,37.03
2018-09-22T15:37:12.503Z,37.00
2018-09-22T15:39:41.828Z,37.14
2018-09-22T15:42:11.222Z,36.79
2018-09-22T15:44:41.588Z,37.61
2018-09-22T15:47:12.152Z,37.51
2018-09-22T15:49:41.319Z,36.95
2018-09-22T15:52:10.541Z,38.09
2018-09-22T15:54:39.917Z,38.30
2018-09-22T15:57:09.202Z,38.29
2018-09-22T15:59:38.820Z,39.10
2018-09-22T16:02:08.027Z,40.54
2018-09-22T16:04:37.320Z,39.91
2018-09-22T16:07:07.930Z,39.17
2018-09-22T16:09:37.845Z,38.86
2018-09-22T16:12:07.276Z,39.46
2018-09-22T16:14:38.814Z,38.82
2018-09-22T16:17:08.208Z,39.16
2018-09-22T16:19:37.881Z,39.06
2018-09-22T16:22:06.920Z,39.97
2018-09-22T16:24:36.137Z,39.12
2018-09-22T16:27:05.303Z,40.77
2018-09-22T16:29:34.731Z,39.86
2018-09-22T16:32:03.766Z,40.38
2018-09-22T16:34:33.678Z,40.55
2018-09-22T16:37:02.836Z,39.76
2018-09-22T16:39:31.807Z,41.21
2018-09-22T16:42:01.031Z,39.98
2018-09-22T16:44:29.931Z,41.19
2018-09-22T16:46:58.880Z,40.92
2018-09-22T16:49:27.854Z,42.28
2018-09-22T16:51:56.712Z,40.76
2018-09-22T16:54:25.709Z,42.39
2018-09-22T16:56:54.589Z,41.90
2018-09-22T16:59:23.565Z,41.91
2018-09-22T17:01:52.491Z,42.39
2018-09-22T17:04:22.485Z,42.69
2018-09-22T17:06:51.437Z,44.01
2018-09-22T17:09:20.997Z,44.00
2018-09-22T17:11:51.096Z,44.43
2018-09-22T17:14:20.185Z,46.28
2018-09-22T17:16:49.060Z,47.28
2018-09-22T17:19:18.055Z,47.62
2018-09-22T17:21:46.940Z,49.22
2018-09-22T17:24:15.859Z,49.85
2018-09-22T17:26:44.812Z,49.95
2018-09-22T17:29:13.834Z,49.02
2018-09-22T17:31:42.788Z,48.69
2018-09-22T17:34:13.536Z,49.31
2018-09-22T17:36:42.461Z,49.40
2018-09-22T17:39:11.710Z,50.29
2018-09-22T17:41:40.640Z,51.30
2018-09-22T17:44:09.606Z,49.45
2018-09-22T17:46:38.692Z,49.18
2018-09-22T17:49:07.640Z,50.00
2018-09-22T17:51:36.583Z,50.33
2018-09-22T17:54:05.519Z,49.93
2018-09-22T17:56:34.472Z,48.97
2018-09-22T17:59:03.585Z,49.90
2018-09-22T18:01:32.510Z,50.45
2018-09-22T18:04:01.400Z,50.85
2018-09-22T18:06:30.384Z,50.89
2018-09-22T18:08:59.320Z,51.55
2018-09-22T18:11:28.259Z,50.28
2018-09-22T18:13:57.691Z,49.70
2018-09-22T18:16:26.563Z,49.87
2018-09-22T18:18:55.468Z,49.98
2018-09-22T18:21:24.479Z,49.79
2018-09-22T18:23:53.422Z,49.74
2018-09-22T18:26:22.340Z,50.79
2018-09-22T18:28:51.319Z,49.90
2018-09-22T18:31:20.183Z,51.79
2018-09-22T18:33:49.112Z,50.31
2018-09-22T18:36:18.023Z,51.10
2018-09-22T18:38:47.032Z,53.28
2018-09-22T18:41:15.946Z,55.37
2018-09-22T18:43:44.993Z,56.36
2018-09-22T18:46:14.014Z,54.53
2018-09-22T18:48:42.982Z,57.28
2018-09-22T18:51:11.955Z,58.96
2018-09-22T18:53:40.860Z,59.67
2018-09-22T18:56:09.791Z,55.36
2018-09-22T18:58:38.690Z,57.98
2018-09-22T19:01:07.719Z,57.38
2018-09-22T19:03:36.874Z,58.14
2018-09-22T19:06:05.822Z,59.16
2018-09-22T19:08:34.858Z,57.45
2018-09-22T19:11:03.725Z,58.09
2018-09-22T19:13:37.403Z,58.06
2018-09-22T19:16:09.868Z,59.70
2018-09-22T19:18:45.832Z,57.94
2018-09-22T19:21:21.580Z,58.57
2018-09-22T19:23:55.619Z,61.07
2018-09-22T19:26:28.779Z,58.64
2018-09-22T19:29:36.886Z,58.82
2018-09-22T19:32:09.781Z,58.23
2018-09-22T19:34:45.167Z,59.74
2018-09-22T19:37:19.023Z,61.46
2018-09-22T19:39:52.108Z,60.98
2018-09-22T19:42:39.791Z,59.16
2018-09-22T19:45:12.060Z,58.77
2018-09-22T19:47:45.119Z,57.16
2018-09-22T19:50:17.684Z,56.27
2018-09-22T19:52:52.072Z,57.15
2018-09-22T19:55:21.565Z,58.25
2018-09-22T19:57:50.620Z,56.86
2018-09-22T20:00:19.654Z,56.58
2018-09-22T20:02:48.565Z,58.64
2018-09-22T20:05:17.556Z,59.05
2018-09-22T20:07:46.638Z,58.98
2018-09-22T20:10:15.578Z,61.67
2018-09-22T20:12:44.960Z,61.76
2018-09-22T20:15:13.893Z,59.23
2018-09-22T20:17:42.827Z,59.68
2018-09-22T20:20:11.760Z,59.43
2018-09-22T20:22:40.625Z,61.21
2018-09-22T20:25:09.635Z,60.89
2018-09-22T20:27:38.681Z,61.19
2018-09-22T20:30:07.761Z,64.50
2018-09-22T20:32:36.683Z,62.83
2018-09-22T20:35:05.657Z,60.78
2018-09-22T20:37:34.511Z,63.66
2018-09-22T20:40:03.412Z,63.45
2018-09-22T20:42:32.499Z,62.02
2018-09-22T20:45:01.533Z,63.44
2018-09-22T20:47:30.489Z,62.75
2018-09-22T20:49:59.377Z,65.15
2018-09-22T20:52:28.339Z,63.59
2018-09-22T20:54:57.249Z,60.86
2018-09-22T20:57:26.164Z,63.92
2018-09-22T20:59:55.027Z,61.41
2018-09-22T21:02:23.980Z,65.09
2018-09-22T21:04:52.832Z,65.19
2018-09-22T21:07:21.703Z,62.91
2018-09-22T21:09:51.071Z,65.42
2018-09-22T21:12:19.941Z,66.67
2018-09-22T21:14:49.144Z,65.75
2018-09-22T21:17:18.034Z,64.32
2018-09-22T21:19:46.896Z,64.60
2018-09-22T21:22:15.822Z,66.85
2018-09-22T21:24:44.756Z,64.51
2018-09-22T21:27:13.723Z,64.89
2018-09-22T21:29:42.588Z,67.85
2018-09-22T21:32:11.623Z,68.56
2018-09-22T21:34:40.519Z,64.25
2018-09-22T21:37:09.412Z,64.20
2018-09-22T21:39:38.662Z,65.31
2018-09-22T21:42:07.568Z,66.08
2018-09-22T21:44:36.448Z,66.22
2018-09-22T21:47:11.772Z,66.06
2018-09-22T21:49:40.854Z,64.66
2018-09-22T21:52:09.733Z,64.66
2018-09-22T21:54:38.654Z,65.81
2018-09-22T21:57:07.696Z,66.98
2018-09-22T21:59:36.572Z,69.74
2018-09-22T22:02:05.476Z,69.62
2018-09-22T22:04:34.332Z,71.29
2018-09-22T22:07:03.260Z,72.32
2018-09-22T22:09:32.164Z,74.54
2018-09-22T22:12:01.132Z,70.06
2018-09-22T22:14:30.159Z,71.20
2018-09-22T22:16:59.039Z,71.02
2018-09-22T22:19:28.015Z,72.05
2018-09-22T22:21:56.875Z,71.39
2018-09-22T22:24:25.716Z,70.72
2018-09-22T22:26:54.643Z,72.81
2018-09-22T22:29:23.591Z,72.00
2018-09-22T22:31:52.539Z,72.67
2018-09-22T22:34:21.538Z,72.90
2018-09-22T22:36:50.402Z,70.88
2018-09-22T22:39:19.271Z,74.64
2018-09-22T22:41:48.191Z,74.77
2018-09-22T22:44:17.126Z,72.80
2018-09-22T22:46:45.986Z,78.36
2018-09-22T22:49:14.916Z,78.01
2018-09-22T22:51:43.908Z,79.00
2018-09-22T22:54:12.808Z,76.65
2018-09-22T22:56:41.691Z,73.50
2018-09-22T22:59:10.590Z,76.04
2018-09-22T23:01:39.456Z,73.69
2018-09-22T23:04:08.341Z,75.65
2018-09-22T23:06:37.259Z,73.63
2018-09-22T23:09:07.357Z,72.99
2018-09-22T23:11:36.379Z,72.61
2018-09-22T23:14:05.331Z,72.15
2018-09-22T23:16:34.204Z,74.71
2018-09-22T23:19:03.161Z,75.03
2018-09-22T23:21:32.063Z,77.64
2018-09-22T23:24:00.936Z,80.60
2018-09-22T23:26:29.828Z,82.59
2018-09-22T23:28:58.868Z,80.79
2018-09-22T23:31:27.881Z,78.33
2018-09-22T23:33:56.737Z,78.79
2018-09-22T23:36:25.623Z,79.44
2018-09-22T23:38:54.471Z,80.42
2018-09-22T23:41:23.348Z,80.87
2018-09-22T23:43:52.200Z,83.80
2018-09-22T23:46:21.151Z,83.14
2018-09-22T23:48:50.024Z,82.08
2018-09-22T23:51:18.905Z,83.80
2018-09-22T23:53:47.788Z,84.56
2018-09-22T23:56:16.677Z,85.09
2018-09-22T23:58:45.539Z,85.43
