createdAt,value
2022-12-19T00:00:53.342Z,35
2022-12-19T00:02:33.089Z,35
2022-12-19T00:05:52.630Z,35
2022-12-19T00:07:32.384Z,35
2022-12-19T00:09:12.148Z,35
2022-12-19T00:10:51.920Z,35
2022-12-19T00:12:31.676Z,35
2022-12-19T00:14:11.432Z,35
2022-12-19T00:15:51.197Z,35
2022-12-19T00:17:30.969Z,35
2022-12-19T00:19:10.741Z,35
2022-12-19T00:20:50.497Z,35
2022-12-19T00:22:30.262Z,35
2022-12-19T00:24:10.019Z,35
2022-12-19T00:25:49.794Z,35
2022-12-19T00:27:29.564Z,35
2022-12-19T00:29:09.308Z,35
2022-12-19T00:30:49.094Z,35
2022-12-19T00:32:28.842Z,35
2022-12-19T00:34:08.665Z,35
2022-12-19T00:35:48.372Z,35
2022-12-19T00:37:28.136Z,35
2022-12-19T00:39:07.892Z,35
2022-12-19T00:40:47.666Z,35
2022-12-19T00:42:27.419Z,35
2022-12-19T00:44:07.200Z,35
2022-12-19T00:45:47.054Z,35
2022-12-19T00:47:26.718Z,35
2022-12-19T00:49:06.483Z,35
2022-12-19T00:50:46.251Z,35
2022-12-19T00:52:26.019Z,35
2022-12-19T00:54:05.813Z,35
2022-12-19T00:55:45.541Z,35
2022-12-19T00:57:25.340Z,35
2022-12-19T00:59:05.065Z,35
2022-12-19T01:00:44.818Z,35
2022-12-19T01:02:24.618Z,35
2022-12-19T01:04:04.406Z,35
2022-12-19T01:05:44.112Z,35
2022-12-19T01:07:23.909Z,35
2022-12-19T01:09:03.649Z,35
2022-12-19T01:10:43.415Z,35
2022-12-19T01:12:23.173Z,35
2022-12-19T01:14:02.926Z,35
2022-12-19T01:15:42.711Z,35
2022-12-19T01:17:22.469Z,35
2022-12-19T01:19:02.271Z,35
2022-12-19T01:20:42.064Z,34
2022-12-19T01:22:21.752Z,35
2022-12-19T01:24:01.558Z,35
2022-12-19T01:25:41.375Z,35
2022-12-19T01:27:21.046Z,35
2022-12-19T01:29:00.874Z,35
2022-12-19T01:30:40.563Z,35
2022-12-19T01:32:20.346Z,35
2022-12-19T01:34:00.109Z,34
2022-12-19T01:35:39.887Z,35
2022-12-19T01:37:19.625Z,35
2022-12-19T01:38:59.386Z,34
2022-12-19T01:40:39.163Z,35
2022-12-19T01:42:18.933Z,35
2022-12-19T01:43:58.685Z,35
2022-12-19T01:45:38.447Z,34
2022-12-19T01:47:18.239Z,34
2022-12-19T01:48:57.979Z,35
2022-12-19T01:50:37.740Z,34
2022-12-19T01:52:17.557Z,34
2022-12-19T01:53:57.270Z,35
2022-12-19T01:55:37.046Z,35
2022-12-19T01:57:16.819Z,34
2022-12-19T01:58:56.547Z,35
2022-12-19T02:00:36.311Z,34
2022-12-19T02:02:16.088Z,34
2022-12-19T02:03:55.825Z,34
2022-12-19T02:05:35.584Z,35
2022-12-19T02:07:15.342Z,35
2022-12-19T02:08:55.116Z,34
2022-12-19T02:10:34.876Z,35
2022-12-19T02:12:14.648Z,35
2022-12-19T02:13:54.402Z,34
2022-12-19T02:15:34.178Z,34
2022-12-19T02:17:13.939Z,35
2022-12-19T02:18:53.689Z,34
2022-12-19T02:20:33.450Z,35
2022-12-19T02:22:13.228Z,35
2022-12-19T02:23:52.991Z,34
2022-12-19T02:25:32.761Z,34
2022-12-19T02:27:12.527Z,35
2022-12-19T02:28:52.289Z,35
2022-12-19T02:30:32.051Z,35
2022-12-19T02:32:11.840Z,35
2022-12-19T02:33:51.645Z,35
2022-12-19T02:35:31.345Z,34
2022-12-19T02:37:11.117Z,35
2022-12-19T02:38:50.879Z,35
2022-12-19T02:40:30.638Z,35
2022-12-19T02:42:10.420Z,35
2022-12-19T02:43:50.187Z,34
2022-12-19T02:45:29.946Z,35
2022-12-19T02:47:09.690Z,35
2022-12-19T02:48:49.488Z,34
2022-12-19T02:50:29.226Z,34
2022-12-19T02:52:08.985Z,35
2022-12-19T02:53:48.770Z,35
2022-12-19T02:55:28.520Z,35
2022-12-19T02:57:08.321Z,35
2022-12-19T02:58:48.060Z,35
2022-12-19T03:00:27.811Z,34
2022-12-19T03:02:07.584Z,35
2022-12-19T03:03:47.346Z,34
2022-12-19T03:05:27.117Z,34
2022-12-19T03:07:06.875Z,35
2022-12-19T03:08:46.634Z,35
2022-12-19T03:10:26.407Z,35
2022-12-19T03:12:06.165Z,34
2022-12-19T03:13:45.923Z,35
2022-12-19T03:15:25.689Z,35
2022-12-19T03:17:05.476Z,34
2022-12-19T03:18:45.234Z,34
2022-12-19T03:20:24.997Z,35
2022-12-19T03:22:04.789Z,35
2022-12-19T03:23:44.558Z,35
2022-12-19T03:25:24.285Z,34
2022-12-19T03:27:04.038Z,35
2022-12-19T03:28:43.809Z,34
2022-12-19T03:30:23.674Z,35
2022-12-19T03:32:03.345Z,35
2022-12-19T03:33:43.105Z,34
2022-12-19T03:35:22.874Z,34
2022-12-19T03:37:02.628Z,34
2022-12-19T03:38:42.406Z,34
2022-12-19T03:40:22.175Z,35
2022-12-19T03:42:01.927Z,35
2022-12-19T03:43:41.683Z,35
2022-12-19T03:45:21.463Z,35
2022-12-19T03:47:01.225Z,34
2022-12-19T03:48:40.990Z,34
2022-12-19T03:50:20.751Z,35
2022-12-19T03:52:00.585Z,34
2022-12-19T03:53:40.280Z,34
2022-12-19T03:55:20.078Z,35
2022-12-19T03:56:59.801Z,35
2022-12-19T03:58:39.560Z,35
2022-12-19T04:00:19.335Z,35
2022-12-19T04:01:59.100Z,34
2022-12-19T04:03:38.849Z,35
2022-12-19T04:05:18.612Z,34
2022-12-19T04:06:58.392Z,34
2022-12-19T04:08:38.158Z,35
2022-12-19T04:10:17.913Z,34
2022-12-19T04:11:57.687Z,35
2022-12-19T04:13:37.459Z,35
2022-12-19T04:15:17.228Z,35
2022-12-19T04:16:56.965Z,34
2022-12-19T04:18:36.747Z,35
2022-12-19T04:20:16.494Z,34
2022-12-19T04:21:56.259Z,34
2022-12-19T04:23:36.030Z,35
2022-12-19T04:25:15.799Z,34
2022-12-19T04:26:55.574Z,35
2022-12-19T04:28:35.347Z,35
2022-12-19T04:30:15.088Z,34
2022-12-19T04:31:54.838Z,35
2022-12-19T04:33:34.611Z,34
2022-12-19T04:35:14.378Z,34
2022-12-19T04:36:54.131Z,35
2022-12-19T04:38:33.909Z,35
2022-12-19T04:40:13.650Z,35
2022-12-19T04:41:53.434Z,35
2022-12-19T04:43:33.284Z,34
2022-12-19T04:45:12.972Z,34
2022-12-19T04:46:52.724Z,35
2022-12-19T04:48:32.476Z,35
2022-12-19T04:50:12.247Z,34
2022-12-19T04:51:52.014Z,35
2022-12-19T04:53:31.779Z,35
2022-12-19T04:55:11.558Z,35
2022-12-19T04:56:51.301Z,34
2022-12-19T04:58:31.063Z,35
2022-12-19T05:00:10.866Z,34
2022-12-19T05:01:50.576Z,34
2022-12-19T05:03:30.358Z,35
2022-12-19T05:05:10.111Z,34
2022-12-19T05:06:49.890Z,35
2022-12-19T05:08:29.636Z,35
2022-12-19T05:10:09.399Z,35
2022-12-19T05:11:49.182Z,35
2022-12-19T05:13:28.935Z,34
2022-12-19T05:15:08.693Z,35
2022-12-19T05:16:48.468Z,34
2022-12-19T05:18:28.241Z,34
2022-12-19T05:20:07.978Z,34
2022-12-19T05:21:47.762Z,34
2022-12-19T05:23:27.527Z,34
2022-12-19T05:25:07.285Z,35
2022-12-19T05:26:47.057Z,34
2022-12-19T05:28:26.803Z,34
2022-12-19T05:30:06.573Z,34
2022-12-19T05:31:46.344Z,34
2022-12-19T05:33:26.166Z,34
2022-12-19T05:35:05.872Z,34
2022-12-19T05:36:45.620Z,33
2022-12-19T05:38:25.394Z,33
2022-12-19T05:40:05.165Z,34
2022-12-19T05:41:44.925Z,33
2022-12-19T05:43:24.687Z,34
2022-12-19T05:45:04.452Z,34
2022-12-19T05:46:44.244Z,33
2022-12-19T05:48:23.965Z,33
2022-12-19T05:50:03.742Z,33
2022-12-19T05:51:43.499Z,34
2022-12-19T05:53:23.280Z,34
2022-12-19T05:55:03.024Z,33
2022-12-19T05:56:42.793Z,34
2022-12-19T05:58:22.569Z,34
2022-12-19T06:00:02.318Z,34
2022-12-19T06:01:42.086Z,34
2022-12-19T06:03:21.862Z,33
2022-12-19T06:05:01.607Z,34
2022-12-19T06:06:41.403Z,33
2022-12-19T06:08:21.142Z,34
2022-12-19T06:10:00.900Z,34
2022-12-19T06:11:40.668Z,34
2022-12-19T06:13:20.434Z,34
2022-12-19T06:15:00.193Z,33
2022-12-19T06:16:39.945Z,33
2022-12-19T06:18:19.729Z,34
2022-12-19T06:19:59.578Z,33
2022-12-19T06:21:39.251Z,34
2022-12-19T06:23:19.015Z,34
2022-12-19T06:24:58.778Z,34
2022-12-19T06:26:38.562Z,34
2022-12-19T06:28:18.320Z,34
2022-12-19T06:29:58.086Z,33
2022-12-19T06:31:37.874Z,34
2022-12-19T06:33:17.588Z,33
2022-12-19T06:34:57.355Z,33
2022-12-19T06:36:37.115Z,34
2022-12-19T06:38:16.890Z,34
2022-12-19T06:39:56.644Z,34
2022-12-19T06:41:36.416Z,34
2022-12-19T06:43:16.184Z,33
2022-12-19T06:44:55.977Z,34
2022-12-19T06:46:35.713Z,33
2022-12-19T06:48:15.485Z,33
2022-12-19T06:49:55.224Z,33
2022-12-19T06:51:35.038Z,33
2022-12-19T06:53:14.749Z,33
2022-12-19T06:54:54.510Z,34
2022-12-19T06:56:34.277Z,34
2022-12-19T06:58:14.065Z,33
2022-12-19T06:59:53.801Z,33
2022-12-19T07:01:33.589Z,33
2022-12-19T07:03:13.342Z,33
2022-12-19T07:04:53.118Z,34
2022-12-19T07:06:32.876Z,33
2022-12-19T07:08:12.638Z,34
2022-12-19T07:09:52.514Z,34
2022-12-19T07:11:32.147Z,33
2022-12-19T07:13:11.932Z,34
2022-12-19T07:14:51.705Z,34
2022-12-19T07:16:31.445Z,34
2022-12-19T07:18:11.217Z,34
2022-12-19T07:19:50.989Z,33
2022-12-19T07:21:30.734Z,34
2022-12-19T07:23:10.500Z,34
2022-12-19T07:24:50.291Z,33
2022-12-19T07:26:30.019Z,34
2022-12-19T07:28:09.781Z,34
2022-12-19T07:29:49.567Z,34
2022-12-19T07:31:29.311Z,33
2022-12-19T07:33:09.082Z,33
2022-12-19T07:34:48.868Z,33
2022-12-19T07:36:28.677Z,33
2022-12-19T07:38:08.433Z,33
2022-12-19T07:39:48.191Z,34
2022-12-19T07:41:27.893Z,33
2022-12-19T07:43:07.658Z,34
2022-12-19T07:44:47.435Z,34
2022-12-19T07:46:27.192Z,34
2022-12-19T07:48:06.961Z,34
2022-12-19T07:49:46.713Z,34
2022-12-19T07:51:26.492Z,34
2022-12-19T07:53:06.242Z,34
2022-12-19T07:54:46.011Z,34
2022-12-19T07:56:25.777Z,34
2022-12-19T07:58:05.548Z,34
2022-12-19T07:59:45.309Z,35
2022-12-19T08:01:25.080Z,34
2022-12-19T08:03:04.834Z,34
2022-12-19T08:04:44.599Z,34
2022-12-19T08:06:24.421Z,35
2022-12-19T08:08:04.187Z,35
2022-12-19T08:09:43.886Z,34
2022-12-19T08:11:23.669Z,35
2022-12-19T08:13:03.423Z,35
2022-12-19T08:14:43.221Z,34
2022-12-19T08:16:22.952Z,35
2022-12-19T08:18:02.789Z,35
2022-12-19T08:19:42.464Z,35
2022-12-19T08:21:22.251Z,35
2022-12-19T08:23:02.018Z,35
2022-12-19T08:24:41.770Z,34
2022-12-19T08:26:21.519Z,34
2022-12-19T08:28:01.287Z,34
2022-12-19T08:29:41.069Z,35
2022-12-19T08:31:20.806Z,35
2022-12-19T08:33:00.585Z,35
2022-12-19T08:34:40.341Z,35
2022-12-19T08:36:20.260Z,34
2022-12-19T08:37:59.899Z,35
2022-12-19T08:39:39.673Z,35
2022-12-19T08:41:19.400Z,35
2022-12-19T08:42:59.201Z,36
2022-12-19T08:44:38.941Z,35
2022-12-19T08:46:18.695Z,36
2022-12-19T08:47:58.457Z,36
2022-12-19T08:49:38.213Z,35
2022-12-19T08:51:18.042Z,36
2022-12-19T08:52:57.756Z,35
2022-12-19T08:54:37.540Z,35
2022-12-19T08:56:17.325Z,35
2022-12-19T08:57:57.067Z,34
2022-12-19T08:59:36.822Z,35
2022-12-19T09:01:16.568Z,34
2022-12-19T09:02:56.356Z,34
2022-12-19T09:04:36.091Z,35
2022-12-19T09:06:15.855Z,35
2022-12-19T09:07:55.618Z,35
2022-12-19T09:09:35.384Z,35
2022-12-19T09:11:15.190Z,35
2022-12-19T09:12:54.909Z,35
2022-12-19T09:14:34.679Z,35
2022-12-19T09:16:14.447Z,35
2022-12-19T09:17:54.212Z,35
2022-12-19T09:19:33.969Z,35
2022-12-19T09:21:13.746Z,35
2022-12-19T09:22:53.498Z,34
2022-12-19T09:24:33.280Z,34
2022-12-19T09:26:13.018Z,35
2022-12-19T09:27:52.805Z,35
2022-12-19T09:29:32.550Z,35
2022-12-19T09:31:12.327Z,35
2022-12-19T09:32:52.075Z,35
2022-12-19T09:34:31.840Z,35
2022-12-19T09:36:11.621Z,35
2022-12-19T09:37:51.715Z,35
2022-12-19T09:39:31.127Z,35
2022-12-19T09:41:10.907Z,36
2022-12-19T09:42:50.676Z,36
2022-12-19T09:44:30.587Z,36
2022-12-19T09:46:10.222Z,35
2022-12-19T09:47:49.960Z,35
2022-12-19T09:49:29.723Z,35
2022-12-19T09:51:09.493Z,35
2022-12-19T09:52:49.255Z,35
2022-12-19T09:54:29.072Z,35
2022-12-19T09:56:08.786Z,35
2022-12-19T09:57:48.542Z,36
2022-12-19T09:59:28.335Z,36
2022-12-19T10:01:08.065Z,36
2022-12-19T10:02:47.827Z,36
2022-12-19T10:04:27.638Z,36
2022-12-19T10:06:07.361Z,37
2022-12-19T10:07:47.119Z,37
2022-12-19T10:09:26.883Z,37
2022-12-19T10:11:06.632Z,38
2022-12-19T10:12:46.448Z,38
2022-12-19T10:14:26.228Z,38
2022-12-19T10:16:06.058Z,38
2022-12-19T10:17:45.712Z,38
2022-12-19T10:19:25.524Z,38
2022-12-19T10:21:05.272Z,39
2022-12-19T10:22:44.997Z,39
2022-12-19T10:24:24.750Z,39
2022-12-19T10:26:04.564Z,38
2022-12-19T10:27:44.308Z,39
2022-12-19T10:29:24.041Z,39
2022-12-19T10:31:03.828Z,39
2022-12-19T10:32:43.572Z,39
2022-12-19T10:34:23.392Z,39
2022-12-19T10:36:03.110Z,39
2022-12-19T10:37:42.970Z,39
2022-12-19T10:39:22.635Z,39
2022-12-19T10:41:02.400Z,39
2022-12-19T10:42:42.198Z,39
2022-12-19T10:44:21.926Z,39
2022-12-19T10:46:01.704Z,39
2022-12-19T10:47:41.468Z,39
2022-12-19T10:49:21.221Z,39
2022-12-19T10:51:00.991Z,39
2022-12-19T10:52:40.734Z,40
2022-12-19T10:54:20.560Z,40
2022-12-19T10:56:00.307Z,41
2022-12-19T10:57:40.141Z,41
2022-12-19T10:59:19.795Z,41
2022-12-19T11:00:59.555Z,41
2022-12-19T11:02:39.329Z,41
2022-12-19T11:04:19.108Z,41
2022-12-19T11:05:58.859Z,41
2022-12-19T11:07:38.619Z,41
2022-12-19T11:09:18.406Z,40
2022-12-19T11:10:58.136Z,40
2022-12-19T11:12:37.917Z,39
2022-12-19T11:14:17.659Z,38
2022-12-19T11:15:57.428Z,39
2022-12-19T11:17:37.204Z,37
2022-12-19T11:19:16.969Z,37
2022-12-19T11:22:36.511Z,38
2022-12-19T11:24:16.276Z,37
2022-12-19T11:25:56.027Z,37
2022-12-19T11:27:35.798Z,37
2022-12-19T11:29:15.546Z,37
2022-12-19T11:30:55.319Z,36
2022-12-19T11:32:35.080Z,37
2022-12-19T11:34:14.840Z,36
2022-12-19T11:35:54.650Z,36
2022-12-19T11:37:34.360Z,36
2022-12-19T11:39:14.135Z,37
2022-12-19T11:40:53.963Z,37
2022-12-19T11:42:33.669Z,37
2022-12-19T11:44:13.420Z,37
2022-12-19T11:45:53.191Z,37
2022-12-19T11:47:32.962Z,38
2022-12-19T11:49:12.710Z,37
2022-12-19T11:52:32.242Z,37
2022-12-19T11:54:12.002Z,37
2022-12-19T11:55:51.806Z,36
2022-12-19T11:57:31.623Z,36
2022-12-19T11:59:11.400Z,36
2022-12-19T12:00:51.086Z,36
2022-12-19T12:02:30.832Z,36
2022-12-19T12:04:10.663Z,36
2022-12-19T12:05:50.389Z,36
2022-12-19T12:07:30.120Z,36
2022-12-19T12:09:09.879Z,36
2022-12-19T12:10:49.636Z,37
2022-12-19T12:12:29.412Z,36
2022-12-19T12:14:09.164Z,36
2022-12-19T12:15:48.940Z,36
2022-12-19T12:17:28.702Z,36
2022-12-19T12:19:08.478Z,36
2022-12-19T12:20:48.227Z,36
2022-12-19T12:22:27.989Z,36
2022-12-19T12:24:07.741Z,37
2022-12-19T12:27:27.298Z,37
2022-12-19T12:29:07.048Z,37
2022-12-19T12:30:47.060Z,37
2022-12-19T12:32:26.591Z,37
2022-12-19T12:34:06.336Z,37
2022-12-19T12:37:25.852Z,37
2022-12-19T12:39:05.642Z,37
2022-12-19T12:40:45.390Z,38
2022-12-19T12:42:25.154Z,37
2022-12-19T12:44:04.913Z,37
2022-12-19T12:47:24.443Z,37
2022-12-19T12:49:04.214Z,37
2022-12-19T12:50:43.963Z,37
2022-12-19T12:52:23.745Z,37
2022-12-19T12:54:03.509Z,36
2022-12-19T12:55:43.268Z,37
2022-12-19T12:57:23.026Z,36
2022-12-19T12:59:02.806Z,36
2022-12-19T13:00:42.556Z,36
2022-12-19T13:02:22.326Z,37
2022-12-19T13:04:02.098Z,36
2022-12-19T13:05:41.935Z,36
2022-12-19T13:07:21.635Z,37
2022-12-19T13:09:01.401Z,37
2022-12-19T13:10:41.133Z,36
2022-12-19T13:12:20.936Z,36
2022-12-19T13:14:00.671Z,36
2022-12-19T13:15:40.486Z,36
2022-12-19T13:17:20.199Z,36
2022-12-19T13:18:59.976Z,37
2022-12-19T13:20:39.724Z,37
2022-12-19T13:22:19.481Z,36
2022-12-19T13:23:59.253Z,35
2022-12-19T13:25:39.128Z,36
2022-12-19T13:27:18.767Z,36
2022-12-19T13:28:58.561Z,36
2022-12-19T13:30:38.315Z,37
2022-12-19T13:32:18.140Z,37
2022-12-19T13:33:57.892Z,37
2022-12-19T13:35:37.591Z,37
2022-12-19T13:37:17.368Z,37
2022-12-19T13:38:57.148Z,37
2022-12-19T13:40:36.897Z,36
2022-12-19T13:42:16.665Z,35
2022-12-19T13:43:56.427Z,35
2022-12-19T13:45:36.240Z,35
2022-12-19T13:47:16.031Z,35
2022-12-19T13:48:55.715Z,35
2022-12-19T13:50:35.487Z,35
2022-12-19T13:52:15.237Z,35
2022-12-19T13:53:54.989Z,35
2022-12-19T13:55:34.845Z,35
2022-12-19T13:57:14.557Z,34
2022-12-19T13:58:54.294Z,34
2022-12-19T14:00:34.069Z,34
2022-12-19T14:02:13.835Z,35
2022-12-19T14:03:53.659Z,35
2022-12-19T14:05:33.358Z,34
2022-12-19T14:07:13.107Z,34
2022-12-19T14:08:52.884Z,34
2022-12-19T14:10:32.638Z,34
2022-12-19T14:12:12.395Z,34
2022-12-19T14:13:52.214Z,34
2022-12-19T14:17:11.694Z,34
2022-12-19T14:18:51.500Z,34
2022-12-19T14:20:31.222Z,34
2022-12-19T14:22:11.028Z,33
2022-12-19T14:23:50.736Z,33
2022-12-19T14:25:30.514Z,33
2022-12-19T14:27:10.293Z,33
2022-12-19T14:28:50.023Z,33
2022-12-19T14:30:29.808Z,34
2022-12-19T14:32:09.567Z,34
2022-12-19T14:33:49.311Z,34
2022-12-19T14:35:29.111Z,33
2022-12-19T14:37:08.855Z,33
2022-12-19T14:38:48.615Z,33
2022-12-19T14:40:28.386Z,34
2022-12-19T14:42:08.131Z,33
2022-12-19T14:43:47.913Z,33
2022-12-19T14:45:27.664Z,33
2022-12-19T14:47:07.438Z,33
2022-12-19T14:48:47.209Z,33
2022-12-19T14:50:27.017Z,33
2022-12-19T14:52:06.726Z,33
2022-12-19T14:53:46.497Z,33
2022-12-19T14:57:06.022Z,33
2022-12-19T14:58:45.787Z,33
2022-12-19T15:00:25.694Z,33
2022-12-19T15:02:05.328Z,33
2022-12-19T15:05:24.840Z,32
2022-12-19T15:07:04.618Z,32
2022-12-19T15:08:44.379Z,32
2022-12-19T15:10:24.125Z,33
2022-12-19T15:12:03.920Z,32
2022-12-19T15:13:43.660Z,33
2022-12-19T15:15:23.476Z,32
2022-12-19T15:17:03.180Z,32
2022-12-19T15:18:42.969Z,33
2022-12-19T15:20:22.731Z,32
2022-12-19T15:22:02.504Z,32
2022-12-19T15:23:42.250Z,32
2022-12-19T15:25:22.021Z,32
2022-12-19T15:27:01.772Z,32
2022-12-19T15:28:41.574Z,32
2022-12-19T15:30:21.307Z,32
2022-12-19T15:32:01.078Z,32
2022-12-19T15:33:40.827Z,32
2022-12-19T15:37:00.358Z,32
2022-12-19T15:38:40.133Z,32
2022-12-19T15:40:19.871Z,32
2022-12-19T15:41:59.656Z,32
2022-12-19T15:43:39.415Z,32
2022-12-19T15:45:19.205Z,32
2022-12-19T15:46:58.971Z,32
2022-12-19T15:48:38.696Z,32
2022-12-19T15:50:18.515Z,32
2022-12-19T15:51:58.230Z,32
2022-12-19T15:53:37.983Z,32
2022-12-19T15:55:17.753Z,32
2022-12-19T15:56:57.571Z,32
2022-12-19T15:58:37.269Z,32
2022-12-19T16:00:17.055Z,32
2022-12-19T16:01:56.870Z,32
2022-12-19T16:03:36.592Z,32
2022-12-19T16:05:16.328Z,32
2022-12-19T16:06:56.101Z,32
2022-12-19T16:08:35.906Z,31
2022-12-19T16:10:15.638Z,31
2022-12-19T16:11:55.408Z,32
2022-12-19T16:13:35.156Z,32
2022-12-19T16:15:14.924Z,31
2022-12-19T16:16:54.688Z,32
2022-12-19T16:18:34.452Z,31
2022-12-19T16:20:14.258Z,31
2022-12-19T16:21:53.990Z,32
2022-12-19T16:23:33.743Z,32
2022-12-19T16:26:53.270Z,31
2022-12-19T16:28:33.091Z,31
2022-12-19T16:30:12.800Z,31
2022-12-19T16:31:52.576Z,31
2022-12-19T16:33:32.329Z,31
2022-12-19T16:36:51.858Z,31
2022-12-19T16:38:31.598Z,31
2022-12-19T16:40:11.382Z,31
2022-12-19T16:41:51.209Z,31
2022-12-19T16:43:30.895Z,31
2022-12-19T16:46:50.431Z,31
2022-12-19T16:48:30.194Z,32
2022-12-19T16:50:09.964Z,30
2022-12-19T16:51:49.718Z,31
2022-12-19T16:53:29.579Z,31
2022-12-19T16:55:09.294Z,31
2022-12-19T16:56:49.021Z,31
2022-12-19T16:58:28.782Z,30
2022-12-19T17:00:08.548Z,30
2022-12-19T17:01:48.308Z,30
2022-12-19T17:03:28.089Z,31
2022-12-19T17:06:47.658Z,30
2022-12-19T17:08:27.389Z,30
2022-12-19T17:10:07.220Z,30
2022-12-19T17:11:46.917Z,30
2022-12-19T17:13:26.675Z,30
2022-12-19T17:15:06.483Z,30
2022-12-19T17:16:46.205Z,30
2022-12-19T17:18:25.944Z,30
2022-12-19T17:20:05.708Z,29
2022-12-19T17:21:45.494Z,30
2022-12-19T17:23:25.232Z,30
2022-12-19T17:26:44.771Z,29
2022-12-19T17:28:24.533Z,29
2022-12-19T17:30:04.295Z,29
2022-12-19T17:31:44.082Z,29
2022-12-19T17:33:23.807Z,29
2022-12-19T17:36:43.353Z,29
2022-12-19T17:38:23.137Z,28
2022-12-19T17:40:02.863Z,28
2022-12-19T17:41:42.644Z,29
2022-12-19T17:43:22.407Z,28
2022-12-19T17:45:02.187Z,28
2022-12-19T17:46:41.938Z,28
2022-12-19T17:48:21.702Z,29
2022-12-19T17:50:01.583Z,27
2022-12-19T17:51:41.264Z,28
2022-12-19T17:53:20.986Z,28
2022-12-19T17:55:00.765Z,27
2022-12-19T17:56:40.515Z,27
2022-12-19T17:58:20.285Z,27
2022-12-19T18:00:00.075Z,27
2022-12-19T18:01:39.816Z,27
2022-12-19T18:03:19.568Z,26
2022-12-19T18:04:59.338Z,26
2022-12-19T18:06:39.180Z,27
2022-12-19T18:08:18.851Z,26
2022-12-19T18:09:58.644Z,26
2022-12-19T18:11:38.466Z,26
2022-12-19T18:13:18.192Z,26
2022-12-19T18:14:57.901Z,25
2022-12-19T18:16:37.716Z,25
2022-12-19T18:18:17.583Z,26
2022-12-19T18:19:57.213Z,26
2022-12-19T18:21:37.000Z,25
2022-12-19T18:23:16.796Z,25
2022-12-19T18:24:56.577Z,25
2022-12-19T18:26:36.287Z,24
2022-12-19T18:28:16.018Z,24
2022-12-19T18:29:55.794Z,24
2022-12-19T18:31:35.559Z,23
2022-12-19T18:33:15.309Z,24
2022-12-19T18:34:55.119Z,23
2022-12-19T18:36:34.835Z,23
2022-12-19T18:38:14.617Z,23
2022-12-19T18:39:54.367Z,22
2022-12-19T18:41:34.278Z,22
2022-12-19T18:43:14.024Z,22
2022-12-19T18:44:53.652Z,22
2022-12-19T18:46:33.454Z,21
2022-12-19T18:48:13.199Z,22
2022-12-19T18:49:52.953Z,21
2022-12-19T18:51:32.738Z,21
2022-12-19T18:53:12.487Z,21
2022-12-19T18:56:32.013Z,20
2022-12-19T18:58:11.774Z,20
2022-12-19T18:59:51.545Z,20
2022-12-19T19:01:31.298Z,20
2022-12-19T19:03:11.071Z,19
2022-12-19T19:04:50.831Z,19
2022-12-19T19:06:30.606Z,19
2022-12-19T19:08:10.362Z,19
2022-12-19T19:09:50.147Z,19
2022-12-19T19:11:29.887Z,19
2022-12-19T19:13:09.640Z,19
2022-12-19T19:14:49.498Z,19
2022-12-19T19:16:29.173Z,17
2022-12-19T19:18:08.932Z,17
2022-12-19T19:19:48.744Z,18
2022-12-19T19:21:28.541Z,18
2022-12-19T19:23:08.236Z,17
2022-12-19T19:24:48.039Z,18
2022-12-19T19:26:27.749Z,17
2022-12-19T19:28:07.521Z,17
2022-12-19T19:29:47.301Z,16
2022-12-19T19:31:27.080Z,16
2022-12-19T19:33:06.809Z,16
2022-12-19T19:34:46.602Z,16
2022-12-19T19:36:26.348Z,16
2022-12-19T19:38:06.116Z,15
2022-12-19T19:39:45.882Z,15
2022-12-19T19:41:25.663Z,15
2022-12-19T19:43:05.389Z,15
2022-12-19T19:44:45.153Z,14
2022-12-19T19:46:24.924Z,14
2022-12-19T19:48:04.677Z,14
2022-12-19T19:49:44.503Z,14
2022-12-19T19:51:24.210Z,14
2022-12-19T19:53:03.989Z,14
2022-12-19T19:54:43.753Z,14
2022-12-19T19:56:23.514Z,14
2022-12-19T19:58:03.283Z,14
2022-12-19T19:59:43.035Z,14
2022-12-19T20:01:22.790Z,13
2022-12-19T20:03:02.557Z,13
2022-12-19T20:04:42.332Z,13
2022-12-19T20:06:22.088Z,12
2022-12-19T20:08:01.848Z,12
2022-12-19T20:09:41.613Z,12
2022-12-19T20:11:21.437Z,12
2022-12-19T20:13:01.154Z,11
2022-12-19T20:14:40.961Z,12
2022-12-19T20:16:20.699Z,11
2022-12-19T20:18:00.433Z,11
2022-12-19T20:19:40.253Z,11
2022-12-19T20:21:19.972Z,10
2022-12-19T20:22:59.720Z,10
2022-12-19T20:24:39.516Z,10
2022-12-19T20:26:19.261Z,10
2022-12-19T20:27:59.043Z,10
2022-12-19T20:29:38.785Z,10
2022-12-19T20:31:18.553Z,9
2022-12-19T20:32:58.322Z,10
2022-12-19T20:34:38.083Z,9
2022-12-19T20:36:17.900Z,9
2022-12-19T20:37:57.612Z,9
2022-12-19T20:39:37.374Z,9
2022-12-19T20:41:17.156Z,8
2022-12-19T20:42:56.982Z,9
2022-12-19T20:46:16.416Z,8
2022-12-19T20:47:56.182Z,8
2022-12-19T20:49:35.971Z,7
2022-12-19T20:51:15.708Z,7
2022-12-19T20:52:55.476Z,7
2022-12-19T20:54:35.244Z,7
2022-12-19T20:56:15.096Z,7
2022-12-19T20:57:54.761Z,7
2022-12-19T20:59:34.658Z,7
2022-12-19T21:01:14.290Z,6
2022-12-19T21:02:54.067Z,6
2022-12-19T21:04:33.818Z,6
2022-12-19T21:06:13.604Z,6
2022-12-19T21:07:53.343Z,5
2022-12-19T21:09:33.138Z,5
2022-12-19T21:11:12.888Z,5
2022-12-19T21:12:52.649Z,4
2022-12-19T21:14:32.400Z,5
2022-12-19T21:16:12.165Z,5
2022-12-19T21:17:52.013Z,4
2022-12-19T21:19:31.694Z,5
2022-12-19T21:21:11.467Z,4
2022-12-19T21:22:51.250Z,4
2022-12-19T21:24:30.997Z,3
2022-12-19T21:27:50.518Z,3
2022-12-19T21:29:30.280Z,3
2022-12-19T21:31:10.069Z,4
2022-12-19T21:32:49.877Z,3
2022-12-19T21:34:29.569Z,2
2022-12-19T21:36:09.336Z,2
2022-12-19T21:37:49.237Z,3
2022-12-19T21:39:28.861Z,3
2022-12-19T21:41:08.641Z,3
2022-12-19T21:42:48.479Z,2
2022-12-19T21:44:28.190Z,3
2022-12-19T21:46:07.908Z,2
2022-12-19T21:47:47.771Z,1
2022-12-19T21:49:27.453Z,1
2022-12-19T21:51:07.209Z,1
2022-12-19T21:52:46.973Z,2
2022-12-19T21:54:26.754Z,2
2022-12-19T21:56:06.501Z,1
2022-12-19T21:57:46.315Z,1
2022-12-19T21:59:26.080Z,1
2022-12-19T22:01:05.809Z,1
2022-12-19T22:02:45.568Z,0
