createdAt,value
2022-12-20T00:00:51.372Z,-103.02
2022-12-20T00:01:51.449Z,-102.88
2022-12-20T00:02:51.359Z,-102.99
2022-12-20T00:03:51.325Z,-103.00
2022-12-20T00:04:51.300Z,-104.36
2022-12-20T00:05:51.328Z,-103.04
2022-12-20T00:06:51.271Z,-104.45
2022-12-20T00:07:51.254Z,-104.62
2022-12-20T00:08:54.284Z,-104.77
2022-12-20T00:09:54.248Z,-104.74
2022-12-20T00:10:51.217Z,-104.73
2022-12-20T00:11:51.234Z,-104.75
2022-12-20T00:12:51.195Z,-104.89
2022-12-20T00:13:51.216Z,-104.85
2022-12-20T00:14:51.156Z,-105.11
2022-12-20T00:15:51.147Z,-105.30
2022-12-20T00:16:51.177Z,-105.16
2022-12-20T00:17:51.157Z,-105.20
2022-12-20T00:18:51.117Z,-105.34
2022-12-20T00:19:51.097Z,-105.27
2022-12-20T00:20:51.080Z,-105.40
2022-12-20T00:21:51.125Z,-105.50
2022-12-20T00:22:51.049Z,-105.47
2022-12-20T00:23:51.057Z,-105.46
2022-12-20T00:24:51.048Z,-105.69
2022-12-20T00:25:51.030Z,-105.57
2022-12-20T00:26:51.008Z,-105.52
2022-12-20T00:27:51.017Z,-105.51
2022-12-20T00:28:54.007Z,-105.50
2022-12-20T00:29:53.981Z,-105.58
2022-12-20T00:30:50.952Z,-105.64
2022-12-20T00:31:50.991Z,-105.86
2022-12-20T00:32:50.926Z,-106.03
2022-12-20T00:33:50.938Z,-106.16
2022-12-20T00:34:50.920Z,-105.97
2022-12-20T00:35:50.881Z,-105.84
2022-12-20T00:36:50.874Z,-105.74
2022-12-20T00:37:50.855Z,-105.89
2022-12-20T00:38:50.842Z,-106.07
2022-12-20T00:39:50.896Z,-106.08
2022-12-20T00:40:50.812Z,-106.05
2022-12-20T00:41:50.806Z,-106.03
2022-12-20T00:42:50.781Z,-105.95
2022-12-20T00:43:50.779Z,-106.06
2022-12-20T00:44:50.752Z,-106.06
2022-12-20T00:45:50.772Z,-106.26
2022-12-20T00:46:50.820Z,-105.98
2022-12-20T00:47:50.721Z,-105.90
2022-12-20T00:48:53.709Z,-106.18
2022-12-20T00:49:53.753Z,-105.99
2022-12-20T00:50:50.700Z,-106.09
2022-12-20T00:51:50.684Z,-106.22
2022-12-20T00:52:50.658Z,-106.35
2022-12-20T00:53:50.642Z,-106.52
2022-12-20T00:54:50.634Z,-106.47
2022-12-20T00:55:50.665Z,-106.38
2022-12-20T00:56:50.605Z,-106.69
2022-12-20T00:57:50.592Z,-106.39
2022-12-20T00:58:50.575Z,-106.54
2022-12-20T00:59:50.561Z,-106.76
2022-12-20T01:00:55.713Z,-106.75
2022-12-20T01:01:51.743Z,-106.83
2022-12-20T01:02:50.699Z,-106.98
2022-12-20T01:03:50.550Z,-106.85
2022-12-20T01:04:50.499Z,-106.83
2022-12-20T01:05:50.480Z,-106.85
2022-12-20T01:06:50.487Z,-106.85
2022-12-20T01:07:50.457Z,-106.90
2022-12-20T01:08:53.436Z,-107.15
2022-12-20T01:09:53.436Z,-107.04
2022-12-20T01:10:50.408Z,-106.85
2022-12-20T01:11:50.461Z,-106.98
2022-12-20T01:12:50.381Z,-106.94
2022-12-20T01:13:50.410Z,-106.99
2022-12-20T01:14:50.367Z,-107.13
2022-12-20T01:15:50.349Z,-106.97
2022-12-20T01:16:50.431Z,-107.06
2022-12-20T01:17:50.340Z,-107.14
2022-12-20T01:18:50.313Z,-107.25
2022-12-20T01:19:50.299Z,-107.47
2022-12-20T01:20:50.321Z,-107.43
2022-12-20T01:21:50.260Z,-107.71
2022-12-20T01:22:50.292Z,-107.78
2022-12-20T01:23:50.251Z,-107.54
2022-12-20T01:24:50.252Z,-107.36
2022-12-20T01:25:50.214Z,-107.29
2022-12-20T01:26:50.189Z,-107.19
2022-12-20T01:27:50.180Z,-107.02
2022-12-20T01:28:53.174Z,-107.21
2022-12-20T01:29:53.201Z,-107.30
2022-12-20T01:30:50.147Z,-107.45
2022-12-20T01:31:50.172Z,-107.34
2022-12-20T01:32:50.119Z,-107.45
2022-12-20T01:33:50.103Z,-107.69
2022-12-20T01:34:50.090Z,-107.78
2022-12-20T01:35:50.109Z,-107.41
2022-12-20T01:36:50.059Z,-107.66
2022-12-20T01:37:50.050Z,-107.65
2022-12-20T01:38:50.088Z,-107.69
2022-12-20T01:39:50.056Z,-107.95
2022-12-20T01:40:50.011Z,-108.04
2022-12-20T01:41:50.027Z,-108.15
2022-12-20T01:42:49.974Z,-108.39
2022-12-20T01:43:49.987Z,-108.60
2022-12-20T01:44:49.957Z,-108.55
2022-12-20T01:45:50.004Z,-108.41
2022-12-20T01:46:49.965Z,-108.63
2022-12-20T01:47:49.914Z,-108.82
2022-12-20T01:48:52.949Z,-108.81
2022-12-20T01:49:52.907Z,-108.64
2022-12-20T01:50:49.906Z,-108.66
2022-12-20T01:51:49.867Z,-108.49
2022-12-20T01:52:49.877Z,-108.71
2022-12-20T01:53:49.867Z,-108.52
2022-12-20T01:54:49.847Z,-108.93
2022-12-20T01:55:49.815Z,-108.91
2022-12-20T01:56:49.840Z,-108.91
2022-12-20T01:57:49.790Z,-108.81
2022-12-20T01:58:49.799Z,-108.93
2022-12-20T01:59:49.760Z,-108.89
2022-12-20T02:00:49.846Z,-108.58
2022-12-20T02:01:49.846Z,-108.62
2022-12-20T02:02:49.883Z,-108.72
2022-12-20T02:03:49.749Z,-108.85
2022-12-20T02:04:49.727Z,-108.58
2022-12-20T02:05:49.705Z,-108.75
2022-12-20T02:06:49.686Z,-108.86
2022-12-20T02:07:49.652Z,-108.80
2022-12-20T02:08:52.683Z,-108.77
2022-12-20T02:09:52.632Z,-108.61
2022-12-20T02:10:49.621Z,-108.79
2022-12-20T02:11:49.603Z,-108.95
2022-12-20T02:12:49.588Z,-108.76
2022-12-20T02:13:49.618Z,-108.74
2022-12-20T02:14:49.569Z,-108.84
2022-12-20T02:15:49.583Z,-108.72
2022-12-20T02:16:49.610Z,-108.78
2022-12-20T02:17:49.512Z,-108.84
2022-12-20T02:18:49.535Z,-108.71
2022-12-20T02:19:49.502Z,-108.60
2022-12-20T02:20:49.496Z,-108.59
2022-12-20T02:21:49.509Z,-108.82
2022-12-20T02:22:49.445Z,-108.88
2022-12-20T02:23:49.432Z,-109.04
2022-12-20T02:24:49.425Z,-108.78
2022-12-20T02:25:49.412Z,-108.92
2022-12-20T02:26:49.391Z,-109.00
2022-12-20T02:27:49.415Z,-108.82
2022-12-20T02:28:52.365Z,-108.79
2022-12-20T02:29:52.375Z,-108.55
2022-12-20T02:30:49.345Z,-108.79
2022-12-20T02:31:49.405Z,-108.60
2022-12-20T02:32:49.381Z,-108.80
2022-12-20T02:33:49.315Z,-108.92
2022-12-20T02:34:49.296Z,-109.12
2022-12-20T02:35:49.278Z,-109.10
2022-12-20T02:36:49.259Z,-109.35
2022-12-20T02:37:49.245Z,-109.50
2022-12-20T02:38:49.265Z,-109.28
2022-12-20T02:39:49.240Z,-109.62
2022-12-20T02:40:49.222Z,-109.66
2022-12-20T02:41:49.198Z,-109.82
2022-12-20T02:42:49.179Z,-109.73
2022-12-20T02:43:49.187Z,-109.62
2022-12-20T02:44:49.174Z,-109.76
2022-12-20T02:45:49.207Z,-110.14
2022-12-20T02:46:49.132Z,-109.89
2022-12-20T02:47:49.113Z,-110.00
2022-12-20T02:48:52.131Z,-110.33
2022-12-20T02:49:52.127Z,-110.25
2022-12-20T02:50:49.069Z,-110.20
2022-12-20T02:51:49.049Z,-110.15
2022-12-20T02:52:49.054Z,-110.22
2022-12-20T02:53:49.030Z,-110.37
2022-12-20T02:54:49.019Z,-110.20
2022-12-20T02:55:49.027Z,-110.10
2022-12-20T02:56:48.995Z,-110.52
2022-12-20T02:57:52.140Z,-110.41
2022-12-20T02:58:49.988Z,-110.47
2022-12-20T02:59:49.045Z,-110.50
2022-12-20T03:00:48.935Z,-110.75
2022-12-20T03:01:48.979Z,-110.86
2022-12-20T03:02:49.016Z,-111.00
2022-12-20T03:03:48.923Z,-111.18
2022-12-20T03:04:48.882Z,-111.21
2022-12-20T03:05:48.890Z,-111.14
2022-12-20T03:06:48.882Z,-111.23
2022-12-20T03:07:48.833Z,-111.26
2022-12-20T03:08:51.822Z,-111.40
2022-12-20T03:09:51.823Z,-111.52
2022-12-20T03:10:48.817Z,-111.56
2022-12-20T03:11:48.830Z,-111.84
2022-12-20T03:12:48.786Z,-111.91
2022-12-20T03:13:48.764Z,-111.93
2022-12-20T03:14:48.751Z,-111.95
2022-12-20T03:15:48.745Z,-112.05
2022-12-20T03:16:48.783Z,-111.81
2022-12-20T03:17:48.734Z,-111.79
2022-12-20T03:18:48.700Z,-111.79
2022-12-20T03:19:48.678Z,-111.90
2022-12-20T03:20:48.673Z,-111.96
2022-12-20T03:21:48.675Z,-112.11
2022-12-20T03:22:48.671Z,-112.01
2022-12-20T03:23:48.635Z,-112.25
2022-12-20T03:24:48.626Z,-112.32
2022-12-20T03:25:48.604Z,-112.54
2022-12-20T03:26:48.615Z,-112.56
2022-12-20T03:27:48.576Z,-112.47
2022-12-20T03:28:51.556Z,-112.24
2022-12-20T03:29:51.559Z,-112.19
2022-12-20T03:30:48.551Z,-112.17
2022-12-20T03:31:57.274Z,-112.17
2022-12-20T03:32:48.517Z,-111.93
2022-12-20T03:33:48.502Z,-111.84
2022-12-20T03:34:48.488Z,-111.71
2022-12-20T03:35:48.469Z,-111.61
2022-12-20T03:36:48.487Z,-111.35
2022-12-20T03:37:48.476Z,-111.46
2022-12-20T03:38:48.442Z,-111.47
2022-12-20T03:39:48.428Z,-111.54
2022-12-20T03:40:48.418Z,-111.58
2022-12-20T03:41:48.400Z,-111.55
2022-12-20T03:42:48.402Z,-111.67
2022-12-20T03:43:48.375Z,-111.67
2022-12-20T03:44:48.402Z,-111.74
2022-12-20T03:45:48.368Z,-111.59
2022-12-20T03:46:48.399Z,-111.56
2022-12-20T03:47:48.331Z,-111.42
2022-12-20T03:48:51.298Z,-111.19
2022-12-20T03:49:51.323Z,-111.24
2022-12-20T03:50:48.275Z,-111.33
2022-12-20T03:51:48.255Z,-111.39
2022-12-20T03:52:48.289Z,-111.29
2022-12-20T03:53:48.255Z,-110.91
2022-12-20T03:54:48.230Z,-110.95
2022-12-20T03:55:48.238Z,-111.08
2022-12-20T03:56:48.205Z,-110.93
2022-12-20T03:57:48.175Z,-111.06
2022-12-20T03:58:48.174Z,-111.18
2022-12-20T03:59:48.170Z,-111.18
2022-12-20T04:00:48.168Z,-111.20
2022-12-20T04:01:48.265Z,-111.11
2022-12-20T04:02:48.378Z,-111.39
2022-12-20T04:03:48.133Z,-111.16
2022-12-20T04:04:48.088Z,-111.18
2022-12-20T04:05:48.108Z,-111.52
2022-12-20T04:06:48.089Z,-111.40
2022-12-20T04:07:48.083Z,-111.35
2022-12-20T04:08:51.039Z,-111.68
2022-12-20T04:09:51.031Z,-111.29
2022-12-20T04:10:48.001Z,-111.27
2022-12-20T04:11:48.021Z,-110.89
2022-12-20T04:12:47.984Z,-111.18
2022-12-20T04:13:47.961Z,-111.19
2022-12-20T04:14:47.965Z,-110.80
2022-12-20T04:15:47.992Z,-110.82
2022-12-20T04:16:47.958Z,-110.76
2022-12-20T04:17:47.972Z,-110.66
2022-12-20T04:18:47.898Z,-111.11
2022-12-20T04:19:47.891Z,-111.37
2022-12-20T04:20:47.879Z,-111.12
2022-12-20T04:21:47.864Z,-111.18
2022-12-20T04:22:47.833Z,-111.44
2022-12-20T04:23:47.844Z,-111.72
2022-12-20T04:24:47.815Z,-111.32
2022-12-20T04:25:47.808Z,-111.48
2022-12-20T04:26:47.786Z,-111.48
2022-12-20T04:27:47.824Z,-111.23
2022-12-20T04:28:50.756Z,-111.27
2022-12-20T04:29:50.757Z,-111.18
2022-12-20T04:30:47.768Z,-111.25
2022-12-20T04:31:47.753Z,-111.33
2022-12-20T04:32:47.763Z,-111.21
2022-12-20T04:33:47.694Z,-111.16
2022-12-20T04:34:47.685Z,-111.14
2022-12-20T04:35:47.669Z,-111.04
2022-12-20T04:36:47.679Z,-110.60
2022-12-20T04:37:47.640Z,-110.66
2022-12-20T04:38:47.652Z,-110.74
2022-12-20T04:39:47.608Z,-110.68
2022-12-20T04:40:47.590Z,-110.51
2022-12-20T04:41:47.593Z,-110.31
2022-12-20T04:42:47.598Z,-110.30
2022-12-20T04:43:47.548Z,-110.35
2022-12-20T04:44:47.554Z,-110.39
2022-12-20T04:45:47.531Z,-110.37
2022-12-20T04:46:47.611Z,-110.54
2022-12-20T04:47:47.539Z,-110.53
2022-12-20T04:48:59.315Z,-110.60
2022-12-20T04:49:51.489Z,-110.50
2022-12-20T04:50:47.470Z,-110.46
2022-12-20T04:51:47.447Z,-110.24
2022-12-20T04:52:48.348Z,-110.21
2022-12-20T04:53:47.453Z,-109.73
2022-12-20T04:54:47.430Z,-110.12
2022-12-20T04:55:47.391Z,-110.32
2022-12-20T04:56:47.388Z,-110.43
2022-12-20T04:57:47.369Z,-110.40
2022-12-20T04:58:47.389Z,-110.34
2022-12-20T04:59:47.357Z,-110.56
2022-12-20T05:00:47.354Z,-110.57
2022-12-20T05:01:47.452Z,-110.57
2022-12-20T05:02:47.465Z,-110.51
2022-12-20T05:03:47.391Z,-110.55
2022-12-20T05:04:47.274Z,-110.75
2022-12-20T05:05:47.265Z,-110.52
2022-12-20T05:06:47.254Z,-110.43
2022-12-20T05:07:47.244Z,-110.58
2022-12-20T05:08:50.262Z,-110.78
2022-12-20T05:09:50.226Z,-110.63
2022-12-20T05:10:47.225Z,-110.78
2022-12-20T05:11:47.192Z,-110.58
2022-12-20T05:12:47.172Z,-110.58
2022-12-20T05:13:47.155Z,-110.81
2022-12-20T05:14:47.167Z,-110.62
2022-12-20T05:15:47.187Z,-110.65
2022-12-20T05:16:47.109Z,-110.36
2022-12-20T05:17:47.132Z,-110.26
2022-12-20T05:18:49.515Z,-110.24
2022-12-20T05:19:47.088Z,-110.38
2022-12-20T05:20:47.063Z,-110.41
2022-12-20T05:21:47.073Z,-110.65
2022-12-20T05:22:47.036Z,-110.26
2022-12-20T05:23:47.017Z,-110.39
2022-12-20T05:24:47.021Z,-110.60
2022-12-20T05:25:47.065Z,-110.37
2022-12-20T05:26:46.981Z,-110.53
2022-12-20T05:27:46.989Z,-110.35
2022-12-20T05:28:49.957Z,-110.43
2022-12-20T05:29:49.956Z,-110.36
2022-12-20T05:30:46.948Z,-110.55
2022-12-20T05:31:46.943Z,-110.55
2022-12-20T05:32:46.908Z,-110.57
2022-12-20T05:33:46.882Z,-110.66
2022-12-20T05:34:46.878Z,-110.91
2022-12-20T05:35:46.907Z,-110.60
2022-12-20T05:36:46.944Z,-110.46
2022-12-20T05:37:46.832Z,-110.49
2022-12-20T05:38:46.848Z,-110.56
2022-12-20T05:39:46.815Z,-110.58
2022-12-20T05:40:46.799Z,-110.64
2022-12-20T05:41:46.837Z,-110.74
2022-12-20T05:42:46.774Z,-110.72
2022-12-20T05:43:46.756Z,-110.70
2022-12-20T05:44:46.743Z,-111.04
2022-12-20T05:45:46.731Z,-111.12
2022-12-20T05:46:46.883Z,-111.10
2022-12-20T05:47:46.720Z,-111.09
2022-12-20T05:48:49.691Z,-110.98
2022-12-20T05:49:49.697Z,-110.51
2022-12-20T05:50:46.665Z,-110.93
2022-12-20T05:51:46.694Z,-110.85
2022-12-20T05:52:46.633Z,-110.91
2022-12-20T05:53:46.624Z,-110.57
2022-12-20T05:54:46.617Z,-110.76
2022-12-20T05:55:46.608Z,-110.62
2022-12-20T05:56:46.623Z,-110.85
2022-12-20T05:57:46.592Z,-110.97
2022-12-20T05:58:46.558Z,-110.95
2022-12-20T05:59:46.590Z,-110.87
2022-12-20T06:00:46.527Z,-110.86
2022-12-20T06:01:46.657Z,-110.64
2022-12-20T06:02:46.766Z,-110.70
2022-12-20T06:03:46.664Z,-110.75
2022-12-20T06:04:46.516Z,-110.75
2022-12-20T06:05:46.460Z,-110.86
2022-12-20T06:06:46.453Z,-110.83
2022-12-20T06:07:46.470Z,-110.98
2022-12-20T06:08:49.422Z,-111.14
2022-12-20T06:09:49.426Z,-111.19
2022-12-20T06:10:46.394Z,-111.23
2022-12-20T06:11:46.383Z,-111.10
2022-12-20T06:12:46.418Z,-111.51
2022-12-20T06:13:46.353Z,-111.46
2022-12-20T06:14:46.344Z,-111.51
2022-12-20T06:15:46.337Z,-111.63
2022-12-20T06:16:46.385Z,-111.64
2022-12-20T06:17:46.304Z,-111.84
2022-12-20T06:18:46.302Z,-111.79
2022-12-20T06:19:46.304Z,-112.05
2022-12-20T06:20:46.268Z,-111.96
2022-12-20T06:21:46.252Z,-111.94
2022-12-20T06:22:46.240Z,-111.79
2022-12-20T06:23:46.249Z,-111.80
2022-12-20T06:24:48.833Z,-112.03
2022-12-20T06:25:46.225Z,-112.18
2022-12-20T06:26:46.172Z,-112.22
2022-12-20T06:27:46.155Z,-112.40
2022-12-20T06:28:49.145Z,-112.59
2022-12-20T06:29:49.164Z,-112.66
2022-12-20T06:30:46.151Z,-112.82
2022-12-20T06:31:46.128Z,-112.99
2022-12-20T06:32:46.095Z,-113.70
2022-12-20T06:33:46.087Z,-113.99
2022-12-20T06:34:46.077Z,-113.96
2022-12-20T06:35:46.093Z,-114.11
2022-12-20T06:36:46.048Z,-114.01
2022-12-20T06:37:46.030Z,-114.34
2022-12-20T06:38:46.020Z,-114.20
2022-12-20T06:39:46.004Z,-114.47
2022-12-20T06:40:46.025Z,-114.67
2022-12-20T06:41:46.000Z,-114.91
2022-12-20T06:42:45.977Z,-114.95
2022-12-20T06:43:45.949Z,-114.80
2022-12-20T06:44:45.950Z,-115.14
2022-12-20T06:45:46.004Z,-115.16
2022-12-20T06:46:45.921Z,-115.42
2022-12-20T06:47:45.886Z,-115.35
2022-12-20T06:48:48.869Z,-115.22
2022-12-20T06:49:48.884Z,-115.18
2022-12-20T06:50:50.664Z,-115.52
2022-12-20T06:51:46.863Z,-115.74
2022-12-20T06:52:45.847Z,-115.74
2022-12-20T06:53:45.812Z,-115.75
2022-12-20T06:54:45.817Z,-115.89
2022-12-20T06:55:45.783Z,-116.12
2022-12-20T06:56:45.833Z,-116.30
2022-12-20T06:57:45.754Z,-116.43
2022-12-20T06:58:45.753Z,-116.24
2022-12-20T06:59:45.730Z,-116.28
2022-12-20T07:00:45.772Z,-115.81
2022-12-20T07:01:45.889Z,-115.86
2022-12-20T07:02:45.862Z,-116.01
2022-12-20T07:03:45.750Z,-115.98
2022-12-20T07:04:45.665Z,-115.90
2022-12-20T07:05:45.648Z,-115.81
2022-12-20T07:06:45.641Z,-115.91
2022-12-20T07:07:45.763Z,-116.18
2022-12-20T07:08:48.628Z,-116.36
2022-12-20T07:09:48.631Z,-116.49
2022-12-20T07:10:45.579Z,-116.19
2022-12-20T07:11:45.627Z,-116.23
2022-12-20T07:12:48.129Z,-116.05
2022-12-20T07:13:45.545Z,-116.40
2022-12-20T07:14:45.535Z,-116.42
2022-12-20T07:15:45.510Z,-116.57
2022-12-20T07:16:45.544Z,-116.53
2022-12-20T07:17:45.517Z,-116.30
2022-12-20T07:18:45.472Z,-116.44
2022-12-20T07:19:50.529Z,-116.21
2022-12-20T07:20:46.439Z,-116.49
2022-12-20T07:21:45.444Z,-116.61
2022-12-20T07:22:45.446Z,-116.43
2022-12-20T07:23:45.431Z,-116.37
2022-12-20T07:24:45.411Z,-116.56
2022-12-20T07:25:45.446Z,-116.79
2022-12-20T07:26:45.356Z,-117.01
2022-12-20T07:27:45.353Z,-116.67
2022-12-20T07:28:48.335Z,-116.62
2022-12-20T07:29:48.333Z,-116.64
2022-12-20T07:30:45.314Z,-116.82
2022-12-20T07:31:45.358Z,-116.84
2022-12-20T07:32:45.291Z,-116.82
2022-12-20T07:33:45.275Z,-116.59
2022-12-20T07:34:45.268Z,-116.66
2022-12-20T07:35:49.422Z,-116.91
2022-12-20T07:36:46.225Z,-117.08
2022-12-20T07:37:45.228Z,-116.82
2022-12-20T07:38:45.201Z,-116.93
2022-12-20T07:39:45.255Z,-116.95
2022-12-20T07:40:45.189Z,-117.11
2022-12-20T07:41:45.158Z,-117.35
2022-12-20T07:42:48.798Z,-117.25
2022-12-20T07:43:45.130Z,-117.31
2022-12-20T07:44:45.113Z,-117.46
2022-12-20T07:45:45.252Z,-117.25
2022-12-20T07:46:45.161Z,-117.44
2022-12-20T07:47:45.090Z,-117.22
2022-12-20T07:48:48.061Z,-117.50
2022-12-20T07:49:48.080Z,-117.37
2022-12-20T07:50:45.073Z,-117.22
2022-12-20T07:51:45.043Z,-117.42
2022-12-20T07:52:45.000Z,-117.50
2022-12-20T07:53:45.004Z,-117.38
2022-12-20T07:54:45.010Z,-117.60
2022-12-20T07:55:44.998Z,-117.62
2022-12-20T07:56:45.011Z,-117.79
2022-12-20T07:57:44.946Z,-117.87
2022-12-20T07:58:44.933Z,-117.76
2022-12-20T07:59:44.922Z,-117.83
2022-12-20T08:00:44.904Z,-117.79
2022-12-20T08:01:44.986Z,-117.86
2022-12-20T08:02:45.218Z,-117.86
2022-12-20T08:03:44.930Z,-117.44
2022-12-20T08:04:44.843Z,-117.61
2022-12-20T08:05:44.874Z,-117.96
2022-12-20T08:06:44.811Z,-117.76
2022-12-20T08:07:44.835Z,-117.98
2022-12-20T08:08:47.785Z,-118.17
2022-12-20T08:09:47.789Z,-117.87
2022-12-20T08:10:44.797Z,-117.93
2022-12-20T08:11:44.753Z,-117.83
2022-12-20T08:12:44.785Z,-117.83
2022-12-20T08:13:46.809Z,-118.05
2022-12-20T08:14:44.702Z,-117.75
2022-12-20T08:15:44.737Z,-117.98
2022-12-20T08:16:44.758Z,-118.10
2022-12-20T08:17:44.662Z,-117.75
2022-12-20T08:18:44.707Z,-117.57
2022-12-20T08:19:44.669Z,-117.67
2022-12-20T08:20:44.637Z,-117.65
2022-12-20T08:21:44.616Z,-117.58
2022-12-20T08:22:44.595Z,-117.67
2022-12-20T08:23:44.597Z,-117.81
2022-12-20T08:24:44.617Z,-117.96
2022-12-20T08:25:44.564Z,-118.34
2022-12-20T08:26:44.550Z,-118.19
2022-12-20T08:27:44.529Z,-118.24
2022-12-20T08:28:47.509Z,-118.37
2022-12-20T08:29:47.548Z,-118.55
2022-12-20T08:30:44.571Z,-118.71
2022-12-20T08:31:49.764Z,-118.76
2022-12-20T08:32:45.462Z,-118.89
2022-12-20T08:33:44.479Z,-118.97
2022-12-20T08:34:44.431Z,-118.87
2022-12-20T08:35:44.422Z,-118.51
2022-12-20T08:36:44.409Z,-118.63
2022-12-20T08:37:44.408Z,-118.91
2022-12-20T08:38:44.419Z,-118.90
2022-12-20T08:39:44.382Z,-119.25
2022-12-20T08:40:44.358Z,-119.18
2022-12-20T08:41:44.336Z,-118.97
2022-12-20T08:42:44.323Z,-118.95
2022-12-20T08:43:44.383Z,-118.97
2022-12-20T08:44:44.314Z,-119.18
2022-12-20T08:45:44.323Z,-119.16
2022-12-20T08:46:44.380Z,-119.48
2022-12-20T08:47:44.264Z,-119.44
2022-12-20T08:48:47.267Z,-119.48
2022-12-20T08:49:47.980Z,-119.49
2022-12-20T08:50:44.262Z,-119.87
2022-12-20T08:51:44.272Z,-119.57
2022-12-20T08:52:44.204Z,-119.73
2022-12-20T08:53:44.203Z,-119.22
2022-12-20T08:54:44.915Z,-119.54
2022-12-20T08:55:44.213Z,-119.37
2022-12-20T08:56:44.177Z,-119.50
2022-12-20T08:57:44.127Z,-119.22
2022-12-20T08:58:44.130Z,-119.93
2022-12-20T08:59:44.126Z,-119.85
2022-12-20T09:00:44.088Z,-120.40
2022-12-20T09:01:44.250Z,-120.42
2022-12-20T09:02:44.270Z,-120.70
2022-12-20T09:03:44.092Z,-120.58
2022-12-20T09:04:44.018Z,-120.59
2022-12-20T09:05:44.039Z,-120.57
2022-12-20T09:06:43.999Z,-120.25
2022-12-20T09:07:43.996Z,-120.38
2022-12-20T09:08:46.987Z,-120.43
2022-12-20T09:09:46.984Z,-120.03
2022-12-20T09:10:44.009Z,-120.17
2022-12-20T09:11:43.951Z,-119.90
2022-12-20T09:12:43.923Z,-119.65
2022-12-20T09:13:44.694Z,-119.89
2022-12-20T09:14:43.899Z,-119.96
2022-12-20T09:15:43.944Z,-120.15
2022-12-20T09:16:43.902Z,-120.42
2022-12-20T09:17:43.857Z,-120.24
2022-12-20T09:18:43.819Z,-120.17
2022-12-20T09:19:43.831Z,-120.70
2022-12-20T09:20:43.847Z,-120.58
2022-12-20T09:21:43.822Z,-120.21
2022-12-20T09:22:43.785Z,-120.07
2022-12-20T09:23:43.763Z,-120.26
2022-12-20T09:24:43.754Z,-120.63
2022-12-20T09:25:46.508Z,-121.31
2022-12-20T09:26:45.729Z,-121.63
2022-12-20T09:27:43.763Z,-121.78
2022-12-20T09:28:46.730Z,-122.03
2022-12-20T09:29:46.710Z,-122.19
2022-12-20T09:30:43.692Z,-121.96
2022-12-20T09:31:43.806Z,-122.17
2022-12-20T09:32:43.637Z,-122.41
2022-12-20T09:33:43.628Z,-122.53
2022-12-20T09:34:43.638Z,-123.18
2022-12-20T09:35:43.609Z,-123.29
2022-12-20T09:36:43.586Z,-123.50
2022-12-20T09:37:43.601Z,-123.61
2022-12-20T09:38:43.566Z,-123.88
2022-12-20T09:39:43.549Z,-124.00
2022-12-20T09:40:43.542Z,-124.04
2022-12-20T09:41:43.518Z,-124.09
2022-12-20T09:42:43.543Z,-124.43
2022-12-20T09:43:43.501Z,-124.20
2022-12-20T09:44:43.486Z,-124.46
2022-12-20T09:45:43.458Z,-124.81
2022-12-20T09:46:43.489Z,-125.06
2022-12-20T09:47:43.529Z,-125.63
2022-12-20T09:48:46.420Z,-125.75
2022-12-20T09:49:46.430Z,-125.85
2022-12-20T09:50:43.407Z,-126.03
2022-12-20T09:51:43.393Z,-126.03
2022-12-20T09:52:43.405Z,-126.59
2022-12-20T09:53:43.360Z,-126.95
2022-12-20T09:54:43.342Z,-127.18
2022-12-20T09:55:43.353Z,-127.13
2022-12-20T09:56:43.311Z,-127.24
2022-12-20T09:57:43.300Z,-127.24
2022-12-20T09:58:43.328Z,-127.24
2022-12-20T09:59:49.071Z,-127.24
2022-12-20T10:00:48.454Z,-128.32
2022-12-20T10:01:44.303Z,-128.46
2022-12-20T10:03:44.428Z,-128.46
2022-12-20T10:04:43.524Z,-129.68
2022-12-20T10:05:43.289Z,-128.46
2022-12-20T10:06:43.212Z,-128.46
2022-12-20T10:07:43.181Z,-129.68
2022-12-20T10:08:46.155Z,-128.46
2022-12-20T10:09:46.179Z,-129.68
2022-12-20T10:10:43.148Z,-129.68
2022-12-20T10:11:50.173Z,-129.68
2022-12-20T10:12:44.110Z,-129.68
2022-12-20T10:13:43.114Z,-130.90
2022-12-20T10:14:43.117Z,-130.90
2022-12-20T10:15:43.097Z,-130.90
2022-12-20T10:16:43.059Z,-130.90
2022-12-20T10:17:43.086Z,-130.90
2022-12-20T10:18:43.037Z,-130.90
2022-12-20T10:19:43.017Z,-130.90
2022-12-20T10:20:43.017Z,-130.90
2022-12-20T10:21:43.055Z,-130.90
2022-12-20T10:22:42.977Z,-130.90
2022-12-20T10:23:42.964Z,-130.90
2022-12-20T10:24:42.947Z,-129.68
2022-12-20T10:25:42.947Z,-129.68
2022-12-20T10:26:42.974Z,-129.68
2022-12-20T10:27:42.987Z,-129.68
2022-12-20T10:28:50.713Z,-129.68
2022-12-20T10:29:46.899Z,-129.68
2022-12-20T10:30:42.893Z,-129.68
2022-12-20T10:31:42.927Z,-129.68
2022-12-20T10:32:42.851Z,-129.68
2022-12-20T10:33:42.869Z,-129.68
2022-12-20T10:34:48.379Z,-129.68
2022-12-20T10:35:43.840Z,-129.68
2022-12-20T10:36:42.817Z,-129.68
2022-12-20T10:38:00.022Z,-129.68
2022-12-20T10:38:43.812Z,-129.68
2022-12-20T10:39:42.772Z,-129.68
2022-12-20T10:41:43.726Z,-129.68
2022-12-20T10:42:42.718Z,-129.68
2022-12-20T10:43:42.723Z,-129.68
2022-12-20T10:44:42.719Z,-129.68
2022-12-20T10:45:42.715Z,-129.68
2022-12-20T10:46:42.895Z,-129.68
2022-12-20T10:47:42.635Z,-129.68
2022-12-20T10:48:45.625Z,-129.68
2022-12-20T10:49:45.637Z,-129.68
2022-12-20T10:50:42.611Z,-129.68
2022-12-20T10:51:42.616Z,-129.68
2022-12-20T10:52:42.624Z,-129.68
2022-12-20T10:53:42.566Z,-129.68
2022-12-20T10:54:42.594Z,-129.68
2022-12-20T10:55:42.619Z,-129.68
2022-12-20T10:56:42.571Z,-129.68
2022-12-20T10:57:42.516Z,-129.68
2022-12-20T10:58:42.498Z,-130.90
2022-12-20T10:59:42.517Z,-130.90
2022-12-20T11:00:42.492Z,-130.90
2022-12-20T11:01:42.625Z,-130.90
2022-12-20T11:02:43.227Z,-130.90
2022-12-20T11:03:42.580Z,-130.90
2022-12-20T11:04:42.427Z,-130.90
2022-12-20T11:05:42.408Z,-130.90
2022-12-20T11:06:42.466Z,-132.12
2022-12-20T11:07:50.371Z,-132.12
2022-12-20T11:08:51.478Z,-130.90
2022-12-20T11:09:46.367Z,-130.90
2022-12-20T11:10:42.391Z,-132.12
2022-12-20T11:11:42.383Z,-132.12
2022-12-20T11:12:42.344Z,-132.12
2022-12-20T11:13:42.352Z,-133.34
2022-12-20T11:14:42.308Z,-132.12
2022-12-20T11:15:42.365Z,-132.12
2022-12-20T11:16:42.298Z,-132.12
2022-12-20T11:17:42.252Z,-132.12
2022-12-20T11:18:42.241Z,-132.12
2022-12-20T11:19:42.252Z,-133.34
2022-12-20T11:20:42.211Z,-132.12
2022-12-20T11:21:42.209Z,-133.34
2022-12-20T11:22:42.213Z,-133.34
2022-12-20T11:23:42.165Z,-132.12
2022-12-20T11:24:42.153Z,-132.12
2022-12-20T11:25:42.148Z,-132.12
2022-12-20T11:26:42.125Z,-132.12
2022-12-20T11:27:42.147Z,-132.12
2022-12-20T11:28:45.125Z,-132.12
2022-12-20T11:29:45.098Z,-132.12
2022-12-20T11:30:42.085Z,-132.12
2022-12-20T11:31:42.092Z,-130.90
2022-12-20T11:32:48.316Z,-130.90
2022-12-20T11:33:43.085Z,-130.90
2022-12-20T11:34:42.017Z,-130.90
2022-12-20T11:35:41.996Z,-130.90
2022-12-20T11:36:42.030Z,-130.90
2022-12-20T11:37:42.004Z,-130.90
2022-12-20T11:38:42.010Z,-130.90
2022-12-20T11:39:41.990Z,-130.90
2022-12-20T11:40:41.966Z,-130.90
2022-12-20T11:41:41.919Z,-130.90
2022-12-20T11:42:41.911Z,-130.90
2022-12-20T11:44:15.220Z,-130.90
2022-12-20T11:44:49.778Z,-129.68
2022-12-20T11:45:42.881Z,-129.68
2022-12-20T11:46:41.917Z,-129.68
2022-12-20T11:47:41.841Z,-129.68
2022-12-20T11:48:44.860Z,-129.68
2022-12-20T11:49:44.832Z,-129.68
2022-12-20T11:50:41.821Z,-129.68
2022-12-20T11:51:43.293Z,-129.68
2022-12-20T11:52:41.802Z,-129.68
2022-12-20T11:53:41.761Z,-129.68
2022-12-20T11:54:41.763Z,-129.68
2022-12-20T11:55:41.743Z,-128.46
2022-12-20T11:56:44.609Z,-128.46
2022-12-20T11:58:08.979Z,-128.46
2022-12-20T11:58:42.714Z,-128.46
2022-12-20T11:59:41.684Z,-128.46
2022-12-20T12:00:41.684Z,-128.46
2022-12-20T12:01:41.766Z,-128.46
2022-12-20T12:02:41.755Z,-128.46
2022-12-20T12:03:41.673Z,-128.46
2022-12-20T12:04:41.627Z,-128.32
2022-12-20T12:05:41.690Z,-128.21
2022-12-20T12:06:41.621Z,-127.24
2022-12-20T12:07:41.608Z,-128.46