createdAt,value
2018-11-23T00:00:23.840Z,90.20
2018-11-23T00:02:53.292Z,88.97
2018-11-23T00:05:22.610Z,83.40
2018-11-23T00:07:52.002Z,83.73
2018-11-23T00:10:22.334Z,80.27
2018-11-23T00:12:51.335Z,72.47
2018-11-23T00:15:21.255Z,81.53
2018-11-23T00:17:50.217Z,84.67
2018-11-23T00:20:21.381Z,92.13
2018-11-23T00:22:50.318Z,79.80
2018-11-23T00:25:22.370Z,88.97
2018-11-23T00:27:51.637Z,76.77
2018-11-23T00:30:25.776Z,84.47
2018-11-23T00:32:54.782Z,85.43
2018-11-23T00:35:25.003Z,88.93
2018-11-23T00:37:54.446Z,83.67
2018-11-23T00:40:25.624Z,78.40
2018-11-23T00:42:54.887Z,94.83
2018-11-23T00:45:24.004Z,90.70
2018-11-23T00:47:53.680Z,78.97
2018-11-23T00:50:23.739Z,87.80
2018-11-23T00:52:53.409Z,103.10
2018-11-23T00:55:26.154Z,87.90
2018-11-23T00:57:55.088Z,85.80
2018-11-23T01:00:28.136Z,79.73
2018-11-23T01:02:57.992Z,95.67
2018-11-23T01:05:27.084Z,85.13
2018-11-23T01:07:56.076Z,86.43
2018-11-23T01:10:26.112Z,95.03
2018-11-23T01:12:56.029Z,78.17
2018-11-23T01:15:24.994Z,80.93
2018-11-23T01:17:54.022Z,80.83
2018-11-23T01:20:24.340Z,75.97
2018-11-23T01:22:53.936Z,88.07
2018-11-23T01:25:23.813Z,80.03
2018-11-23T01:27:53.462Z,82.07
2018-11-23T01:30:24.802Z,91.83
2018-11-23T01:32:53.756Z,77.37
2018-11-23T01:35:22.726Z,73.37
2018-11-23T01:37:51.691Z,76.20
2018-11-23T01:40:22.847Z,74.30
2018-11-23T01:42:51.945Z,69.40
2018-11-23T01:45:20.940Z,77.70
2018-11-23T01:47:49.921Z,75.77
2018-11-23T01:50:23.373Z,75.57
2018-11-23T01:52:52.704Z,76.33
2018-11-23T01:55:22.539Z,70.47
2018-11-23T01:57:51.780Z,94.03
2018-11-23T02:00:21.996Z,66.07
2018-11-23T02:02:51.754Z,76.97
2018-11-23T02:05:20.794Z,74.67
2018-11-23T02:07:49.763Z,63.60
2018-11-23T02:10:19.183Z,75.00
2018-11-23T02:12:48.194Z,72.67
2018-11-23T02:15:18.821Z,77.70
2018-11-23T02:17:48.392Z,78.13
2018-11-23T02:20:19.133Z,77.50
2018-11-23T02:22:48.167Z,80.20
2018-11-23T02:25:17.136Z,83.27
2018-11-23T02:27:46.117Z,84.97
2018-11-23T02:30:20.568Z,84.40
2018-11-23T02:32:49.568Z,80.97
2018-11-23T02:35:18.643Z,72.03
2018-11-23T02:37:47.729Z,70.27
2018-11-23T02:40:17.944Z,69.57
2018-11-23T02:42:47.129Z,75.90
2018-11-23T02:45:18.670Z,82.37
2018-11-23T02:47:48.195Z,79.50
2018-11-23T02:50:17.246Z,85.37
2018-11-23T02:52:46.580Z,79.77
2018-11-23T02:55:16.755Z,88.33
2018-11-23T02:57:45.777Z,89.43
2018-11-23T03:00:17.049Z,80.43
2018-11-23T03:02:46.066Z,79.97
2018-11-23T03:05:16.685Z,76.33
2018-11-23T03:07:45.679Z,67.30
2018-11-23T03:10:15.557Z,71.40
2018-11-23T03:12:45.327Z,68.67
2018-11-23T03:15:16.127Z,76.23
2018-11-23T03:17:45.706Z,80.00
2018-11-23T03:20:15.839Z,71.00
2018-11-23T03:22:44.852Z,98.67
2018-11-23T03:25:14.373Z,83.17
2018-11-23T03:27:43.396Z,75.47
2018-11-23T03:30:19.211Z,75.17
2018-11-23T03:32:49.035Z,88.13
2018-11-23T03:35:18.421Z,79.47
2018-11-23T03:37:47.514Z,81.90
2018-11-23T03:40:16.504Z,81.57
2018-11-23T03:42:45.475Z,85.37
2018-11-23T03:45:14.983Z,97.83
2018-11-23T03:47:44.347Z,81.80
2018-11-23T03:50:14.201Z,80.90
2018-11-23T03:52:43.577Z,94.47
2018-11-23T03:55:12.477Z,86.90
2018-11-23T03:57:42.162Z,94.70
2018-11-23T04:00:17.472Z,80.57
2018-11-23T04:02:44.184Z,86.80
2018-11-23T04:05:13.150Z,73.30
2018-11-23T04:07:42.121Z,80.60
2018-11-23T04:10:12.604Z,77.03
2018-11-23T04:12:42.098Z,91.00
2018-11-23T04:15:11.616Z,89.90
2018-11-23T04:17:41.239Z,78.43
2018-11-23T04:20:12.156Z,81.10
2018-11-23T04:22:41.806Z,67.03
2018-11-23T04:25:11.172Z,88.93
2018-11-23T04:27:40.223Z,72.53
2018-11-23T04:30:12.464Z,84.70
2018-11-23T04:32:41.424Z,73.00
2018-11-23T04:35:12.264Z,76.10
2018-11-23T04:37:41.490Z,75.30
2018-11-23T04:40:11.380Z,68.80
2018-11-23T04:42:40.721Z,79.53
2018-11-23T04:45:10.376Z,77.30
2018-11-23T04:47:39.808Z,68.53
2018-11-23T04:50:10.453Z,71.33
2018-11-23T04:52:39.405Z,75.90
2018-11-23T04:55:09.143Z,68.03
2018-11-23T04:57:38.160Z,74.90
2018-11-23T05:00:09.275Z,73.87
2018-11-23T05:02:38.237Z,77.50
2018-11-23T05:05:08.452Z,69.87
2018-11-23T05:07:37.453Z,65.93
2018-11-23T05:10:09.369Z,84.60
2018-11-23T05:12:38.393Z,71.70
2018-11-23T05:15:08.364Z,77.57
2018-11-23T05:17:37.639Z,69.20
2018-11-23T05:20:07.716Z,73.77
2018-11-23T05:22:39.891Z,81.32
2018-11-23T05:25:10.566Z,64.90
2018-11-23T05:27:41.132Z,92.30
2018-11-23T05:30:12.397Z,71.03
2018-11-23T05:32:41.378Z,77.53
2018-11-23T05:35:11.665Z,73.63
2018-11-23T05:37:40.720Z,79.70
2018-11-23T05:40:11.907Z,81.10
2018-11-23T05:42:40.861Z,68.33
2018-11-23T05:45:13.565Z,81.57
2018-11-23T05:47:42.510Z,83.30
2018-11-23T05:50:17.753Z,80.80
2018-11-23T05:52:46.755Z,79.97
2018-11-23T05:55:16.710Z,79.27
2018-11-23T05:57:45.701Z,73.83
2018-11-23T06:00:18.262Z,77.63
2018-11-23T06:02:47.233Z,79.97
2018-11-23T06:05:16.230Z,68.90
2018-11-23T06:07:45.152Z,70.27
2018-11-23T06:10:16.348Z,78.87
2018-11-23T06:12:45.290Z,76.40
2018-11-23T06:15:16.580Z,64.13
2018-11-23T06:17:46.089Z,61.90
2018-11-23T06:20:17.237Z,75.40
2018-11-23T06:22:46.927Z,66.17
2018-11-23T06:25:20.696Z,62.87
2018-11-23T06:27:49.769Z,61.73
2018-11-23T06:30:19.096Z,58.73
2018-11-23T06:32:59.323Z,70.20
2018-11-23T06:35:29.177Z,71.17
2018-11-23T06:37:58.267Z,68.80
2018-11-23T06:40:27.656Z,51.63
2018-11-23T06:42:56.697Z,70.43
2018-11-23T06:45:25.708Z,65.53
2018-11-23T06:47:54.721Z,70.00
2018-11-23T06:50:23.695Z,56.13
2018-11-23T06:52:52.624Z,74.13
2018-11-23T06:55:22.067Z,58.30
2018-11-23T06:57:51.156Z,65.20
2018-11-23T07:00:20.084Z,58.77
2018-11-23T07:02:49.020Z,62.10
2018-11-23T07:05:17.972Z,62.77
2018-11-23T07:07:46.952Z,58.77
2018-11-23T07:10:15.932Z,69.20
2018-11-23T07:12:44.893Z,65.87
2018-11-23T07:15:13.887Z,71.40
2018-11-23T07:17:42.943Z,68.83
2018-11-23T07:20:13.466Z,70.57
2018-11-23T07:22:42.833Z,69.33
2018-11-23T07:25:12.871Z,73.27
2018-11-23T07:27:42.359Z,74.87
2018-11-23T07:30:14.969Z,59.43
2018-11-23T07:32:44.437Z,66.33
2018-11-23T07:35:13.860Z,77.27
2018-11-23T07:37:42.857Z,70.97
2018-11-23T07:40:24.748Z,74.00
2018-11-23T07:42:54.752Z,66.77
2018-11-23T07:45:23.729Z,71.50
2018-11-23T07:47:52.668Z,62.27
2018-11-23T07:50:21.720Z,68.53
2018-11-23T07:52:50.678Z,70.50
2018-11-23T07:55:19.618Z,71.03
2018-11-23T07:57:48.769Z,62.70
2018-11-23T08:00:19.150Z,63.80
2018-11-23T08:02:48.524Z,71.57
2018-11-23T08:05:18.272Z,60.00
2018-11-23T08:07:47.189Z,66.87
2018-11-23T08:10:15.614Z,60.03
2018-11-23T08:12:46.948Z,69.10
2018-11-23T08:15:22.328Z,68.23
2018-11-23T08:17:51.336Z,55.73
2018-11-23T08:20:21.449Z,69.00
2018-11-23T08:22:50.379Z,71.40
2018-11-23T08:25:21.180Z,64.90
2018-11-23T08:27:51.480Z,60.10
2018-11-23T08:30:22.970Z,67.63
2018-11-23T08:32:51.880Z,56.47
2018-11-23T08:35:20.830Z,58.93
2018-11-23T08:37:49.764Z,59.70
2018-11-23T08:40:20.988Z,59.70
2018-11-23T08:42:50.865Z,57.73
2018-11-23T08:45:21.305Z,76.37
2018-11-23T08:47:50.281Z,56.43
2018-11-23T08:50:23.012Z,53.93
2018-11-23T08:52:51.948Z,60.97
2018-11-23T08:55:21.266Z,60.93
2018-11-23T08:57:50.237Z,57.50
2018-11-23T09:00:23.964Z,61.40
2018-11-23T09:02:55.338Z,56.23
2018-11-23T09:05:24.716Z,49.70
2018-11-23T09:07:54.748Z,56.33
2018-11-23T09:10:26.067Z,60.77
2018-11-23T09:12:57.454Z,66.23
2018-11-23T09:15:26.382Z,63.27
2018-11-23T09:17:55.313Z,61.20
2018-11-23T09:20:24.297Z,57.23
2018-11-23T09:22:53.397Z,51.90
2018-11-23T09:25:23.104Z,54.00
2018-11-23T09:27:52.060Z,61.33
2018-11-23T09:30:22.436Z,62.07
2018-11-23T09:32:52.130Z,57.77
2018-11-23T09:35:21.131Z,52.20
2018-11-23T09:37:50.448Z,50.70
2018-11-23T09:40:20.746Z,49.77
2018-11-23T09:42:49.959Z,58.57
2018-11-23T09:45:20.206Z,51.70
2018-11-23T09:47:50.303Z,57.03
2018-11-23T09:50:20.529Z,53.90
2018-11-23T09:52:50.817Z,58.10
2018-11-23T09:55:20.547Z,59.70
2018-11-23T09:57:49.548Z,48.30
2018-11-23T10:00:20.673Z,51.90
2018-11-23T10:02:50.636Z,50.90
2018-11-23T10:05:19.992Z,45.33
2018-11-23T10:07:50.444Z,54.50
2018-11-23T10:10:20.164Z,59.60
2018-11-23T10:12:49.122Z,52.60
2018-11-23T10:15:18.866Z,51.90
2018-11-23T10:17:47.824Z,52.77
2018-11-23T10:20:18.361Z,47.07
2018-11-23T10:22:47.809Z,50.40
2018-11-23T10:25:19.241Z,55.70
2018-11-23T10:27:48.427Z,52.47
2018-11-23T10:30:22.120Z,49.63
2018-11-23T10:32:52.160Z,50.43
2018-11-23T10:35:21.095Z,51.67
2018-11-23T10:37:51.574Z,53.73
2018-11-23T10:40:21.903Z,55.13
2018-11-23T10:42:50.970Z,51.07
2018-11-23T10:45:22.175Z,58.50
2018-11-23T10:47:51.966Z,47.40
2018-11-23T10:50:23.093Z,50.10
2018-11-23T10:52:52.110Z,48.87
2018-11-23T10:55:22.513Z,51.40
2018-11-23T10:57:51.530Z,53.97
2018-11-23T11:00:25.711Z,50.37
2018-11-23T11:03:00.455Z,54.60
2018-11-23T11:05:34.888Z,56.30
2018-11-23T11:08:05.719Z,54.13
2018-11-23T11:10:34.662Z,51.73
2018-11-23T11:13:03.583Z,49.10
2018-11-23T11:15:32.530Z,55.70
2018-11-23T11:18:01.487Z,51.17
2018-11-23T11:20:30.445Z,54.83
2018-11-23T11:22:59.398Z,49.13
2018-11-23T11:25:28.324Z,51.50
2018-11-23T11:27:57.297Z,51.87
2018-11-23T11:30:26.304Z,52.00
2018-11-23T11:32:55.267Z,52.07
2018-11-23T11:35:24.228Z,49.47
2018-11-23T11:37:53.187Z,58.13
2018-11-23T11:40:22.108Z,54.77
2018-11-23T11:42:51.105Z,52.60
2018-11-23T11:45:20.032Z,52.03
2018-11-23T11:47:49.209Z,53.63
2018-11-23T11:50:18.183Z,50.47
2018-11-23T11:52:48.145Z,48.70
2018-11-23T11:55:18.468Z,46.30
2018-11-23T11:57:47.935Z,49.50
2018-11-23T12:00:18.542Z,49.70
2018-11-23T12:02:47.980Z,55.93
2018-11-23T12:05:16.939Z,51.40
2018-11-23T12:07:45.918Z,48.60
2018-11-23T12:10:17.105Z,55.17
2018-11-23T12:12:46.048Z,54.13
2018-11-23T12:15:15.616Z,55.63
2018-11-23T12:17:44.610Z,49.60
2018-11-23T12:20:17.507Z,53.03
2018-11-23T12:22:46.767Z,56.80
2018-11-23T12:25:16.047Z,47.47
2018-11-23T12:27:44.967Z,52.53
2018-11-23T12:30:15.830Z,53.20
2018-11-23T12:32:45.740Z,52.73
2018-11-23T12:35:15.476Z,49.30
2018-11-23T12:37:44.394Z,52.97
2018-11-23T12:40:15.613Z,56.77
2018-11-23T12:42:45.086Z,58.40
2018-11-23T12:45:18.404Z,60.17
2018-11-23T12:47:47.321Z,53.80
2018-11-23T12:50:18.430Z,51.27
2018-11-23T12:52:47.414Z,51.30
2018-11-23T12:55:17.568Z,57.63
2018-11-23T12:57:46.509Z,55.00
2018-11-23T13:00:20.741Z,54.27
2018-11-23T13:02:51.903Z,50.43
2018-11-23T13:05:21.733Z,52.07
2018-11-23T13:07:51.314Z,52.77
2018-11-23T13:10:20.520Z,65.43
2018-11-23T13:12:50.988Z,53.13
2018-11-23T19:32:10.277Z,49.90
2018-11-23T19:34:39.280Z,53.20
2018-11-23T19:37:08.234Z,57.77
2018-11-23T19:39:37.216Z,50.57
2018-11-23T19:42:06.182Z,49.33
2018-11-23T19:44:35.145Z,47.87
2018-11-23T19:47:04.106Z,55.10
2018-11-23T19:49:33.046Z,56.57
2018-11-23T19:52:02.007Z,48.50
2018-11-23T19:54:31.005Z,54.30
2018-11-23T19:56:59.946Z,47.90
2018-11-23T19:59:28.895Z,49.27
2018-11-23T20:01:57.839Z,45.70
2018-11-23T20:04:26.816Z,46.37
2018-11-23T20:06:55.801Z,52.93
2018-11-23T20:09:24.788Z,51.87
2018-11-23T20:11:53.737Z,53.43
2018-11-23T20:14:22.684Z,55.70
2018-11-23T20:16:51.675Z,58.63
2018-11-23T20:19:20.665Z,56.33
2018-11-23T20:21:49.672Z,57.67
2018-11-23T20:24:18.662Z,56.23
2018-11-23T20:26:47.637Z,58.90
2018-11-23T20:29:16.840Z,52.37
2018-11-23T20:31:45.856Z,55.93
2018-11-23T20:34:14.908Z,64.17
2018-11-23T20:36:43.913Z,54.73
2018-11-23T20:39:12.918Z,52.80
2018-11-23T20:41:42.464Z,53.73
2018-11-23T20:44:11.404Z,45.10
2018-11-23T20:46:40.472Z,48.83
2018-11-23T20:49:09.607Z,53.00
2018-11-23T20:51:38.644Z,51.50
2018-11-23T20:54:07.649Z,52.10
2018-11-23T20:56:36.610Z,50.43
2018-11-23T20:59:05.573Z,44.93
2018-11-23T21:01:34.569Z,45.87
2018-11-23T21:04:03.576Z,45.27
2018-11-23T21:06:32.557Z,50.80
2018-11-23T21:09:01.533Z,56.93
2018-11-23T21:11:30.524Z,47.47
2018-11-23T21:13:59.512Z,47.80
2018-11-23T21:16:30.515Z,46.57
2018-11-23T21:19:01.510Z,47.60
2018-11-23T21:21:31.217Z,42.80
2018-11-23T21:24:00.179Z,48.37
2018-11-23T21:26:29.221Z,45.13
2018-11-23T21:28:58.257Z,38.47
2018-11-23T21:31:27.286Z,37.90
2018-11-23T21:34:03.142Z,36.33
2018-11-23T21:36:36.201Z,47.10
2018-11-23T21:39:13.750Z,48.90
2018-11-23T21:41:38.374Z,40.57
2018-11-23T21:44:07.359Z,44.07
2018-11-23T21:46:36.332Z,46.43
2018-11-23T21:49:05.338Z,41.07
2018-11-23T21:51:34.328Z,37.70
2018-11-23T21:54:03.364Z,47.90
2018-11-23T21:56:32.349Z,48.13
2018-11-23T21:59:01.871Z,44.00
2018-11-23T22:01:31.275Z,44.60
2018-11-23T22:04:06.322Z,51.43
2018-11-23T22:06:29.390Z,47.33
2018-11-23T22:08:58.358Z,43.33
2018-11-23T22:11:27.442Z,44.93
2018-11-23T22:13:56.426Z,40.13
2018-11-23T22:16:25.422Z,43.00
2018-11-23T22:18:54.422Z,37.70
2018-11-23T22:21:23.409Z,39.23
2018-11-23T22:23:52.365Z,32.23
2018-11-23T22:26:21.549Z,36.03
2018-11-23T22:28:50.563Z,35.83
2018-11-23T22:31:19.575Z,45.97
2018-11-23T22:33:48.704Z,40.80
2018-11-23T22:36:18.685Z,48.17
2018-11-23T22:38:47.635Z,44.30
2018-11-23T22:41:16.685Z,42.40
2018-11-23T22:43:45.648Z,42.40
2018-11-23T22:46:14.681Z,40.23
2018-11-23T22:48:43.672Z,35.17
2018-11-23T22:51:12.632Z,39.50
2018-11-23T22:53:41.579Z,30.10
2018-11-23T22:56:10.555Z,40.17
2018-11-23T22:58:39.498Z,34.37
2018-11-23T23:01:08.520Z,42.67
2018-11-23T23:03:37.447Z,40.50
2018-11-23T23:06:06.403Z,46.63
2018-11-23T23:08:35.351Z,40.90
2018-11-23T23:11:04.326Z,45.97
2018-11-23T23:13:33.334Z,37.33
2018-11-23T23:16:02.409Z,52.60
2018-11-23T23:18:31.412Z,43.00
2018-11-23T23:21:00.526Z,45.00
2018-11-23T23:23:29.509Z,45.47
2018-11-23T23:25:58.506Z,39.13
2018-11-23T23:28:27.508Z,44.57
2018-11-23T23:30:56.488Z,56.87
2018-11-23T23:33:25.530Z,53.00
2018-11-23T23:35:54.540Z,50.17
2018-11-23T23:38:23.581Z,55.80
2018-11-23T23:40:52.528Z,51.00
2018-11-23T23:43:21.519Z,51.70
2018-11-23T23:45:50.497Z,52.03
2018-11-23T23:48:19.483Z,45.53
2018-11-23T23:50:50.031Z,51.40
2018-11-23T23:53:17.988Z,43.57
2018-11-23T23:55:46.972Z,50.57
2018-11-23T23:58:15.957Z,45.90
