createdAt,value
2019-02-21T00:00:55.597Z,80.11
2019-02-21T00:01:54.718Z,80.16
2019-02-21T00:02:54.728Z,80.25
2019-02-21T00:03:54.721Z,80.3
2019-02-21T00:04:55.039Z,80.15
2019-02-21T00:05:54.755Z,80.64
2019-02-21T00:06:55.059Z,80.48
2019-02-21T00:07:54.677Z,80.34
2019-02-21T00:08:54.966Z,80.6
2019-02-21T00:09:55.997Z,80.62
2019-02-21T00:10:54.709Z,80.62
2019-02-21T00:11:54.752Z,80.72
2019-02-21T00:12:55.812Z,80.63
2019-02-21T00:13:54.686Z,80.76
2019-02-21T00:14:55.000Z,80.65
2019-02-21T00:15:55.131Z,80.39
2019-02-21T00:16:55.133Z,80.43
2019-02-21T00:17:54.793Z,80.34
2019-02-21T00:18:55.360Z,79.98
2019-02-21T00:19:54.677Z,80.53
2019-02-21T00:20:55.073Z,80.61
2019-02-21T00:21:54.952Z,80.57
2019-02-21T00:22:54.741Z,80.85
2019-02-21T00:23:55.107Z,80.76
2019-02-21T00:24:54.795Z,80.62
2019-02-21T00:25:55.982Z,80.47
2019-02-21T00:26:55.615Z,80.65
2019-02-21T00:27:55.012Z,80.58
2019-02-21T00:28:55.101Z,80.67
2019-02-21T00:29:55.005Z,80.65
2019-02-21T00:30:55.505Z,80.61
2019-02-21T00:31:55.350Z,80.54
2019-02-21T00:32:55.054Z,80.67
2019-02-21T00:33:54.758Z,80.72
2019-02-21T00:34:54.988Z,80.65
2019-02-21T00:35:55.048Z,80.86
2019-02-21T00:36:54.964Z,80.84
2019-02-21T00:37:54.714Z,80.56
2019-02-21T00:38:54.675Z,80.88
2019-02-21T00:39:54.807Z,81.01
2019-02-21T00:40:54.639Z,80.96
2019-02-21T00:41:55.474Z,80.73
2019-02-21T00:42:54.729Z,80.55
2019-02-21T00:43:54.710Z,81.04
2019-02-21T00:44:54.746Z,81.1
2019-02-21T00:45:54.873Z,81.08
2019-02-21T00:46:54.743Z,80.74
2019-02-21T00:47:55.046Z,81.01
2019-02-21T00:48:56.454Z,81.06
2019-02-21T00:49:54.746Z,80.93
2019-02-21T00:50:54.644Z,81.15
2019-02-21T00:51:55.353Z,81.36
2019-02-21T00:52:55.528Z,81.18
2019-02-21T00:53:54.605Z,81.19
2019-02-21T00:54:55.086Z,81.08
2019-02-21T00:55:54.662Z,81.69
2019-02-21T00:56:54.742Z,81.36
2019-02-21T00:57:55.107Z,81.23
2019-02-21T00:58:55.116Z,80.91
2019-02-21T00:59:55.016Z,81.03
2019-02-21T01:00:54.680Z,81.34
2019-02-21T01:01:54.909Z,81.17
2019-02-21T01:02:55.030Z,81.48
2019-02-21T01:03:54.987Z,81.46
2019-02-21T01:04:54.644Z,81.35
2019-02-21T01:05:54.632Z,81.07
2019-02-21T01:06:55.051Z,80.88
2019-02-21T01:07:55.093Z,80.98
2019-02-21T01:08:56.443Z,81.06
2019-02-21T01:09:54.875Z,81.25
2019-02-21T01:10:55.268Z,81.19
2019-02-21T01:11:54.588Z,80.9
2019-02-21T01:12:54.651Z,80.73
2019-02-21T01:13:54.719Z,80.9
2019-02-21T01:14:55.442Z,81
2019-02-21T01:15:54.433Z,81.16
2019-02-21T01:16:54.609Z,80.72
2019-02-21T01:17:54.760Z,80.85
2019-02-21T01:18:54.566Z,80.79
2019-02-21T01:19:54.621Z,80.77
2019-02-21T01:20:55.455Z,81.19
2019-02-21T01:21:54.963Z,81.36
2019-02-21T01:22:54.847Z,81.41
2019-02-21T01:23:54.597Z,81.36
2019-02-21T01:24:55.075Z,81.46
2019-02-21T01:25:54.767Z,81.45
2019-02-21T01:26:54.580Z,81.39
2019-02-21T01:27:55.091Z,81.28
2019-02-21T01:28:54.789Z,81.75
2019-02-21T01:29:54.542Z,81.35
2019-02-21T01:30:57.512Z,81.13
2019-02-21T01:31:55.232Z,81.34
2019-02-21T01:32:54.839Z,81
2019-02-21T01:33:54.659Z,80.9
2019-02-21T01:34:55.129Z,81.28
2019-02-21T01:35:54.643Z,81.15
2019-02-21T01:36:56.389Z,81.49
2019-02-21T01:37:55.056Z,80.97
2019-02-21T01:38:55.089Z,80.99
2019-02-21T01:39:54.644Z,80.99
2019-02-21T01:40:54.975Z,80.65
2019-02-21T01:41:54.645Z,81.02
2019-02-21T01:42:54.561Z,80.89
2019-02-21T01:43:54.902Z,81.25
2019-02-21T01:44:54.598Z,81.18
2019-02-21T01:45:54.864Z,81.32
2019-02-21T01:46:54.637Z,81.28
2019-02-21T01:47:54.891Z,81.3
2019-02-21T01:48:54.933Z,81.29
2019-02-21T01:49:56.390Z,81.14
2019-02-21T01:50:54.515Z,81.58
2019-02-21T01:51:56.368Z,81.19
2019-02-21T01:52:54.626Z,81.19
2019-02-21T01:53:54.583Z,81.37
2019-02-21T01:54:54.553Z,81.23
2019-02-21T01:55:54.859Z,81.17
2019-02-21T01:56:56.379Z,81.28
2019-02-21T01:57:54.538Z,81.65
2019-02-21T01:58:55.509Z,81.3
2019-02-21T01:59:54.494Z,81.57
2019-02-21T02:00:54.651Z,81.62
2019-02-21T02:01:55.408Z,81.28
2019-02-21T02:02:55.019Z,81.44
2019-02-21T02:03:56.353Z,81.62
2019-02-21T02:04:55.638Z,81.61
2019-02-21T02:05:54.771Z,81.82
2019-02-21T02:06:54.746Z,81.49
2019-02-21T02:07:54.841Z,81.57
2019-02-21T02:08:54.671Z,81.84
2019-02-21T02:09:56.345Z,81.84
2019-02-21T02:10:54.877Z,81.6
2019-02-21T02:11:54.320Z,81.66
2019-02-21T02:12:54.660Z,81.34
2019-02-21T02:13:54.772Z,81.72
2019-02-21T02:14:56.403Z,81.33
2019-02-21T02:15:54.694Z,81.18
2019-02-21T02:16:54.816Z,81.28
2019-02-21T02:17:54.517Z,81.15
2019-02-21T02:18:54.594Z,81.73
2019-02-21T02:19:54.713Z,81.59
2019-02-21T02:20:54.553Z,81.41
2019-02-21T02:21:55.459Z,81.57
2019-02-21T02:22:55.365Z,81.67
2019-02-21T02:23:54.679Z,81.79
2019-02-21T02:24:55.170Z,81.68
2019-02-21T02:25:54.701Z,81.49
2019-02-21T02:26:54.877Z,81.55
2019-02-21T02:27:54.808Z,81.63
2019-02-21T02:28:56.329Z,81.55
2019-02-21T02:29:54.536Z,81.47
2019-02-21T02:30:54.572Z,81.61
2019-02-21T02:31:54.838Z,81.68
2019-02-21T02:32:54.638Z,81.72
2019-02-21T02:33:54.485Z,81.62
2019-02-21T02:34:54.559Z,81.77
2019-02-21T02:35:54.612Z,81.84
2019-02-21T02:36:55.117Z,81.9
2019-02-21T02:37:55.977Z,81.66
2019-02-21T02:38:54.489Z,81.99
2019-02-21T02:39:54.490Z,81.95
2019-02-21T02:40:55.871Z,82.04
2019-02-21T02:41:54.543Z,81.89
2019-02-21T02:42:54.574Z,81.88
2019-02-21T02:43:55.898Z,81.9
2019-02-21T02:44:55.460Z,82.1
2019-02-21T02:45:54.788Z,81.87
2019-02-21T02:46:54.731Z,81.91
2019-02-21T02:47:55.049Z,81.76
2019-02-21T02:48:55.268Z,82.03
2019-02-21T02:49:54.443Z,81.9
2019-02-21T02:50:54.531Z,82.24
2019-02-21T02:51:54.581Z,82.06
2019-02-21T02:52:54.498Z,82.18
2019-02-21T02:53:54.526Z,82.35
2019-02-21T02:54:54.513Z,82.25
2019-02-21T02:55:54.746Z,82.37
2019-02-21T02:56:55.042Z,82.25
2019-02-21T02:57:54.694Z,82.28
2019-02-21T02:58:54.742Z,82.2
2019-02-21T02:59:54.998Z,82.5
2019-02-21T03:00:55.666Z,82.38
2019-02-21T03:01:54.812Z,82.4
2019-02-21T03:02:54.621Z,82.31
2019-02-21T03:03:54.887Z,82.45
2019-02-21T03:04:54.487Z,82.59
2019-02-21T03:05:55.202Z,82.61
2019-02-21T03:06:55.411Z,82.63
2019-02-21T03:07:54.683Z,82.66
2019-02-21T03:08:54.472Z,82.53
2019-02-21T03:09:54.846Z,82.57
2019-02-21T03:10:54.452Z,82.39
2019-02-21T03:11:55.670Z,82.46
2019-02-21T03:12:55.580Z,82.55
2019-02-21T03:13:54.874Z,82.64
2019-02-21T03:14:54.427Z,82.56
2019-02-21T03:15:55.370Z,82.35
2019-02-21T03:16:54.405Z,82.56
2019-02-21T03:17:56.730Z,82.62
2019-02-21T03:18:56.229Z,82.61
2019-02-21T03:19:54.536Z,82.47
2019-02-21T03:20:54.440Z,82.41
2019-02-21T03:21:54.421Z,82.44
2019-02-21T03:22:55.301Z,82.46
2019-02-21T03:23:55.407Z,82.54
2019-02-21T03:24:54.388Z,82.54
2019-02-21T03:25:54.961Z,82.32
2019-02-21T03:26:54.667Z,82.44
2019-02-21T03:27:54.973Z,82.68
2019-02-21T03:28:54.480Z,82.32
2019-02-21T03:29:54.593Z,82.48
2019-02-21T03:30:54.536Z,82.51
2019-02-21T03:31:56.770Z,82.22
2019-02-21T03:32:54.629Z,82.26
2019-02-21T03:33:54.484Z,82.09
2019-02-21T03:34:54.651Z,81.87
2019-02-21T03:35:54.698Z,82.26
2019-02-21T03:36:54.626Z,81.94
2019-02-21T03:37:54.403Z,81.66
2019-02-21T03:38:55.351Z,81.55
2019-02-21T03:39:54.390Z,81.66
2019-02-21T03:40:54.447Z,81.8
2019-02-21T03:41:55.253Z,81.76
2019-02-21T03:42:54.791Z,82.06
2019-02-21T03:43:54.690Z,81.99
2019-02-21T03:44:54.420Z,82.05
2019-02-21T03:45:55.083Z,82.1
2019-02-21T03:46:54.465Z,82.09
2019-02-21T03:47:54.605Z,82.06
2019-02-21T03:48:54.432Z,82.17
2019-02-21T03:49:55.310Z,82.3
2019-02-21T03:50:55.362Z,82.18
2019-02-21T03:51:54.429Z,82.42
2019-02-21T03:52:54.376Z,82.41
2019-02-21T03:53:54.862Z,82.25
2019-02-21T03:54:54.800Z,82.45
2019-02-21T03:55:54.389Z,82.51
2019-02-21T03:56:54.654Z,82.65
2019-02-21T03:57:54.672Z,82.57
2019-02-21T03:58:54.381Z,82.58
2019-02-21T03:59:54.572Z,82.82
2019-02-21T04:00:54.380Z,83.22
2019-02-21T04:02:06.008Z,82.81
2019-02-21T04:02:54.548Z,82.97
2019-02-21T04:03:54.478Z,82.97
2019-02-21T04:04:54.486Z,82.75
2019-02-21T04:05:54.699Z,82.73
2019-02-21T04:06:54.864Z,82.57
2019-02-21T04:07:54.397Z,82.71
2019-02-21T04:08:54.449Z,82.42
2019-02-21T04:09:54.431Z,82.36
2019-02-21T04:10:54.676Z,82.54
2019-02-21T04:11:55.063Z,82.74
2019-02-21T04:12:56.173Z,82.71
2019-02-21T04:13:54.154Z,82.53
2019-02-21T04:14:54.150Z,82.35
2019-02-21T04:15:54.158Z,82.63
2019-02-21T04:16:54.125Z,82.63
2019-02-21T04:17:54.978Z,82.31
2019-02-21T04:18:54.588Z,82.74
2019-02-21T04:19:54.373Z,82.65
2019-02-21T04:20:54.383Z,83
2019-02-21T04:21:54.374Z,82.45
2019-02-21T04:22:54.377Z,82.59
2019-02-21T04:23:54.445Z,82.67
2019-02-21T04:24:54.269Z,82.44
2019-02-21T04:25:54.378Z,82.2
2019-02-21T04:26:54.334Z,82.36
2019-02-21T04:27:54.314Z,82.37
2019-02-21T04:28:54.390Z,82.23
2019-02-21T04:29:54.383Z,82.29
2019-02-21T04:30:54.464Z,82.27
2019-02-21T04:31:54.600Z,82.5
2019-02-21T04:32:55.087Z,82.43
2019-02-21T04:33:55.323Z,82.51
2019-02-21T04:34:56.156Z,82.64
2019-02-21T04:35:54.716Z,82.38
2019-02-21T04:36:54.565Z,82.25
2019-02-21T04:37:54.527Z,82.98
2019-02-21T04:38:54.462Z,82.58
2019-02-21T04:39:54.317Z,82.85
2019-02-21T04:40:54.738Z,82.8
2019-02-21T04:41:54.403Z,82.85
2019-02-21T04:42:54.738Z,82.77
2019-02-21T04:43:54.372Z,82.74
2019-02-21T04:44:54.838Z,82.87
2019-02-21T04:45:54.572Z,82.71
2019-02-21T04:46:54.583Z,82.56
2019-02-21T04:47:55.082Z,82.31
2019-02-21T04:48:54.414Z,82.65
2019-02-21T04:49:54.588Z,82.79
2019-02-21T04:50:54.727Z,82.82
2019-02-21T04:51:54.375Z,83.04
2019-02-21T04:52:54.349Z,83.02
2019-02-21T04:53:54.284Z,83.09
2019-02-21T04:54:55.245Z,83.12
2019-02-21T04:55:54.300Z,83.24
2019-02-21T04:56:54.641Z,83.21
2019-02-21T04:57:54.785Z,82.98
2019-02-21T04:58:54.312Z,83.27
2019-02-21T04:59:54.663Z,83.18
2019-02-21T05:00:56.080Z,83.17
2019-02-21T05:01:54.064Z,83.8
2019-02-21T05:02:54.083Z,83.47
2019-02-21T05:03:54.066Z,83.65
2019-02-21T05:04:54.349Z,83.36
2019-02-21T05:05:54.334Z,83.06
2019-02-21T05:06:54.444Z,83.39
2019-02-21T05:07:55.145Z,83.19
2019-02-21T05:08:54.804Z,83.41
2019-02-21T05:09:58.888Z,83.12
2019-02-21T05:10:54.308Z,82.73
2019-02-21T05:11:54.286Z,82.8
2019-02-21T05:12:54.471Z,83.12
2019-02-21T05:13:55.783Z,83.65
2019-02-21T05:14:56.093Z,83.12
2019-02-21T05:15:54.330Z,83.03
2019-02-21T05:16:55.267Z,83.19
2019-02-21T05:17:54.865Z,83.26
2019-02-21T05:18:54.772Z,82.95
2019-02-21T05:19:54.491Z,83.22
2019-02-21T05:20:55.100Z,83.43
2019-02-21T05:21:54.241Z,82.96
2019-02-21T05:22:54.315Z,82.76
2019-02-21T05:23:54.262Z,83.07
2019-02-21T05:24:54.175Z,82.7
2019-02-21T05:25:54.422Z,82.84
2019-02-21T05:26:54.541Z,82.82
2019-02-21T05:27:54.460Z,82.83
2019-02-21T05:28:54.243Z,82.82
2019-02-21T05:29:54.661Z,82.85
2019-02-21T05:30:54.358Z,82.92
2019-02-21T05:31:54.254Z,83.02
2019-02-21T05:32:54.272Z,82.88
2019-02-21T05:33:54.581Z,82.68
2019-02-21T05:34:54.297Z,82.69
2019-02-21T05:35:54.354Z,83.21
2019-02-21T05:36:54.259Z,82.54
2019-02-21T05:37:54.264Z,82.64
2019-02-21T05:38:54.808Z,82.66
2019-02-21T05:39:55.257Z,82.78
2019-02-21T05:40:56.043Z,82.66
2019-02-21T05:41:54.332Z,82.77
2019-02-21T05:42:54.234Z,82.45
2019-02-21T05:43:54.425Z,82.73
2019-02-21T05:44:54.438Z,82.47
2019-02-21T05:45:54.257Z,82.86
2019-02-21T05:46:54.155Z,82.79
2019-02-21T05:47:54.577Z,82.6
2019-02-21T05:48:54.275Z,82.45
2019-02-21T05:49:54.225Z,82.97
2019-02-21T05:50:54.604Z,82.58
2019-02-21T05:51:54.291Z,82.52
2019-02-21T05:52:54.399Z,82.6
2019-02-21T05:53:54.399Z,82.77
2019-02-21T05:54:54.409Z,83.48
2019-02-21T05:55:54.589Z,83.34
2019-02-21T05:56:54.270Z,83.34
2019-02-21T05:57:54.194Z,83.78
2019-02-21T05:58:54.145Z,83.22
2019-02-21T05:59:54.318Z,83.22
2019-02-21T06:00:55.253Z,82.98
2019-02-21T06:01:54.463Z,82.8
2019-02-21T06:02:54.660Z,82.85
2019-02-21T06:03:54.274Z,82.82
2019-02-21T06:04:54.519Z,83.08
2019-02-21T06:05:54.237Z,82.96
2019-02-21T06:06:56.005Z,82.91
2019-02-21T06:07:54.511Z,82.79
2019-02-21T06:08:54.155Z,82.97
2019-02-21T06:09:54.157Z,83.13
2019-02-21T06:10:54.604Z,83.01
2019-02-21T06:11:54.306Z,82.64
2019-02-21T06:12:54.720Z,82.7
2019-02-21T06:13:54.552Z,83.01
2019-02-21T06:14:54.641Z,82.73
2019-02-21T06:15:54.917Z,83.33
2019-02-21T06:16:55.992Z,83.16
2019-02-21T06:17:54.196Z,83.03
2019-02-21T06:18:54.398Z,82.77
2019-02-21T06:19:54.794Z,83.41
2019-02-21T06:20:54.176Z,83.41
2019-02-21T06:21:55.004Z,83.17
2019-02-21T06:22:55.970Z,83.1
2019-02-21T06:23:54.969Z,83.14
2019-02-21T06:24:54.191Z,83.27
2019-02-21T06:25:59.564Z,83.37
2019-02-21T06:26:55.397Z,83.25
2019-02-21T06:27:54.254Z,83.41
2019-02-21T06:28:54.751Z,83.55
2019-02-21T06:29:54.499Z,83.78
2019-02-21T06:30:54.087Z,83.26
2019-02-21T06:31:54.667Z,83.04
2019-02-21T06:33:05.796Z,83.45
2019-02-21T06:33:54.114Z,83.89
2019-02-21T06:34:54.375Z,83.74
2019-02-21T06:35:54.463Z,83.66
2019-02-21T06:36:54.240Z,83.76
2019-02-21T06:37:54.366Z,83.61
2019-02-21T06:38:54.318Z,83.81
2019-02-21T06:39:54.714Z,84.39
2019-02-21T06:40:54.289Z,83.99
2019-02-21T06:42:00.664Z,84.22
2019-02-21T06:42:54.134Z,84.31
2019-02-21T06:43:57.154Z,84.17
2019-02-21T06:44:55.988Z,84.5
2019-02-21T06:45:58.382Z,84.29
2019-02-21T06:46:54.111Z,84.13
2019-02-21T06:47:54.340Z,84.17
2019-02-21T06:48:54.872Z,84.02
2019-02-21T06:49:54.111Z,84.15
2019-02-21T06:50:55.790Z,84.22
2019-02-21T06:51:54.483Z,84.54
2019-02-21T06:52:54.383Z,84.37
2019-02-21T06:53:54.831Z,84.12
2019-02-21T06:54:54.223Z,84.06
2019-02-21T06:55:55.962Z,84.32
2019-02-21T06:56:54.327Z,84.16
2019-02-21T06:57:54.089Z,84.04
2019-02-21T06:58:54.278Z,84.62
2019-02-21T06:59:54.182Z,84.55
2019-02-21T07:00:54.330Z,84.66
2019-02-21T07:01:54.275Z,84.51
2019-02-21T07:02:54.585Z,84.44
2019-02-21T07:03:54.240Z,83.85
2019-02-21T07:04:56.999Z,83.85
2019-02-21T07:05:54.939Z,84.1
2019-02-21T07:06:57.097Z,84.27
2019-02-21T07:07:54.186Z,83.61
2019-02-21T07:08:54.420Z,83.56
2019-02-21T07:09:54.392Z,83.35
2019-02-21T07:11:06.844Z,83.71
2019-02-21T07:11:55.889Z,83.45
2019-02-21T07:12:54.209Z,83.51
2019-02-21T07:13:55.572Z,83.86
2019-02-21T07:14:54.169Z,83.97
2019-02-21T07:15:54.142Z,83.8
2019-02-21T07:16:54.432Z,83.85
2019-02-21T07:17:55.053Z,83.85
2019-02-21T07:18:54.485Z,84.1
2019-02-21T07:19:54.236Z,83.81
2019-02-21T07:20:54.505Z,84.14
2019-02-21T07:21:54.275Z,83.9
2019-02-21T07:22:54.299Z,83.81
2019-02-21T07:23:54.790Z,83.57
2019-02-21T07:24:54.448Z,83.52
2019-02-21T07:25:54.254Z,83.55
2019-02-21T07:26:55.925Z,83.62
2019-02-21T07:27:54.816Z,83.84
2019-02-21T07:28:54.732Z,84.16
2019-02-21T07:29:55.885Z,83.95
2019-02-21T07:30:54.530Z,83.89
2019-02-21T07:31:54.229Z,83.51
2019-02-21T07:32:54.065Z,83.45
2019-02-21T07:33:54.367Z,84.08
2019-02-21T07:34:54.061Z,84.12
2019-02-21T07:35:54.463Z,84.24
2019-02-21T07:36:54.375Z,83.76
2019-02-21T07:37:54.083Z,84.54
2019-02-21T07:39:20.900Z,84.21
2019-02-21T07:39:54.058Z,83.79
2019-02-21T07:40:54.933Z,83.9
2019-02-21T07:41:56.005Z,84.19
2019-02-21T07:42:54.133Z,83.87
2019-02-21T07:43:54.313Z,84.47
2019-02-21T07:44:54.923Z,83.83
2019-02-21T07:45:54.431Z,84.24
2019-02-21T07:46:54.104Z,84.55
2019-02-21T07:47:55.848Z,84.24
2019-02-21T07:48:54.045Z,84.22
2019-02-21T07:49:54.564Z,83.84
2019-02-21T07:50:55.882Z,84.12
2019-02-21T07:51:55.076Z,84.12
2019-02-21T07:53:03.193Z,83.78
2019-02-21T07:53:54.052Z,83.65
2019-02-21T07:55:02.729Z,83.62
2019-02-21T07:55:56.103Z,84.05
2019-02-21T07:56:54.091Z,84.13
2019-02-21T07:57:54.881Z,84.05
2019-02-21T07:58:54.106Z,83.9
2019-02-21T07:59:54.725Z,84.13
2019-02-21T08:00:54.434Z,83.93
2019-02-21T08:01:54.303Z,84.03
2019-02-21T08:02:54.937Z,83.85
2019-02-21T08:03:54.059Z,84.14
2019-02-21T08:04:54.131Z,84.19
2019-02-21T08:05:54.080Z,83.9
2019-02-21T08:06:55.913Z,83.51
2019-02-21T08:07:54.509Z,84.13
2019-02-21T08:08:54.052Z,83.64
2019-02-21T08:09:53.987Z,84.15
2019-02-21T08:10:53.997Z,84.29
2019-02-21T08:11:54.039Z,84.52
2019-02-21T08:12:55.827Z,84.54
2019-02-21T08:13:55.491Z,84.23
2019-02-21T08:14:56.535Z,83.87
2019-02-21T08:15:54.145Z,84.01
2019-02-21T08:16:56.332Z,84.34
2019-02-21T08:17:54.951Z,84.17
2019-02-21T08:18:53.992Z,84.1
2019-02-21T08:19:54.007Z,84.07
2019-02-21T08:20:54.147Z,84.1
2019-02-21T08:21:55.855Z,84.19
2019-02-21T08:22:54.374Z,83.86
2019-02-21T08:23:54.054Z,83.81
2019-02-21T08:24:56.794Z,83.83
2019-02-21T08:25:53.986Z,84.65
2019-02-21T08:26:54.168Z,83.79
2019-02-21T08:27:53.987Z,83.75
2019-02-21T08:28:53.957Z,83.52
2019-02-21T08:29:54.416Z,83.87
2019-02-21T08:30:54.351Z,84.16
2019-02-21T08:31:54.434Z,83.65
2019-02-21T08:32:54.022Z,83.75
2019-02-21T08:33:59.179Z,83.5
2019-02-21T08:34:53.929Z,83.25
2019-02-21T08:35:58.101Z,83.38
2019-02-21T08:36:54.673Z,83.29
2019-02-21T08:37:55.065Z,83.63
2019-02-21T08:38:54.612Z,83.18
2019-02-21T08:39:54.029Z,83.42
2019-02-21T08:40:57.407Z,82.94
2019-02-21T08:41:55.458Z,82.9
2019-02-21T08:42:54.003Z,82.94
2019-02-21T08:43:54.181Z,82.36
2019-02-21T08:44:54.034Z,82.47
2019-02-21T08:45:54.313Z,82.5
2019-02-21T08:46:54.059Z,82.8
2019-02-21T08:47:54.229Z,82.23
2019-02-21T08:48:54.543Z,82.82
2019-02-21T08:49:54.438Z,82.4
2019-02-21T08:50:54.565Z,82.2
2019-02-21T08:51:55.861Z,82.2
2019-02-21T08:52:54.005Z,81.8
2019-02-21T08:53:53.906Z,81.78
2019-02-21T08:55:01.011Z,81.93
2019-02-21T08:55:56.238Z,81.61
2019-02-21T08:56:54.193Z,81.75
2019-02-21T08:57:54.307Z,81.46
2019-02-21T08:58:54.808Z,81
2019-02-21T08:59:53.994Z,81.2
2019-02-21T09:00:54.788Z,80.92
2019-02-21T09:01:54.039Z,81.89
2019-02-21T09:02:54.348Z,81.91
2019-02-21T09:03:54.335Z,81.9
2019-02-21T09:04:54.271Z,81.79
2019-02-21T09:05:54.067Z,81.88
2019-02-21T09:06:54.071Z,81.44
2019-02-21T09:07:53.972Z,81.14
2019-02-21T09:08:54.104Z,81.42
2019-02-21T09:09:54.283Z,81.46
2019-02-21T09:10:54.423Z,81.23
2019-02-21T09:11:55.790Z,81.34
2019-02-21T09:12:54.192Z,81.92
2019-02-21T09:13:56.074Z,81.62
2019-02-21T09:14:54.530Z,80.91
2019-02-21T09:15:56.240Z,81.36
2019-02-21T09:16:54.019Z,81.23
2019-02-21T09:17:55.738Z,80.88
2019-02-21T09:18:54.238Z,81.14
2019-02-21T09:19:53.737Z,81.16
2019-02-21T09:20:54.587Z,80.77
2019-02-21T09:21:54.873Z,80.94
2019-02-21T09:22:54.062Z,80.75
2019-02-21T09:23:57.059Z,80.62
2019-02-21T09:24:54.326Z,80.85
2019-02-21T09:25:54.185Z,80.81
2019-02-21T09:26:53.964Z,80.58
2019-02-21T09:27:53.995Z,81.1
2019-02-21T09:28:57.796Z,80.65
2019-02-21T09:29:54.199Z,80.85
2019-02-21T09:30:54.120Z,80.43
2019-02-21T09:31:54.213Z,80.67
2019-02-21T09:32:53.960Z,80.91
2019-02-21T09:33:54.255Z,81.16
2019-02-21T09:34:55.709Z,81.05
2019-02-21T09:35:57.183Z,80.97
2019-02-21T09:36:53.938Z,80.31
2019-02-21T09:37:54.150Z,79.89
2019-02-21T09:38:54.363Z,79.63
2019-02-21T09:39:54.051Z,79.39
2019-02-21T09:40:54.196Z,79.52
2019-02-21T09:41:53.903Z,79.47
2019-02-21T09:42:54.172Z,79.99
2019-02-21T09:43:55.684Z,79.99
2019-02-21T09:44:54.429Z,79.68
2019-02-21T09:45:54.213Z,79.36
2019-02-21T09:46:55.670Z,78.57
2019-02-21T09:47:54.739Z,79.28
2019-02-21T09:48:54.131Z,79.78
2019-02-21T09:49:56.660Z,79.52
2019-02-21T09:50:53.990Z,79.33
2019-02-21T09:51:54.115Z,79.06
2019-02-21T09:52:54.157Z,78.44
2019-02-21T09:53:54.679Z,78.02
2019-02-21T09:54:53.894Z,78.44
2019-02-21T09:55:53.950Z,77.84
2019-02-21T09:56:54.281Z,78.31
2019-02-21T09:57:54.083Z,78.68
2019-02-21T09:58:53.847Z,78.59
2019-02-21T09:59:54.108Z,78.55
2019-02-21T10:00:54.318Z,78.62
2019-02-21T10:01:54.048Z,78.6
2019-02-21T10:02:56.959Z,78.11
2019-02-21T10:03:54.225Z,78.1
2019-02-21T10:05:06.003Z,77.89
2019-02-21T10:05:54.288Z,77.97
2019-02-21T10:06:53.813Z,78.51
2019-02-21T10:07:55.655Z,78.69
2019-02-21T10:08:54.718Z,77.92
2019-02-21T10:09:54.278Z,77.81
2019-02-21T10:10:54.074Z,77.5
2019-02-21T10:11:53.806Z,77.25
2019-02-21T10:12:54.032Z,77.38
2019-02-21T10:13:54.086Z,77.59
2019-02-21T10:14:54.504Z,77.67
2019-02-21T10:15:53.802Z,77.95
2019-02-21T10:16:54.116Z,77.45
2019-02-21T10:17:55.647Z,76.92
2019-02-21T10:18:53.822Z,77.23
2019-02-21T10:19:54.248Z,76.8
2019-02-21T10:20:54.640Z,76.9
2019-02-21T10:21:53.625Z,76.65
2019-02-21T10:22:54.060Z,77.2
2019-02-21T10:23:57.024Z,77.23
2019-02-21T10:24:57.322Z,76.85
2019-02-21T10:25:54.164Z,77.65
2019-02-21T10:26:55.620Z,77.49
2019-02-21T10:27:54.068Z,77.45
2019-02-21T10:28:54.785Z,77.27
2019-02-21T10:29:54.800Z,77.06
2019-02-21T10:30:55.216Z,77.25
2019-02-21T10:31:55.618Z,76.77
2019-02-21T10:32:54.168Z,77.23
2019-02-21T10:33:54.019Z,77.15
2019-02-21T10:34:53.774Z,76.94
2019-02-21T10:35:55.600Z,76.83
2019-02-21T10:36:53.732Z,76.63
2019-02-21T10:37:53.803Z,76.41
2019-02-21T10:38:54.620Z,76.48
2019-02-21T10:39:53.786Z,76.6
2019-02-21T10:40:53.971Z,76.12
2019-02-21T10:41:54.690Z,75.94
2019-02-21T10:42:54.747Z,75.84
2019-02-21T10:43:54.103Z,75.66
2019-02-21T10:44:55.612Z,75.83
2019-02-21T10:45:53.909Z,74.92
2019-02-21T10:46:55.587Z,75.56
2019-02-21T10:47:53.718Z,75.97
2019-02-21T10:48:53.950Z,75.91
2019-02-21T10:49:54.489Z,75.12
2019-02-21T10:50:53.998Z,75.35
2019-02-21T10:51:54.350Z,75.13
2019-02-21T10:52:54.963Z,75.22
2019-02-21T10:53:53.852Z,74.6
2019-02-21T10:54:53.761Z,74.51
2019-02-21T10:55:54.789Z,74.9
2019-02-21T10:56:53.782Z,74.84
2019-02-21T10:57:53.735Z,74.37
2019-02-21T10:58:53.990Z,74.75
2019-02-21T10:59:54.393Z,74.65
2019-02-21T11:00:54.088Z,74.72
2019-02-21T11:01:54.205Z,74.63
2019-02-21T11:02:53.967Z,74.71
2019-02-21T11:03:53.726Z,74.68
2019-02-21T11:04:55.419Z,74.54
2019-02-21T11:05:54.012Z,74.79
2019-02-21T11:06:53.927Z,74.77
2019-02-21T11:07:53.846Z,74.74
2019-02-21T11:08:54.189Z,74.95
2019-02-21T11:09:54.188Z,75.05
2019-02-21T11:10:54.068Z,75.11
2019-02-21T11:11:54.065Z,74.98
2019-02-21T11:12:55.547Z,75.22
2019-02-21T11:13:54.910Z,75.39
2019-02-21T11:14:54.147Z,75.15
2019-02-21T11:15:54.099Z,75.28
2019-02-21T11:16:53.728Z,75.14
2019-02-21T11:17:54.096Z,75.13
2019-02-21T11:18:54.413Z,74.99
2019-02-21T11:19:53.913Z,75.14
2019-02-21T11:20:53.913Z,75.21
2019-02-21T11:21:54.134Z,75.21
2019-02-21T11:22:54.147Z,75.33
2019-02-21T11:23:54.121Z,75.41
2019-02-21T11:24:54.206Z,75.42
2019-02-21T11:25:53.864Z,75.28
2019-02-21T11:26:53.736Z,74.93
2019-02-21T11:27:54.247Z,74.99
2019-02-21T11:28:53.987Z,74.52
2019-02-21T11:29:53.735Z,74.77
2019-02-21T11:30:53.791Z,74.92
2019-02-21T11:31:53.700Z,74.75
2019-02-21T11:32:53.862Z,74.33
2019-02-21T11:33:54.315Z,74.25
2019-02-21T11:34:53.687Z,74.45
2019-02-21T11:35:54.265Z,74.62
2019-02-21T11:36:54.015Z,74.82
2019-02-21T11:37:53.691Z,74.35
2019-02-21T11:38:54.058Z,74.01
2019-02-21T11:39:54.064Z,73.34
2019-02-21T11:40:53.789Z,73.23
2019-02-21T11:41:53.664Z,72.93
2019-02-21T11:42:54.703Z,72.24
2019-02-21T11:43:53.878Z,72.21
2019-02-21T11:44:53.983Z,71.32
2019-02-21T11:45:57.652Z,71.55
2019-02-21T11:46:53.804Z,71.29
2019-02-21T11:47:54.007Z,70.85
2019-02-21T11:48:55.503Z,71.36
2019-02-21T11:49:53.481Z,71.89
2019-02-21T11:50:53.495Z,70.77
2019-02-21T11:51:53.507Z,70.64
2019-02-21T11:52:53.483Z,70.44
2019-02-21T11:53:53.949Z,70.15
2019-02-21T11:54:53.700Z,70.23
2019-02-21T11:55:54.061Z,70.31
2019-02-21T11:56:54.719Z,70.73
2019-02-21T11:57:53.729Z,71.19
2019-02-21T11:58:54.318Z,71.78
2019-02-21T11:59:54.525Z,71.01
2019-02-21T12:00:53.993Z,70.74
2019-02-21T12:01:53.728Z,70.66
2019-02-21T12:02:55.133Z,70.77
2019-02-21T12:03:54.007Z,70.58
2019-02-21T12:04:54.012Z,70.56
2019-02-21T12:05:54.028Z,70.43
2019-02-21T12:06:53.655Z,70.1
2019-02-21T12:07:53.632Z,70
2019-02-21T12:08:53.679Z,70.29
2019-02-21T12:09:53.751Z,70.37
2019-02-21T12:10:53.719Z,70.66
2019-02-21T12:11:54.100Z,70.45
2019-02-21T12:12:54.094Z,70.33
2019-02-21T12:13:53.644Z,70.59
2019-02-21T12:14:54.029Z,70.75
2019-02-21T12:15:53.683Z,70.54
2019-02-21T12:16:54.100Z,70.55
2019-02-21T12:17:53.684Z,70.15
2019-02-21T12:18:54.480Z,70.83
2019-02-21T12:19:53.754Z,70.45
2019-02-21T12:20:54.515Z,70.05
2019-02-21T12:21:59.694Z,70.14
2019-02-21T12:22:53.725Z,70.43
2019-02-21T12:23:54.031Z,71.11
2019-02-21T12:24:54.053Z,71.46
2019-02-21T12:25:53.685Z,70.82
2019-02-21T12:26:53.846Z,70.35
2019-02-21T12:27:53.604Z,69.93
2019-02-21T12:28:53.979Z,70.44
2019-02-21T12:29:53.770Z,70.05
2019-02-21T12:30:53.791Z,70.24
2019-02-21T12:31:53.764Z,70.5
2019-02-21T12:32:53.611Z,70.75
2019-02-21T12:33:54.844Z,70.66
2019-02-21T12:34:53.663Z,70.32
2019-02-21T12:35:54.141Z,70.38
2019-02-21T12:36:53.853Z,70.45
2019-02-21T12:37:53.648Z,70.82
2019-02-21T12:38:53.966Z,70.33
2019-02-21T12:39:55.447Z,70.5
2019-02-21T12:40:53.409Z,70.38
2019-02-21T12:41:53.418Z,70.53
2019-02-21T12:42:53.644Z,70.05
2019-02-21T12:43:55.448Z,70.22
2019-02-21T12:44:53.590Z,69.77
2019-02-21T12:45:54.491Z,69.39
2019-02-21T12:46:53.703Z,69.01
2019-02-21T12:47:54.477Z,69.02
2019-02-21T12:48:55.413Z,69.13
2019-02-21T12:49:55.717Z,68.94
2019-02-21T12:50:53.737Z,69.28
2019-02-21T12:51:53.656Z,68.24
2019-02-21T12:52:54.048Z,68.18
2019-02-21T12:53:53.763Z,68.26
2019-02-21T12:54:55.433Z,67.74
2019-02-21T12:55:53.660Z,68.06