createdAt,value
2019-02-05T00:00:36.469Z,-5.90
2019-02-05T00:03:12.666Z,-5.90
2019-02-05T00:05:44.170Z,-5.90
2019-02-05T00:08:12.586Z,-5.80
2019-02-05T00:10:42.660Z,-5.80
2019-02-05T00:13:16.670Z,-5.80
2019-02-05T00:15:48.033Z,-5.70
2019-02-05T00:18:16.518Z,-5.70
2019-02-05T00:20:48.143Z,-5.70
2019-02-05T00:23:21.268Z,-5.70
2019-02-05T00:26:05.634Z,-5.70
2019-02-05T00:28:32.239Z,-5.70
2019-02-05T00:31:00.922Z,-5.70
2019-02-05T00:33:32.143Z,-5.70
2019-02-05T00:36:00.633Z,-5.70
2019-02-05T00:38:30.870Z,-5.70
2019-02-05T00:40:59.305Z,-5.70
2019-02-05T00:43:27.729Z,-5.70
2019-02-05T00:46:02.469Z,-5.70
2019-02-05T00:48:30.881Z,-5.70
2019-02-05T00:51:00.866Z,-5.70
2019-02-05T00:53:32.028Z,-5.70
2019-02-05T00:56:04.505Z,-5.60
2019-02-05T00:58:34.566Z,-5.60
2019-02-05T01:01:08.985Z,-5.50
2019-02-05T01:03:43.153Z,-5.50
2019-02-05T01:06:14.181Z,-5.50
2019-02-05T01:08:48.273Z,-5.40
2019-02-05T01:11:19.193Z,-5.40
2019-02-05T01:13:50.614Z,-5.40
2019-02-05T01:16:22.507Z,-5.50
2019-02-05T01:18:52.554Z,-5.60
2019-02-05T01:21:29.758Z,-5.60
2019-02-05T01:23:59.935Z,-5.60
2019-02-05T01:26:31.127Z,-5.60
2019-02-05T01:29:02.922Z,-5.60
2019-02-05T01:31:33.007Z,-5.60
2019-02-05T01:34:05.729Z,-5.60
2019-02-05T01:36:36.799Z,-5.60
2019-02-05T01:39:08.226Z,-5.70
2019-02-05T01:41:44.357Z,-5.80
2019-02-05T01:44:15.726Z,-5.80
2019-02-05T01:46:47.330Z,-5.90
2019-02-05T01:49:15.754Z,-5.90
2019-02-05T01:51:44.181Z,-5.90
2019-02-05T01:54:16.133Z,-6.00
2019-02-05T01:56:44.558Z,-6.00
2019-02-05T01:59:18.798Z,-6.10
2019-02-05T02:01:47.450Z,-6.10
2019-02-05T02:04:21.926Z,-6.10
2019-02-05T02:06:54.920Z,-6.10
2019-02-05T02:09:26.025Z,-6.20
2019-02-05T02:11:57.391Z,-6.20
2019-02-05T02:14:25.817Z,-6.20
2019-02-05T02:17:01.782Z,-6.20
2019-02-05T02:19:33.442Z,-6.20
2019-02-05T02:22:04.593Z,-6.20
2019-02-05T02:24:33.090Z,-6.20
2019-02-05T02:27:12.598Z,-6.20
2019-02-05T02:29:45.458Z,-6.20
2019-02-05T02:32:14.149Z,-6.20
2019-02-05T02:34:48.579Z,-6.30
2019-02-05T02:37:16.999Z,-6.30
2019-02-05T02:39:52.011Z,-6.30
2019-02-05T02:42:20.424Z,-6.20
2019-02-05T02:44:51.969Z,-6.20
2019-02-05T02:47:23.339Z,-6.20
2019-02-05T02:49:54.597Z,-6.30
2019-02-05T02:52:26.917Z,-6.20
2019-02-05T02:54:55.350Z,-6.30
2019-02-05T02:57:27.152Z,-6.40
2019-02-05T03:00:04.401Z,-6.50
2019-02-05T03:02:32.817Z,-6.50
2019-02-05T03:05:01.243Z,-6.50
2019-02-05T03:07:32.628Z,-6.50
2019-02-05T03:10:01.226Z,-6.50
2019-02-05T03:12:32.413Z,-6.50
2019-02-05T03:15:06.586Z,-6.50
2019-02-05T03:17:37.649Z,-6.50
2019-02-05T03:20:11.717Z,-6.50
2019-02-05T03:22:45.142Z,-6.50
2019-02-05T03:25:30.909Z,-6.50
2019-02-05T03:28:06.691Z,-6.50
2019-02-05T03:30:42.459Z,-6.40
2019-02-05T03:33:10.914Z,-6.40
2019-02-05T03:35:42.273Z,-6.40
2019-02-05T03:38:16.588Z,-6.40
2019-02-05T03:41:00.033Z,-6.30
2019-02-05T03:43:31.671Z,-6.30
2019-02-05T03:46:01.107Z,-6.20
2019-02-05T03:48:33.489Z,-6.20
2019-02-05T03:51:15.458Z,-6.30
2019-02-05T03:53:48.813Z,-6.30
2019-02-05T03:56:44.140Z,-6.30
2019-02-05T03:59:47.101Z,-6.30
2019-02-05T04:02:41.499Z,-6.40
2019-02-05T04:05:32.560Z,-6.50
2019-02-05T04:08:23.146Z,-6.70
2019-02-05T04:11:18.481Z,-6.70
2019-02-05T04:14:01.898Z,-6.80
2019-02-05T04:16:52.975Z,-6.80
2019-02-05T04:19:30.239Z,-6.90
2019-02-05T04:22:13.562Z,-6.90
2019-02-05T04:24:59.639Z,-7.00
2019-02-05T04:27:43.846Z,-7.10
2019-02-05T04:30:18.846Z,-7.20
2019-02-05T04:33:05.481Z,-7.30
2019-02-05T04:35:47.607Z,-7.40
2019-02-05T04:38:32.573Z,-7.50
2019-02-05T04:41:36.911Z,-7.50
2019-02-05T04:44:16.994Z,-7.50
2019-02-05T04:47:01.271Z,-7.50
2019-02-05T04:49:41.086Z,-7.60
2019-02-05T04:52:29.172Z,-7.60
2019-02-05T04:55:03.322Z,-7.70
2019-02-05T04:58:01.650Z,-7.70
2019-02-05T05:00:52.519Z,-7.80
2019-02-05T05:03:33.825Z,-7.80
2019-02-05T05:06:14.310Z,-7.80
2019-02-05T05:09:08.506Z,-7.80
2019-02-05T05:11:41.121Z,-7.90
2019-02-05T05:14:11.430Z,-8.00
2019-02-05T05:16:39.844Z,-8.00
2019-02-05T05:19:08.806Z,-8.10
2019-02-05T05:21:39.233Z,-8.10
2019-02-05T05:24:08.307Z,-8.20
2019-02-05T05:26:39.564Z,-8.20
2019-02-05T05:29:10.502Z,-8.20
2019-02-05T05:31:40.548Z,-8.30
2019-02-05T05:34:08.981Z,-8.30
2019-02-05T05:36:39.376Z,-8.40
2019-02-05T05:39:08.673Z,-8.40
2019-02-05T05:41:51.965Z,-8.40
2019-02-05T05:44:29.093Z,-8.30
2019-02-05T05:47:02.467Z,-8.40
2019-02-05T05:49:28.957Z,-8.40
2019-02-05T05:51:58.660Z,-8.40
2019-02-05T05:54:29.477Z,-8.50
2019-02-05T05:57:02.460Z,-8.50
2019-02-05T05:59:30.961Z,-8.50
2019-02-05T06:02:13.515Z,-8.50
2019-02-05T06:04:53.270Z,-8.60
2019-02-05T06:07:21.686Z,-8.60
2019-02-05T06:09:50.210Z,-8.60
2019-02-05T06:12:21.789Z,-8.70
2019-02-05T06:14:52.157Z,-8.70
2019-02-05T06:17:20.885Z,-8.80
2019-02-05T06:19:56.046Z,-8.80
2019-02-05T06:22:27.396Z,-8.90
2019-02-05T06:24:55.897Z,-8.90
2019-02-05T06:27:26.966Z,-8.90
2019-02-05T06:30:01.130Z,-8.90
2019-02-05T06:32:35.044Z,-8.90
2019-02-05T06:35:07.207Z,-8.90
2019-02-05T06:37:39.922Z,-8.90
2019-02-05T06:40:14.349Z,-8.80
2019-02-05T06:42:45.883Z,-8.80
2019-02-05T06:45:15.500Z,-8.90
2019-02-05T06:47:49.512Z,-8.90
2019-02-05T06:50:21.095Z,-8.80
2019-02-05T06:52:49.885Z,-8.80
2019-02-05T06:55:19.950Z,-8.80
2019-02-05T06:57:50.082Z,-8.80
2019-02-05T07:00:23.397Z,-8.80
2019-02-05T07:02:56.225Z,-8.70
2019-02-05T07:05:26.365Z,-8.60
2019-02-05T07:07:57.954Z,-8.60
2019-02-05T07:10:29.420Z,-8.40
2019-02-05T07:12:59.554Z,-8.30
2019-02-05T07:15:31.021Z,-8.20
2019-02-05T07:17:59.868Z,-8.10
2019-02-05T07:20:28.306Z,-8.00
2019-02-05T07:22:57.271Z,-7.80
2019-02-05T07:25:30.029Z,-7.70
2019-02-05T07:28:00.081Z,-7.50
2019-02-05T07:30:28.570Z,-7.30
2019-02-05T07:33:08.313Z,-7.20
2019-02-05T07:35:37.109Z,-7.00
2019-02-05T07:38:05.696Z,-6.80
2019-02-05T07:40:35.827Z,-6.50
2019-02-05T07:43:16.314Z,-6.20
2019-02-05T07:45:44.737Z,-5.90
2019-02-05T07:48:13.318Z,-5.50
2019-02-05T07:50:44.489Z,-5.10
2019-02-05T07:53:14.731Z,-4.60
2019-02-05T07:55:45.562Z,-4.10
2019-02-05T07:58:16.954Z,-3.90
2019-02-05T08:00:46.721Z,-3.80
2019-02-05T08:03:15.304Z,-3.80
2019-02-05T08:05:48.322Z,-3.90
2019-02-05T08:08:22.413Z,-3.90
2019-02-05T08:10:53.990Z,-4.00
2019-02-05T08:13:22.498Z,-4.00
2019-02-05T08:15:50.991Z,-3.90
2019-02-05T08:18:22.209Z,-3.80
2019-02-05T08:20:56.445Z,-3.60
2019-02-05T08:23:25.157Z,-3.50
2019-02-05T08:25:53.653Z,-3.20
2019-02-05T08:28:26.437Z,-3.00
2019-02-05T08:30:57.993Z,-2.80
2019-02-05T08:33:26.434Z,-2.50
2019-02-05T08:35:54.857Z,-2.20
2019-02-05T08:38:31.201Z,-1.90
2019-02-05T08:40:59.626Z,-1.30
2019-02-05T08:43:28.053Z,-0.90
2019-02-05T08:45:57.101Z,-0.40
2019-02-05T08:48:32.932Z,0.00
2019-02-05T08:51:01.582Z,0.50
2019-02-05T08:53:30.293Z,1.00
2019-02-05T08:56:00.361Z,1.60
2019-02-05T08:58:31.040Z,2.20
2019-02-05T09:01:00.866Z,2.80
2019-02-05T09:03:29.374Z,4.00
2019-02-05T09:05:57.882Z,5.80
2019-02-05T09:08:29.253Z,7.60
2019-02-05T09:10:57.743Z,9.20
2019-02-05T09:13:26.183Z,10.70
2019-02-05T09:15:54.934Z,11.90
2019-02-05T09:18:23.421Z,12.80
2019-02-05T09:20:52.105Z,13.20
2019-02-05T09:23:27.958Z,13.70
2019-02-05T09:25:59.500Z,13.70
2019-02-05T09:28:29.642Z,13.90
2019-02-05T09:30:58.151Z,13.90
2019-02-05T09:33:26.565Z,13.80
2019-02-05T09:35:55.082Z,14.40
2019-02-05T09:38:23.576Z,15.50
2019-02-05T09:40:53.866Z,16.30
2019-02-05T09:43:22.321Z,16.90
2019-02-05T09:45:51.010Z,17.40
2019-02-05T09:48:22.678Z,17.80
2019-02-05T09:50:54.062Z,17.70
2019-02-05T09:53:22.544Z,16.70
2019-02-05T09:55:55.317Z,15.70
2019-02-05T09:58:23.750Z,14.80
2019-02-05T10:00:53.822Z,14.20
2019-02-05T10:03:22.245Z,14.00
2019-02-05T10:05:54.229Z,14.20
2019-02-05T10:08:25.461Z,14.20
2019-02-05T10:10:55.559Z,13.80
2019-02-05T10:13:27.039Z,13.10
2019-02-05T10:15:55.557Z,12.20
2019-02-05T10:18:27.247Z,11.20
2019-02-05T10:20:55.829Z,10.40
2019-02-05T10:23:24.317Z,9.50
2019-02-05T10:25:52.990Z,8.60
2019-02-05T10:28:21.486Z,7.80
2019-02-05T10:30:51.230Z,7.20
2019-02-05T10:33:24.309Z,6.70
2019-02-05T10:35:52.750Z,6.40
2019-02-05T10:38:24.026Z,6.10
2019-02-05T10:40:58.395Z,6.20
2019-02-05T10:43:28.834Z,5.70
2019-02-05T10:46:00.141Z,5.20
2019-02-05T10:48:30.202Z,4.60
2019-02-05T10:51:01.524Z,4.10
2019-02-05T10:53:30.032Z,3.50
2019-02-05T10:55:58.526Z,3.10
2019-02-05T10:58:36.290Z,2.80
2019-02-05T11:01:13.181Z,2.50
2019-02-05T11:03:47.022Z,2.20
2019-02-05T11:06:19.977Z,2.10
2019-02-05T11:08:52.786Z,2.50
2019-02-05T11:11:27.087Z,3.60
2019-02-05T11:13:57.225Z,4.90
2019-02-05T11:16:25.717Z,6.00
2019-02-05T11:18:55.790Z,6.80
2019-02-05T11:21:25.842Z,7.30
2019-02-05T11:23:57.253Z,7.80
2019-02-05T11:26:27.310Z,8.10
2019-02-05T11:28:58.698Z,7.60
2019-02-05T11:31:27.171Z,7.10
2019-02-05T11:33:57.352Z,6.60
2019-02-05T11:36:28.725Z,6.10
2019-02-05T11:39:03.293Z,5.90
2019-02-05T11:41:31.714Z,5.70
2019-02-05T11:44:08.631Z,5.70
2019-02-05T11:46:41.165Z,5.60
2019-02-05T11:49:12.576Z,5.60
2019-02-05T11:51:43.013Z,5.50
2019-02-05T11:54:13.110Z,5.30
2019-02-05T11:56:41.538Z,4.90
2019-02-05T11:59:10.207Z,4.50
2019-02-05T12:01:42.857Z,4.50
2019-02-05T12:04:20.099Z,4.70
2019-02-05T12:06:53.375Z,5.20
2019-02-05T12:09:26.554Z,5.80
2019-02-05T12:12:05.409Z,6.00
2019-02-05T12:14:36.538Z,5.80
2019-02-05T12:17:13.986Z,5.80
2019-02-05T12:19:45.161Z,5.50
2019-02-05T12:22:13.581Z,5.30
2019-02-05T12:24:44.681Z,5.20
2019-02-05T12:27:15.998Z,5.00
2019-02-05T12:29:44.713Z,4.60
2019-02-05T12:32:13.126Z,4.20
2019-02-05T12:34:44.762Z,3.70
2019-02-05T12:37:19.090Z,3.50
2019-02-05T12:39:49.233Z,3.60
2019-02-05T12:42:26.042Z,3.80
2019-02-05T12:44:57.734Z,4.10
2019-02-05T12:47:26.162Z,4.30
2019-02-05T12:49:57.493Z,4.30
2019-02-05T12:52:31.817Z,4.40
2019-02-05T12:55:13.628Z,4.40
2019-02-05T12:57:39.825Z,4.30
2019-02-05T13:00:12.964Z,4.40
2019-02-05T13:02:43.037Z,4.60
2019-02-05T13:05:12.467Z,4.60
2019-02-05T13:07:40.878Z,4.30
2019-02-05T13:10:12.709Z,4.20
2019-02-05T13:12:46.004Z,4.10
2019-02-05T13:15:17.498Z,4.00
2019-02-05T13:17:45.985Z,4.00
2019-02-05T13:20:18.597Z,4.00
2019-02-05T13:22:47.256Z,3.70
2019-02-05T13:25:25.689Z,3.60
2019-02-05T13:27:57.733Z,3.70
2019-02-05T13:30:32.990Z,3.70
2019-02-05T13:33:09.666Z,3.70
2019-02-05T13:35:40.915Z,3.60
2019-02-05T13:38:09.726Z,3.30
2019-02-05T13:40:38.285Z,3.00
2019-02-05T13:43:07.057Z,2.70
2019-02-05T13:45:38.018Z,2.70
2019-02-05T13:48:08.133Z,2.70
2019-02-05T13:50:36.826Z,2.70
2019-02-05T13:53:06.190Z,2.70
2019-02-05T13:55:40.270Z,2.60
2019-02-05T13:58:12.499Z,2.50
2019-02-05T14:00:52.026Z,2.30
2019-02-05T14:03:20.451Z,2.20
2019-02-05T14:05:49.267Z,2.10
2019-02-05T14:08:20.565Z,1.90
2019-02-05T14:10:57.513Z,1.80
2019-02-05T14:13:25.938Z,1.60
2019-02-05T14:15:55.561Z,1.40
2019-02-05T14:18:24.372Z,1.30
2019-02-05T14:20:52.954Z,1.20
2019-02-05T14:23:21.469Z,1.10
2019-02-05T14:25:51.490Z,1.00
2019-02-05T14:28:19.949Z,0.90
2019-02-05T14:30:53.770Z,0.80
2019-02-05T14:33:22.452Z,0.70
2019-02-05T14:35:53.810Z,0.70
2019-02-05T14:38:22.309Z,0.70
2019-02-05T14:40:50.726Z,0.60
2019-02-05T14:43:19.358Z,0.60
2019-02-05T14:45:49.998Z,0.70
2019-02-05T14:48:18.773Z,0.70
2019-02-05T14:50:50.105Z,0.70
2019-02-05T14:53:18.557Z,0.60
2019-02-05T14:55:52.782Z,0.50
2019-02-05T14:58:22.795Z,0.40
2019-02-05T15:00:52.533Z,0.40
2019-02-05T15:03:21.037Z,0.30
2019-02-05T15:05:52.401Z,0.30
2019-02-05T15:08:21.081Z,0.30
2019-02-05T15:10:51.424Z,0.20
2019-02-05T15:13:20.919Z,0.20
2019-02-05T15:15:49.362Z,0.30
2019-02-05T15:18:17.898Z,0.30
2019-02-05T15:20:48.094Z,0.30
2019-02-05T15:23:18.147Z,0.30
2019-02-05T15:25:46.657Z,0.30
2019-02-05T15:28:15.176Z,0.20
2019-02-05T15:30:47.386Z,0.10
2019-02-05T15:33:38.754Z,-0.10
2019-02-05T15:36:11.593Z,-0.30
2019-02-05T15:38:41.959Z,-0.40
2019-02-05T15:41:10.553Z,-0.50
2019-02-05T15:43:42.197Z,-0.60
2019-02-05T15:46:12.253Z,-0.60
2019-02-05T15:48:40.813Z,-0.70
2019-02-05T15:51:13.730Z,-0.70
2019-02-05T15:53:42.423Z,-0.70
2019-02-05T15:56:12.482Z,-0.80
2019-02-05T15:58:41.159Z,-0.90
2019-02-05T16:01:09.605Z,-0.90
2019-02-05T16:03:38.054Z,-0.90
2019-02-05T16:06:08.450Z,-0.90
2019-02-05T16:08:38.430Z,-1.00
2019-02-05T16:11:07.278Z,-1.00
2019-02-05T16:13:39.997Z,-1.10
2019-02-05T16:16:11.022Z,-1.10
2019-02-05T16:18:41.447Z,-1.10
2019-02-05T16:21:10.126Z,-1.20
2019-02-05T16:23:38.552Z,-1.30
2019-02-05T16:26:09.943Z,-1.30
2019-02-05T16:28:39.248Z,-1.30
2019-02-05T16:31:07.923Z,-1.40
2019-02-05T16:33:39.090Z,-1.30
2019-02-05T16:36:07.666Z,-1.30
2019-02-05T16:38:36.169Z,-1.30
2019-02-05T16:41:06.352Z,-1.20
2019-02-05T16:43:34.853Z,-1.20
2019-02-05T16:46:03.413Z,-1.20
2019-02-05T16:48:31.850Z,-1.20
2019-02-05T16:51:00.372Z,-1.20
2019-02-05T16:53:28.805Z,-1.20
2019-02-05T16:55:57.489Z,-1.20
2019-02-05T16:58:25.909Z,-1.10
2019-02-05T17:00:54.347Z,-1.10
2019-02-05T17:03:22.824Z,-1.00
2019-02-05T17:05:52.187Z,-1.00
2019-02-05T17:08:20.681Z,-1.00
2019-02-05T17:10:49.143Z,-1.00
2019-02-05T17:13:17.971Z,-1.00
2019-02-05T17:15:46.397Z,-1.00
2019-02-05T17:18:23.366Z,-1.10
2019-02-05T17:20:44.971Z,-1.20
2019-02-05T17:23:13.470Z,-1.30
2019-02-05T17:25:42.063Z,-1.40
2019-02-05T17:28:10.622Z,-1.40
2019-02-05T17:30:40.577Z,-1.40
2019-02-05T17:33:09.354Z,-1.50
2019-02-05T17:35:37.789Z,-1.60
2019-02-05T17:38:07.833Z,-1.60
2019-02-05T17:40:36.489Z,-1.60
2019-02-05T17:43:05.869Z,-1.60
2019-02-05T17:45:41.642Z,-1.50
2019-02-05T17:48:12.989Z,-1.50
2019-02-05T17:50:47.563Z,-1.40
2019-02-05T17:53:16.004Z,-1.30
2019-02-05T17:55:44.683Z,-1.40
2019-02-05T17:58:15.762Z,-1.50
2019-02-05T18:00:51.822Z,-1.50
2019-02-05T18:03:21.635Z,-1.50
2019-02-05T18:05:51.921Z,-1.50
2019-02-05T18:08:20.365Z,-1.50
2019-02-05T18:10:51.687Z,-1.50
2019-02-05T18:13:21.753Z,-1.50
2019-02-05T18:15:53.940Z,-1.50
2019-02-05T18:18:24.016Z,-1.50
2019-02-05T18:20:52.437Z,-1.50
2019-02-05T18:23:20.981Z,-1.50
2019-02-05T18:25:56.830Z,-1.40
2019-02-05T18:28:25.298Z,-1.50
2019-02-05T18:30:54.953Z,-1.50
2019-02-05T18:33:29.534Z,-1.50
2019-02-05T18:35:58.085Z,-1.60
2019-02-05T18:38:26.511Z,-1.60
2019-02-05T18:40:54.998Z,-1.70
2019-02-05T18:43:23.685Z,-1.80
2019-02-05T18:45:52.433Z,-1.80
2019-02-05T18:48:20.886Z,-1.90
2019-02-05T18:50:49.373Z,-2.00
2019-02-05T18:53:18.043Z,-2.00
2019-02-05T18:55:52.143Z,-2.10
2019-02-05T18:58:22.441Z,-2.20
2019-02-05T19:00:52.582Z,-2.30
2019-02-05T19:03:24.886Z,-2.30
2019-02-05T19:05:53.310Z,-2.30
2019-02-05T19:08:23.270Z,-2.30
2019-02-05T19:10:51.702Z,-2.30
2019-02-05T19:13:20.162Z,-2.30
2019-02-05T19:15:49.850Z,-2.30
2019-02-05T19:18:18.302Z,-2.30
2019-02-05T19:20:46.811Z,-2.40
2019-02-05T19:23:15.249Z,-2.40
2019-02-05T19:25:56.940Z,-2.50
2019-02-05T19:28:33.096Z,-2.50
2019-02-05T19:31:04.769Z,-2.60
2019-02-05T19:33:35.886Z,-2.60
2019-02-05T19:36:07.161Z,-2.50
2019-02-05T19:38:38.658Z,-2.50
2019-02-05T19:41:08.727Z,-2.40
2019-02-05T19:43:40.090Z,-2.30
2019-02-05T19:46:26.512Z,-2.40
2019-02-05T19:48:56.758Z,-2.40
2019-02-05T19:51:26.059Z,-2.50
2019-02-05T19:53:57.165Z,-2.50
2019-02-05T19:56:25.599Z,-2.50
2019-02-05T19:58:55.677Z,-2.50
2019-02-05T20:01:25.572Z,-2.50
2019-02-05T20:03:56.926Z,-2.60
2019-02-05T20:06:25.402Z,-2.60
2019-02-05T20:08:53.833Z,-2.60
2019-02-05T20:11:22.386Z,-2.60
2019-02-05T20:13:54.005Z,-2.60
2019-02-05T20:16:24.433Z,-2.50
2019-02-05T20:18:55.537Z,-2.50
2019-02-05T20:21:25.819Z,-2.40
2019-02-05T20:23:54.267Z,-2.40
2019-02-05T20:26:32.874Z,-2.50
2019-02-05T20:29:01.389Z,-2.50
2019-02-05T20:31:33.221Z,-2.50
2019-02-05T20:34:07.549Z,-2.50
2019-02-05T20:36:36.982Z,-2.50
2019-02-05T20:39:08.584Z,-2.60
2019-02-05T20:41:42.950Z,-2.60
2019-02-05T20:44:07.577Z,-2.60
2019-02-05T20:46:35.998Z,-2.60
2019-02-05T20:49:07.501Z,-2.60
2019-02-05T20:51:35.989Z,-2.60
2019-02-05T20:54:05.991Z,-2.50
2019-02-05T20:56:37.287Z,-2.40
2019-02-05T20:59:06.899Z,-2.30
2019-02-05T21:01:38.049Z,-2.30
2019-02-05T21:04:06.734Z,-2.30
2019-02-05T21:06:35.234Z,-2.30
2019-02-05T21:09:06.901Z,-2.30
2019-02-05T21:11:35.317Z,-2.20
2019-02-05T21:14:03.917Z,-2.20
2019-02-05T21:16:36.943Z,-2.20
2019-02-05T21:19:08.316Z,-2.10
2019-02-05T21:21:36.975Z,-2.10
2019-02-05T21:24:05.961Z,-2.00
2019-02-05T21:26:37.068Z,-2.00
2019-02-05T21:29:05.651Z,-2.00
2019-02-05T21:31:36.948Z,-2.00
2019-02-05T21:34:15.372Z,-2.00
2019-02-05T21:36:40.911Z,-2.00
2019-02-05T21:39:10.252Z,-2.00
2019-02-05T21:41:38.681Z,-2.10
2019-02-05T21:44:09.820Z,-2.20
2019-02-05T21:46:38.246Z,-2.20
2019-02-05T21:49:06.918Z,-2.20
2019-02-05T21:51:40.445Z,-2.20
2019-02-05T21:54:13.057Z,-2.30
2019-02-05T21:56:43.561Z,-2.30
2019-02-05T21:59:14.292Z,-2.30
2019-02-05T22:01:42.713Z,-2.30
2019-02-05T22:04:11.229Z,-2.30
2019-02-05T22:06:39.738Z,-2.40
2019-02-05T22:09:10.668Z,-2.40
2019-02-05T22:11:41.003Z,-2.40
2019-02-05T22:14:09.846Z,-2.40
2019-02-05T22:16:38.576Z,-2.50
2019-02-05T22:19:07.292Z,-2.50
2019-02-05T22:21:35.776Z,-2.50
2019-02-05T22:24:07.293Z,-2.50
2019-02-05T22:26:35.776Z,-2.50
2019-02-05T22:29:05.150Z,-2.50
2019-02-05T22:31:33.648Z,-2.60
2019-02-05T22:34:04.699Z,-2.50
2019-02-05T22:36:33.125Z,-2.60
2019-02-05T22:39:02.881Z,-2.60
2019-02-05T22:41:31.783Z,-2.60
2019-02-05T22:44:01.304Z,-2.60
2019-02-05T22:46:37.122Z,-2.60
2019-02-05T22:49:02.689Z,-2.60
2019-02-05T22:51:32.749Z,-2.60
2019-02-05T22:54:03.057Z,-2.60
2019-02-05T22:56:31.538Z,-2.50
2019-02-05T22:59:04.566Z,-2.40
2019-02-05T23:01:36.073Z,-2.40
2019-02-05T23:04:14.049Z,-2.30
2019-02-05T23:06:55.504Z,-2.30
2019-02-05T23:09:29.739Z,-2.20
2019-02-05T23:12:23.036Z,-2.20
2019-02-05T23:14:57.517Z,-2.20
2019-02-05T23:17:31.268Z,-2.30
2019-02-05T23:19:59.762Z,-2.30
2019-02-05T23:22:31.365Z,-2.20
2019-02-05T23:25:02.904Z,-2.20
2019-02-05T23:27:31.329Z,-2.20
2019-02-05T23:29:59.750Z,-2.10
2019-02-05T23:32:28.429Z,-2.10
2019-02-05T23:35:02.368Z,-2.10
2019-02-05T23:37:31.573Z,-2.00
2019-02-05T23:40:08.620Z,-2.00
2019-02-05T23:42:42.869Z,-2.00
2019-02-05T23:45:18.121Z,-2.00
2019-02-05T23:47:52.789Z,-2.00
2019-02-05T23:50:30.192Z,-2.00
2019-02-05T23:53:00.295Z,-2.00
2019-02-05T23:55:31.749Z,-2.00
2019-02-05T23:58:02.864Z,-2.00
