createdAt,value
2022-11-25T00:02:09.180Z,0
2022-11-25T00:07:13.503Z,0
2022-11-25T00:12:17.941Z,0
2022-11-25T00:17:21.492Z,0
2022-11-25T00:22:26.085Z,0
2022-11-25T00:27:30.562Z,0
2022-11-25T00:32:34.137Z,0
2022-11-25T00:37:38.683Z,0
2022-11-25T00:42:43.198Z,0
2022-11-25T00:47:46.747Z,0
2022-11-25T00:52:51.333Z,0
2022-11-25T00:57:55.856Z,0
2022-11-25T01:02:59.381Z,0
2022-11-25T01:08:03.944Z,0
2022-11-25T01:13:08.447Z,0
2022-11-25T01:18:12.958Z,0
2022-11-25T01:23:16.535Z,0
2022-11-25T01:28:21.057Z,0
2022-11-25T01:33:25.601Z,0
2022-11-25T01:38:29.156Z,0
2022-11-25T01:43:32.686Z,0
2022-11-25T01:48:37.239Z,0
2022-11-25T01:53:41.785Z,0
2022-11-25T01:58:46.310Z,0
2022-11-25T02:03:49.890Z,0
2022-11-25T02:08:54.411Z,0
2022-11-25T02:13:58.924Z,0
2022-11-25T02:19:02.451Z,0
2022-11-25T02:24:07.046Z,0
2022-11-25T02:29:11.533Z,0
2022-11-25T02:34:15.107Z,0
2022-11-25T02:39:19.632Z,0
2022-11-25T02:44:24.153Z,0
2022-11-25T02:49:27.685Z,0
2022-11-25T02:54:32.299Z,0
2022-11-25T02:59:36.796Z,0
2022-11-25T03:04:41.312Z,0
2022-11-25T03:09:44.909Z,0
2022-11-25T03:14:49.382Z,0
2022-11-25T03:19:53.934Z,0
2022-11-25T03:24:57.500Z,0
2022-11-25T03:30:01.997Z,0
2022-11-25T03:35:06.557Z,0
2022-11-25T03:40:11.218Z,0
2022-11-25T03:45:15.759Z,0
2022-11-25T03:50:20.266Z,0
2022-11-25T03:55:23.866Z,0
2022-11-25T04:00:28.389Z,0
2022-11-25T04:05:32.880Z,0
2022-11-25T04:10:37.478Z,0
2022-11-25T04:15:40.971Z,0
2022-11-25T04:20:45.522Z,0
2022-11-25T04:25:50.079Z,0
2022-11-25T04:30:53.688Z,0
2022-11-25T04:35:58.167Z,0
2022-11-25T04:41:02.684Z,0
2022-11-25T04:46:14.141Z,0
2022-11-25T04:51:10.769Z,0
2022-11-25T04:56:15.309Z,0
2022-11-25T05:01:20.010Z,0
2022-11-25T05:06:24.486Z,0
2022-11-25T05:11:29.060Z,0
2022-11-25T05:16:33.725Z,0
2022-11-25T05:21:37.110Z,0
2022-11-25T05:26:41.707Z,0
2022-11-25T05:31:46.195Z,0
2022-11-25T05:36:49.740Z,0
2022-11-25T05:41:54.299Z,0
2022-11-25T05:46:58.776Z,0
2022-11-25T05:52:02.327Z,0
2022-11-25T05:57:06.910Z,0
2022-11-25T06:02:10.580Z,0
2022-11-25T06:07:15.056Z,0
2022-11-25T06:12:19.522Z,0
2022-11-25T06:17:23.058Z,0
2022-11-25T06:22:27.602Z,0
2022-11-25T06:27:56.865Z,0
2022-11-25T06:32:37.553Z,0
2022-11-25T06:37:40.209Z,0
2022-11-25T06:42:44.771Z,0
2022-11-25T06:47:48.298Z,8
2022-11-25T06:52:52.864Z,12
2022-11-25T06:58:13.910Z,32
2022-11-25T07:03:01.960Z,60
2022-11-25T07:08:05.479Z,96
2022-11-25T07:13:10.024Z,140
2022-11-25T07:18:14.521Z,208
2022-11-25T07:23:19.196Z,392
2022-11-25T07:28:23.730Z,712
2022-11-25T07:33:28.306Z,1160
2022-11-25T07:38:31.846Z,1572
2022-11-25T07:43:36.355Z,1972
2022-11-25T07:48:40.858Z,2384
2022-11-25T07:53:44.431Z,2572
2022-11-25T07:58:48.961Z,3040
2022-11-25T08:03:53.483Z,3564
2022-11-25T08:08:58.001Z,4968
2022-11-25T08:14:01.568Z,30720
2022-11-25T08:19:06.071Z,11132
2022-11-25T08:24:10.606Z,24832
2022-11-25T08:29:14.209Z,6528
2022-11-25T08:34:18.760Z,8676
2022-11-25T08:44:26.797Z,57888
2022-11-25T08:49:34.951Z,52992
2022-11-25T08:54:35.875Z,32736
2022-11-25T08:59:40.664Z,12636
2022-11-25T09:04:43.923Z,9796
2022-11-25T09:09:48.488Z,12288
2022-11-25T09:14:53.061Z,45952
2022-11-25T09:19:56.722Z,45440
2022-11-25T09:25:01.078Z,71680
2022-11-25T09:30:05.668Z,71840
2022-11-25T09:35:09.157Z,75328
2022-11-25T09:40:13.723Z,82656
2022-11-25T09:45:18.284Z,80096
2022-11-25T09:50:21.814Z,83136
2022-11-25T09:55:26.345Z,83936
2022-11-25T10:00:30.885Z,85952
2022-11-25T10:05:35.382Z,86208
2022-11-25T10:10:38.937Z,83008
2022-11-25T10:15:42.557Z,83392
2022-11-25T10:20:47.060Z,85888
2022-11-25T10:25:51.563Z,92352
2022-11-25T10:30:55.272Z,88960
2022-11-25T10:35:59.674Z,90144
2022-11-25T10:41:04.207Z,87680
2022-11-25T10:46:07.834Z,88384
2022-11-25T10:51:12.307Z,28448
2022-11-25T10:56:16.852Z,90528
2022-11-25T11:01:21.450Z,65408
2022-11-25T11:06:24.891Z,80096
2022-11-25T11:11:29.444Z,24704
2022-11-25T11:16:34.111Z,25056
2022-11-25T11:21:37.524Z,42880
2022-11-25T11:26:42.073Z,10864
2022-11-25T11:31:46.659Z,7788
2022-11-25T11:36:50.141Z,4512
2022-11-25T11:41:54.675Z,4056
2022-11-25T11:46:59.505Z,6076
2022-11-25T11:52:03.768Z,17888
2022-11-25T11:57:07.303Z,73184
2022-11-25T12:02:11.903Z,15156
2022-11-25T12:07:16.375Z,12700
2022-11-25T12:12:19.898Z,15412
2022-11-25T12:17:24.451Z,9948
2022-11-25T12:22:29.002Z,4888
2022-11-25T12:27:32.578Z,2804
2022-11-25T12:32:37.095Z,3348
2022-11-25T12:37:41.599Z,5404
2022-11-25T12:42:45.157Z,8904
2022-11-25T12:47:49.699Z,4456
2022-11-25T12:52:54.184Z,4032
2022-11-25T12:57:58.767Z,9720
2022-11-25T13:03:02.326Z,6620
2022-11-25T13:08:06.835Z,6120
2022-11-25T13:13:17.730Z,4184
2022-11-25T13:18:14.995Z,9268
2022-11-25T13:23:19.491Z,19168
2022-11-25T13:28:23.950Z,29056
2022-11-25T13:33:27.576Z,60736
2022-11-25T13:38:32.076Z,44832
2022-11-25T13:43:36.569Z,49696
2022-11-25T13:48:40.184Z,35072
2022-11-25T13:53:44.661Z,4996
2022-11-25T13:58:49.224Z,4020
2022-11-25T14:03:53.781Z,3040
2022-11-25T14:08:57.421Z,2912
2022-11-25T14:14:01.814Z,3976
2022-11-25T14:24:09.903Z,2756
2022-11-25T14:29:13.439Z,2724
2022-11-25T14:34:18.012Z,3380
2022-11-25T14:39:22.555Z,4500
2022-11-25T14:44:26.158Z,4988
2022-11-25T14:49:48.827Z,4816
2022-11-25T14:54:35.596Z,3076
2022-11-25T14:59:44.992Z,2616
2022-11-25T15:04:43.268Z,2272
2022-11-25T15:09:47.735Z,1748
2022-11-25T15:14:52.347Z,1764
2022-11-25T15:19:55.891Z,1412
2022-11-25T15:25:00.368Z,896
2022-11-25T15:30:04.926Z,612
2022-11-25T15:35:08.478Z,380
2022-11-25T15:40:12.981Z,132
2022-11-25T15:45:17.568Z,44
2022-11-25T15:50:22.226Z,16
2022-11-25T15:55:26.736Z,8
2022-11-25T16:00:31.248Z,4
2022-11-25T16:05:35.838Z,4
2022-11-25T16:10:39.352Z,4
2022-11-25T16:15:43.908Z,0
2022-11-25T16:20:48.421Z,0
2022-11-25T16:25:51.984Z,0
2022-11-25T16:30:59.194Z,0
2022-11-25T16:36:03.201Z,0
2022-11-25T16:41:04.575Z,0
2022-11-25T16:46:09.205Z,0
2022-11-25T16:51:13.705Z,0
2022-11-25T16:56:17.174Z,0
2022-11-25T17:01:21.778Z,0
2022-11-25T17:06:26.326Z,0
2022-11-25T17:11:30.800Z,0
2022-11-25T17:16:34.418Z,0
2022-11-25T17:21:38.996Z,0
2022-11-25T17:26:43.438Z,0
2022-11-25T17:31:47.034Z,0
2022-11-25T17:36:51.514Z,0
2022-11-25T17:41:56.024Z,0
2022-11-25T17:46:59.577Z,0
2022-11-25T17:52:04.167Z,0
2022-11-25T17:57:08.650Z,0
2022-11-25T18:02:12.282Z,0
2022-11-25T18:07:16.862Z,0
2022-11-25T18:12:21.460Z,0
2022-11-25T18:17:25.821Z,0
2022-11-25T18:22:29.376Z,0
2022-11-25T18:27:33.906Z,0
2022-11-25T18:32:38.436Z,0
2022-11-25T18:37:42.006Z,0
2022-11-25T18:42:45.531Z,0
2022-11-25T18:47:50.055Z,0
2022-11-25T18:52:54.630Z,0
2022-11-25T18:57:59.117Z,0
2022-11-25T19:03:02.781Z,0
2022-11-25T19:08:07.228Z,0
2022-11-25T19:13:11.743Z,0
2022-11-25T19:18:15.273Z,0
2022-11-25T19:23:19.875Z,0
2022-11-25T19:28:24.394Z,0
2022-11-25T19:33:27.926Z,0
2022-11-25T19:38:32.459Z,0
2022-11-25T19:43:36.994Z,0
2022-11-25T19:48:40.529Z,0
2022-11-25T19:53:45.111Z,0
2022-11-25T19:58:49.605Z,0
2022-11-25T20:03:54.141Z,0
2022-11-25T20:09:05.517Z,0
2022-11-25T20:14:03.325Z,0
2022-11-25T20:19:07.876Z,0
2022-11-25T20:24:11.432Z,0
2022-11-25T20:29:15.954Z,0
2022-11-25T20:34:20.454Z,0
2022-11-25T20:39:24.037Z,0
2022-11-25T20:44:28.604Z,0
2022-11-25T20:49:33.085Z,0
2022-11-25T20:54:38.185Z,0
2022-11-25T20:59:42.273Z,0
2022-11-25T21:04:46.853Z,0
2022-11-25T21:09:51.358Z,0
2022-11-25T21:14:54.878Z,0
2022-11-25T21:19:59.415Z,0
2022-11-25T21:25:04.015Z,0
2022-11-25T21:30:07.510Z,0
2022-11-25T21:35:12.070Z,0
2022-11-25T21:40:16.586Z,0
2022-11-25T21:45:20.132Z,0
2022-11-25T21:50:24.677Z,0
2022-11-25T21:55:29.272Z,0
2022-11-25T22:00:32.820Z,0
2022-11-25T22:05:37.311Z,0
2022-11-25T22:10:41.827Z,0
2022-11-25T22:15:46.367Z,0
2022-11-25T22:20:53.455Z,0
2022-11-25T22:25:54.467Z,0
2022-11-25T22:30:58.997Z,0
2022-11-25T22:36:02.526Z,0
2022-11-25T22:41:07.077Z,0
2022-11-25T22:46:11.707Z,0
2022-11-25T22:51:15.155Z,0
2022-11-25T22:56:19.690Z,0
2022-11-25T23:01:23.292Z,0
2022-11-25T23:06:27.766Z,0
2022-11-25T23:11:37.078Z,0
2022-11-25T23:16:35.922Z,0
2022-11-25T23:21:40.385Z,0
2022-11-25T23:26:44.987Z,0
2022-11-25T23:31:48.531Z,0
2022-11-25T23:36:53.009Z,0
2022-11-25T23:41:57.560Z,0
2022-11-25T23:47:01.067Z,0
2022-11-25T23:52:08.029Z,0
2022-11-25T23:57:10.192Z,0
