createdAt,value
2023-09-08T00:00:27.387Z,99664.00
2023-09-08T00:02:01.065Z,99663.00
2023-09-08T00:03:33.623Z,99660.00
2023-09-08T00:05:08.065Z,99660.00
2023-09-08T00:06:40.626Z,99659.00
2023-09-08T00:08:14.028Z,99651.00
2023-09-08T00:09:47.062Z,99654.00
2023-09-08T00:11:21.974Z,99655.00
2023-09-08T00:12:54.247Z,99652.00
2023-09-08T00:14:27.727Z,99654.00
2023-09-08T00:16:01.365Z,99644.00
2023-09-08T00:17:33.877Z,99640.00
2023-09-08T00:19:07.479Z,99656.00
2023-09-08T00:20:40.032Z,99647.00
2023-09-08T00:22:14.223Z,99642.00
2023-09-08T00:23:46.685Z,99646.00
2023-09-08T00:25:20.213Z,99647.00
2023-09-08T00:26:55.178Z,99643.00
2023-09-08T00:28:27.777Z,99633.00
2023-09-08T00:30:02.946Z,99632.00
2023-09-08T00:31:36.782Z,99627.00
2023-09-08T00:33:10.507Z,99641.00
2023-09-08T00:34:43.367Z,99641.00
2023-09-08T00:36:17.487Z,99640.00
2023-09-08T00:37:51.051Z,99635.00
2023-09-08T00:39:23.752Z,99641.00
2023-09-08T00:40:57.404Z,99636.00
2023-09-08T00:42:32.249Z,99644.00
2023-09-08T00:44:05.663Z,99644.00
2023-09-08T00:45:44.180Z,99645.00
2023-09-08T00:47:17.605Z,99638.00
2023-09-08T00:48:51.287Z,99639.00
2023-09-08T00:50:23.961Z,99639.00
2023-09-08T00:51:58.153Z,99635.00
2023-09-08T00:53:31.685Z,99638.00
2023-09-08T00:55:06.185Z,99641.00
2023-09-08T00:56:40.047Z,99628.00
2023-09-08T00:58:16.419Z,99643.00
2023-09-08T00:59:49.197Z,99632.00
2023-09-08T01:01:22.790Z,99631.00
2023-09-08T01:02:55.559Z,99638.00
2023-09-08T01:04:29.647Z,99636.00
2023-09-08T01:06:03.260Z,99641.00
2023-09-08T01:07:37.580Z,99632.00
2023-09-08T01:09:14.492Z,99637.00
2023-09-08T01:10:47.426Z,99632.00
2023-09-08T01:12:21.829Z,99629.00
2023-09-08T01:13:55.655Z,99619.00
2023-09-08T01:15:29.445Z,99630.00
2023-09-08T01:17:02.201Z,99619.00
2023-09-08T01:18:37.362Z,99632.00
2023-09-08T01:20:22.686Z,99634.00
2023-09-08T01:22:31.301Z,99635.00
2023-09-08T01:24:38.966Z,99634.00
2023-09-08T01:26:22.438Z,99632.00
2023-09-08T01:27:59.721Z,99636.00
2023-09-08T01:29:34.715Z,99633.00
2023-09-08T01:31:07.645Z,99632.00
2023-09-08T01:32:43.334Z,99642.00
2023-09-08T01:34:17.192Z,99634.00
2023-09-08T01:35:51.297Z,99637.00
2023-09-08T01:37:25.541Z,99634.00
2023-09-08T01:38:58.146Z,99639.00
2023-09-08T01:40:32.882Z,99634.00
2023-09-08T01:42:07.144Z,99613.00
2023-09-08T01:43:41.018Z,99628.00
2023-09-08T01:45:13.680Z,99629.00
2023-09-08T01:46:47.104Z,99633.00
2023-09-08T01:48:20.765Z,99618.00
2023-09-08T01:49:53.254Z,99623.00
2023-09-08T01:51:26.961Z,99618.00
2023-09-08T01:52:59.410Z,99628.00
2023-09-08T01:54:32.987Z,99626.00
2023-09-08T01:56:05.582Z,99621.00
2023-09-08T01:57:40.449Z,99621.00
2023-09-08T01:59:12.973Z,99623.00
2023-09-08T02:00:51.930Z,99629.00
2023-09-08T02:02:24.620Z,99625.00
2023-09-08T02:03:58.247Z,99616.00
2023-09-08T02:05:31.759Z,99627.00
2023-09-08T02:07:06.441Z,99611.00
2023-09-08T02:08:40.078Z,99623.00
2023-09-08T02:10:13.383Z,99607.00
2023-09-08T02:11:46.881Z,99608.00
2023-09-08T02:13:20.901Z,99614.00
2023-09-08T02:14:54.479Z,99601.00
2023-09-08T02:16:27.093Z,99616.00
2023-09-08T02:18:00.693Z,99614.00
2023-09-08T02:19:33.316Z,99614.00
2023-09-08T02:21:06.845Z,99612.00
2023-09-08T02:22:39.434Z,99604.00
2023-09-08T02:24:13.337Z,99602.00
2023-09-08T02:25:45.974Z,99600.00
2023-09-08T02:27:19.745Z,99617.00
2023-09-08T02:28:57.402Z,99612.00
2023-09-08T02:30:31.962Z,99608.00
2023-09-08T02:32:07.602Z,99609.00
2023-09-08T02:33:40.335Z,99609.00
2023-09-08T02:35:14.041Z,99616.00
2023-09-08T02:36:48.714Z,99604.00
2023-09-08T02:38:22.322Z,99608.00
2023-09-08T02:39:55.846Z,99610.00
2023-09-08T02:41:28.432Z,99603.00
2023-09-08T02:43:02.207Z,99610.00
2023-09-08T02:44:36.262Z,99606.00
2023-09-08T02:46:10.809Z,99610.00
2023-09-08T02:47:44.016Z,99592.00
2023-09-08T02:49:17.625Z,99599.00
2023-09-08T02:50:50.208Z,99609.00
2023-09-08T02:52:23.758Z,99607.00
2023-09-08T02:53:56.318Z,99600.00
2023-09-08T02:55:30.764Z,99607.00
2023-09-08T02:57:05.378Z,99603.00
2023-09-08T02:58:38.222Z,99608.00
2023-09-08T03:00:15.611Z,99606.00
2023-09-08T03:01:48.288Z,99602.00
2023-09-08T03:03:22.238Z,99598.00
2023-09-08T03:04:55.139Z,99607.00
2023-09-08T03:06:28.851Z,99608.00
2023-09-08T03:08:01.825Z,99601.00
2023-09-08T03:09:36.697Z,99605.00
2023-09-08T03:11:09.691Z,99606.00
2023-09-08T03:12:43.211Z,99594.00
2023-09-08T03:14:15.872Z,99598.00
2023-09-08T03:15:50.832Z,99598.00
2023-09-08T03:17:23.623Z,99607.00
2023-09-08T03:18:57.438Z,99606.00
2023-09-08T03:20:30.458Z,99598.00
2023-09-08T03:22:04.200Z,99594.00
2023-09-08T03:23:38.876Z,99593.00
2023-09-08T03:25:11.404Z,99593.00
2023-09-08T03:26:44.870Z,99589.00
2023-09-08T03:28:17.467Z,99594.00
2023-09-08T03:29:51.025Z,99591.00
2023-09-08T03:31:26.112Z,99595.00
2023-09-08T03:32:58.763Z,99598.00
2023-09-08T03:34:33.111Z,99591.00
2023-09-08T03:36:05.923Z,99583.00
2023-09-08T03:37:39.544Z,99580.00
2023-09-08T03:39:12.332Z,99592.00
2023-09-08T03:40:45.849Z,99588.00
2023-09-08T03:42:18.896Z,99587.00
2023-09-08T03:43:52.545Z,99583.00
2023-09-08T03:45:25.094Z,99586.00
2023-09-08T03:47:02.998Z,99583.00
2023-09-08T03:48:36.690Z,99577.00
2023-09-08T03:50:12.225Z,99590.00
2023-09-08T03:51:45.704Z,99581.00
2023-09-08T03:53:19.260Z,99587.00
2023-09-08T03:54:51.935Z,99572.00
2023-09-08T03:56:25.559Z,99578.00
2023-09-08T03:57:59.990Z,99591.00
2023-09-08T03:59:33.777Z,99574.00
2023-09-08T04:01:07.306Z,99584.00
2023-09-08T04:02:41.503Z,99591.00
2023-09-08T04:04:15.004Z,99579.00
2023-09-08T04:05:48.018Z,99582.00
2023-09-08T04:07:21.612Z,99588.00
2023-09-08T04:08:55.276Z,99586.00
2023-09-08T04:10:29.100Z,99593.00
2023-09-08T04:12:01.869Z,99576.00
2023-09-08T04:13:37.589Z,99598.00
2023-09-08T04:15:11.304Z,99576.00
2023-09-08T04:16:44.875Z,99590.00
2023-09-08T04:18:19.120Z,99589.00
2023-09-08T04:19:52.703Z,99590.00
2023-09-08T04:21:26.062Z,99573.00
2023-09-08T04:22:59.622Z,99581.00
2023-09-08T04:24:37.214Z,99586.00
2023-09-08T04:26:10.948Z,99591.00
2023-09-08T04:27:43.793Z,99593.00
2023-09-08T04:29:17.338Z,99594.00
2023-09-08T04:30:51.241Z,99595.00
2023-09-08T04:32:23.883Z,99598.00
2023-09-08T04:33:59.009Z,99596.00
2023-09-08T04:35:33.136Z,99591.00
2023-09-08T04:37:06.853Z,99595.00
2023-09-08T04:38:42.790Z,99600.00
2023-09-08T04:40:17.896Z,99592.00
2023-09-08T04:41:50.519Z,99603.00
2023-09-08T04:43:24.268Z,99600.00
2023-09-08T04:44:57.388Z,99594.00
2023-09-08T04:46:30.972Z,99598.00
2023-09-08T04:48:04.986Z,99602.00
2023-09-08T04:49:39.068Z,99606.00
2023-09-08T04:51:12.670Z,99598.00
2023-09-08T04:52:46.616Z,99603.00
2023-09-08T04:54:21.073Z,99611.00
2023-09-08T04:55:55.932Z,99609.00
2023-09-08T04:57:28.593Z,99609.00
2023-09-08T04:59:05.039Z,99616.00
2023-09-08T05:00:41.024Z,99607.00
2023-09-08T05:02:14.437Z,99611.00
2023-09-08T05:03:48.256Z,99604.00
2023-09-08T05:05:23.561Z,99608.00
2023-09-08T05:06:56.067Z,99611.00
2023-09-08T05:08:30.098Z,99606.00
2023-09-08T05:10:03.780Z,99605.00
2023-09-08T05:11:39.951Z,99607.00
2023-09-08T05:13:24.175Z,99614.00
2023-09-08T05:15:07.954Z,99602.00
2023-09-08T05:16:47.727Z,99609.00
2023-09-08T05:18:26.469Z,99613.00
2023-09-08T05:20:00.541Z,99617.00
2023-09-08T05:21:35.979Z,99619.00
2023-09-08T05:23:10.820Z,99619.00
2023-09-08T05:24:44.704Z,99607.00
2023-09-08T05:26:17.606Z,99602.00
2023-09-08T05:27:51.242Z,99619.00
2023-09-08T05:29:24.876Z,99609.00
2023-09-08T05:30:57.757Z,99613.00
2023-09-08T05:32:31.965Z,99610.00
2023-09-08T05:34:05.048Z,99604.00
2023-09-08T05:35:39.035Z,99606.00
2023-09-08T05:37:14.069Z,99606.00
2023-09-08T05:38:46.675Z,99605.00
2023-09-08T05:40:22.498Z,99599.00
2023-09-08T05:41:55.376Z,99614.00
2023-09-08T05:43:34.070Z,99618.00
2023-09-08T05:45:09.263Z,99612.00
2023-09-08T05:46:41.883Z,99612.00
2023-09-08T05:48:15.919Z,99606.00
2023-09-08T05:49:48.941Z,99599.00
2023-09-08T05:51:23.658Z,99601.00
2023-09-08T05:52:59.172Z,99608.00
2023-09-08T05:54:32.194Z,99612.00
2023-09-08T05:56:06.560Z,99603.00
2023-09-08T05:57:39.792Z,99612.00
2023-09-08T05:59:13.320Z,99611.00
2023-09-08T06:00:46.736Z,99615.00
2023-09-08T06:02:20.888Z,99612.00
2023-09-08T06:03:55.563Z,99615.00
2023-09-08T06:05:29.454Z,99626.00
2023-09-08T06:07:02.258Z,99617.00
2023-09-08T06:08:38.879Z,99608.00
2023-09-08T06:10:11.905Z,99623.00
2023-09-08T06:11:45.771Z,99615.00
2023-09-08T06:13:18.372Z,99622.00
2023-09-08T06:14:51.953Z,99624.00
2023-09-08T06:16:24.478Z,99611.00
2023-09-08T06:17:58.049Z,99621.00
2023-09-08T06:19:32.025Z,99618.00
2023-09-08T06:21:04.860Z,99623.00
2023-09-08T06:22:38.515Z,99607.00
2023-09-08T06:24:13.632Z,99614.00
2023-09-08T06:25:46.450Z,99618.00
2023-09-08T06:27:20.220Z,99618.00
2023-09-08T06:28:53.712Z,99628.00
2023-09-08T06:30:26.321Z,99610.00
2023-09-08T06:32:01.087Z,99624.00
2023-09-08T06:33:34.536Z,99615.00
2023-09-08T06:35:07.640Z,99622.00
2023-09-08T06:36:41.162Z,99617.00
2023-09-08T06:38:14.095Z,99617.00
2023-09-08T06:39:49.249Z,99606.00
2023-09-08T06:41:21.849Z,99606.00
2023-09-08T06:42:58.612Z,99610.00
2023-09-08T06:44:43.532Z,99606.00
2023-09-08T06:46:16.445Z,99617.00
2023-09-08T06:47:51.358Z,99609.00
2023-09-08T06:49:24.026Z,99614.00
2023-09-08T06:50:58.403Z,99606.00
2023-09-08T06:52:32.193Z,99607.00
2023-09-08T06:54:06.058Z,99603.00
2023-09-08T06:55:50.498Z,99611.00
2023-09-08T06:57:23.072Z,99618.00
2023-09-08T06:58:58.885Z,99607.00
2023-09-08T07:00:31.825Z,99610.00
2023-09-08T07:02:07.201Z,99604.00
2023-09-08T07:03:39.998Z,99611.00
2023-09-08T07:05:16.825Z,99604.00
2023-09-08T07:06:51.161Z,99610.00
2023-09-08T07:08:25.348Z,99608.00
2023-09-08T07:09:57.921Z,99601.00
2023-09-08T07:11:32.795Z,99607.00
2023-09-08T07:13:05.753Z,99602.00
2023-09-08T07:14:39.527Z,99598.00
2023-09-08T07:16:13.196Z,99601.00
2023-09-08T07:17:47.100Z,99601.00
2023-09-08T07:19:19.868Z,99601.00
2023-09-08T07:20:53.818Z,99603.00
2023-09-08T07:22:27.380Z,99600.00
2023-09-08T07:24:01.717Z,99594.00
2023-09-08T07:25:34.771Z,99601.00
2023-09-08T07:27:10.157Z,99600.00
2023-09-08T07:28:42.719Z,99605.00
2023-09-08T07:30:20.443Z,99600.00
2023-09-08T07:31:54.047Z,99600.00
2023-09-08T07:33:27.722Z,99598.00
2023-09-08T07:35:00.448Z,99587.00
2023-09-08T07:36:34.018Z,99588.00
2023-09-08T07:38:07.898Z,99599.00
2023-09-08T07:39:41.462Z,99595.00
2023-09-08T07:41:14.438Z,99595.00
2023-09-08T07:42:49.737Z,99595.00
2023-09-08T07:44:23.426Z,99589.00
2023-09-08T07:45:56.313Z,99595.00
2023-09-08T07:47:31.693Z,99599.00
2023-09-08T07:49:04.704Z,99594.00
2023-09-08T07:50:39.292Z,99593.00
2023-09-08T07:52:11.871Z,99587.00
2023-09-08T07:53:45.486Z,99593.00
2023-09-08T07:55:18.640Z,99597.00
2023-09-08T07:56:52.524Z,99589.00
2023-09-08T07:58:26.817Z,99585.00
2023-09-08T08:00:00.363Z,99589.00
2023-09-08T08:01:33.340Z,99590.00
2023-09-08T08:03:08.228Z,99589.00
2023-09-08T08:04:40.825Z,99589.00
2023-09-08T08:06:14.384Z,99587.00
2023-09-08T08:07:47.107Z,99598.00
2023-09-08T08:09:20.573Z,99578.00
2023-09-08T08:10:53.080Z,99597.00
2023-09-08T08:12:26.653Z,99595.00
2023-09-08T08:14:02.099Z,99593.00
2023-09-08T08:15:39.065Z,99589.00
2023-09-08T08:17:12.896Z,99586.00
2023-09-08T08:18:46.965Z,99592.00
2023-09-08T08:20:20.513Z,99600.00
2023-09-08T08:21:54.097Z,99599.00
2023-09-08T08:23:27.042Z,99592.00
2023-09-08T08:25:00.603Z,99602.00
2023-09-08T08:26:34.197Z,99602.00
2023-09-08T08:28:07.118Z,99593.00
2023-09-08T08:29:42.391Z,99598.00
2023-09-08T08:31:14.961Z,99598.00
2023-09-08T08:32:48.780Z,99605.00
2023-09-08T08:34:21.390Z,99594.00
2023-09-08T08:35:56.355Z,99586.00
2023-09-08T08:37:29.001Z,99592.00
2023-09-08T08:39:02.673Z,99588.00
2023-09-08T08:40:39.556Z,99588.00
2023-09-08T08:42:14.610Z,99591.00
2023-09-08T08:43:48.735Z,99592.00
2023-09-08T08:45:26.863Z,99592.00
2023-09-08T08:47:02.301Z,99589.00
2023-09-08T08:48:37.722Z,99595.00
2023-09-08T08:50:12.220Z,99589.00
2023-09-08T08:51:47.767Z,99593.00
2023-09-08T08:53:23.782Z,99588.00
2023-09-08T08:54:57.493Z,99588.00
2023-09-08T08:56:31.263Z,99588.00
2023-09-08T08:58:07.015Z,99598.00
2023-09-08T08:59:42.362Z,99594.00
2023-09-08T09:01:20.016Z,99591.00
2023-09-08T09:03:07.190Z,99587.00
2023-09-08T09:04:47.195Z,99588.00
2023-09-08T09:06:20.932Z,99587.00
2023-09-08T09:07:56.409Z,99589.00
2023-09-08T09:09:31.245Z,99590.00
2023-09-08T09:11:04.907Z,99587.00
2023-09-08T09:12:39.660Z,99580.00
2023-09-08T09:14:12.906Z,99580.00
2023-09-08T09:15:47.548Z,99583.00
2023-09-08T09:17:22.515Z,99592.00
2023-09-08T09:18:57.477Z,99591.00
2023-09-08T09:20:31.221Z,99589.00
2023-09-08T09:22:04.326Z,99598.00
2023-09-08T09:23:37.835Z,99593.00
2023-09-08T09:25:11.643Z,99594.00
2023-09-08T09:26:45.936Z,99586.00
2023-09-08T09:28:19.426Z,99592.00
2023-09-08T09:29:52.486Z,99586.00
2023-09-08T09:31:26.828Z,99592.00
2023-09-08T09:33:06.270Z,99586.00
2023-09-08T09:34:51.540Z,99582.00
2023-09-08T09:36:24.202Z,99592.00
2023-09-08T09:37:58.058Z,99593.00
2023-09-08T09:39:31.866Z,99582.00
2023-09-08T09:41:04.558Z,99578.00
2023-09-08T09:42:42.014Z,99582.00
2023-09-08T09:44:15.207Z,99588.00
2023-09-08T09:45:49.073Z,99585.00
2023-09-08T09:47:23.596Z,99590.00
2023-09-08T09:48:57.695Z,99588.00
2023-09-08T09:50:34.116Z,99591.00
2023-09-08T09:52:07.113Z,99589.00
2023-09-08T09:53:45.055Z,99587.00
2023-09-08T09:55:19.566Z,99591.00
2023-09-08T09:56:54.054Z,99577.00
2023-09-08T09:58:30.455Z,99583.00
2023-09-08T10:00:06.945Z,99582.00
2023-09-08T10:01:42.186Z,99588.00
2023-09-08T10:03:15.871Z,99591.00
2023-09-08T10:04:52.346Z,99585.00
2023-09-08T10:06:27.411Z,99579.00
2023-09-08T10:08:02.116Z,99585.00
2023-09-08T10:09:38.475Z,99585.00
2023-09-08T10:11:16.007Z,99577.00
2023-09-08T10:12:59.483Z,99584.00
2023-09-08T10:14:36.524Z,99588.00
2023-09-08T10:16:11.263Z,99584.00
2023-09-08T10:17:49.504Z,99587.00
2023-09-08T10:19:26.135Z,99581.00
2023-09-08T10:21:06.432Z,99584.00
2023-09-08T10:22:43.917Z,99584.00
2023-09-08T10:24:25.873Z,99584.00
2023-09-08T10:26:05.350Z,99590.00
2023-09-08T10:27:40.401Z,99583.00
2023-09-08T10:29:14.819Z,99586.00
2023-09-08T10:30:48.880Z,99593.00
2023-09-08T10:32:23.688Z,99595.00
2023-09-08T10:33:59.019Z,99591.00
2023-09-08T10:35:32.111Z,99594.00
2023-09-08T10:37:22.059Z,99593.00
2023-09-08T10:38:57.625Z,99594.00
2023-09-08T10:40:34.635Z,99593.00
2023-09-08T10:42:29.697Z,99589.00
2023-09-08T10:44:09.702Z,99596.00
2023-09-08T10:45:43.419Z,99587.00
2023-09-08T10:47:19.280Z,99596.00
2023-09-08T10:48:55.475Z,99587.00
2023-09-08T10:50:34.586Z,99577.00
2023-09-08T10:52:13.844Z,99583.00
2023-09-08T10:53:50.648Z,99594.00
2023-09-08T10:55:37.810Z,99588.00
2023-09-08T10:57:16.887Z,99599.00
2023-09-08T10:58:53.863Z,99593.00
2023-09-08T11:00:26.562Z,99593.00
2023-09-08T11:02:00.084Z,99600.00
2023-09-08T11:03:49.280Z,99597.00
2023-09-08T11:05:22.448Z,99592.00
2023-09-08T11:06:59.048Z,99597.00
2023-09-08T11:08:35.064Z,99588.00
2023-09-08T11:10:10.712Z,99591.00
2023-09-08T11:11:45.104Z,99591.00
2023-09-08T11:13:17.788Z,99588.00
2023-09-08T11:14:51.778Z,99577.00
2023-09-08T11:16:30.762Z,99588.00
2023-09-08T11:18:08.272Z,99593.00
2023-09-08T11:19:49.635Z,99586.00
2023-09-08T11:21:22.634Z,99590.00
2023-09-08T11:22:56.282Z,99590.00
2023-09-08T11:24:32.044Z,99581.00
2023-09-08T11:26:07.133Z,99584.00
2023-09-08T11:27:40.800Z,99590.00
2023-09-08T11:29:14.788Z,99591.00
2023-09-08T11:30:50.008Z,99589.00
2023-09-08T11:32:23.395Z,99582.00
2023-09-08T11:33:58.401Z,99588.00
2023-09-08T11:35:33.994Z,99584.00
2023-09-08T11:37:11.509Z,99577.00
2023-09-08T11:38:45.848Z,99582.00
2023-09-08T11:40:22.493Z,99590.00
2023-09-08T11:41:55.120Z,99576.00
2023-09-08T11:43:28.950Z,99585.00
2023-09-08T11:45:04.838Z,99581.00
2023-09-08T11:46:39.915Z,99581.00
2023-09-08T11:48:12.909Z,99584.00
2023-09-08T11:49:47.271Z,99585.00
2023-09-08T11:51:23.996Z,99581.00
2023-09-08T11:52:58.951Z,99584.00
2023-09-08T11:54:32.784Z,99588.00
2023-09-08T11:56:08.077Z,99590.00
2023-09-08T11:57:41.799Z,99588.00
2023-09-08T11:59:16.337Z,99586.00
2023-09-08T12:00:50.721Z,99584.00
2023-09-08T12:02:23.312Z,99589.00
2023-09-08T12:03:59.155Z,99584.00
2023-09-08T12:05:31.858Z,99585.00
2023-09-08T12:07:05.927Z,99591.00
2023-09-08T12:08:38.541Z,99588.00
2023-09-08T12:10:15.022Z,99587.00
2023-09-08T12:11:49.038Z,99586.00
2023-09-08T12:13:24.926Z,99594.00
2023-09-08T12:14:57.528Z,99581.00
2023-09-08T12:16:31.597Z,99593.00
2023-09-08T12:18:07.339Z,99587.00
2023-09-08T12:19:41.005Z,99577.00
2023-09-08T12:21:13.628Z,99580.00
2023-09-08T12:22:52.024Z,99579.00
2023-09-08T12:24:50.685Z,99580.00
2023-09-08T12:26:26.903Z,99577.00
2023-09-08T12:28:02.837Z,99571.00
2023-09-08T12:29:35.720Z,99582.00
2023-09-08T12:31:11.267Z,99579.00
2023-09-08T12:32:46.555Z,99569.00
2023-09-08T12:34:20.527Z,99569.00
2023-09-08T12:35:54.921Z,99562.00
2023-09-08T12:37:28.776Z,99566.00
2023-09-08T12:39:06.851Z,99568.00
2023-09-08T12:40:41.173Z,99562.00
2023-09-08T12:42:13.731Z,99567.00
2023-09-08T12:43:48.635Z,99567.00
2023-09-08T12:45:24.602Z,99565.00
2023-09-08T12:46:58.306Z,99567.00
2023-09-08T12:48:30.902Z,99564.00
2023-09-08T12:50:04.568Z,99561.00
2023-09-08T12:51:38.316Z,99560.00
2023-09-08T12:53:11.840Z,99564.00
2023-09-08T12:54:44.289Z,99563.00
2023-09-08T12:56:19.237Z,99560.00
2023-09-08T12:57:55.650Z,99561.00
2023-09-08T12:59:29.517Z,99554.00
2023-09-08T13:01:03.287Z,99555.00
2023-09-08T13:02:54.895Z,99564.00
2023-09-08T13:04:27.505Z,99560.00
2023-09-08T13:06:00.992Z,99563.00
2023-09-08T13:07:33.632Z,99563.00
2023-09-08T13:09:08.365Z,99549.00
2023-09-08T13:10:42.019Z,99551.00
2023-09-08T13:12:14.933Z,99553.00
2023-09-08T13:13:48.470Z,99552.00
2023-09-08T13:15:25.072Z,99557.00
2023-09-08T13:16:57.770Z,99552.00
2023-09-08T13:18:36.810Z,99553.00
2023-09-08T13:20:13.250Z,99557.00
2023-09-08T13:21:46.830Z,99565.00
2023-09-08T13:23:19.578Z,99560.00
2023-09-08T13:24:53.052Z,99553.00
2023-09-08T13:26:25.652Z,99555.00
2023-09-08T13:27:59.463Z,99553.00
2023-09-08T13:29:32.042Z,99544.00
2023-09-08T13:31:06.879Z,99556.00
2023-09-08T13:32:40.004Z,99552.00
2023-09-08T13:34:13.680Z,99544.00
2023-09-08T13:35:46.307Z,99546.00
2023-09-08T13:37:19.770Z,99551.00
2023-09-08T13:38:52.321Z,99549.00
2023-09-08T13:40:25.960Z,99551.00
2023-09-08T13:42:03.839Z,99552.00
2023-09-08T13:43:37.105Z,99553.00
2023-09-08T13:45:11.947Z,99545.00
2023-09-08T13:46:47.185Z,99551.00
2023-09-08T13:48:21.582Z,99552.00
2023-09-08T13:49:57.693Z,99554.00
2023-09-08T13:51:34.382Z,99550.00
2023-09-08T13:53:09.697Z,99545.00
2023-09-08T13:54:45.967Z,99553.00
2023-09-08T13:56:20.735Z,99545.00
2023-09-08T13:57:56.060Z,99547.00
2023-09-08T13:59:35.881Z,99548.00
2023-09-08T14:01:12.165Z,99544.00
2023-09-08T14:02:51.075Z,99550.00
2023-09-08T14:04:25.758Z,99549.00
2023-09-08T14:06:02.460Z,99552.00
2023-09-08T14:07:43.456Z,99552.00
2023-09-08T14:09:43.050Z,99548.00
2023-09-08T14:11:16.244Z,99550.00
2023-09-08T14:12:58.173Z,99547.00
2023-09-08T14:14:31.778Z,99536.00
2023-09-08T14:16:04.800Z,99546.00
2023-09-08T14:17:38.372Z,99538.00
2023-09-08T14:19:12.215Z,99534.00
2023-09-08T14:20:46.148Z,99535.00
2023-09-08T14:22:18.658Z,99541.00
2023-09-08T14:23:52.186Z,99542.00
2023-09-08T14:25:24.647Z,99529.00
2023-09-08T14:26:58.210Z,99530.00
2023-09-08T14:28:33.163Z,99528.00
2023-09-08T14:30:07.359Z,99528.00
2023-09-08T14:31:40.749Z,99530.00
2023-09-08T14:33:13.295Z,99530.00
2023-09-08T14:34:48.212Z,99529.00
2023-09-08T14:36:21.214Z,99523.00
2023-09-08T14:37:54.710Z,99527.00
2023-09-08T14:39:28.431Z,99522.00
2023-09-08T14:41:03.247Z,99526.00
2023-09-08T14:42:36.857Z,99524.00
2023-09-08T14:44:09.620Z,99535.00
2023-09-08T14:45:43.410Z,99528.00
2023-09-08T14:47:15.871Z,99528.00
2023-09-08T14:48:49.630Z,99535.00
2023-09-08T14:50:23.686Z,99522.00
2023-09-08T14:51:57.914Z,99532.00
2023-09-08T14:53:32.285Z,99533.00
2023-09-08T14:55:06.082Z,99532.00
2023-09-08T14:56:38.543Z,99537.00
2023-09-08T14:58:13.442Z,99533.00
2023-09-08T14:59:45.930Z,99525.00
2023-09-08T15:01:20.057Z,99532.00
2023-09-08T15:02:52.765Z,99535.00
2023-09-08T15:04:26.709Z,99534.00
2023-09-08T15:06:00.961Z,99535.00
2023-09-08T15:07:34.413Z,99528.00
2023-09-08T15:09:08.746Z,99526.00
2023-09-08T15:10:45.234Z,99529.00
2023-09-08T15:12:19.792Z,99526.00
2023-09-08T15:13:53.664Z,99528.00
2023-09-08T15:15:26.438Z,99523.00
2023-09-08T15:17:04.165Z,99534.00
2023-09-08T15:18:37.802Z,99534.00
2023-09-08T15:20:11.326Z,99532.00
2023-09-08T15:21:46.311Z,99524.00
2023-09-08T15:23:18.950Z,99527.00
2023-09-08T15:24:53.772Z,99527.00
2023-09-08T15:26:26.687Z,99523.00
2023-09-08T15:28:00.252Z,99518.00
2023-09-08T15:29:32.852Z,99516.00
2023-09-08T15:31:09.329Z,99517.00
2023-09-08T15:32:42.243Z,99514.00
2023-09-08T15:34:18.649Z,99512.00
2023-09-08T15:35:56.459Z,99510.00
2023-09-08T15:37:30.396Z,99513.00
2023-09-08T15:39:06.761Z,99507.00
2023-09-08T15:40:39.850Z,99511.00
2023-09-08T15:42:15.507Z,99504.00
2023-09-08T15:43:53.169Z,99506.00
2023-09-08T15:45:27.219Z,99503.00
2023-09-08T15:46:59.820Z,99506.00
2023-09-08T15:48:35.118Z,99506.00
2023-09-08T15:50:13.055Z,99500.00
2023-09-08T15:51:51.552Z,99501.00
2023-09-08T15:53:29.238Z,99500.00
2023-09-08T15:55:12.381Z,99502.00
2023-09-08T15:56:47.286Z,99501.00
2023-09-08T15:58:25.564Z,99507.00
2023-09-08T15:59:59.025Z,99505.00
2023-09-08T16:01:34.668Z,99512.00
2023-09-08T16:03:08.561Z,99497.00
2023-09-08T16:04:44.264Z,99506.00
2023-09-08T16:06:19.872Z,99506.00
2023-09-08T16:07:53.623Z,99506.00
2023-09-08T16:09:28.201Z,99499.00
2023-09-08T16:11:03.309Z,99506.00
2023-09-08T16:12:36.773Z,99501.00
2023-09-08T16:14:09.592Z,99506.00
2023-09-08T16:15:44.362Z,99506.00
2023-09-08T16:17:18.090Z,99505.00
2023-09-08T16:18:50.592Z,99506.00
2023-09-08T16:20:24.117Z,99500.00
2023-09-08T16:21:57.683Z,99499.00
2023-09-08T16:23:36.353Z,99496.00
2023-09-08T16:25:10.772Z,99492.00
2023-09-08T16:26:44.399Z,99498.00
2023-09-08T16:28:17.950Z,99497.00
2023-09-08T16:29:51.611Z,99490.00
2023-09-08T16:31:24.256Z,99499.00
2023-09-08T16:32:58.167Z,99496.00
2023-09-08T16:34:31.703Z,99494.00
2023-09-08T16:36:10.586Z,99492.00
2023-09-08T16:37:47.091Z,99495.00
2023-09-08T16:39:19.969Z,99498.00
2023-09-08T16:40:54.897Z,99497.00
2023-09-08T16:42:27.533Z,99495.00
2023-09-08T16:44:01.322Z,99492.00
2023-09-08T16:45:34.850Z,99491.00
2023-09-08T16:47:08.205Z,99485.00
2023-09-08T16:48:41.815Z,99496.00
2023-09-08T16:50:18.575Z,99487.00
2023-09-08T16:51:54.849Z,99497.00
2023-09-08T16:53:28.070Z,99489.00
2023-09-08T16:55:01.752Z,99496.00
2023-09-08T16:56:37.002Z,99495.00
2023-09-08T16:58:09.872Z,99490.00
2023-09-08T16:59:43.618Z,99491.00
2023-09-08T17:01:17.302Z,99490.00
2023-09-08T17:02:49.863Z,99486.00
2023-09-08T17:04:23.693Z,99489.00
2023-09-08T17:05:57.364Z,99493.00
2023-09-08T17:07:30.029Z,99490.00
2023-09-08T17:09:04.246Z,99485.00
2023-09-08T17:10:36.951Z,99493.00
2023-09-08T17:12:12.022Z,99493.00
2023-09-08T17:13:48.924Z,99497.00
2023-09-08T17:15:21.869Z,99499.00
2023-09-08T17:16:55.475Z,99491.00
2023-09-08T17:18:31.126Z,99499.00
2023-09-08T17:20:06.189Z,99497.00
2023-09-08T17:21:38.724Z,99509.00
2023-09-08T17:23:12.313Z,99491.00
2023-09-08T17:24:44.974Z,99503.00
2023-09-08T17:26:18.734Z,99500.00
2023-09-08T17:27:52.782Z,99500.00
2023-09-08T17:29:26.525Z,99494.00
2023-09-08T17:30:58.995Z,99501.00
2023-09-08T17:32:32.703Z,99499.00
2023-09-08T17:34:08.604Z,99502.00
2023-09-08T17:35:42.441Z,99511.00
2023-09-08T17:37:14.957Z,99498.00
2023-09-08T17:38:49.016Z,99509.00
2023-09-08T17:40:23.230Z,99503.00
2023-09-08T17:41:56.082Z,99513.00
2023-09-08T17:43:31.249Z,99514.00
2023-09-08T17:45:05.142Z,99504.00
2023-09-08T17:46:39.122Z,99518.00
2023-09-08T17:48:12.105Z,99520.00
2023-09-08T17:49:45.742Z,99518.00
2023-09-08T17:51:18.220Z,99511.00
2023-09-08T17:52:51.646Z,99522.00
2023-09-08T17:54:24.259Z,99513.00
2023-09-08T17:55:57.732Z,99516.00
2023-09-08T17:57:30.320Z,99518.00
2023-09-08T17:59:07.341Z,99520.00
2023-09-08T18:00:41.694Z,99525.00
2023-09-08T18:02:14.623Z,99518.00
2023-09-08T18:03:49.670Z,99518.00
2023-09-08T18:05:22.201Z,99524.00
2023-09-08T18:06:55.797Z,99525.00
2023-09-08T18:08:28.327Z,99524.00
2023-09-08T18:10:01.915Z,99522.00
2023-09-08T18:11:34.830Z,99535.00
2023-09-08T18:13:09.826Z,99531.00
2023-09-08T18:14:43.950Z,99528.00
2023-09-08T18:16:17.629Z,99529.00
2023-09-08T18:17:50.054Z,99519.00
2023-09-08T18:19:23.653Z,99533.00
2023-09-08T18:20:56.781Z,99532.00
2023-09-08T18:22:30.420Z,99537.00
2023-09-08T18:24:04.271Z,99536.00
2023-09-08T18:25:37.766Z,99538.00
2023-09-08T18:27:10.362Z,99541.00
2023-09-08T18:28:43.998Z,99536.00
2023-09-08T18:30:18.259Z,99538.00
2023-09-08T18:31:51.871Z,99543.00