createdAt,value
2018-01-02T00:01:20.748Z,8.92
2018-01-02T00:03:49.867Z,9.03
2018-01-02T00:06:22.218Z,8.89
2018-01-02T00:08:51.355Z,8.88
2018-01-02T00:11:20.883Z,8.91
2018-01-02T00:13:50.256Z,8.89
2018-01-02T00:16:19.773Z,9.02
2018-01-02T00:18:48.885Z,8.91
2018-01-02T00:21:34.392Z,8.84
2018-01-02T00:24:22.251Z,8.82
2018-01-02T00:26:57.679Z,8.82
2018-01-02T00:29:40.308Z,8.85
2018-01-02T00:32:20.821Z,8.84
2018-01-02T00:35:55.734Z,8.74
2018-01-02T00:38:38.437Z,8.72
2018-01-02T00:41:10.295Z,8.68
2018-01-02T00:43:39.756Z,8.70
2018-01-02T00:46:12.682Z,8.58
2018-01-02T00:48:42.627Z,8.55
2018-01-02T00:51:11.764Z,8.50
2018-01-02T00:53:40.927Z,8.50
2018-01-02T00:56:10.409Z,8.44
2018-01-02T00:58:39.508Z,8.47
2018-01-02T01:01:08.592Z,8.49
2018-01-02T01:03:38.411Z,8.45
2018-01-02T01:06:09.587Z,8.47
2018-01-02T01:08:38.881Z,8.46
2018-01-02T01:11:08.175Z,8.39
2018-01-02T01:13:37.824Z,8.36
2018-01-02T01:16:08.835Z,8.33
2018-01-02T01:18:38.550Z,8.32
2018-01-02T01:21:07.935Z,8.28
2018-01-02T01:23:37.156Z,8.25
2018-01-02T01:26:09.575Z,8.23
2018-01-02T01:28:38.984Z,8.19
2018-01-02T01:31:08.457Z,8.21
2018-01-02T01:33:37.680Z,8.12
2018-01-02T01:36:08.378Z,8.15
2018-01-02T01:38:37.543Z,8.10
2018-01-02T01:41:07.722Z,8.06
2018-01-02T01:43:40.142Z,8.06
2018-01-02T01:46:10.002Z,8.06
2018-01-02T01:48:49.486Z,8.06
2018-01-02T01:51:20.729Z,8.04
2018-01-02T01:53:51.105Z,8.05
2018-01-02T01:56:22.384Z,8.11
2018-01-02T01:58:52.626Z,8.19
2018-01-02T02:01:21.730Z,8.11
2018-01-02T02:03:51.074Z,8.08
2018-01-02T02:06:21.751Z,8.08
2018-01-02T02:08:50.806Z,8.15
2018-01-02T02:11:20.578Z,8.13
2018-01-02T02:13:49.644Z,8.08
2018-01-02T02:16:19.704Z,8.06
2018-01-02T02:18:49.054Z,8.19
2018-01-02T02:21:18.259Z,8.13
2018-01-02T02:23:47.346Z,8.07
2018-01-02T02:26:19.452Z,8.11
2018-01-02T02:28:48.817Z,8.13
2018-01-02T02:31:19.774Z,8.15
2018-01-02T02:33:48.840Z,8.17
2018-01-02T02:36:19.642Z,8.18
2018-01-02T02:38:49.009Z,8.25
2018-01-02T02:41:18.080Z,8.23
2018-01-02T02:43:47.473Z,8.26
2018-01-02T02:46:18.262Z,8.33
2018-01-02T02:48:48.993Z,8.33
2018-01-02T02:51:18.153Z,8.41
2018-01-02T02:53:47.262Z,8.39
2018-01-02T02:56:16.354Z,8.48
2018-01-02T02:58:45.460Z,8.41
2018-01-02T03:01:14.555Z,8.39
2018-01-02T03:03:43.639Z,8.42
2018-01-02T03:06:13.136Z,8.38
2018-01-02T03:08:42.208Z,8.44
2018-01-02T03:11:11.314Z,8.40
2018-01-02T03:13:40.378Z,8.30
2018-01-02T03:16:10.560Z,8.34
2018-01-02T03:18:39.636Z,8.41
2018-01-02T03:21:08.715Z,8.50
2018-01-02T03:23:38.083Z,8.33
2018-01-02T03:26:07.281Z,8.45
2018-01-02T03:28:36.888Z,8.39
2018-01-02T03:31:06.272Z,8.40
2018-01-02T03:33:35.339Z,8.37
2018-01-02T03:36:12.052Z,8.34
2018-01-02T03:38:41.109Z,8.45
2018-01-02T03:41:10.172Z,8.37
2018-01-02T03:43:40.066Z,8.36
2018-01-02T03:46:12.481Z,8.38
2018-01-02T03:48:41.830Z,8.36
2018-01-02T03:51:11.062Z,8.36
2018-01-02T03:53:40.141Z,8.43
2018-01-02T03:56:11.123Z,8.38
2018-01-02T03:58:40.483Z,8.43
2018-01-02T04:01:09.558Z,8.38
2018-01-02T04:03:38.606Z,8.35
2018-01-02T04:06:09.934Z,8.37
2018-01-02T04:08:39.012Z,8.34
2018-01-02T04:11:08.067Z,8.35
2018-01-02T04:13:37.124Z,8.30
2018-01-02T04:16:10.745Z,8.31
2018-01-02T04:18:39.822Z,8.33
2018-01-02T04:21:08.907Z,8.27
2018-01-02T04:23:38.577Z,8.27
2018-01-02T04:26:09.472Z,8.29
2018-01-02T04:28:38.548Z,8.27
2018-01-02T04:31:07.650Z,8.24
2018-01-02T04:33:36.998Z,8.25
2018-01-02T04:36:07.738Z,8.16
2018-01-02T04:38:36.805Z,8.14
2018-01-02T04:41:06.161Z,8.15
2018-01-02T04:43:35.575Z,8.20
2018-01-02T04:46:06.378Z,8.18
2018-01-02T04:48:35.779Z,8.08
2018-01-02T04:51:04.865Z,8.06
2018-01-02T04:53:34.000Z,8.02
2018-01-02T04:56:06.198Z,7.99
2018-01-02T04:58:35.445Z,8.03
2018-01-02T05:01:04.587Z,7.98
2018-01-02T05:03:33.980Z,8.03
2018-01-02T05:06:04.663Z,7.97
2018-01-02T05:08:34.058Z,7.97
2018-01-02T05:11:03.316Z,7.96
2018-01-02T05:13:32.701Z,7.92
2018-01-02T05:16:02.888Z,7.96
2018-01-02T05:18:31.960Z,7.96
2018-01-02T05:21:01.050Z,7.91
2018-01-02T05:23:30.422Z,7.94
2018-01-02T05:25:59.502Z,7.94
2018-01-02T05:28:29.067Z,7.92
2018-01-02T05:30:58.416Z,7.92
2018-01-02T05:33:27.480Z,7.92
2018-01-02T05:35:56.862Z,7.88
2018-01-02T05:38:26.382Z,7.94
2018-01-02T05:40:55.808Z,7.97
2018-01-02T05:43:24.887Z,7.94
2018-01-02T05:45:53.982Z,7.93
2018-01-02T05:48:23.992Z,7.95
2018-01-02T05:50:53.359Z,7.98
2018-01-02T05:53:22.685Z,7.99
2018-01-02T05:55:51.817Z,8.00
2018-01-02T05:58:22.802Z,8.00
2018-01-02T06:00:51.885Z,8.02
2018-01-02T06:03:21.158Z,7.99
2018-01-02T06:05:50.535Z,7.96
2018-01-02T06:08:19.705Z,7.96
2018-01-02T06:10:48.777Z,8.00
2018-01-02T06:13:17.906Z,8.06
2018-01-02T06:15:46.990Z,8.09
2018-01-02T06:18:19.792Z,8.12
2018-01-02T06:20:48.849Z,8.13
2018-01-02T06:23:18.232Z,8.18
2018-01-02T06:25:47.358Z,8.17
2018-01-02T06:28:16.563Z,8.23
2018-01-02T06:30:45.756Z,8.23
2018-01-02T06:33:15.158Z,8.27
2018-01-02T06:35:44.810Z,8.27
2018-01-02T06:38:15.172Z,8.22
2018-01-02T06:40:44.717Z,8.23
2018-01-02T06:43:28.185Z,8.20
2018-01-02T06:45:57.392Z,8.25
2018-01-02T06:48:26.871Z,8.23
2018-01-02T06:50:56.805Z,8.25
2018-01-02T06:53:25.951Z,8.26
2018-01-02T06:55:55.551Z,8.26
2018-01-02T06:58:24.870Z,8.32
2018-01-02T07:00:53.988Z,8.34
2018-01-02T07:03:23.491Z,8.32
2018-01-02T07:05:53.011Z,8.38
2018-01-02T07:08:22.255Z,8.40
2018-01-02T07:10:51.343Z,8.35
2018-01-02T07:13:20.596Z,8.39
2018-01-02T07:15:50.008Z,8.44
2018-01-02T07:18:21.691Z,8.40
2018-01-02T07:20:50.788Z,8.40
2018-01-02T07:23:20.473Z,8.44
2018-01-02T07:25:49.661Z,8.47
2018-01-02T07:28:19.963Z,8.38
2018-01-02T07:30:49.044Z,8.43
2018-01-02T07:33:18.419Z,8.39
2018-01-02T07:35:47.552Z,8.36
2018-01-02T07:38:17.837Z,8.38
2018-01-02T07:40:46.918Z,8.51
2018-01-02T07:43:16.282Z,8.38
2018-01-02T07:45:45.342Z,8.43
2018-01-02T07:48:17.773Z,8.30
2018-01-02T07:50:46.840Z,8.29
2018-01-02T07:53:15.906Z,8.29
2018-01-02T07:55:45.007Z,8.29
2018-01-02T07:58:15.736Z,8.41
2018-01-02T08:00:45.128Z,8.32
2018-01-02T08:03:14.249Z,8.31
2018-01-02T08:05:43.351Z,8.30
2018-01-02T08:08:14.166Z,8.35
2018-01-02T08:10:43.748Z,8.35
2018-01-02T08:13:12.950Z,8.30
2018-01-02T08:15:42.331Z,8.37
2018-01-02T08:18:12.844Z,8.52
2018-01-02T08:20:41.983Z,8.40
2018-01-02T08:23:11.090Z,8.38
2018-01-02T08:25:40.635Z,8.45
2018-01-02T08:28:10.251Z,8.34
2018-01-02T08:30:39.340Z,8.33
2018-01-02T08:33:08.610Z,8.40
2018-01-02T08:35:37.799Z,8.38
2018-01-02T08:38:08.538Z,8.33
2018-01-02T08:40:37.812Z,8.38
2018-01-02T08:43:07.239Z,8.43
2018-01-02T08:45:36.657Z,8.36
2018-01-02T08:48:09.889Z,8.39
2018-01-02T08:50:40.716Z,8.35
2018-01-02T08:53:10.016Z,8.44
2018-01-02T08:55:39.319Z,8.43
2018-01-02T08:58:12.312Z,8.44
2018-01-02T09:00:41.557Z,8.39
2018-01-02T09:03:10.649Z,8.35
2018-01-02T09:05:39.726Z,8.34
2018-01-02T09:08:11.693Z,8.49
2018-01-02T09:10:40.803Z,8.40
2018-01-02T09:13:14.453Z,8.49
2018-01-02T09:15:43.573Z,8.55
2018-01-02T09:18:13.169Z,8.50
2018-01-02T09:20:42.439Z,8.63
2018-01-02T09:23:12.707Z,8.84
2018-01-02T09:25:41.773Z,9.04
2018-01-02T09:28:12.439Z,8.87
2018-01-02T09:30:41.526Z,8.81
2018-01-02T09:35:39.268Z,8.81
2018-01-02T09:38:08.938Z,8.90
2018-01-02T09:40:39.082Z,8.88
2018-01-02T09:43:08.665Z,8.90
2018-01-02T09:45:38.147Z,8.96
2018-01-02T09:48:09.595Z,9.15
2018-01-02T09:50:38.824Z,8.96
2018-01-02T09:53:08.986Z,9.08
2018-01-02T09:55:38.436Z,8.88
2018-01-02T09:58:08.393Z,8.81
2018-01-02T10:00:37.571Z,8.86
2018-01-02T10:03:07.094Z,9.01
2018-01-02T10:05:36.220Z,9.17
2018-01-02T10:08:08.976Z,9.32
2018-01-02T10:10:39.447Z,9.63
2018-01-02T10:13:08.534Z,9.50
2018-01-02T10:15:37.946Z,10.05
2018-01-02T10:18:09.577Z,10.37
2018-01-02T10:20:38.771Z,11.69
2018-01-02T10:23:07.928Z,12.35
2018-01-02T10:25:37.454Z,12.53
2018-01-02T10:28:07.628Z,13.47
2018-01-02T10:30:36.783Z,13.57
2018-01-02T10:33:06.215Z,13.89
2018-01-02T10:35:36.777Z,12.74
2018-01-02T10:38:08.581Z,12.55
2018-01-02T10:40:38.788Z,12.48
2018-01-02T10:43:08.025Z,12.40
2018-01-02T10:45:37.235Z,11.83
2018-01-02T10:48:08.296Z,11.32
2018-01-02T10:50:37.872Z,11.03
2018-01-02T10:53:07.630Z,11.85
2018-01-02T10:55:37.398Z,13.10
2018-01-02T11:00:49.530Z,12.42
2018-01-02T11:03:19.018Z,12.05
2018-01-02T11:05:48.205Z,11.03
2018-01-02T11:08:18.531Z,10.95
2018-01-02T11:10:49.237Z,10.88
2018-01-02T11:13:19.751Z,10.67
2018-01-02T11:15:48.967Z,10.67
2018-01-02T11:18:20.344Z,10.67
2018-01-02T11:20:49.548Z,10.35
2018-01-02T11:23:19.288Z,10.20
2018-01-02T11:25:48.544Z,10.13
2018-01-02T11:28:20.415Z,10.11
2018-01-02T11:30:49.809Z,10.33
2018-01-02T11:33:19.736Z,10.84
2018-01-02T11:35:49.270Z,10.97
2018-01-02T11:38:20.479Z,11.72
2018-01-02T11:40:49.793Z,12.02
2018-01-02T11:43:19.320Z,12.22
2018-01-02T11:45:49.094Z,12.46
2018-01-02T11:48:22.739Z,12.08
2018-01-02T11:50:52.204Z,11.34
2018-01-02T11:53:22.034Z,10.76
2018-01-02T11:55:51.494Z,10.63
2018-01-02T11:58:21.034Z,10.11
2018-01-02T12:00:50.338Z,10.09
2018-01-02T12:03:20.353Z,9.99
2018-01-02T12:05:49.521Z,9.87
2018-01-02T12:08:19.784Z,9.84
2018-01-02T12:10:49.055Z,9.77
2018-01-02T12:13:18.551Z,9.70
2018-01-02T12:15:47.759Z,9.75
2018-01-02T12:18:21.034Z,9.74
2018-01-02T12:20:50.344Z,9.61
2018-01-02T12:23:19.687Z,9.51
2018-01-02T12:25:48.838Z,9.58
2018-01-02T12:28:20.898Z,9.54
2018-01-02T12:30:50.075Z,9.55
2018-01-02T12:33:19.488Z,9.54
2018-01-02T12:35:49.052Z,9.72
2018-01-02T12:38:19.039Z,9.66
2018-01-02T12:40:48.153Z,9.60
2018-01-02T12:43:17.337Z,9.74
2018-01-02T12:45:47.944Z,9.62
2018-01-02T12:48:17.162Z,9.62
2018-01-02T12:50:46.392Z,9.67
2018-01-02T12:53:15.521Z,9.61
2018-01-02T12:55:45.132Z,9.48
2018-01-02T12:58:17.916Z,9.52
2018-01-02T13:00:47.086Z,9.61
2018-01-02T13:03:16.533Z,9.79
2018-01-02T13:05:45.926Z,9.72
2018-01-02T13:08:15.709Z,9.95
2018-01-02T13:10:45.274Z,9.94
2018-01-02T13:13:15.078Z,9.94
2018-01-02T13:15:44.532Z,10.25
2018-01-02T13:18:15.460Z,10.00
2018-01-02T13:20:45.736Z,9.55
2018-01-02T13:23:14.853Z,9.55
2018-01-02T13:25:44.263Z,9.53
2018-01-02T13:28:16.136Z,9.48
2018-01-02T13:30:45.261Z,9.53
2018-01-02T13:33:14.406Z,9.61
2018-01-02T13:35:44.323Z,9.54
2018-01-02T13:38:15.088Z,9.57
2018-01-02T13:40:44.452Z,9.52
2018-01-02T13:43:14.003Z,9.61
2018-01-02T13:45:43.538Z,9.61
2018-01-02T13:48:13.995Z,9.56
2018-01-02T13:53:10.544Z,9.67
2018-01-02T13:55:39.816Z,9.68
2018-01-02T13:58:09.124Z,9.67
2018-01-02T14:00:38.659Z,9.72
2018-01-02T14:03:07.778Z,9.85
2018-01-02T14:05:36.890Z,9.72
2018-01-02T14:08:08.094Z,9.74
2018-01-02T14:10:37.751Z,9.87
2018-01-02T14:13:07.875Z,10.11
2018-01-02T14:15:38.367Z,10.04
2018-01-02T14:18:16.050Z,9.84
2018-01-02T14:20:45.166Z,9.86
2018-01-02T14:23:15.211Z,9.91
2018-01-02T14:25:44.886Z,10.11
2018-01-02T14:28:19.391Z,10.25
2018-01-02T14:30:48.959Z,10.17
2018-01-02T14:33:18.185Z,9.83
2018-01-02T14:35:47.345Z,9.72
2018-01-02T14:38:17.558Z,9.58
2018-01-02T14:40:46.667Z,9.58
2018-01-02T14:43:15.795Z,9.56
2018-01-02T14:45:44.959Z,9.59
2018-01-02T14:48:22.456Z,9.50
2018-01-02T14:50:51.561Z,9.55
2018-01-02T14:53:20.827Z,9.64
2018-01-02T14:55:49.923Z,9.61
2018-01-02T14:58:25.336Z,9.57
2018-01-02T15:00:54.461Z,9.61
2018-01-02T15:03:23.578Z,9.46
2018-01-02T15:05:52.984Z,9.59
2018-01-02T15:08:22.415Z,9.41
2018-01-02T15:10:51.519Z,9.39
2018-01-02T15:13:22.151Z,9.47
2018-01-02T15:15:51.782Z,9.57
2018-01-02T15:18:22.577Z,9.57
2018-01-02T15:20:51.989Z,9.64
2018-01-02T15:23:23.829Z,9.70
2018-01-02T15:25:52.965Z,9.84
2018-01-02T15:28:22.567Z,9.98
2018-01-02T15:30:53.697Z,9.88
2018-01-02T15:33:23.139Z,9.67
2018-01-02T15:35:52.501Z,9.70
2018-01-02T15:38:22.052Z,9.63
2018-01-02T15:40:51.246Z,9.56
2018-01-02T15:43:21.939Z,9.39
2018-01-02T15:45:51.112Z,9.50
2018-01-02T15:48:22.134Z,9.58
2018-01-02T15:50:51.293Z,9.51
2018-01-02T15:55:43.944Z,9.35
2018-01-02T16:01:06.234Z,9.25
2018-01-02T16:03:38.711Z,9.43
2018-01-02T16:06:09.213Z,9.50
2018-01-02T16:08:38.452Z,9.37
2018-01-02T16:11:07.714Z,9.51
2018-01-02T16:13:37.111Z,9.48
2018-01-02T16:16:07.494Z,9.47
2018-01-02T16:18:36.630Z,9.45
2018-01-02T16:21:06.112Z,9.34
2018-01-02T16:23:35.230Z,9.41
2018-01-02T16:26:06.763Z,9.22
2018-01-02T16:28:36.016Z,9.24
2018-01-02T16:31:05.443Z,9.23
2018-01-02T16:33:34.598Z,9.06
2018-01-02T16:36:07.225Z,9.06
2018-01-02T16:38:36.650Z,9.03
2018-01-02T16:41:05.776Z,9.13
2018-01-02T16:43:34.928Z,9.24
2018-01-02T16:46:07.145Z,9.15
2018-01-02T16:48:36.284Z,9.18
2018-01-02T16:51:05.522Z,9.11
2018-01-02T16:53:35.940Z,9.04
2018-01-02T16:56:08.667Z,9.15
2018-01-02T16:58:37.813Z,8.99
2018-01-02T17:01:07.347Z,9.13
2018-01-02T17:03:36.485Z,9.04
2018-01-02T17:06:10.720Z,9.13
2018-01-02T17:08:40.170Z,8.84
2018-01-02T17:11:09.286Z,8.97
2018-01-02T17:13:39.700Z,9.02
2018-01-02T17:16:10.447Z,8.95
2018-01-02T17:18:39.840Z,8.91
2018-01-02T17:21:08.982Z,8.83
2018-01-02T17:23:42.538Z,8.91
2018-01-02T17:26:15.111Z,8.91
2018-01-02T17:28:44.850Z,8.80
2018-01-02T17:31:14.270Z,9.03
2018-01-02T17:33:43.400Z,9.01
2018-01-02T17:36:14.582Z,9.00
2018-01-02T17:38:43.964Z,8.90
2018-01-02T17:41:13.686Z,8.89
2018-01-02T17:43:43.004Z,8.96
2018-01-02T17:46:15.940Z,8.98
2018-01-02T17:48:45.433Z,9.16
2018-01-02T17:51:14.523Z,8.89
2018-01-02T17:53:43.674Z,8.68
2018-01-02T17:56:14.511Z,8.64
2018-01-02T17:58:45.767Z,8.69
2018-01-02T18:01:15.024Z,8.71
2018-01-02T18:03:44.256Z,8.72
2018-01-02T18:06:16.185Z,8.83
2018-01-02T18:08:45.411Z,8.94
2018-01-02T18:11:14.579Z,9.00
2018-01-02T18:13:44.087Z,8.97
2018-01-02T18:16:15.368Z,9.01
2018-01-02T18:18:44.492Z,8.94
2018-01-02T18:21:14.013Z,9.05
2018-01-02T18:23:43.195Z,9.09
2018-01-02T18:26:14.253Z,9.07
2018-01-02T18:28:44.289Z,9.11
2018-01-02T18:31:13.407Z,9.10
2018-01-02T18:33:43.923Z,8.99
2018-01-02T18:36:20.761Z,8.98
2018-01-02T18:38:50.186Z,8.93
2018-01-02T18:41:19.451Z,8.90
2018-01-02T18:43:49.060Z,8.99
2018-01-02T18:46:21.911Z,9.01
2018-01-02T18:48:51.082Z,9.05
2018-01-02T18:51:21.774Z,9.17
2018-01-02T18:53:50.901Z,8.85
2018-01-02T18:56:20.802Z,8.91
2018-01-02T18:58:50.425Z,8.85
2018-01-02T19:01:20.018Z,8.78
2018-01-02T19:03:49.186Z,8.92
2018-01-02T19:06:19.671Z,9.02
2018-01-02T19:08:49.242Z,8.94
2018-01-02T19:11:18.422Z,8.92
2018-01-02T19:13:48.249Z,9.02
2018-01-02T19:16:18.803Z,9.00
2018-01-02T19:21:12.885Z,9.02
2018-01-02T19:23:42.904Z,9.07
2018-01-02T19:26:21.114Z,9.11
2018-01-02T19:28:55.434Z,8.95
2018-01-02T19:31:25.501Z,8.96
2018-01-02T19:33:56.523Z,8.97
2018-01-02T19:36:26.270Z,8.97
2018-01-02T19:38:55.498Z,8.88
2018-01-02T19:41:25.116Z,8.90
2018-01-02T19:43:54.592Z,8.97
2018-01-02T19:46:25.771Z,9.01
2018-01-02T19:48:54.903Z,9.10
2018-01-02T19:51:24.104Z,8.86
2018-01-02T19:53:53.518Z,8.76
2018-01-02T19:56:23.043Z,8.99
2018-01-02T19:58:53.021Z,8.83
2018-01-02T20:01:22.954Z,8.89
2018-01-02T20:03:52.273Z,8.94
2018-01-02T20:06:21.487Z,8.86
2018-01-02T20:08:51.461Z,8.82
2018-01-02T20:11:21.199Z,8.79
2018-01-02T20:13:51.304Z,8.76
2018-01-02T20:16:23.459Z,8.80
2018-01-02T20:18:52.708Z,8.70
2018-01-02T20:21:22.752Z,8.72
2018-01-02T20:23:51.876Z,8.61
2018-01-02T20:26:22.652Z,8.84
2018-01-02T20:28:52.104Z,8.82
2018-01-02T20:31:23.727Z,8.73
2018-01-02T20:33:54.078Z,8.71
2018-01-02T20:36:24.041Z,8.87
2018-01-02T20:38:54.401Z,8.74
2018-01-02T20:41:24.739Z,8.73
2018-01-02T20:43:53.855Z,8.63
2018-01-02T20:46:26.007Z,8.82
2018-01-02T20:48:55.448Z,8.63
2018-01-02T20:51:24.890Z,8.73
2018-01-02T20:53:55.015Z,8.73
2018-01-02T20:59:24.017Z,8.82
2018-01-02T21:01:53.228Z,8.60
2018-01-02T21:04:24.818Z,8.72
2018-01-02T21:06:54.508Z,8.73
2018-01-02T21:09:23.744Z,8.81
2018-01-02T21:11:52.867Z,8.79
2018-01-02T21:14:24.407Z,8.83
2018-01-02T21:16:54.437Z,8.61
2018-01-02T21:19:23.826Z,8.69
2018-01-02T21:21:53.051Z,8.47
2018-01-02T21:24:23.417Z,8.65
2018-01-02T21:26:53.228Z,8.66
2018-01-02T21:29:22.721Z,8.58
2018-01-02T21:31:52.130Z,8.60
2018-01-02T21:34:22.557Z,8.34
2018-01-02T21:36:52.134Z,8.56
2018-01-02T21:39:21.734Z,8.62
2018-01-02T21:41:50.840Z,8.63
2018-01-02T21:44:22.365Z,8.56
2018-01-02T21:47:22.323Z,8.37
2018-01-02T21:49:51.487Z,8.27
2018-01-02T21:52:24.787Z,8.17
2018-01-02T21:54:54.010Z,8.30
2018-01-02T21:57:23.497Z,8.37
2018-01-02T21:59:52.625Z,8.40
2018-01-02T22:02:23.283Z,8.26
2018-01-02T22:04:52.427Z,8.30
2018-01-02T22:07:21.975Z,8.31
2018-01-02T22:09:51.184Z,8.27
2018-01-02T22:12:22.312Z,8.36
2018-01-02T22:14:51.428Z,8.27
2018-01-02T22:17:21.086Z,8.34
2018-01-02T22:19:50.498Z,8.35
2018-01-02T22:22:20.690Z,8.20
2018-01-02T22:24:49.911Z,8.20
2018-01-02T22:27:19.654Z,8.08
2018-01-02T22:29:48.929Z,8.24
2018-01-02T22:32:18.655Z,8.17
2018-01-02T22:34:48.083Z,7.96
2018-01-02T22:37:17.199Z,8.08
2018-01-02T22:39:46.346Z,8.18
2018-01-02T22:42:16.655Z,8.23
2018-01-02T22:44:46.025Z,8.10
2018-01-02T22:49:43.083Z,7.92
2018-01-02T22:52:15.223Z,7.91
2018-01-02T22:54:45.877Z,7.92
2018-01-02T22:57:15.100Z,7.93
2018-01-02T22:59:44.486Z,8.10
2018-01-02T23:02:19.495Z,8.11
2018-01-02T23:04:48.628Z,8.19
2018-01-02T23:07:17.807Z,8.02
2018-01-02T23:09:47.183Z,7.86
2018-01-02T23:12:17.778Z,7.87
2018-01-02T23:14:46.870Z,8.05
2018-01-02T23:17:15.953Z,7.98
2018-01-02T23:19:45.315Z,7.94
2018-01-02T23:22:14.749Z,8.10
2018-01-02T23:24:43.871Z,8.08
2018-01-02T23:27:13.254Z,7.98
2018-01-02T23:29:42.326Z,8.03
2018-01-02T23:32:15.744Z,7.98
2018-01-02T23:34:44.835Z,8.02
2018-01-02T23:40:15.496Z,8.08
2018-01-02T23:42:44.827Z,8.16
2018-01-02T23:45:13.985Z,7.99
2018-01-02T23:47:44.990Z,8.01
2018-01-02T23:50:15.428Z,7.98
2018-01-02T23:52:44.604Z,8.03
2018-01-02T23:55:13.738Z,7.92
2018-01-02T23:57:42.974Z,8.01
