createdAt,value
2022-08-10T00:01:35.501Z,81.80
2022-08-10T00:04:08.476Z,81.10
2022-08-10T00:06:37.641Z,82.30
2022-08-10T00:09:09.453Z,83.00
2022-08-10T00:11:43.934Z,82.60
2022-08-10T00:14:15.459Z,81.60
2022-08-10T00:19:25.389Z,82.90
2022-08-10T00:22:16.838Z,83.80
2022-08-10T00:28:03.052Z,82.10
2022-08-10T00:30:33.914Z,83.50
2022-08-10T00:33:04.252Z,82.50
2022-08-10T00:35:33.454Z,82.70
2022-08-10T00:38:08.654Z,83.60
2022-08-10T00:40:45.056Z,83.50
2022-08-10T00:43:23.692Z,83.40
2022-08-10T00:46:00.509Z,83.80
2022-08-10T00:49:00.101Z,83.40
2022-08-10T00:51:40.488Z,83.00
2022-08-10T00:54:24.749Z,83.50
2022-08-10T00:57:17.886Z,84.00
2022-08-10T01:00:15.184Z,84.30
2022-08-10T01:02:43.997Z,84.80
2022-08-10T01:05:26.316Z,84.60
2022-08-10T01:08:17.714Z,84.60
2022-08-10T01:12:37.550Z,85.40
2022-08-10T01:14:58.200Z,84.70
2022-08-10T01:18:05.799Z,85.00
2022-08-10T01:20:40.878Z,84.70
2022-08-10T01:23:54.743Z,84.30
2022-08-10T01:26:40.890Z,84.60
2022-08-10T01:30:03.175Z,85.00
2022-08-10T01:32:58.106Z,84.90
2022-08-10T01:35:38.083Z,85.40
2022-08-10T01:38:12.697Z,85.50
2022-08-10T01:40:50.722Z,85.60
2022-08-10T01:43:22.764Z,85.90
2022-08-10T01:46:00.252Z,87.40
2022-08-10T01:48:41.304Z,86.10
2022-08-10T01:51:16.694Z,86.50
2022-08-10T01:53:54.022Z,86.80
2022-08-10T01:56:27.139Z,86.60
2022-08-10T01:59:13.016Z,86.70
2022-08-10T02:01:56.439Z,86.00
2022-08-10T02:04:43.709Z,86.40
2022-08-10T02:07:19.844Z,86.80
2022-08-10T02:10:31.636Z,86.80
2022-08-10T02:13:26.608Z,86.60
2022-08-10T02:16:01.546Z,86.60
2022-08-10T02:18:34.073Z,86.00
2022-08-10T02:21:13.483Z,88.00
2022-08-10T02:23:56.876Z,86.70
2022-08-10T02:26:30.431Z,86.80
2022-08-10T02:29:18.460Z,87.10
2022-08-10T02:34:39.835Z,86.20
2022-08-10T02:37:13.688Z,87.80
2022-08-10T02:39:43.565Z,87.80
2022-08-10T02:45:19.191Z,89.80
2022-08-10T02:45:30.781Z,88.50
2022-08-10T02:48:08.180Z,88.40
2022-08-10T02:50:41.012Z,88.20
2022-08-10T02:53:54.788Z,90.20
2022-08-10T02:56:33.296Z,88.80
2022-08-10T02:59:17.545Z,89.70
2022-08-10T03:04:57.238Z,89.30
2022-08-10T03:07:44.090Z,88.90
2022-08-10T03:10:38.053Z,88.90
2022-08-10T03:13:12.377Z,89.50
2022-08-10T03:16:15.618Z,88.50
2022-08-10T03:18:45.811Z,89.40
2022-08-10T03:21:19.975Z,90.00
2022-08-10T03:23:52.312Z,90.00
2022-08-10T03:26:25.576Z,90.10
2022-08-10T03:29:00.402Z,90.20
2022-08-10T03:31:34.370Z,90.00
2022-08-10T03:34:20.027Z,89.20
2022-08-10T03:37:04.002Z,90.50
2022-08-10T03:39:33.963Z,90.50
2022-08-10T03:42:09.574Z,90.40
2022-08-10T03:44:50.492Z,90.50
2022-08-10T03:47:23.490Z,90.50
2022-08-10T03:50:27.731Z,90.50
2022-08-10T03:53:00.044Z,90.70
2022-08-10T03:56:28.674Z,90.90
2022-08-10T03:58:45.877Z,90.60
2022-08-10T04:05:26.165Z,90.50
2022-08-10T04:08:44.788Z,90.80
2022-08-10T04:12:08.068Z,90.60
2022-08-10T04:14:55.887Z,90.80
2022-08-10T04:18:05.113Z,90.90
2022-08-10T04:20:37.398Z,91.00
2022-08-10T04:23:29.648Z,91.00
2022-08-10T04:26:00.270Z,91.20
2022-08-10T04:28:31.387Z,91.20
2022-08-10T04:31:21.818Z,91.30
2022-08-10T04:33:56.766Z,91.50
2022-08-10T04:36:29.188Z,91.60
2022-08-10T04:39:11.080Z,91.30
2022-08-10T04:41:46.177Z,91.10
2022-08-10T04:44:26.677Z,91.30
2022-08-10T04:49:55.704Z,91.20
2022-08-10T04:52:17.747Z,91.30
2022-08-10T04:54:47.005Z,91.30
2022-08-10T04:57:16.175Z,91.40
2022-08-10T04:59:53.641Z,91.30
2022-08-10T05:03:10.336Z,91.50
2022-08-10T05:05:56.852Z,91.60
2022-08-10T05:08:28.618Z,91.60
2022-08-10T05:10:57.963Z,91.80
2022-08-10T05:13:33.875Z,91.40
2022-08-10T05:16:03.087Z,91.50
2022-08-10T05:21:07.885Z,91.10
2022-08-10T05:27:45.820Z,91.40
2022-08-10T05:34:26.927Z,91.30
2022-08-10T05:36:57.502Z,91.10
2022-08-10T05:39:32.147Z,91.10
2022-08-10T05:42:03.319Z,91.00
2022-08-10T05:48:54.509Z,90.50
2022-08-10T05:55:36.670Z,90.20
2022-08-10T05:58:06.664Z,90.20
2022-08-10T06:00:58.022Z,90.30
2022-08-10T06:03:34.220Z,89.70
2022-08-10T06:10:31.057Z,89.70
2022-08-10T06:13:29.874Z,89.30
2022-08-10T06:16:08.168Z,89.40
2022-08-10T06:19:44.173Z,89.20
2022-08-10T06:22:14.063Z,87.30
2022-08-10T06:25:12.224Z,86.60
2022-08-10T06:28:27.271Z,85.80
2022-08-10T06:39:30.276Z,82.40
2022-08-10T06:42:15.506Z,81.50
2022-08-10T06:44:55.890Z,82.80
2022-08-10T06:47:30.083Z,81.80
2022-08-10T06:50:08.860Z,82.30
2022-08-10T06:56:55.795Z,78.70
2022-08-10T07:03:48.004Z,76.50
2022-08-10T07:06:20.263Z,77.00
2022-08-10T07:13:03.518Z,75.50
2022-08-10T07:19:50.263Z,75.20
2022-08-10T07:26:23.231Z,74.10
2022-08-10T07:28:54.863Z,73.90
2022-08-10T07:32:02.582Z,73.70
2022-08-10T07:34:48.625Z,72.50
2022-08-10T07:37:26.868Z,72.70
2022-08-10T07:40:09.256Z,72.00
2022-08-10T07:42:54.987Z,71.50
2022-08-10T07:45:35.893Z,71.60
2022-08-10T07:48:13.031Z,70.30
2022-08-10T07:51:04.479Z,71.60
2022-08-10T07:53:47.345Z,69.90
2022-08-10T07:57:07.375Z,71.20
2022-08-10T08:00:14.734Z,69.10
2022-08-10T08:03:25.110Z,69.60
2022-08-10T08:06:03.395Z,69.30
2022-08-10T08:08:46.248Z,69.40
2022-08-10T08:19:35.365Z,68.10
2022-08-10T08:24:08.885Z,68.00
2022-08-10T08:25:14.404Z,67.90
2022-08-10T08:28:46.600Z,67.30
2022-08-10T08:35:22.182Z,66.10
2022-08-10T08:38:29.910Z,66.40
2022-08-10T08:41:32.868Z,66.00
2022-08-10T08:44:12.302Z,66.10
2022-08-10T08:47:33.685Z,65.90
2022-08-10T08:50:28.054Z,65.80
2022-08-10T08:54:02.284Z,64.90
2022-08-10T08:56:50.150Z,65.00
2022-08-10T08:59:52.217Z,66.40
2022-08-10T09:03:27.961Z,63.90
2022-08-10T09:06:23.564Z,63.90
2022-08-10T09:13:11.748Z,62.80
2022-08-10T09:17:05.994Z,62.80
2022-08-10T09:19:49.784Z,62.90
2022-08-10T09:22:40.317Z,62.90
2022-08-10T09:29:27.989Z,61.20
2022-08-10T09:35:39.897Z,61.30
2022-08-10T09:36:24.753Z,60.60
2022-08-10T09:38:20.378Z,60.90
2022-08-10T09:41:03.099Z,61.10
2022-08-10T09:43:47.489Z,61.30
2022-08-10T09:46:31.054Z,60.30
2022-08-10T09:49:09.875Z,60.40
2022-08-10T09:51:47.290Z,60.90
2022-08-10T09:54:45.133Z,58.80
2022-08-10T09:57:44.048Z,59.10
2022-08-10T10:00:13.236Z,59.40
2022-08-10T10:02:59.561Z,60.30
2022-08-10T10:06:26.809Z,58.90
2022-08-10T10:09:10.348Z,57.50
2022-08-10T10:11:55.610Z,58.70
2022-08-10T10:14:57.279Z,58.10
2022-08-10T10:17:50.092Z,57.60
2022-08-10T10:20:31.862Z,59.40
2022-08-10T10:23:13.971Z,57.70
2022-08-10T10:26:30.745Z,58.50
2022-08-10T10:32:16.955Z,55.40
2022-08-10T10:35:34.002Z,56.50
2022-08-10T10:38:35.737Z,56.80
2022-08-10T10:42:42.160Z,57.20
2022-08-10T10:45:20.806Z,57.50
2022-08-10T10:48:04.655Z,58.80
2022-08-10T10:51:10.269Z,57.10
2022-08-10T10:54:20.893Z,58.70
2022-08-10T10:58:00.272Z,57.40
2022-08-10T11:00:14.801Z,57.20
2022-08-10T11:03:04.795Z,57.80
2022-08-10T11:06:40.426Z,57.70
2022-08-10T11:10:33.427Z,56.10
2022-08-10T11:14:27.039Z,57.00
2022-08-10T11:16:26.472Z,56.10
2022-08-10T11:19:00.631Z,55.80
2022-08-10T11:22:03.220Z,56.00
2022-08-10T11:25:13.787Z,56.10
2022-08-10T11:28:24.619Z,55.50
2022-08-10T11:39:16.594Z,52.40
2022-08-10T11:42:11.988Z,56.10
2022-08-10T11:44:52.280Z,52.90
2022-08-10T11:48:53.823Z,54.10
2022-08-10T11:51:11.840Z,53.10
2022-08-10T11:54:42.123Z,53.40
2022-08-10T11:58:26.918Z,53.90
2022-08-10T12:01:03.147Z,53.00
2022-08-10T12:03:35.118Z,53.60
2022-08-10T12:06:54.309Z,53.90
2022-08-10T12:10:13.739Z,53.30
2022-08-10T12:13:05.847Z,53.90
2022-08-10T12:15:42.369Z,54.50
2022-08-10T12:19:00.080Z,52.00
2022-08-10T12:25:56.014Z,51.60
2022-08-10T12:29:31.159Z,52.50
2022-08-10T12:36:21.079Z,53.10
2022-08-10T12:39:08.952Z,53.50
2022-08-10T12:41:46.050Z,53.70
2022-08-10T12:44:40.974Z,54.80
2022-08-10T12:47:23.503Z,53.80
2022-08-10T12:50:29.227Z,53.60
2022-08-10T12:53:06.442Z,54.50
2022-08-10T12:56:39.969Z,52.40
2022-08-10T12:59:13.069Z,51.70
2022-08-10T13:02:09.785Z,52.90
2022-08-10T13:09:13.200Z,52.00
2022-08-10T13:15:51.465Z,50.60
2022-08-10T13:19:21.903Z,54.10
2022-08-10T13:26:05.127Z,49.10
2022-08-10T13:28:45.560Z,52.00
2022-08-10T13:31:19.551Z,52.60
2022-08-10T13:34:40.882Z,51.50
2022-08-10T13:36:43.003Z,50.00
2022-08-10T13:43:34.243Z,49.60
2022-08-10T13:46:04.015Z,50.70
2022-08-10T13:48:36.092Z,51.20
2022-08-10T13:51:10.169Z,51.70
2022-08-10T14:01:52.554Z,51.30
2022-08-10T14:08:52.072Z,49.00
2022-08-10T14:11:34.136Z,49.40
2022-08-10T14:14:06.067Z,50.00
2022-08-10T14:16:35.843Z,47.80
2022-08-10T14:19:15.044Z,49.60
2022-08-10T14:21:44.527Z,48.10
2022-08-10T14:24:23.533Z,49.10
2022-08-10T14:27:00.755Z,47.80
2022-08-10T14:29:30.569Z,47.50
2022-08-10T14:32:02.905Z,47.80
2022-08-10T14:36:14.827Z,51.00
2022-08-10T14:37:37.825Z,48.40
2022-08-10T14:40:11.565Z,48.30
2022-08-10T14:42:49.327Z,48.10
2022-08-10T14:45:25.143Z,50.00
2022-08-10T14:48:01.219Z,49.10
2022-08-10T14:50:34.533Z,49.50
2022-08-10T14:53:10.040Z,49.70
2022-08-10T14:55:59.233Z,49.70
2022-08-10T14:58:34.874Z,48.30
2022-08-10T15:02:00.001Z,50.20
2022-08-10T15:04:28.612Z,48.20
2022-08-10T15:07:23.876Z,46.00
2022-08-10T15:10:00.081Z,46.40
2022-08-10T15:12:33.667Z,50.20
2022-08-10T15:15:04.050Z,48.40
2022-08-10T15:17:37.393Z,49.80
2022-08-10T15:20:15.071Z,49.50
2022-08-10T15:22:51.078Z,47.50
2022-08-10T15:25:25.299Z,49.30
2022-08-10T15:28:04.282Z,47.20
2022-08-10T15:30:43.006Z,49.60
2022-08-10T15:34:02.052Z,47.60
2022-08-10T15:37:01.965Z,50.30
2022-08-10T15:40:24.508Z,50.80
2022-08-10T15:42:38.182Z,48.10
2022-08-10T15:45:19.751Z,48.30
2022-08-10T15:48:07.961Z,47.80
2022-08-10T15:50:42.910Z,48.00
2022-08-10T15:53:27.684Z,47.70
2022-08-10T15:57:11.831Z,46.70
2022-08-10T16:00:45.669Z,48.20
2022-08-10T16:04:13.828Z,49.10
2022-08-10T16:10:59.048Z,51.10
2022-08-10T16:14:08.983Z,49.40
2022-08-10T16:16:39.495Z,50.00
2022-08-10T16:22:03.384Z,49.90
2022-08-10T16:25:04.273Z,48.80
2022-08-10T16:27:34.936Z,49.40
2022-08-10T16:33:12.779Z,48.90
2022-08-10T16:35:49.814Z,49.20
2022-08-10T16:38:28.628Z,48.10
2022-08-10T16:40:59.229Z,50.80
2022-08-10T16:43:33.621Z,52.00
2022-08-10T16:46:14.906Z,50.90
2022-08-10T16:48:51.124Z,49.00
2022-08-10T16:51:23.543Z,50.50
2022-08-10T16:54:02.816Z,49.50
2022-08-10T17:02:11.004Z,49.10
2022-08-10T17:04:48.350Z,48.10
2022-08-10T17:11:56.627Z,49.40
2022-08-10T17:14:41.982Z,49.60
2022-08-10T17:17:33.128Z,50.20
2022-08-10T17:20:31.141Z,49.00
2022-08-10T17:23:07.147Z,49.30
2022-08-10T17:25:45.906Z,49.50
2022-08-10T17:28:59.492Z,50.80
2022-08-10T17:44:04.302Z,48.00
2022-08-10T17:51:00.521Z,50.10
2022-08-10T17:57:38.518Z,51.30
2022-08-10T18:29:01.204Z,53.70
2022-08-10T18:44:49.823Z,58.00
2022-08-10T18:47:59.393Z,58.50
2022-08-10T18:53:54.807Z,60.20
2022-08-10T18:57:11.353Z,59.80
2022-08-10T19:11:09.856Z,61.30
2022-08-10T19:17:24.379Z,62.60
2022-08-10T19:24:39.192Z,61.90
2022-08-10T19:27:39.714Z,64.10
2022-08-10T19:33:42.567Z,63.00
2022-08-10T19:58:29.972Z,62.90
2022-08-10T20:01:55.865Z,63.50
2022-08-10T20:04:41.050Z,63.50
2022-08-10T20:07:33.051Z,63.60
2022-08-10T20:10:29.783Z,65.20
2022-08-10T20:13:24.544Z,63.90
2022-08-10T20:16:03.261Z,66.30
2022-08-10T20:23:02.002Z,64.00
2022-08-10T20:41:46.043Z,65.00
2022-08-10T20:44:33.403Z,65.30
2022-08-10T20:47:24.849Z,65.80
2022-08-10T20:50:05.081Z,66.10
2022-08-10T20:52:39.668Z,66.50
2022-08-10T20:59:08.821Z,65.30
2022-08-10T21:02:11.306Z,65.90
2022-08-10T21:05:49.431Z,65.90
2022-08-10T21:08:46.259Z,66.20
2022-08-10T21:11:33.661Z,66.40
2022-08-10T21:18:32.742Z,66.20
2022-08-10T21:25:42.301Z,66.70
2022-08-10T21:32:44.656Z,66.90
2022-08-10T21:39:49.944Z,66.90
2022-08-10T21:43:44.717Z,66.90
2022-08-10T21:46:54.613Z,66.90
2022-08-10T21:50:46.047Z,67.70
2022-08-10T21:57:46.623Z,65.70
2022-08-10T22:01:39.433Z,67.00
2022-08-10T22:08:44.388Z,67.10
2022-08-10T22:16:03.666Z,66.50
2022-08-10T22:19:20.699Z,66.90
2022-08-10T22:26:32.392Z,67.90
2022-08-10T22:29:42.281Z,68.20
2022-08-10T22:32:44.198Z,68.00
2022-08-10T22:36:03.644Z,69.30
2022-08-10T22:39:13.012Z,69.40
2022-08-10T22:42:14.586Z,69.10
2022-08-10T22:45:05.858Z,69.00
2022-08-10T22:47:57.767Z,69.60
2022-08-10T22:54:54.153Z,69.90
2022-08-10T23:02:08.467Z,70.10
2022-08-10T23:04:54.463Z,70.50
2022-08-10T23:07:28.196Z,71.90
2022-08-10T23:10:18.977Z,70.60
2022-08-10T23:17:14.427Z,70.90
2022-08-10T23:20:25.335Z,71.20
2022-08-10T23:23:09.569Z,71.30
2022-08-10T23:25:57.298Z,71.60
2022-08-10T23:29:12.312Z,71.80
2022-08-10T23:32:06.494Z,71.50
2022-08-10T23:34:40.247Z,72.30
2022-08-10T23:37:11.478Z,72.30
2022-08-10T23:39:46.702Z,72.20
2022-08-10T23:42:21.117Z,72.00
2022-08-10T23:44:54.497Z,72.20
2022-08-10T23:51:55.078Z,72.60
2022-08-10T23:54:38.121Z,72.80
2022-08-10T23:57:15.184Z,72.70
