createdAt,value
2018-11-10T00:01:14.324Z,12.00
2018-11-10T00:03:44.915Z,12.00
2018-11-10T00:06:15.866Z,12.00
2018-11-10T00:08:46.282Z,12.00
2018-11-10T00:11:16.587Z,11.90
2018-11-10T00:13:48.526Z,11.90
2018-11-10T00:16:19.163Z,11.90
2018-11-10T00:18:49.623Z,11.90
2018-11-10T00:21:20.061Z,11.90
2018-11-10T00:23:50.356Z,11.90
2018-11-10T00:26:20.835Z,11.90
2018-11-10T00:28:51.507Z,11.80
2018-11-10T00:31:21.893Z,11.80
2018-11-10T00:33:52.287Z,11.80
2018-11-10T00:36:22.710Z,11.80
2018-11-10T00:38:53.212Z,11.80
2018-11-10T00:41:23.803Z,11.80
2018-11-10T00:43:54.052Z,11.70
2018-11-10T00:46:24.448Z,11.70
2018-11-10T00:48:54.935Z,11.70
2018-11-10T00:51:25.403Z,11.70
2018-11-10T00:53:55.777Z,11.80
2018-11-10T00:56:26.415Z,11.80
2018-11-10T00:58:56.780Z,11.80
2018-11-10T01:01:27.256Z,11.80
2018-11-10T01:03:57.486Z,11.70
2018-11-10T01:06:28.064Z,11.80
2018-11-10T01:08:58.466Z,11.80
2018-11-10T01:11:28.720Z,11.70
2018-11-10T01:13:59.015Z,11.70
2018-11-10T01:16:29.494Z,11.60
2018-11-10T01:18:59.620Z,11.50
2018-11-10T01:21:29.998Z,11.60
2018-11-10T01:24:00.324Z,11.50
2018-11-10T01:26:30.671Z,11.50
2018-11-10T01:29:01.063Z,11.50
2018-11-10T01:31:31.496Z,11.50
2018-11-10T01:34:02.138Z,11.50
2018-11-10T01:36:32.537Z,11.60
2018-11-10T01:39:03.654Z,11.60
2018-11-10T01:41:34.168Z,11.70
2018-11-10T01:44:04.655Z,11.60
2018-11-10T01:46:35.274Z,11.50
2018-11-10T01:49:05.531Z,11.50
2018-11-10T01:51:35.921Z,11.50
2018-11-10T01:54:06.497Z,11.50
2018-11-10T01:56:37.026Z,11.50
2018-11-10T01:59:07.608Z,11.40
2018-11-10T02:01:37.979Z,11.40
2018-11-10T02:04:08.400Z,11.40
2018-11-10T02:06:38.886Z,11.30
2018-11-10T02:09:10.699Z,11.40
2018-11-10T02:11:41.080Z,11.40
2018-11-10T02:14:11.497Z,11.40
2018-11-10T02:16:41.994Z,11.40
2018-11-10T02:19:12.230Z,11.40
2018-11-10T02:21:42.723Z,11.40
2018-11-10T02:24:13.010Z,11.40
2018-11-10T02:26:43.352Z,11.40
2018-11-10T02:29:13.860Z,11.40
2018-11-10T02:31:44.371Z,11.40
2018-11-10T02:34:14.926Z,11.40
2018-11-10T02:36:45.394Z,11.40
2018-11-10T02:39:15.918Z,11.40
2018-11-10T02:41:46.414Z,11.40
2018-11-10T02:44:16.836Z,11.40
2018-11-10T02:46:47.079Z,11.40
2018-11-10T02:49:23.451Z,11.50
2018-11-10T02:51:53.854Z,11.40
2018-11-10T02:54:24.287Z,11.40
2018-11-10T02:56:54.833Z,11.40
2018-11-10T02:59:25.342Z,11.30
2018-11-10T03:01:55.808Z,11.20
2018-11-10T03:04:26.210Z,11.30
2018-11-10T03:06:56.650Z,11.30
2018-11-10T03:09:26.929Z,11.30
2018-11-10T03:11:57.455Z,11.30
2018-11-10T03:14:27.920Z,11.40
2018-11-10T03:16:58.467Z,11.40
2018-11-10T03:19:28.687Z,11.40
2018-11-10T03:21:58.995Z,11.40
2018-11-10T03:24:29.435Z,11.40
2018-11-10T03:26:59.733Z,11.40
2018-11-10T03:29:29.964Z,11.40
2018-11-10T03:32:00.426Z,11.30
2018-11-10T03:34:30.623Z,11.30
2018-11-10T03:37:00.898Z,11.30
2018-11-10T03:39:31.299Z,11.20
2018-11-10T03:42:01.567Z,11.20
2018-11-10T03:44:31.875Z,11.20
2018-11-10T03:47:02.208Z,11.20
2018-11-10T03:49:32.622Z,11.20
2018-11-10T03:52:03.020Z,11.20
2018-11-10T03:54:33.225Z,11.20
2018-11-10T03:57:03.540Z,11.20
2018-11-10T03:59:33.877Z,11.30
2018-11-10T04:02:04.527Z,11.30
2018-11-10T04:04:34.910Z,11.30
2018-11-10T04:07:05.313Z,11.30
2018-11-10T04:09:35.754Z,11.40
2018-11-10T04:12:07.056Z,11.30
2018-11-10T04:14:37.560Z,11.30
2018-11-10T04:17:07.953Z,11.30
2018-11-10T04:19:38.408Z,11.30
2018-11-10T04:22:08.711Z,11.30
2018-11-10T04:24:39.012Z,11.30
2018-11-10T04:27:09.517Z,11.30
2018-11-10T04:29:40.015Z,11.40
2018-11-10T04:32:10.713Z,11.40
2018-11-10T04:34:41.274Z,11.40
2018-11-10T04:37:11.635Z,11.30
2018-11-10T04:39:41.955Z,11.30
2018-11-10T04:42:12.408Z,11.30
2018-11-10T04:44:43.187Z,11.20
2018-11-10T04:47:13.644Z,11.20
2018-11-10T04:49:43.851Z,11.20
2018-11-10T04:52:14.233Z,11.10
2018-11-10T04:54:44.567Z,11.20
2018-11-10T04:57:15.342Z,11.20
2018-11-10T04:59:45.855Z,11.10
2018-11-10T05:02:16.176Z,11.10
2018-11-10T05:04:46.550Z,11.10
2018-11-10T05:07:17.163Z,11.10
2018-11-10T05:09:47.821Z,11.10
2018-11-10T05:12:18.346Z,11.10
2018-11-10T05:14:48.573Z,11.10
2018-11-10T05:17:19.114Z,11.10
2018-11-10T05:19:49.518Z,11.10
2018-11-10T05:22:20.183Z,11.10
2018-11-10T05:24:50.733Z,11.10
2018-11-10T05:27:21.193Z,11.10
2018-11-10T05:29:51.720Z,11.10
2018-11-10T05:32:22.078Z,11.20
2018-11-10T05:34:52.435Z,11.20
2018-11-10T05:37:23.054Z,11.10
2018-11-10T05:39:53.512Z,11.20
2018-11-10T05:42:23.866Z,11.20
2018-11-10T05:44:54.260Z,11.20
2018-11-10T05:47:24.694Z,11.10
2018-11-10T05:49:55.107Z,11.20
2018-11-10T05:52:25.385Z,11.20
2018-11-10T05:54:55.740Z,11.20
2018-11-10T05:57:26.376Z,11.20
2018-11-10T05:59:56.924Z,11.20
2018-11-10T06:02:27.375Z,11.20
2018-11-10T06:04:57.694Z,11.20
2018-11-10T06:07:28.035Z,11.30
2018-11-10T06:09:58.442Z,11.40
2018-11-10T06:12:28.672Z,11.40
2018-11-10T06:14:59.076Z,11.40
2018-11-10T06:17:29.555Z,11.40
2018-11-10T06:20:00.004Z,11.40
2018-11-10T06:22:30.249Z,11.40
2018-11-10T06:25:00.583Z,11.40
2018-11-10T06:27:30.827Z,11.40
2018-11-10T06:30:01.023Z,11.40
2018-11-10T06:32:31.505Z,11.40
2018-11-10T06:35:01.775Z,11.50
2018-11-10T06:37:32.131Z,11.40
2018-11-10T06:40:02.438Z,11.40
2018-11-10T06:42:32.859Z,11.30
2018-11-10T06:45:03.275Z,11.30
2018-11-10T06:47:33.754Z,11.30
2018-11-10T06:50:04.427Z,11.40
2018-11-10T06:52:34.863Z,11.30
2018-11-10T06:55:05.772Z,11.30
2018-11-10T06:57:36.117Z,11.30
2018-11-10T07:00:07.693Z,11.20
2018-11-10T07:02:38.263Z,11.20
2018-11-10T07:05:09.316Z,11.30
2018-11-10T07:07:40.167Z,11.30
2018-11-10T07:10:11.269Z,11.30
2018-11-10T07:12:41.682Z,11.30
2018-11-10T07:15:12.113Z,11.20
2018-11-10T07:17:42.460Z,11.20
2018-11-10T07:20:12.810Z,11.30
2018-11-10T07:22:43.366Z,11.30
2018-11-10T07:25:13.690Z,11.30
2018-11-10T07:27:44.250Z,11.30
2018-11-10T07:30:14.953Z,11.40
2018-11-10T07:32:45.188Z,11.40
2018-11-10T07:35:15.559Z,11.50
2018-11-10T07:37:52.718Z,11.60
2018-11-10T07:40:23.117Z,11.60
2018-11-10T07:42:53.517Z,11.60
2018-11-10T07:45:24.069Z,11.60
2018-11-10T07:47:54.521Z,11.70
2018-11-10T07:50:24.820Z,11.70
2018-11-10T07:52:55.187Z,11.80
2018-11-10T07:55:25.531Z,11.90
2018-11-10T07:57:55.717Z,12.00
2018-11-10T08:00:26.100Z,12.00
2018-11-10T08:02:56.557Z,12.10
2018-11-10T08:05:26.978Z,12.10
2018-11-10T08:07:57.337Z,12.20
2018-11-10T08:10:28.351Z,12.30
2018-11-10T08:12:58.614Z,12.30
2018-11-10T08:15:29.090Z,12.30
2018-11-10T08:17:59.441Z,12.50
2018-11-10T08:20:29.955Z,12.50
2018-11-10T08:23:00.201Z,12.50
2018-11-10T08:25:30.400Z,12.50
2018-11-10T08:28:00.627Z,12.50
2018-11-10T08:30:31.046Z,12.40
2018-11-10T08:33:01.199Z,12.50
2018-11-10T08:35:31.676Z,12.40
2018-11-10T08:38:01.919Z,12.30
2018-11-10T08:40:32.220Z,12.20
2018-11-10T08:43:02.592Z,12.20
2018-11-10T08:45:33.006Z,12.20
2018-11-10T08:48:03.450Z,12.20
2018-11-10T08:50:34.057Z,12.30
2018-11-10T08:53:04.272Z,12.40
2018-11-10T08:55:34.592Z,12.50
2018-11-10T08:58:05.212Z,12.60
2018-11-10T09:00:35.569Z,12.80
2018-11-10T09:03:06.131Z,12.90
2018-11-10T09:05:36.625Z,12.90
2018-11-10T09:08:07.173Z,12.90
2018-11-10T09:10:37.695Z,13.00
2018-11-10T09:13:08.230Z,13.10
2018-11-10T09:15:38.558Z,13.10
2018-11-10T09:18:09.259Z,13.10
2018-11-10T09:20:39.694Z,13.10
2018-11-10T09:23:10.141Z,13.00
2018-11-10T09:25:40.398Z,13.00
2018-11-10T09:28:10.985Z,12.90
2018-11-10T09:30:41.212Z,12.90
2018-11-10T09:33:11.875Z,12.80
2018-11-10T09:35:42.211Z,12.70
2018-11-10T09:38:12.694Z,12.70
2018-11-10T09:40:42.941Z,12.70
2018-11-10T09:43:13.295Z,12.70
2018-11-10T09:45:43.618Z,12.60
2018-11-10T09:48:16.989Z,12.60
2018-11-10T09:50:47.382Z,12.50
2018-11-10T09:53:17.606Z,12.60
2018-11-10T09:55:47.946Z,12.60
2018-11-10T09:58:18.196Z,12.60
2018-11-10T10:00:48.667Z,12.60
2018-11-10T10:03:19.017Z,12.60
2018-11-10T10:05:49.327Z,12.60
2018-11-10T10:08:19.661Z,12.60
2018-11-10T10:10:49.997Z,12.60
2018-11-10T10:13:20.608Z,12.70
2018-11-10T10:15:51.084Z,12.60
2018-11-10T10:18:21.382Z,12.60
2018-11-10T10:20:51.783Z,12.50
2018-11-10T10:23:22.281Z,12.50
2018-11-10T10:25:52.672Z,12.50
2018-11-10T10:28:23.203Z,12.50
2018-11-10T10:30:53.685Z,12.60
2018-11-10T10:33:24.159Z,12.50
2018-11-10T10:35:54.474Z,12.60
2018-11-10T10:38:24.856Z,12.50
2018-11-10T10:40:55.428Z,12.60
2018-11-10T10:43:25.866Z,12.70
2018-11-10T10:45:56.043Z,12.80
2018-11-10T10:48:29.826Z,12.80
2018-11-10T10:51:00.453Z,12.80
2018-11-10T10:53:30.723Z,12.70
2018-11-10T10:56:07.797Z,12.90
2018-11-10T10:58:38.247Z,13.00
2018-11-10T11:01:13.733Z,13.30
2018-11-10T11:03:49.169Z,13.40
2018-11-10T11:06:19.739Z,13.50
2018-11-10T11:08:49.979Z,13.50
2018-11-10T11:11:20.600Z,13.60
2018-11-10T11:13:50.974Z,13.60
2018-11-10T11:16:21.466Z,13.60
2018-11-10T11:18:51.740Z,13.70
2018-11-10T11:21:22.179Z,13.80
2018-11-10T11:23:52.631Z,13.90
2018-11-10T11:26:22.976Z,13.90
2018-11-10T11:28:53.557Z,13.90
2018-11-10T11:31:24.206Z,14.00
2018-11-10T11:33:54.533Z,14.00
2018-11-10T11:36:24.979Z,14.20
2018-11-10T11:38:55.602Z,14.30
2018-11-10T11:41:25.866Z,14.30
2018-11-10T11:43:56.181Z,14.50
2018-11-10T11:46:26.489Z,14.60
2018-11-10T11:48:57.132Z,14.70
2018-11-10T11:51:27.311Z,14.60
2018-11-10T11:53:57.777Z,14.50
2018-11-10T11:56:28.174Z,14.40
2018-11-10T11:58:58.511Z,14.30
2018-11-10T12:01:28.801Z,14.40
2018-11-10T12:03:59.043Z,14.30
2018-11-10T12:06:29.283Z,14.50
2018-11-10T12:08:59.502Z,14.50
2018-11-10T12:11:30.089Z,14.50
2018-11-10T12:14:00.416Z,14.50
2018-11-10T12:16:30.824Z,14.40
2018-11-10T12:19:01.097Z,14.40
2018-11-10T12:21:31.392Z,14.40
2018-11-10T12:24:01.806Z,14.50
2018-11-10T12:26:32.076Z,14.60
2018-11-10T12:29:02.395Z,14.70
2018-11-10T12:31:32.731Z,14.60
2018-11-10T12:34:03.246Z,14.50
2018-11-10T12:36:33.690Z,14.50
2018-11-10T12:39:04.811Z,14.70
2018-11-10T12:41:35.354Z,14.80
2018-11-10T12:44:06.035Z,15.00
2018-11-10T12:46:36.734Z,15.50
2018-11-10T12:49:08.491Z,16.10
2018-11-10T12:51:38.808Z,17.60
2018-11-10T12:54:09.431Z,18.70
2018-11-10T12:56:39.648Z,20.70
2018-11-10T12:59:10.016Z,23.20
2018-11-10T13:01:40.403Z,24.10
2018-11-10T13:04:10.939Z,23.80
2018-11-10T13:06:41.486Z,25.40
2018-11-10T13:09:12.610Z,27.80
2018-11-10T13:11:43.108Z,29.10
2018-11-10T13:14:13.486Z,28.70
2018-11-10T13:16:43.892Z,27.60
2018-11-10T13:19:14.336Z,26.40
2018-11-10T13:21:44.723Z,26.10
2018-11-10T13:24:15.381Z,26.10
2018-11-10T13:26:45.719Z,25.30
2018-11-10T13:29:16.202Z,24.80
2018-11-10T13:31:46.594Z,25.00
2018-11-10T13:34:16.951Z,25.30
2018-11-10T13:36:47.435Z,25.70
2018-11-10T13:39:17.827Z,25.80
2018-11-10T13:41:48.151Z,26.30
2018-11-10T13:44:18.757Z,27.40
2018-11-10T13:46:49.215Z,29.50
2018-11-10T13:49:19.681Z,31.20
2018-11-10T13:51:50.291Z,32.00
2018-11-10T13:54:20.444Z,32.70
2018-11-10T13:56:50.814Z,32.70
2018-11-10T13:59:21.279Z,32.70
2018-11-10T14:01:51.731Z,32.50
2018-11-10T14:04:22.092Z,32.60
2018-11-10T14:06:52.538Z,32.50
2018-11-10T14:09:23.283Z,32.20
2018-11-10T14:11:53.711Z,31.90
2018-11-10T14:14:24.012Z,31.40
2018-11-10T14:16:54.421Z,31.00
2018-11-10T14:19:25.279Z,30.80
2018-11-10T14:21:55.702Z,30.50
2018-11-10T14:24:26.724Z,30.40
2018-11-10T14:26:57.159Z,30.10
2018-11-10T14:29:27.689Z,29.60
2018-11-10T14:31:58.253Z,29.20
2018-11-10T14:34:29.154Z,28.70
2018-11-10T14:36:59.411Z,28.20
2018-11-10T14:39:29.790Z,27.70
2018-11-10T14:42:00.171Z,26.90
2018-11-10T14:44:30.644Z,26.20
2018-11-10T14:47:01.005Z,25.40
2018-11-10T14:49:31.351Z,24.60
2018-11-10T14:52:01.661Z,23.90
2018-11-10T14:54:31.993Z,23.00
2018-11-10T14:57:02.532Z,22.00
2018-11-10T14:59:32.850Z,21.10
2018-11-10T15:02:03.287Z,20.50
2018-11-10T15:04:33.594Z,19.80
2018-11-10T15:07:03.919Z,19.40
2018-11-10T15:09:34.251Z,18.90
2018-11-10T15:12:04.605Z,18.40
2018-11-10T15:14:34.889Z,17.90
2018-11-10T15:17:05.311Z,17.50
2018-11-10T15:19:36.188Z,17.00
2018-11-10T15:22:07.225Z,16.40
2018-11-10T15:24:37.578Z,16.00
2018-11-10T15:27:08.069Z,15.60
2018-11-10T15:29:38.798Z,15.40
2018-11-10T15:32:09.440Z,15.00
2018-11-10T15:34:40.676Z,14.70
2018-11-10T15:37:11.178Z,14.40
2018-11-10T15:39:42.461Z,14.20
2018-11-10T15:42:12.804Z,14.00
2018-11-10T15:44:44.154Z,13.80
2018-11-10T15:47:14.629Z,13.80
2018-11-10T15:49:45.697Z,13.60
2018-11-10T15:52:16.172Z,13.50
2018-11-10T15:54:47.731Z,13.30
2018-11-10T15:57:19.274Z,13.10
2018-11-10T15:59:49.733Z,13.00
2018-11-10T16:02:20.278Z,12.90
2018-11-10T16:04:50.748Z,12.80
2018-11-10T16:07:21.030Z,12.80
2018-11-10T16:09:51.511Z,12.70
2018-11-10T16:12:22.385Z,12.70
2018-11-10T16:14:52.878Z,12.60
2018-11-10T16:17:23.314Z,12.50
2018-11-10T16:19:53.673Z,12.50
2018-11-10T16:22:23.989Z,12.40
2018-11-10T16:24:54.483Z,12.30
2018-11-10T16:27:25.067Z,12.20
2018-11-10T16:29:55.546Z,12.10
2018-11-10T16:32:25.910Z,12.00
2018-11-10T16:35:00.484Z,12.00
2018-11-10T16:37:30.878Z,12.00
2018-11-10T16:40:01.238Z,12.00
2018-11-10T16:42:31.615Z,11.90
2018-11-10T16:45:02.110Z,11.80
2018-11-10T16:47:32.553Z,11.70
2018-11-10T16:50:03.303Z,11.70
2018-11-10T16:52:33.633Z,11.60
2018-11-10T16:55:04.141Z,11.60
2018-11-10T16:57:34.518Z,11.50
2018-11-10T17:00:05.014Z,11.50
2018-11-10T17:02:35.374Z,11.40
2018-11-10T17:05:06.310Z,11.40
2018-11-10T17:07:36.806Z,11.30
2018-11-10T17:10:09.280Z,11.30
2018-11-10T17:12:40.213Z,11.20
2018-11-10T17:15:10.938Z,11.20
2018-11-10T17:17:41.500Z,11.20
2018-11-10T17:20:14.322Z,11.20
2018-11-10T17:22:44.994Z,11.10
2018-11-10T17:25:15.709Z,11.20
2018-11-10T17:27:46.088Z,11.10
2018-11-10T17:30:18.973Z,11.10
2018-11-10T17:32:49.371Z,11.00
2018-11-10T17:35:19.790Z,11.00
2018-11-10T17:37:50.408Z,10.90
2018-11-10T17:40:21.011Z,10.90
2018-11-10T17:42:51.610Z,10.90
2018-11-10T17:45:21.822Z,10.80
2018-11-10T17:47:52.261Z,10.80
2018-11-10T17:50:22.458Z,10.80
2018-11-10T17:52:52.861Z,10.90
2018-11-10T17:55:23.708Z,10.90
2018-11-10T17:57:54.205Z,10.90
2018-11-10T18:00:24.463Z,10.90
2018-11-10T18:02:55.140Z,10.90
2018-11-10T18:05:25.922Z,10.80
2018-11-10T18:07:56.387Z,10.80
2018-11-10T18:10:26.727Z,10.70
2018-11-10T18:12:57.161Z,10.70
2018-11-10T18:15:27.782Z,10.60
2018-11-10T18:17:58.207Z,10.60
2018-11-10T18:20:28.679Z,10.60
2018-11-10T18:22:59.110Z,10.60
2018-11-10T18:25:29.538Z,10.50
2018-11-10T18:27:59.635Z,10.50
2018-11-10T18:30:29.907Z,10.50
2018-11-10T18:33:00.230Z,10.40
2018-11-10T18:35:30.531Z,10.50
2018-11-10T18:38:00.927Z,10.40
2018-11-10T18:40:31.047Z,10.40
2018-11-10T18:43:01.560Z,10.40
2018-11-10T18:45:32.139Z,10.30
2018-11-10T18:48:02.718Z,10.30
2018-11-10T18:50:39.410Z,10.20
2018-11-10T18:53:09.734Z,10.10
2018-11-10T18:55:40.152Z,10.10
2018-11-10T18:58:10.463Z,10.00
2018-11-10T19:00:41.070Z,10.00
2018-11-10T19:03:11.534Z,10.00
2018-11-10T19:05:41.868Z,10.00
2018-11-10T19:08:12.435Z,10.00
2018-11-10T19:10:43.127Z,10.00
2018-11-10T19:13:13.652Z,9.90
2018-11-10T19:15:44.188Z,9.90
2018-11-10T19:18:14.695Z,9.90
2018-11-10T19:20:45.073Z,9.90
2018-11-10T19:23:15.462Z,9.80
2018-11-10T19:25:45.811Z,9.80
2018-11-10T19:28:16.086Z,9.80
2018-11-10T19:30:46.439Z,9.70
2018-11-10T19:33:16.740Z,9.70
2018-11-10T19:35:47.226Z,9.70
2018-11-10T19:38:17.729Z,9.70
2018-11-10T19:40:48.019Z,9.60
2018-11-10T19:43:18.448Z,9.60
2018-11-10T19:45:48.975Z,9.50
2018-11-10T19:48:19.271Z,9.60
2018-11-10T19:50:50.010Z,9.50
2018-11-10T19:53:20.132Z,9.50
2018-11-10T19:55:51.717Z,9.50
2018-11-10T19:58:22.247Z,9.50
2018-11-10T20:00:52.778Z,9.50
2018-11-10T20:03:23.098Z,9.50
2018-11-10T20:05:53.600Z,9.50
2018-11-10T20:08:24.071Z,9.40
2018-11-10T20:10:54.628Z,9.40
2018-11-10T20:13:24.969Z,9.50
2018-11-10T20:15:55.465Z,9.40
2018-11-10T20:18:25.895Z,9.30
2018-11-10T20:20:56.332Z,9.30
2018-11-10T20:23:26.599Z,9.30
2018-11-10T20:25:57.041Z,9.20
2018-11-10T20:28:27.437Z,9.20
2018-11-10T20:31:00.971Z,9.10
2018-11-10T20:33:31.304Z,9.10
2018-11-10T20:36:01.737Z,9.10
2018-11-10T20:38:32.012Z,9.10
2018-11-10T20:41:02.543Z,9.10
2018-11-10T20:43:32.906Z,9.20
2018-11-10T20:46:03.635Z,9.10
2018-11-10T20:48:34.120Z,9.10
2018-11-10T20:51:04.552Z,9.10
2018-11-10T20:53:34.984Z,9.00
2018-11-10T20:56:05.839Z,9.00
2018-11-10T20:58:36.288Z,9.00
2018-11-10T21:01:06.983Z,9.00
2018-11-10T21:03:37.600Z,9.00
2018-11-10T21:06:08.214Z,9.00
2018-11-10T21:08:38.528Z,9.00
2018-11-10T21:11:08.813Z,8.90
2018-11-10T21:13:39.290Z,8.80
2018-11-10T21:16:09.708Z,8.80
2018-11-10T21:18:39.867Z,8.80
2018-11-10T21:21:10.291Z,8.70
2018-11-10T21:23:40.555Z,8.70
2018-11-10T21:26:11.103Z,8.70
2018-11-10T21:28:41.432Z,8.70
2018-11-10T21:31:12.001Z,8.70
2018-11-10T21:33:42.474Z,8.60
2018-11-10T21:36:13.034Z,8.60
2018-11-10T21:38:43.338Z,8.60
2018-11-10T21:41:13.667Z,8.60
2018-11-10T21:43:44.179Z,8.70
2018-11-10T21:46:14.737Z,8.60
2018-11-10T21:48:45.227Z,8.60
2018-11-10T21:51:15.534Z,8.60
2018-11-10T21:53:45.942Z,8.60
2018-11-10T21:56:16.486Z,8.60
2018-11-10T22:01:22.432Z,8.50
2018-11-10T22:03:52.811Z,8.50
2018-11-10T22:06:23.189Z,8.50
2018-11-10T22:08:53.646Z,8.50
2018-11-10T22:11:23.961Z,8.50
2018-11-10T22:13:54.491Z,8.50
2018-11-10T22:16:25.579Z,8.50
2018-11-10T22:18:56.169Z,8.50
2018-11-10T22:21:26.902Z,8.50
2018-11-10T22:23:57.489Z,8.40
2018-11-10T22:26:27.851Z,8.40
2018-11-10T22:28:58.412Z,8.40
2018-11-10T22:31:29.262Z,8.40
2018-11-10T22:33:59.509Z,8.40
2018-11-10T22:36:29.937Z,8.30
2018-11-10T22:39:00.185Z,8.30
2018-11-10T22:41:30.690Z,8.30
2018-11-10T22:44:01.175Z,8.30
2018-11-10T22:46:31.529Z,8.30
2018-11-10T22:49:01.686Z,8.30
2018-11-10T22:51:32.399Z,8.30
2018-11-10T22:54:03.316Z,8.40
2018-11-10T22:56:33.782Z,8.40
2018-11-10T22:59:04.289Z,8.40
2018-11-10T23:01:34.858Z,8.30
2018-11-10T23:04:05.202Z,8.30
2018-11-10T23:06:35.728Z,8.30
2018-11-10T23:09:08.688Z,8.30
2018-11-10T23:11:39.060Z,8.30
2018-11-10T23:14:09.513Z,8.20
2018-11-10T23:16:40.013Z,8.20
2018-11-10T23:19:10.476Z,8.20
2018-11-10T23:21:40.915Z,8.10
2018-11-10T23:24:11.255Z,8.10
2018-11-10T23:26:41.665Z,8.10
2018-11-10T23:29:11.939Z,8.10
2018-11-10T23:31:42.285Z,8.10
2018-11-10T23:34:12.790Z,8.20
2018-11-10T23:36:43.258Z,8.20
2018-11-10T23:39:13.912Z,8.20
2018-11-10T23:41:44.296Z,8.10
2018-11-10T23:44:14.602Z,8.10
2018-11-10T23:46:45.090Z,8.10
2018-11-10T23:49:15.671Z,8.10
2018-11-10T23:51:45.882Z,8.10
2018-11-10T23:54:16.414Z,8.10
2018-11-10T23:56:46.862Z,8.10
2018-11-10T23:59:17.272Z,8.10
