createdAt,value
2023-03-03T00:00:47.579Z,12.40
2023-03-03T00:03:22.218Z,12.80
2023-03-03T00:05:49.964Z,13.30
2023-03-03T00:08:18.353Z,16.10
2023-03-03T00:10:45.435Z,12.50
2023-03-03T00:13:22.065Z,11.60
2023-03-03T00:15:49.672Z,12.30
2023-03-03T00:18:36.830Z,13.20
2023-03-03T00:21:18.913Z,12.90
2023-03-03T00:23:45.826Z,16.50
2023-03-03T00:26:20.923Z,13.80
2023-03-03T00:28:50.964Z,16.20
2023-03-03T00:31:32.458Z,11.90
2023-03-03T00:34:22.445Z,10.00
2023-03-03T00:36:54.071Z,10.70
2023-03-03T00:39:39.512Z,9.70
2023-03-03T00:42:13.999Z,10.30
2023-03-03T00:45:36.614Z,10.30
2023-03-03T00:48:35.623Z,10.50
2023-03-03T00:51:20.035Z,10.60
2023-03-03T00:53:46.966Z,17.20
2023-03-03T00:56:14.162Z,16.10
2023-03-03T00:58:41.190Z,14.90
2023-03-03T01:01:08.321Z,10.60
2023-03-03T01:03:43.885Z,12.80
2023-03-03T01:06:11.774Z,11.50
2023-03-03T01:08:38.614Z,13.70
2023-03-03T01:11:15.855Z,12.60
2023-03-03T01:13:45.635Z,14.60
2023-03-03T01:16:12.536Z,11.30
2023-03-03T01:18:41.330Z,12.00
2023-03-03T01:21:09.435Z,13.40
2023-03-03T01:23:36.301Z,14.60
2023-03-03T01:26:04.788Z,15.40
2023-03-03T01:28:34.248Z,13.30
2023-03-03T01:31:03.556Z,14.10
2023-03-03T01:33:31.976Z,16.20
2023-03-03T01:35:59.117Z,15.20
2023-03-03T01:38:26.165Z,13.00
2023-03-03T01:40:55.726Z,10.40
2023-03-03T01:43:25.535Z,12.20
2023-03-03T01:45:53.388Z,11.30
2023-03-03T01:48:30.004Z,12.80
2023-03-03T01:51:28.400Z,16.30
2023-03-03T01:54:01.927Z,14.90
2023-03-03T01:56:29.856Z,15.60
2023-03-03T01:59:06.701Z,13.30
2023-03-03T02:01:34.312Z,15.90
2023-03-03T02:04:02.221Z,18.50
2023-03-03T02:06:39.321Z,20.40
2023-03-03T02:09:15.327Z,16.50
2023-03-03T02:11:44.682Z,14.00
2023-03-03T02:14:12.369Z,13.90
2023-03-03T02:16:41.405Z,14.50
2023-03-03T02:19:15.694Z,13.90
2023-03-03T02:21:42.633Z,12.90
2023-03-03T02:24:14.040Z,14.90
2023-03-03T02:26:42.582Z,13.40
2023-03-03T02:29:10.385Z,13.00
2023-03-03T02:31:38.243Z,13.20
2023-03-03T02:34:06.045Z,12.90
2023-03-03T02:36:36.574Z,14.80
2023-03-03T02:39:23.568Z,12.30
2023-03-03T02:41:58.438Z,12.30
2023-03-03T02:44:32.431Z,12.80
2023-03-03T02:46:59.501Z,16.40
2023-03-03T02:49:30.633Z,12.50
2023-03-03T02:51:58.665Z,12.20
2023-03-03T02:54:29.739Z,11.50
2023-03-03T02:56:57.998Z,13.00
2023-03-03T02:59:24.904Z,12.30
2023-03-03T03:01:52.916Z,15.50
2023-03-03T03:04:22.814Z,28.70
2023-03-03T03:06:50.822Z,17.70
2023-03-03T03:09:20.550Z,14.30
2023-03-03T03:11:48.817Z,12.00
2023-03-03T03:14:17.346Z,14.50
2023-03-03T03:16:44.600Z,11.80
2023-03-03T03:19:12.021Z,12.50
2023-03-03T03:21:39.100Z,11.80
2023-03-03T03:24:06.917Z,14.50
2023-03-03T03:26:34.596Z,12.10
2023-03-03T03:29:02.639Z,12.00
2023-03-03T03:31:29.530Z,11.90
2023-03-03T03:33:56.370Z,17.20
2023-03-03T03:36:23.870Z,19.30
2023-03-03T03:38:51.929Z,20.90
2023-03-03T03:41:18.832Z,30.80
2023-03-03T03:43:46.638Z,26.60
2023-03-03T03:46:14.382Z,18.90
2023-03-03T03:48:41.277Z,18.30
2023-03-03T03:51:11.040Z,14.80
2023-03-03T03:53:38.336Z,18.00
2023-03-03T03:56:05.850Z,19.20
2023-03-03T03:58:33.100Z,19.20
2023-03-03T04:01:06.712Z,17.60
2023-03-03T04:03:35.707Z,15.10
2023-03-03T04:06:04.747Z,13.00
2023-03-03T04:08:31.629Z,13.60
2023-03-03T04:10:58.518Z,12.40
2023-03-03T04:13:28.469Z,14.10
2023-03-03T04:15:55.377Z,13.90
2023-03-03T04:18:22.289Z,12.00
2023-03-03T04:20:49.606Z,12.50
2023-03-03T04:23:16.498Z,16.70
2023-03-03T04:25:43.348Z,12.50
2023-03-03T04:28:14.972Z,15.00
2023-03-03T04:30:42.033Z,17.30
2023-03-03T04:33:09.644Z,14.90
2023-03-03T04:35:38.253Z,15.90
2023-03-03T04:38:05.331Z,17.10
2023-03-03T04:40:32.482Z,18.70
2023-03-03T04:43:00.430Z,19.30
2023-03-03T04:45:27.739Z,20.40
2023-03-03T04:47:54.872Z,21.60
2023-03-03T04:50:22.333Z,18.80
2023-03-03T04:52:49.449Z,22.30
2023-03-03T04:55:16.996Z,24.40
2023-03-03T04:57:45.683Z,32.40
2023-03-03T05:00:16.098Z,30.20
2023-03-03T05:02:43.627Z,25.90
2023-03-03T05:05:11.257Z,23.80
2023-03-03T05:07:37.999Z,22.70
2023-03-03T05:10:06.418Z,23.60
2023-03-03T05:12:33.395Z,23.30
2023-03-03T05:15:00.906Z,39.80
2023-03-03T05:17:28.330Z,32.20
2023-03-03T05:19:56.698Z,31.60
2023-03-03T05:22:24.449Z,21.30
2023-03-03T05:24:51.405Z,28.10
2023-03-03T05:27:18.302Z,26.60
2023-03-03T05:29:45.409Z,26.40
2023-03-03T05:32:12.298Z,21.00
2023-03-03T05:34:39.266Z,25.30
2023-03-03T05:37:06.297Z,24.30
2023-03-03T05:39:34.293Z,24.10
2023-03-03T05:42:01.309Z,30.00
2023-03-03T05:44:28.436Z,27.10
2023-03-03T05:46:57.163Z,27.70
2023-03-03T05:49:25.518Z,24.60
2023-03-03T05:51:52.370Z,26.40
2023-03-03T05:54:19.495Z,23.80
2023-03-03T05:56:46.230Z,24.30
2023-03-03T05:59:13.288Z,24.90
2023-03-03T06:01:40.404Z,25.50
2023-03-03T06:04:08.056Z,19.10
2023-03-03T06:06:35.071Z,20.40
2023-03-03T06:09:02.139Z,18.60
2023-03-03T06:11:28.944Z,22.50
2023-03-03T06:13:55.798Z,17.30
2023-03-03T06:16:22.679Z,20.20
2023-03-03T06:18:49.895Z,24.40
2023-03-03T06:21:16.884Z,36.30
2023-03-03T06:23:43.662Z,37.20
2023-03-03T06:26:10.416Z,33.30
2023-03-03T06:28:37.304Z,30.00
2023-03-03T06:31:04.474Z,31.50
2023-03-03T06:33:31.205Z,31.60
2023-03-03T06:35:58.321Z,29.20
2023-03-03T06:38:25.150Z,27.30
2023-03-03T06:40:52.097Z,22.60
2023-03-03T06:43:19.196Z,24.90
2023-03-03T06:45:46.331Z,25.60
2023-03-03T06:48:13.320Z,26.80
2023-03-03T06:50:40.251Z,23.30
2023-03-03T06:53:16.688Z,20.70
2023-03-03T06:55:44.464Z,20.70
2023-03-03T06:58:16.179Z,19.40
2023-03-03T07:00:45.818Z,19.00
2023-03-03T07:03:24.611Z,18.50
2023-03-03T07:05:53.193Z,17.80
2023-03-03T07:08:22.755Z,20.40
2023-03-03T07:10:51.318Z,18.20
2023-03-03T07:13:18.162Z,17.60
2023-03-03T07:15:47.141Z,14.80
2023-03-03T07:18:39.074Z,13.60
2023-03-03T07:21:21.250Z,12.90
2023-03-03T07:23:51.360Z,14.50
2023-03-03T07:26:28.436Z,15.40
2023-03-03T07:28:59.800Z,16.30
2023-03-03T07:31:35.644Z,19.50
2023-03-03T07:34:20.084Z,15.90
2023-03-03T07:39:33.615Z,12.30
2023-03-03T07:42:18.924Z,13.00
2023-03-03T07:44:51.487Z,15.30
2023-03-03T07:47:29.304Z,12.50
2023-03-03T07:50:18.909Z,11.60
2023-03-03T07:52:58.528Z,12.20
2023-03-03T07:55:31.345Z,11.50
2023-03-03T07:58:12.428Z,10.90
2023-03-03T08:00:39.263Z,10.50
2023-03-03T08:03:16.556Z,12.10
2023-03-03T08:05:46.449Z,10.70
2023-03-03T08:08:29.664Z,12.40
2023-03-03T08:11:01.336Z,11.70
2023-03-03T08:13:34.326Z,11.00
2023-03-03T08:16:02.669Z,11.60
2023-03-03T08:18:36.008Z,12.20
2023-03-03T08:21:06.906Z,10.90
2023-03-03T08:23:33.708Z,8.60
2023-03-03T08:26:00.564Z,11.40
2023-03-03T08:28:27.648Z,9.10
2023-03-03T08:31:08.856Z,9.80
2023-03-03T08:33:40.346Z,9.70
2023-03-03T08:36:10.514Z,10.80
2023-03-03T08:38:38.724Z,10.50
2023-03-03T08:41:06.047Z,9.80
2023-03-03T08:43:32.854Z,10.50
2023-03-03T08:46:02.085Z,9.80
2023-03-03T08:48:29.553Z,10.80
2023-03-03T08:50:56.390Z,12.00
2023-03-03T08:53:23.801Z,8.00
2023-03-03T08:55:50.651Z,8.30
2023-03-03T08:58:19.420Z,8.10
2023-03-03T09:00:49.239Z,8.10
2023-03-03T09:03:17.070Z,9.40
2023-03-03T09:05:45.260Z,9.70
2023-03-03T09:08:12.167Z,9.60
2023-03-03T09:10:39.087Z,13.70
2023-03-03T09:13:15.965Z,10.00
2023-03-03T09:15:42.981Z,22.10
2023-03-03T09:18:30.092Z,14.80
2023-03-03T09:20:57.177Z,14.20
2023-03-03T09:23:41.865Z,11.00
2023-03-03T09:26:27.699Z,13.30
2023-03-03T09:29:14.833Z,12.30
2023-03-03T09:31:49.036Z,12.30
2023-03-03T09:34:24.226Z,12.90
2023-03-03T09:36:55.761Z,9.60
2023-03-03T09:39:29.504Z,11.30
2023-03-03T09:42:27.630Z,10.40
2023-03-03T09:45:12.785Z,10.30
2023-03-03T09:47:58.094Z,9.80
2023-03-03T09:50:39.797Z,10.20
2023-03-03T09:53:23.614Z,10.00
2023-03-03T09:56:13.233Z,10.20
2023-03-03T09:59:21.872Z,11.70
2023-03-03T10:02:06.954Z,10.10
2023-03-03T10:04:56.886Z,9.30
2023-03-03T10:07:42.292Z,9.70
2023-03-03T10:10:32.076Z,8.60
2023-03-03T10:13:19.175Z,8.90
2023-03-03T10:16:12.897Z,9.30
2023-03-03T10:18:49.207Z,8.90
2023-03-03T10:21:34.579Z,9.40
2023-03-03T10:24:23.287Z,9.20
2023-03-03T10:27:09.754Z,7.50
2023-03-03T10:29:54.280Z,14.10
2023-03-03T10:32:27.349Z,13.20
2023-03-03T10:35:14.069Z,19.90
2023-03-03T10:37:46.974Z,10.40
2023-03-03T10:40:23.718Z,8.40
2023-03-03T10:43:02.818Z,9.70
2023-03-03T10:45:51.166Z,8.70
2023-03-03T10:49:00.113Z,8.60
2023-03-03T10:51:29.980Z,9.40
2023-03-03T10:54:09.143Z,9.20
2023-03-03T10:56:53.643Z,10.00
2023-03-03T10:59:31.043Z,8.00
2023-03-03T11:02:06.406Z,8.30
2023-03-03T11:04:36.122Z,7.90
2023-03-03T11:07:12.391Z,9.70
2023-03-03T11:09:57.754Z,9.40
2023-03-03T11:12:50.433Z,9.00
2023-03-03T11:15:41.220Z,8.00
2023-03-03T11:18:36.046Z,8.60
2023-03-03T11:21:14.607Z,7.30
2023-03-03T11:24:18.925Z,8.70
2023-03-03T11:27:08.417Z,7.90
2023-03-03T11:29:53.771Z,9.00
2023-03-03T11:32:37.783Z,8.50
2023-03-03T11:38:03.784Z,7.00
2023-03-03T11:40:42.262Z,7.70
2023-03-03T11:43:49.183Z,7.20
2023-03-03T11:46:25.812Z,7.60
2023-03-03T11:49:01.612Z,7.70
2023-03-03T11:51:47.016Z,7.60
2023-03-03T11:54:27.048Z,7.80
2023-03-03T11:57:13.052Z,7.10
2023-03-03T11:59:47.691Z,7.90
2023-03-03T12:02:43.542Z,8.40
2023-03-03T12:05:19.316Z,7.40
2023-03-03T12:08:27.893Z,7.10
2023-03-03T12:11:30.201Z,6.90
2023-03-03T12:14:30.680Z,8.80
2023-03-03T12:17:06.329Z,8.30
2023-03-03T12:19:35.179Z,7.50
2023-03-03T12:22:17.192Z,7.50
2023-03-03T12:25:12.131Z,8.90
2023-03-03T12:27:59.907Z,7.70
2023-03-03T12:30:37.781Z,7.30
2023-03-03T12:33:29.524Z,8.60
2023-03-03T12:36:15.508Z,7.50
2023-03-03T12:39:01.145Z,8.00
2023-03-03T12:41:40.827Z,7.30
2023-03-03T12:44:17.686Z,7.30
2023-03-03T12:47:03.844Z,7.00
2023-03-03T12:49:42.760Z,7.70
2023-03-03T12:52:28.858Z,8.30
2023-03-03T12:55:04.801Z,8.40
2023-03-03T12:57:34.580Z,7.50
2023-03-03T13:00:10.621Z,7.10
2023-03-03T13:02:44.020Z,6.60
2023-03-03T13:05:45.739Z,7.40
2023-03-03T13:08:36.594Z,7.30
2023-03-03T13:11:34.362Z,6.80
2023-03-03T13:14:31.037Z,7.50
2023-03-03T13:17:21.061Z,6.50
2023-03-03T13:20:01.047Z,8.50
2023-03-03T13:22:54.745Z,8.50
2023-03-03T13:25:45.885Z,6.90
2023-03-03T13:28:21.599Z,7.10
2023-03-03T13:30:54.681Z,6.80
2023-03-03T13:33:26.813Z,7.30
2023-03-03T13:36:00.657Z,5.70
2023-03-03T13:38:42.060Z,7.00
2023-03-03T13:41:28.187Z,7.70
2023-03-03T13:44:31.978Z,7.60
2023-03-03T13:47:16.620Z,7.80
2023-03-03T13:50:02.225Z,8.50
2023-03-03T13:52:35.485Z,7.20
2023-03-03T13:55:29.380Z,7.30
2023-03-03T13:58:01.245Z,7.40
2023-03-03T14:00:38.614Z,7.90
2023-03-03T14:03:24.034Z,7.40
2023-03-03T14:05:57.380Z,7.30
2023-03-03T14:09:14.900Z,6.90
2023-03-03T14:12:08.843Z,8.30
2023-03-03T14:14:38.592Z,8.30
2023-03-03T14:17:29.190Z,8.40
2023-03-03T14:20:14.556Z,8.40
2023-03-03T14:22:55.944Z,8.60
2023-03-03T14:25:23.293Z,7.20
2023-03-03T14:27:50.037Z,9.30
2023-03-03T14:30:23.304Z,8.30
2023-03-03T14:33:15.322Z,6.80
2023-03-03T14:36:03.949Z,7.80
2023-03-03T14:38:33.961Z,7.10
2023-03-03T14:41:22.329Z,7.60
2023-03-03T14:43:58.425Z,6.90
2023-03-03T14:46:35.869Z,8.50
2023-03-03T14:49:14.914Z,7.70
2023-03-03T14:51:45.723Z,7.90
2023-03-03T14:54:28.060Z,9.10
2023-03-03T14:56:57.327Z,8.10
2023-03-03T14:59:26.927Z,8.20
2023-03-03T15:02:17.442Z,7.60
2023-03-03T15:04:46.266Z,8.30
2023-03-03T15:07:35.045Z,7.10
2023-03-03T15:10:04.577Z,7.30
2023-03-03T15:12:36.474Z,7.30
2023-03-03T15:15:06.030Z,7.00
2023-03-03T15:17:43.097Z,7.90
2023-03-03T15:20:43.408Z,8.20
2023-03-03T15:23:29.900Z,11.40
2023-03-03T15:26:02.323Z,13.10
2023-03-03T15:28:44.117Z,21.00
2023-03-03T15:31:34.532Z,12.90
2023-03-03T15:34:25.631Z,15.80
2023-03-03T15:37:01.932Z,11.80
2023-03-03T15:39:38.855Z,14.40
2023-03-03T15:42:14.413Z,12.30
2023-03-03T15:44:57.387Z,9.30
2023-03-03T15:47:57.178Z,17.80
2023-03-03T15:51:02.974Z,14.60
2023-03-03T15:53:54.570Z,18.20
2023-03-03T15:56:58.476Z,24.40
2023-03-03T15:59:47.509Z,41.80
2023-03-03T16:02:42.174Z,15.70
2023-03-03T16:07:48.321Z,14.50
2023-03-03T16:10:16.056Z,21.10
2023-03-03T16:12:59.710Z,17.00
2023-03-03T16:15:34.238Z,17.00
2023-03-03T16:18:15.439Z,17.20
2023-03-03T16:20:48.169Z,11.30
2023-03-03T16:23:14.989Z,14.60
2023-03-03T16:26:03.834Z,19.60
2023-03-03T16:29:00.690Z,18.00
2023-03-03T16:31:49.391Z,13.80
2023-03-03T16:34:34.837Z,10.10
2023-03-03T16:37:14.114Z,12.40
2023-03-03T16:39:52.716Z,12.50
2023-03-03T16:42:29.428Z,12.30
2023-03-03T16:45:36.597Z,11.10
2023-03-03T16:48:19.080Z,13.80
2023-03-03T16:50:57.988Z,13.40
2023-03-03T16:53:24.715Z,10.90
2023-03-03T16:56:21.835Z,13.40
2023-03-03T16:58:50.684Z,11.20
2023-03-03T17:02:05.314Z,17.20
2023-03-03T17:04:37.849Z,21.40
2023-03-03T17:07:32.619Z,13.90
2023-03-03T17:13:11.657Z,12.40
2023-03-03T17:15:52.456Z,16.80
2023-03-03T17:18:38.844Z,15.80
2023-03-03T17:21:31.845Z,12.40
2023-03-03T17:24:16.388Z,12.50
2023-03-03T17:27:20.144Z,13.50
2023-03-03T17:29:53.155Z,12.50
2023-03-03T17:32:37.213Z,11.30
2023-03-03T17:35:35.286Z,9.50
2023-03-03T17:38:18.130Z,11.50
2023-03-03T17:41:16.244Z,11.70
2023-03-03T17:43:55.255Z,12.10
2023-03-03T17:46:31.322Z,10.60
2023-03-03T17:49:10.315Z,11.80
2023-03-03T17:51:46.320Z,12.40
2023-03-03T17:54:19.330Z,13.10
2023-03-03T17:57:13.158Z,14.40
2023-03-03T18:00:19.264Z,13.80
2023-03-03T18:03:08.413Z,13.70
2023-03-03T18:05:49.553Z,14.80
2023-03-03T18:08:47.409Z,13.30
2023-03-03T18:11:14.877Z,12.60
2023-03-03T18:13:53.947Z,13.90
2023-03-03T18:16:39.480Z,16.30
2023-03-03T18:19:09.660Z,15.90
2023-03-03T18:21:50.656Z,17.50
2023-03-03T18:24:29.417Z,15.20
2023-03-03T18:27:26.948Z,16.90
2023-03-03T18:30:19.865Z,13.60
2023-03-03T18:33:01.457Z,14.10
2023-03-03T18:35:45.537Z,13.50
2023-03-03T18:38:15.486Z,15.20
2023-03-03T18:40:59.558Z,14.80
2023-03-03T18:43:44.544Z,14.50
2023-03-03T18:46:34.756Z,14.50
2023-03-03T18:49:03.217Z,14.10
2023-03-03T18:51:39.093Z,14.50
2023-03-03T18:54:12.201Z,13.70
2023-03-03T18:56:55.528Z,13.50
2023-03-03T18:59:31.725Z,13.30
2023-03-03T19:02:13.617Z,15.00
2023-03-03T19:04:44.154Z,15.80
2023-03-03T19:07:26.217Z,15.30
2023-03-03T19:10:01.060Z,15.60
2023-03-03T19:12:53.291Z,14.40
2023-03-03T19:15:37.781Z,13.80
2023-03-03T19:18:14.859Z,15.60
2023-03-03T19:20:45.391Z,14.80
2023-03-03T19:23:15.448Z,13.00
2023-03-03T19:25:42.546Z,16.00
2023-03-03T19:28:11.964Z,16.50
2023-03-03T19:31:01.813Z,16.30
2023-03-03T19:34:10.215Z,15.90
2023-03-03T19:37:09.532Z,15.00
2023-03-03T19:39:57.487Z,15.20
2023-03-03T19:42:47.050Z,15.70
2023-03-03T19:45:29.019Z,13.90
2023-03-03T19:48:14.348Z,15.20
2023-03-03T19:50:48.580Z,16.30
2023-03-03T19:53:30.406Z,14.80
2023-03-03T19:56:02.830Z,13.10
2023-03-03T19:58:51.287Z,11.90
2023-03-03T20:01:32.194Z,12.80
2023-03-03T20:04:13.352Z,13.60
2023-03-03T20:07:47.414Z,16.70
2023-03-03T20:10:17.045Z,17.50
2023-03-03T20:13:03.052Z,15.30
2023-03-03T20:15:42.005Z,15.20
2023-03-03T20:18:28.119Z,14.50
2023-03-03T20:21:00.992Z,14.50
2023-03-03T20:23:36.638Z,13.10
2023-03-03T20:26:03.456Z,13.30
2023-03-03T20:29:02.336Z,11.90
2023-03-03T20:31:59.663Z,14.40
2023-03-03T20:34:44.048Z,14.30
2023-03-03T20:37:13.530Z,13.90
2023-03-03T20:40:01.660Z,12.90
2023-03-03T20:42:54.084Z,12.70
2023-03-03T20:46:09.130Z,18.40
2023-03-03T20:48:38.861Z,10.80
2023-03-03T20:51:21.500Z,12.20
2023-03-03T20:54:11.768Z,21.20
2023-03-03T20:56:47.553Z,18.00
2023-03-03T20:59:22.064Z,13.00
2023-03-03T21:02:01.377Z,12.50
2023-03-03T21:04:30.461Z,11.70
2023-03-03T21:06:58.480Z,12.20
2023-03-03T21:09:34.361Z,17.50
2023-03-03T21:12:10.536Z,13.30
2023-03-03T21:14:37.869Z,13.70
2023-03-03T21:17:26.362Z,12.50
2023-03-03T21:19:53.185Z,13.10
2023-03-03T21:22:20.110Z,14.10
2023-03-03T21:24:55.517Z,12.20
2023-03-03T21:27:33.240Z,11.10
2023-03-03T21:30:02.890Z,12.10
2023-03-03T21:32:47.495Z,12.00
2023-03-03T21:35:15.914Z,10.50
2023-03-03T21:37:55.918Z,12.90
2023-03-03T21:40:27.948Z,11.70
2023-03-03T21:42:57.327Z,11.00
2023-03-03T21:45:25.185Z,13.70
2023-03-03T21:47:54.608Z,13.20
2023-03-03T21:50:24.125Z,13.00
2023-03-03T21:52:51.131Z,10.50
2023-03-03T21:55:18.065Z,11.20
2023-03-03T21:57:44.838Z,11.20
2023-03-03T22:00:12.187Z,13.40
2023-03-03T22:02:39.151Z,12.00
2023-03-03T22:05:07.225Z,11.60
2023-03-03T22:07:34.315Z,12.50
2023-03-03T22:10:01.104Z,11.50
2023-03-03T22:12:28.067Z,14.20
2023-03-03T22:14:54.893Z,12.30
2023-03-03T22:17:24.938Z,13.50
2023-03-03T22:19:52.430Z,14.00
2023-03-03T22:22:19.259Z,13.80
2023-03-03T22:24:46.120Z,15.10
2023-03-03T22:27:12.985Z,13.70
2023-03-03T22:29:39.776Z,14.30
2023-03-03T22:32:06.547Z,14.00
2023-03-03T22:34:33.611Z,12.10
2023-03-03T22:37:00.371Z,13.00
2023-03-03T22:39:27.150Z,14.60
2023-03-03T22:41:53.893Z,13.30
2023-03-03T22:44:20.680Z,13.50
2023-03-03T22:46:47.438Z,13.50
2023-03-03T22:49:14.193Z,12.20
2023-03-03T22:51:41.009Z,12.80
2023-03-03T22:54:07.764Z,12.60
2023-03-03T22:56:34.560Z,13.50
2023-03-03T22:59:01.421Z,12.90
2023-03-03T23:01:28.274Z,13.70
2023-03-03T23:03:55.232Z,13.80
2023-03-03T23:06:22.086Z,11.60
2023-03-03T23:08:48.933Z,10.90
2023-03-03T23:11:15.837Z,12.40
2023-03-03T23:13:42.654Z,11.50
2023-03-03T23:16:09.537Z,12.50
2023-03-03T23:18:36.606Z,11.60
2023-03-03T23:21:03.483Z,11.60
2023-03-03T23:23:30.938Z,13.10
2023-03-03T23:25:57.884Z,11.50
2023-03-03T23:28:25.218Z,11.70
2023-03-03T23:30:52.493Z,12.50
2023-03-03T23:33:20.097Z,13.00
2023-03-03T23:35:48.555Z,13.80
2023-03-03T23:38:17.201Z,14.00
2023-03-03T23:40:46.306Z,14.80
2023-03-03T23:43:13.994Z,12.60
2023-03-03T23:45:41.318Z,15.30
2023-03-03T23:48:08.361Z,13.50
2023-03-03T23:50:38.804Z,14.00
2023-03-03T23:53:06.809Z,12.30
2023-03-03T23:55:35.703Z,15.80
2023-03-03T23:58:03.443Z,11.80
