createdAt,value
2023-05-16T00:01:38.263Z,100.00
2023-05-16T00:04:06.719Z,100.00
2023-05-16T00:06:35.717Z,100.00
2023-05-16T00:09:03.786Z,100.00
2023-05-16T00:11:31.738Z,100.00
2023-05-16T00:14:01.605Z,100.00
2023-05-16T00:16:30.571Z,100.00
2023-05-16T00:18:59.944Z,100.00
2023-05-16T00:21:27.976Z,100.00
2023-05-16T00:23:55.928Z,100.00
2023-05-16T00:26:23.872Z,100.00
2023-05-16T00:28:51.782Z,100.00
2023-05-16T00:31:21.191Z,100.00
2023-05-16T00:33:49.361Z,100.00
2023-05-16T00:36:17.334Z,100.00
2023-05-16T00:38:45.512Z,100.00
2023-05-16T00:41:13.485Z,100.00
2023-05-16T00:43:41.442Z,100.00
2023-05-16T00:46:09.463Z,100.00
2023-05-16T00:48:38.840Z,100.00
2023-05-16T00:51:09.438Z,100.00
2023-05-16T00:53:37.728Z,100.00
2023-05-16T00:56:06.641Z,100.00
2023-05-16T00:58:34.579Z,100.00
2023-05-16T01:01:03.899Z,100.00
2023-05-16T01:03:32.160Z,100.00
2023-05-16T01:06:01.605Z,100.00
2023-05-16T01:08:29.583Z,100.00
2023-05-16T01:11:02.236Z,100.00
2023-05-16T01:13:33.295Z,100.00
2023-05-16T01:16:06.128Z,100.00
2023-05-16T01:18:38.852Z,100.00
2023-05-16T01:21:09.788Z,100.00
2023-05-16T01:23:43.632Z,100.00
2023-05-16T01:26:19.995Z,100.00
2023-05-16T01:28:48.036Z,100.00
2023-05-16T01:31:16.339Z,100.00
2023-05-16T01:33:44.290Z,100.00
2023-05-16T01:36:15.576Z,100.00
2023-05-16T01:38:50.062Z,100.00
2023-05-16T01:41:22.021Z,100.00
2023-05-16T01:43:52.781Z,100.00
2023-05-16T01:46:22.932Z,100.00
2023-05-16T01:48:54.186Z,100.00
2023-05-16T01:51:23.359Z,100.00
2023-05-16T01:53:51.465Z,100.00
2023-05-16T01:56:21.442Z,100.00
2023-05-16T01:58:49.376Z,100.00
2023-05-16T02:01:17.475Z,100.00
2023-05-16T02:03:45.598Z,100.00
2023-05-16T02:06:13.554Z,100.00
2023-05-16T02:08:41.503Z,100.00
2023-05-16T02:11:09.450Z,100.00
2023-05-16T02:13:38.769Z,100.00
2023-05-16T02:16:07.007Z,100.00
2023-05-16T02:18:35.079Z,100.00
2023-05-16T02:21:02.971Z,100.00
2023-05-16T02:23:30.926Z,100.00
2023-05-16T02:25:58.816Z,100.00
2023-05-16T02:28:26.726Z,100.00
2023-05-16T02:30:59.569Z,100.00
2023-05-16T02:33:27.574Z,100.00
2023-05-16T02:35:55.676Z,100.00
2023-05-16T02:38:23.580Z,100.00
2023-05-16T02:40:51.597Z,100.00
2023-05-16T02:43:19.563Z,100.00
2023-05-16T02:45:47.499Z,100.00
2023-05-16T02:48:16.839Z,100.00
2023-05-16T02:50:44.753Z,100.00
2023-05-16T02:53:12.872Z,100.00
2023-05-16T02:55:40.885Z,100.00
2023-05-16T02:58:09.185Z,100.00
2023-05-16T03:00:37.484Z,100.00
2023-05-16T03:03:06.062Z,100.00
2023-05-16T03:05:35.553Z,100.00
2023-05-16T03:08:03.443Z,100.00
2023-05-16T03:10:31.308Z,100.00
2023-05-16T03:12:59.268Z,100.00
2023-05-16T03:15:27.400Z,100.00
2023-05-16T03:17:55.544Z,100.00
2023-05-16T03:20:23.456Z,100.00
2023-05-16T03:22:52.700Z,100.00
2023-05-16T03:25:20.615Z,100.00
2023-05-16T03:27:48.529Z,100.00
2023-05-16T03:30:16.461Z,100.00
2023-05-16T03:32:45.997Z,100.00
2023-05-16T03:35:13.958Z,100.00
2023-05-16T03:37:41.864Z,100.00
2023-05-16T03:40:12.506Z,100.00
2023-05-16T03:42:40.433Z,100.00
2023-05-16T03:45:09.280Z,100.00
2023-05-16T03:47:37.247Z,100.00
2023-05-16T03:50:06.015Z,100.00
2023-05-16T03:52:34.550Z,100.00
2023-05-16T03:55:03.993Z,100.00
2023-05-16T03:57:33.586Z,100.00
2023-05-16T04:00:01.570Z,100.00
2023-05-16T04:02:29.558Z,100.00
2023-05-16T04:04:57.544Z,100.00
2023-05-16T04:07:25.726Z,100.00
2023-05-16T04:09:53.652Z,100.00
2023-05-16T04:12:21.741Z,100.00
2023-05-16T04:14:51.068Z,100.00
2023-05-16T04:17:19.209Z,100.00
2023-05-16T04:19:47.104Z,100.00
2023-05-16T04:22:15.025Z,100.00
2023-05-16T04:24:42.999Z,100.00
2023-05-16T04:27:10.908Z,100.00
2023-05-16T04:29:38.861Z,96.67
2023-05-16T04:32:08.994Z,96.64
2023-05-16T04:34:39.705Z,95.58
2023-05-16T04:37:09.532Z,93.97
2023-05-16T04:39:37.948Z,92.32
2023-05-16T04:42:06.739Z,89.56
2023-05-16T04:44:34.710Z,91.54
2023-05-16T04:47:02.910Z,92.25
2023-05-16T04:49:32.200Z,91.20
2023-05-16T04:52:00.276Z,92.13
2023-05-16T04:54:28.447Z,92.64
2023-05-16T04:56:57.334Z,90.11
2023-05-16T04:59:25.234Z,89.12
2023-05-16T05:01:53.301Z,88.37
2023-05-16T05:04:21.208Z,87.56
2023-05-16T05:06:50.456Z,85.98
2023-05-16T05:09:18.410Z,85.28
2023-05-16T05:11:46.460Z,84.33
2023-05-16T05:14:14.416Z,85.05
2023-05-16T05:16:42.312Z,85.18
2023-05-16T05:19:10.380Z,85.58
2023-05-16T05:21:38.359Z,83.83
2023-05-16T05:24:08.046Z,84.51
2023-05-16T05:26:35.987Z,85.45
2023-05-16T05:29:05.684Z,84.80
2023-05-16T05:31:35.145Z,86.18
2023-05-16T05:34:03.976Z,87.74
2023-05-16T05:36:32.118Z,88.33
2023-05-16T05:39:00.016Z,88.78
2023-05-16T05:41:29.333Z,100.00
2023-05-16T05:43:57.257Z,100.00
2023-05-16T05:46:25.726Z,100.00
2023-05-16T05:48:53.749Z,89.79
2023-05-16T05:51:21.707Z,76.96
2023-05-16T05:53:50.065Z,71.68
2023-05-16T05:56:18.282Z,61.81
2023-05-16T05:58:47.629Z,69.47
2023-05-16T06:01:15.692Z,69.96
2023-05-16T06:03:43.687Z,69.35
2023-05-16T06:06:11.696Z,75.76
2023-05-16T06:08:39.568Z,78.97
2023-05-16T06:11:07.498Z,79.96
2023-05-16T06:13:35.510Z,97.56
2023-05-16T06:16:06.585Z,94.35
2023-05-16T06:18:35.538Z,86.86
2023-05-16T06:21:03.622Z,91.91
2023-05-16T06:23:31.715Z,94.70
2023-05-16T06:25:59.648Z,93.47
2023-05-16T06:28:27.606Z,91.36
2023-05-16T06:30:55.637Z,93.08
2023-05-16T06:33:24.958Z,93.90
2023-05-16T06:35:53.090Z,91.78
2023-05-16T06:38:21.077Z,89.66
2023-05-16T06:40:49.332Z,91.43
2023-05-16T06:43:17.308Z,91.77
2023-05-16T06:45:46.717Z,100.00
2023-05-16T06:48:15.093Z,93.10
2023-05-16T06:50:48.262Z,95.17
2023-05-16T06:53:16.246Z,93.06
2023-05-16T06:55:44.808Z,98.15
2023-05-16T06:58:12.818Z,97.96
2023-05-16T07:00:40.867Z,92.19
2023-05-16T07:03:08.924Z,96.45
2023-05-16T07:05:36.991Z,95.63
2023-05-16T07:08:07.960Z,86.32
2023-05-16T07:10:36.249Z,90.12
2023-05-16T07:13:05.214Z,88.02
2023-05-16T07:15:33.234Z,88.33
2023-05-16T07:18:01.294Z,85.13
2023-05-16T07:20:29.376Z,81.87
2023-05-16T07:22:59.438Z,84.21
2023-05-16T07:25:29.269Z,85.94
2023-05-16T07:27:57.341Z,82.21
2023-05-16T07:30:25.555Z,94.78
2023-05-16T07:32:53.728Z,82.21
2023-05-16T07:35:21.872Z,94.22
2023-05-16T07:37:49.862Z,84.16
2023-05-16T07:40:18.589Z,79.15
2023-05-16T07:42:47.964Z,87.01
2023-05-16T07:45:15.964Z,90.82
2023-05-16T07:47:44.027Z,90.90
2023-05-16T07:50:12.217Z,79.20
2023-05-16T07:52:40.240Z,82.80
2023-05-16T07:55:09.661Z,94.31
2023-05-16T07:57:37.708Z,87.99
2023-05-16T08:00:09.504Z,84.59
2023-05-16T08:02:37.602Z,81.22
2023-05-16T08:05:06.551Z,75.95
2023-05-16T08:07:34.617Z,73.47
2023-05-16T08:10:02.573Z,68.84
2023-05-16T08:12:31.076Z,64.86
2023-05-16T08:14:59.078Z,67.88
2023-05-16T08:17:28.479Z,65.91
2023-05-16T08:19:56.746Z,68.78
2023-05-16T08:22:24.706Z,63.34
2023-05-16T08:24:53.091Z,65.08
2023-05-16T08:27:21.254Z,64.35
2023-05-16T08:29:49.227Z,62.38
2023-05-16T08:32:17.429Z,64.98
2023-05-16T08:34:46.827Z,63.56
2023-05-16T08:37:16.648Z,63.86
2023-05-16T08:39:45.344Z,63.81
2023-05-16T08:42:13.408Z,62.96
2023-05-16T08:44:41.420Z,59.86
2023-05-16T08:47:15.502Z,61.25
2023-05-16T08:49:43.582Z,57.85
2023-05-16T08:52:12.936Z,59.55
2023-05-16T08:54:40.993Z,62.15
2023-05-16T08:57:09.038Z,63.03
2023-05-16T08:59:36.994Z,60.72
2023-05-16T09:02:05.128Z,60.74
2023-05-16T09:04:33.099Z,61.09
2023-05-16T09:07:01.126Z,60.82
2023-05-16T09:09:30.584Z,61.29
2023-05-16T09:11:58.637Z,60.76
2023-05-16T09:14:26.667Z,60.94
2023-05-16T09:17:04.961Z,61.31
2023-05-16T09:19:38.695Z,61.74
2023-05-16T09:22:07.583Z,64.82
2023-05-16T09:24:39.383Z,60.75
2023-05-16T09:27:10.998Z,62.31
2023-05-16T09:29:38.995Z,62.48
2023-05-16T09:32:11.434Z,65.29
2023-05-16T09:34:41.056Z,64.32
2023-05-16T09:37:10.656Z,64.07
2023-05-16T09:39:40.584Z,65.01
2023-05-16T09:42:11.805Z,66.96
2023-05-16T09:44:39.851Z,66.80
2023-05-16T09:47:07.859Z,67.79
2023-05-16T09:49:38.547Z,69.65
2023-05-16T09:52:06.952Z,70.11
2023-05-16T09:54:35.533Z,74.59
2023-05-16T09:57:04.890Z,71.75
2023-05-16T09:59:32.956Z,69.17
2023-05-16T10:02:01.315Z,70.05
2023-05-16T10:04:29.517Z,68.95
2023-05-16T10:06:58.280Z,69.14
2023-05-16T10:09:26.286Z,68.12
2023-05-16T10:11:54.467Z,69.43
2023-05-16T10:14:23.910Z,68.85
2023-05-16T10:16:52.083Z,65.61
2023-05-16T10:19:21.604Z,69.66
2023-05-16T10:21:53.026Z,73.32
2023-05-16T10:24:29.370Z,77.86
2023-05-16T10:26:57.360Z,71.84
2023-05-16T10:29:27.053Z,69.68
2023-05-16T10:31:55.064Z,68.89
2023-05-16T10:34:23.182Z,67.03
2023-05-16T10:36:51.144Z,66.13
2023-05-16T10:39:19.280Z,66.59
2023-05-16T10:41:47.275Z,63.69
2023-05-16T10:44:16.417Z,62.84
2023-05-16T10:46:45.813Z,64.34
2023-05-16T10:49:23.783Z,63.16
2023-05-16T10:52:05.293Z,61.11
2023-05-16T10:54:37.496Z,62.11
2023-05-16T10:57:10.257Z,61.95
2023-05-16T10:59:42.490Z,59.13
2023-05-16T11:02:25.071Z,61.29
2023-05-16T11:04:53.137Z,61.72
2023-05-16T11:07:22.118Z,61.37
2023-05-16T11:10:11.065Z,59.89
2023-05-16T11:12:40.174Z,62.21
2023-05-16T11:15:21.495Z,65.10
2023-05-16T11:17:51.015Z,63.02
2023-05-16T11:20:28.678Z,62.23
2023-05-16T11:23:26.874Z,62.10
2023-05-16T11:25:56.648Z,63.20
2023-05-16T11:28:25.726Z,60.79
2023-05-16T11:30:56.225Z,57.70
2023-05-16T11:33:25.753Z,58.94
2023-05-16T11:36:13.864Z,55.15
2023-05-16T11:38:44.008Z,52.20
2023-05-16T11:41:12.468Z,52.91
2023-05-16T11:43:41.880Z,51.44
2023-05-16T11:46:12.637Z,54.68
2023-05-16T11:48:42.017Z,54.74
2023-05-16T11:51:10.776Z,56.68
2023-05-16T11:53:39.763Z,54.79
2023-05-16T11:56:09.555Z,55.53
2023-05-16T11:58:38.495Z,56.62
2023-05-16T12:01:06.842Z,57.03
2023-05-16T12:03:36.176Z,57.63
2023-05-16T12:06:05.856Z,58.05
2023-05-16T12:08:34.352Z,57.86
2023-05-16T12:11:02.341Z,58.94
2023-05-16T12:13:30.346Z,58.47
2023-05-16T12:15:58.695Z,57.78
2023-05-16T12:18:27.097Z,58.75
2023-05-16T12:20:55.182Z,57.62
2023-05-16T12:23:24.481Z,58.56
2023-05-16T12:25:55.576Z,60.44
2023-05-16T12:28:23.504Z,58.90
2023-05-16T12:30:51.478Z,60.17
2023-05-16T12:33:19.491Z,61.75
2023-05-16T12:35:48.012Z,61.52
2023-05-16T12:38:17.555Z,61.33
2023-05-16T12:40:47.358Z,62.38
2023-05-16T12:43:16.071Z,64.49
2023-05-16T12:45:44.468Z,66.20
2023-05-16T12:48:15.369Z,67.37
2023-05-16T12:50:43.391Z,67.16
2023-05-16T12:53:13.097Z,66.95
2023-05-16T12:55:41.218Z,67.59
2023-05-16T12:58:10.748Z,68.50
2023-05-16T13:00:39.225Z,68.17
2023-05-16T13:03:07.852Z,70.28
2023-05-16T13:05:36.706Z,70.26
2023-05-16T13:08:05.035Z,69.94
2023-05-16T13:10:33.231Z,69.64
2023-05-16T13:13:01.468Z,68.55
2023-05-16T13:15:31.186Z,69.07
2023-05-16T13:17:59.385Z,69.60
2023-05-16T13:20:28.299Z,70.81
2023-05-16T13:22:56.548Z,71.32
2023-05-16T13:25:24.531Z,70.94
2023-05-16T13:27:52.474Z,70.72
2023-05-16T13:30:20.503Z,69.65
2023-05-16T13:32:49.940Z,70.08
2023-05-16T13:35:18.129Z,69.46
2023-05-16T13:37:46.522Z,71.28
2023-05-16T13:40:14.661Z,74.01
2023-05-16T13:42:45.585Z,72.84
2023-05-16T13:45:13.704Z,70.83
2023-05-16T13:47:41.697Z,72.34
2023-05-16T13:50:12.382Z,73.50
2023-05-16T13:52:40.468Z,73.06
2023-05-16T13:55:09.709Z,72.57
2023-05-16T13:57:37.781Z,72.24
2023-05-16T14:00:35.467Z,71.14
2023-05-16T14:03:00.656Z,70.18
2023-05-16T14:05:30.273Z,71.26
2023-05-16T14:07:58.258Z,70.02
2023-05-16T14:10:26.749Z,70.35
2023-05-16T14:12:55.006Z,72.10
2023-05-16T14:15:23.003Z,72.97
2023-05-16T14:17:51.133Z,73.46
2023-05-16T14:20:19.159Z,70.59
2023-05-16T14:22:48.536Z,71.49
2023-05-16T14:25:16.602Z,71.89
2023-05-16T14:27:44.536Z,71.49
2023-05-16T14:30:13.449Z,71.96
2023-05-16T14:32:41.543Z,72.18
2023-05-16T14:35:10.578Z,73.51
2023-05-16T14:37:38.750Z,74.51
2023-05-16T14:40:10.449Z,76.29
2023-05-16T14:42:38.506Z,77.81
2023-05-16T14:45:07.469Z,77.00
2023-05-16T14:47:35.514Z,77.68
2023-05-16T14:50:03.674Z,78.42
2023-05-16T14:52:31.752Z,79.00
2023-05-16T14:54:59.807Z,77.74
2023-05-16T14:57:29.594Z,78.34
2023-05-16T14:59:58.647Z,77.79
2023-05-16T15:02:27.103Z,75.62
2023-05-16T15:04:55.446Z,76.46
2023-05-16T15:07:23.454Z,76.99
2023-05-16T15:09:51.404Z,74.66
2023-05-16T15:12:19.352Z,75.53
2023-05-16T15:14:48.807Z,75.43
2023-05-16T15:17:16.770Z,75.72
2023-05-16T15:19:44.759Z,75.41
2023-05-16T15:22:12.750Z,73.84
2023-05-16T15:24:40.868Z,73.51
2023-05-16T15:27:08.919Z,74.03
2023-05-16T15:29:36.848Z,73.47
2023-05-16T15:32:07.203Z,75.74
2023-05-16T15:34:36.370Z,75.16
2023-05-16T15:37:04.408Z,73.08
2023-05-16T15:39:32.445Z,75.51
2023-05-16T15:42:10.617Z,74.63
2023-05-16T15:44:40.479Z,75.61
2023-05-16T15:47:10.770Z,74.94
2023-05-16T15:49:38.740Z,74.84
2023-05-16T15:52:06.799Z,75.86
2023-05-16T15:54:34.823Z,75.23
2023-05-16T15:57:03.901Z,75.54
2023-05-16T15:59:31.896Z,76.15
2023-05-16T16:01:59.864Z,77.21
2023-05-16T16:04:29.285Z,77.45
2023-05-16T16:06:57.277Z,78.23
2023-05-16T16:09:25.351Z,79.69
2023-05-16T16:11:56.408Z,83.25
2023-05-16T16:14:25.350Z,83.14
2023-05-16T16:16:53.344Z,86.45
2023-05-16T16:19:21.480Z,83.97
2023-05-16T16:21:51.218Z,93.76
2023-05-16T16:24:20.193Z,95.09
2023-05-16T16:26:48.199Z,93.06
2023-05-16T16:29:16.333Z,87.21
2023-05-16T16:31:44.447Z,84.03
2023-05-16T16:34:12.513Z,87.06
2023-05-16T16:36:40.906Z,87.00
2023-05-16T16:39:10.338Z,87.28
2023-05-16T16:41:38.407Z,88.12
2023-05-16T16:44:06.748Z,92.39
2023-05-16T16:46:35.015Z,91.97
2023-05-16T16:49:03.156Z,93.13
2023-05-16T16:51:31.211Z,97.00
2023-05-16T16:53:59.822Z,97.32
2023-05-16T16:56:30.085Z,97.69
2023-05-16T16:58:58.019Z,98.94
2023-05-16T17:01:28.990Z,95.76
2023-05-16T17:03:57.978Z,93.29
2023-05-16T17:06:26.449Z,92.77
2023-05-16T17:08:54.728Z,91.41
2023-05-16T17:11:23.649Z,87.61
2023-05-16T17:13:55.303Z,85.68
2023-05-16T17:16:23.354Z,85.91
2023-05-16T17:18:52.444Z,86.06
2023-05-16T17:21:21.053Z,88.57
2023-05-16T17:23:50.490Z,85.83
2023-05-16T17:26:18.514Z,89.52
2023-05-16T17:28:46.628Z,90.72
2023-05-16T17:31:15.956Z,93.95
2023-05-16T17:33:44.484Z,94.02
2023-05-16T17:36:12.478Z,95.96
2023-05-16T17:38:40.446Z,98.59
2023-05-16T17:41:08.389Z,100.00
2023-05-16T17:43:36.363Z,100.00
2023-05-16T17:46:04.346Z,100.00
2023-05-16T17:48:33.844Z,100.00
2023-05-16T17:51:02.444Z,100.00
2023-05-16T17:53:30.744Z,100.00
2023-05-16T17:55:58.720Z,97.12
2023-05-16T17:58:26.877Z,94.06
2023-05-16T18:00:55.265Z,91.43
2023-05-16T18:03:23.313Z,93.39
2023-05-16T18:05:52.792Z,91.29
2023-05-16T18:08:21.275Z,89.57
2023-05-16T18:10:52.437Z,89.89
2023-05-16T18:13:20.716Z,89.19
2023-05-16T18:15:48.685Z,88.42
2023-05-16T18:18:17.570Z,87.55
2023-05-16T18:20:46.237Z,88.23
2023-05-16T18:23:15.663Z,87.55
2023-05-16T18:25:43.664Z,87.50
2023-05-16T18:28:11.720Z,87.67
2023-05-16T18:30:39.660Z,88.65
2023-05-16T18:33:07.729Z,88.89
2023-05-16T18:35:35.745Z,89.17
2023-05-16T18:38:04.127Z,90.23
2023-05-16T18:40:33.885Z,92.03
2023-05-16T18:43:01.998Z,93.00
2023-05-16T18:45:30.320Z,92.63
2023-05-16T18:47:58.579Z,93.87
2023-05-16T18:50:27.814Z,93.66
2023-05-16T18:52:57.621Z,94.02
2023-05-16T18:55:25.824Z,95.73
2023-05-16T18:57:55.301Z,100.00
2023-05-16T19:00:23.444Z,100.00
2023-05-16T19:02:51.879Z,100.00
2023-05-16T19:05:20.058Z,100.00
2023-05-16T19:07:48.152Z,100.00
2023-05-16T19:10:16.124Z,100.00
2023-05-16T19:12:46.852Z,100.00
2023-05-16T19:15:16.242Z,100.00
2023-05-16T19:17:44.320Z,100.00
2023-05-16T19:20:12.549Z,100.00
2023-05-16T19:22:40.587Z,100.00
2023-05-16T19:25:09.295Z,100.00
2023-05-16T19:27:37.300Z,100.00
2023-05-16T19:30:06.098Z,100.00
2023-05-16T19:32:35.452Z,100.00
2023-05-16T19:35:04.190Z,100.00
2023-05-16T19:37:32.224Z,100.00
2023-05-16T19:40:00.177Z,100.00
2023-05-16T19:42:28.172Z,100.00
2023-05-16T19:44:56.112Z,100.00
2023-05-16T19:47:24.335Z,100.00
2023-05-16T19:49:53.705Z,100.00
2023-05-16T19:52:21.673Z,100.00
2023-05-16T19:54:49.768Z,100.00
2023-05-16T19:57:17.741Z,100.00
2023-05-16T19:59:45.716Z,100.00
2023-05-16T20:02:14.970Z,100.00
2023-05-16T20:04:43.144Z,100.00
2023-05-16T20:07:12.645Z,100.00
2023-05-16T20:09:40.720Z,100.00
2023-05-16T20:12:09.648Z,100.00
2023-05-16T20:14:37.647Z,100.00
2023-05-16T20:17:05.846Z,100.00
2023-05-16T20:19:35.496Z,100.00
2023-05-16T20:22:03.765Z,100.00
2023-05-16T20:24:33.155Z,100.00
2023-05-16T20:27:01.557Z,100.00
2023-05-16T20:29:30.444Z,100.00
2023-05-16T20:31:58.513Z,100.00
2023-05-16T20:34:26.574Z,100.00
2023-05-16T20:36:54.608Z,100.00
2023-05-16T20:39:22.594Z,100.00
2023-05-16T20:41:51.947Z,100.00
2023-05-16T20:44:19.946Z,100.00
2023-05-16T20:46:48.002Z,100.00
2023-05-16T20:49:16.009Z,100.00
2023-05-16T20:51:44.011Z,100.00
2023-05-16T20:54:12.934Z,100.00
2023-05-16T20:56:41.055Z,100.00
2023-05-16T20:59:10.411Z,100.00
2023-05-16T21:01:38.391Z,100.00
2023-05-16T21:04:06.518Z,100.00
2023-05-16T21:06:34.520Z,100.00
2023-05-16T21:09:02.753Z,100.00
2023-05-16T21:11:32.798Z,100.00
2023-05-16T21:14:00.740Z,100.00
2023-05-16T21:16:31.251Z,100.00
2023-05-16T21:19:01.698Z,100.00
2023-05-16T21:21:29.960Z,100.00
2023-05-16T21:23:57.970Z,100.00
2023-05-16T21:26:28.714Z,100.00
2023-05-16T21:28:56.646Z,100.00
2023-05-16T21:31:24.590Z,100.00
2023-05-16T21:33:53.997Z,100.00
2023-05-16T21:36:22.331Z,100.00
2023-05-16T21:38:50.377Z,100.00
2023-05-16T21:41:18.418Z,100.00
2023-05-16T21:43:46.371Z,100.00
2023-05-16T21:46:14.516Z,100.00
2023-05-16T21:48:42.534Z,100.00
2023-05-16T21:51:11.976Z,100.00
2023-05-16T21:53:39.937Z,100.00
2023-05-16T21:56:08.146Z,100.00
2023-05-16T21:58:36.079Z,100.00
2023-05-16T22:01:04.088Z,100.00
2023-05-16T22:03:32.177Z,100.00
2023-05-16T22:06:00.236Z,100.00
2023-05-16T22:08:29.666Z,100.00
2023-05-16T22:10:57.692Z,100.00
2023-05-16T22:13:25.891Z,99.62
2023-05-16T22:16:03.903Z,100.00
2023-05-16T22:18:33.344Z,99.88
2023-05-16T22:21:01.818Z,99.05
2023-05-16T22:23:31.266Z,99.84
2023-05-16T22:25:59.233Z,99.62
2023-05-16T22:28:27.370Z,97.36
2023-05-16T22:30:55.382Z,97.14
2023-05-16T22:33:24.193Z,100.00
2023-05-16T22:35:52.285Z,100.00
2023-05-16T22:38:20.276Z,100.00
2023-05-16T22:40:49.618Z,100.00
2023-05-16T22:43:17.602Z,100.00
2023-05-16T22:45:45.576Z,98.78
2023-05-16T22:48:13.775Z,100.00
2023-05-16T22:50:41.844Z,100.00
2023-05-16T22:53:09.812Z,100.00
2023-05-16T22:55:37.810Z,100.00
2023-05-16T22:58:07.265Z,100.00
2023-05-16T23:00:35.253Z,100.00
2023-05-16T23:03:03.326Z,100.00
2023-05-16T23:05:31.384Z,100.00
2023-05-16T23:07:59.459Z,100.00
2023-05-16T23:10:27.404Z,100.00
2023-05-16T23:12:55.535Z,100.00
2023-05-16T23:15:24.910Z,100.00
2023-05-16T23:17:52.998Z,100.00
2023-05-16T23:20:21.059Z,100.00
2023-05-16T23:22:48.996Z,100.00
2023-05-16T23:25:16.982Z,100.00
2023-05-16T23:27:44.963Z,100.00
2023-05-16T23:30:13.508Z,100.00
2023-05-16T23:32:42.860Z,100.00
2023-05-16T23:35:10.936Z,100.00
2023-05-16T23:37:38.895Z,100.00
2023-05-16T23:40:08.293Z,100.00
2023-05-16T23:42:36.780Z,100.00
2023-05-16T23:45:05.179Z,100.00
2023-05-16T23:47:33.261Z,100.00
2023-05-16T23:50:03.618Z,100.00
2023-05-16T23:52:31.622Z,100.00
2023-05-16T23:54:59.579Z,100.00
2023-05-16T23:57:27.584Z,100.00
2023-05-16T23:59:55.597Z,100.00
