createdAt,value
2023-11-28T00:00:15.558Z,99226.94
2023-11-28T00:02:42.168Z,99239.41
2023-11-28T00:05:08.949Z,99233.69
2023-11-28T00:07:35.572Z,99233.22
2023-11-28T00:10:04.128Z,99240.25
2023-11-28T00:12:30.851Z,99235.59
2023-11-28T00:14:57.373Z,99236.31
2023-11-28T00:17:24.021Z,99242.50
2023-11-28T00:19:50.590Z,99246.00
2023-11-28T00:22:17.085Z,99249.13
2023-11-28T00:24:43.707Z,99251.81
2023-11-28T00:27:11.616Z,99248.47
2023-11-28T00:29:38.164Z,99250.00
2023-11-28T00:32:05.538Z,99259.53
2023-11-28T00:34:32.169Z,99265.00
2023-11-28T00:36:58.753Z,99258.94
2023-11-28T00:39:25.281Z,99264.13
2023-11-28T00:41:51.831Z,99262.34
2023-11-28T00:44:19.808Z,99270.03
2023-11-28T00:46:46.430Z,99272.72
2023-11-28T00:49:12.961Z,99271.75
2023-11-28T00:51:42.408Z,99276.09
2023-11-28T00:54:08.994Z,99282.44
2023-11-28T00:56:35.453Z,99278.59
2023-11-28T00:59:02.013Z,99277.09
2023-11-28T01:01:30.120Z,99276.69
2023-11-28T01:03:56.865Z,99268.66
2023-11-28T01:06:23.547Z,99274.41
2023-11-28T01:08:50.056Z,99282.59
2023-11-28T01:11:16.604Z,99291.31
2023-11-28T01:13:43.151Z,99291.31
2023-11-28T01:16:11.472Z,99297.53
2023-11-28T01:21:17.095Z,99297.53
2023-11-28T01:23:43.592Z,99306.25
2023-11-28T01:26:10.089Z,99307.41
2023-11-28T01:28:36.677Z,99302.66
2023-11-28T01:31:03.334Z,99306.16
2023-11-28T01:33:29.910Z,99304.31
2023-11-28T01:35:56.594Z,99308.53
2023-11-28T01:38:24.461Z,99316.28
2023-11-28T01:40:51.180Z,99312.06
2023-11-28T01:43:23.975Z,99312.88
2023-11-28T01:45:50.636Z,99312.59
2023-11-28T01:48:17.363Z,99318.09
2023-11-28T01:50:43.994Z,99321.47
2023-11-28T01:53:10.967Z,99323.16
2023-11-28T01:55:38.965Z,99317.03
2023-11-28T01:58:05.786Z,99319.84
2023-11-28T02:00:32.296Z,99326.91
2023-11-28T02:03:02.399Z,99331.97
2023-11-28T02:05:29.400Z,99339.00
2023-11-28T02:07:57.099Z,99342.53
2023-11-28T02:10:23.873Z,99346.03
2023-11-28T02:12:51.741Z,99340.38
2023-11-28T02:15:41.007Z,99342.34
2023-11-28T02:18:07.547Z,99350.25
2023-11-28T02:20:34.147Z,99348.94
2023-11-28T02:23:01.077Z,99361.25
2023-11-28T02:25:29.150Z,99355.38
2023-11-28T02:27:57.241Z,99363.78
2023-11-28T02:30:23.791Z,99367.47
2023-11-28T02:32:50.364Z,99368.00
2023-11-28T02:35:22.830Z,99365.19
2023-11-28T02:37:50.198Z,99359.97
2023-11-28T02:40:16.946Z,99361.63
2023-11-28T02:42:43.511Z,99370.38
2023-11-28T02:45:11.820Z,99379.72
2023-11-28T02:47:38.435Z,99375.19
2023-11-28T02:50:05.834Z,99379.66
2023-11-28T02:52:32.495Z,99381.78
2023-11-28T02:54:59.055Z,99372.56
2023-11-28T02:57:25.596Z,99375.97
2023-11-28T02:59:52.132Z,99372.16
2023-11-28T03:02:20.000Z,99372.16
2023-11-28T03:04:46.625Z,99373.13
2023-11-28T03:07:13.212Z,99381.84
2023-11-28T03:09:39.718Z,99377.03
2023-11-28T03:12:06.610Z,99380.72
2023-11-28T03:14:33.198Z,99381.56
2023-11-28T03:16:59.748Z,99373.53
2023-11-28T03:19:27.644Z,99388.22
2023-11-28T03:21:54.179Z,99396.84
2023-11-28T03:24:20.785Z,99400.19
2023-11-28T03:26:47.328Z,99405.72
2023-11-28T03:29:14.034Z,99407.56
2023-11-28T03:31:40.742Z,99408.94
2023-11-28T03:34:07.303Z,99414.13
2023-11-28T03:36:35.088Z,99400.75
2023-11-28T03:39:01.659Z,99395.38
2023-11-28T03:41:28.261Z,99394.94
2023-11-28T03:43:54.888Z,99391.97
2023-11-28T03:46:21.455Z,99383.94
2023-11-28T03:48:48.030Z,99393.56
2023-11-28T03:51:14.631Z,99396.09
2023-11-28T03:53:42.557Z,99404.50
2023-11-28T03:56:10.696Z,99409.72
2023-11-28T03:58:37.243Z,99412.94
2023-11-28T04:01:04.433Z,99406.75
2023-11-28T04:03:30.905Z,99415.31
2023-11-28T04:05:57.451Z,99408.13
2023-11-28T04:08:24.163Z,99415.03
2023-11-28T04:10:52.240Z,99415.88
2023-11-28T04:13:18.836Z,99413.03
2023-11-28T04:15:45.480Z,99405.16
2023-11-28T04:18:12.229Z,99418.84
2023-11-28T04:20:39.373Z,99422.06
2023-11-28T04:23:07.456Z,99423.72
2023-11-28T04:25:34.271Z,99423.59
2023-11-28T04:28:02.218Z,99429.63
2023-11-28T04:30:28.876Z,99431.19
2023-11-28T04:32:55.564Z,99436.38
2023-11-28T04:35:22.117Z,99428.03
2023-11-28T04:37:48.719Z,99443.13
2023-11-28T04:40:15.282Z,99444.81
2023-11-28T04:42:41.815Z,99453.84
2023-11-28T04:45:10.197Z,99461.19
2023-11-28T04:47:37.164Z,99463.03
2023-11-28T04:50:04.189Z,99469.78
2023-11-28T04:52:31.006Z,99461.44
2023-11-28T04:54:57.508Z,99462.28
2023-11-28T04:59:54.880Z,99468.03
2023-11-28T05:02:22.750Z,99473.41
2023-11-28T05:04:49.399Z,99490.91
2023-11-28T05:07:15.949Z,99491.47
2023-11-28T05:09:42.663Z,99506.41
2023-11-28T05:12:09.395Z,99510.06
2023-11-28T05:14:35.885Z,99516.97
2023-11-28T05:17:02.437Z,99514.16
2023-11-28T05:19:30.356Z,99515.84
2023-11-28T05:21:56.876Z,99512.03
2023-11-28T05:24:23.387Z,99504.53
2023-11-28T05:26:50.028Z,99507.34
2023-11-28T05:29:16.528Z,99508.19
2023-11-28T05:31:43.134Z,99515.69
2023-11-28T05:34:09.604Z,99512.16
2023-11-28T05:36:37.460Z,99526.28
2023-11-28T05:39:04.054Z,99524.28
2023-11-28T05:41:30.528Z,99525.97
2023-11-28T05:43:57.061Z,99531.19
2023-11-28T05:46:23.562Z,99533.56
2023-11-28T05:48:50.028Z,99534.41
2023-11-28T05:51:16.625Z,99531.56
2023-11-28T05:53:44.523Z,99523.69
2023-11-28T05:56:11.290Z,99529.78
2023-11-28T05:58:37.887Z,99524.09
2023-11-28T06:01:04.866Z,99529.19
2023-11-28T06:03:31.506Z,99536.78
2023-11-28T06:05:58.097Z,99547.66
2023-11-28T06:08:24.582Z,99542.94
2023-11-28T06:10:58.645Z,99550.25
2023-11-28T06:13:25.545Z,99550.78
2023-11-28T06:16:05.165Z,99545.59
2023-11-28T06:18:31.730Z,99550.53
2023-11-28T06:20:58.203Z,99551.09
2023-11-28T06:23:24.897Z,99547.97
2023-11-28T06:25:52.748Z,99553.34
2023-11-28T06:28:19.229Z,99547.09
2023-11-28T06:30:45.794Z,99555.00
2023-11-28T06:33:12.306Z,99554.84
2023-11-28T06:35:53.960Z,99550.03
2023-11-28T06:38:20.543Z,99545.38
2023-11-28T06:40:47.103Z,99556.00
2023-11-28T06:43:14.998Z,99553.88
2023-11-28T06:45:41.622Z,99561.75
2023-11-28T06:48:08.207Z,99561.75
2023-11-28T06:50:34.944Z,99568.78
2023-11-28T06:53:01.492Z,99579.38
2023-11-28T06:55:28.196Z,99580.06
2023-11-28T06:57:54.647Z,99585.13
2023-11-28T07:00:22.533Z,99587.69
2023-11-28T07:02:52.338Z,99589.28
2023-11-28T07:05:19.016Z,99596.44
2023-11-28T07:07:45.745Z,99600.66
2023-11-28T07:10:12.495Z,99604.91
2023-11-28T07:12:39.629Z,99599.06
2023-11-28T07:15:06.710Z,99605.44
2023-11-28T07:17:34.579Z,99601.91
2023-11-28T07:20:01.294Z,99603.31
2023-11-28T07:22:28.103Z,99600.31
2023-11-28T07:24:56.457Z,99604.84
2023-11-28T07:27:24.861Z,99599.63
2023-11-28T07:29:51.441Z,99608.19
2023-11-28T07:32:18.032Z,99608.19
2023-11-28T07:34:46.043Z,99609.75
2023-11-28T07:37:12.610Z,99613.03
2023-11-28T07:39:39.349Z,99620.53
2023-11-28T07:42:06.444Z,99624.91
2023-11-28T07:44:33.210Z,99626.06
2023-11-28T07:46:59.972Z,99633.56
2023-11-28T07:49:26.507Z,99643.03
2023-11-28T07:51:54.403Z,99654.31
2023-11-28T07:54:20.955Z,99660.66
2023-11-28T07:56:47.434Z,99666.75
2023-11-28T07:59:14.093Z,99677.47
2023-11-28T08:01:40.682Z,99671.94
2023-11-28T08:04:07.389Z,99676.47
2023-11-28T08:06:33.933Z,99676.75
2023-11-28T08:09:01.902Z,99681.28
2023-11-28T08:11:28.503Z,99689.75
2023-11-28T08:13:55.145Z,99687.78
2023-11-28T08:16:21.691Z,99689.16
2023-11-28T08:18:48.219Z,99679.69
2023-11-28T08:21:14.802Z,99681.63
2023-11-28T08:23:42.404Z,99685.16
2023-11-28T08:26:11.137Z,99691.34
2023-11-28T08:28:37.904Z,99697.13
2023-11-28T08:31:05.084Z,99693.28
2023-11-28T08:33:31.681Z,99694.19
2023-11-28T08:35:58.236Z,99694.31
2023-11-28T08:38:26.458Z,99702.06
2023-11-28T08:40:53.294Z,99708.16
2023-11-28T08:43:21.340Z,99707.16
2023-11-28T08:45:47.956Z,99715.06
2023-11-28T08:48:14.576Z,99708.81
2023-11-28T08:50:41.148Z,99716.59
2023-11-28T08:53:07.775Z,99724.63
2023-11-28T08:55:34.393Z,99725.34
2023-11-28T08:58:00.895Z,99727.44
2023-11-28T09:00:28.715Z,99719.09
2023-11-28T09:02:55.382Z,99724.13
2023-11-28T09:05:22.176Z,99732.03
2023-11-28T09:07:48.830Z,99735.13
2023-11-28T09:10:15.432Z,99733.97
2023-11-28T09:12:42.022Z,99738.88
2023-11-28T09:15:09.600Z,99730.59
2023-11-28T09:17:37.619Z,99735.28
2023-11-28T09:20:04.642Z,99738.34
2023-11-28T09:22:31.272Z,99740.44
2023-11-28T09:24:58.002Z,99737.28
2023-11-28T09:27:24.609Z,99749.56
2023-11-28T09:29:53.498Z,99751.41
2023-11-28T09:32:21.252Z,99762.41
2023-11-28T09:34:49.388Z,99768.03
2023-11-28T09:37:15.959Z,99758.88
2023-11-28T09:39:42.958Z,99762.97
2023-11-28T09:42:11.205Z,99769.19
2023-11-28T09:44:38.076Z,99769.25
2023-11-28T09:47:08.181Z,99773.19
2023-11-28T09:49:40.426Z,99770.75
2023-11-28T09:52:08.813Z,99777.66
2023-11-28T09:54:37.138Z,99773.81
2023-11-28T09:57:05.200Z,99781.88
2023-11-28T09:59:32.508Z,99784.34
2023-11-28T10:02:01.378Z,99795.28
2023-11-28T10:04:28.050Z,99787.81
2023-11-28T10:06:54.702Z,99796.28
2023-11-28T10:09:22.924Z,99797.13
2023-11-28T10:11:54.654Z,99792.88
2023-11-28T10:14:21.201Z,99802.47
2023-11-28T10:16:48.681Z,99798.78
2023-11-28T10:19:15.673Z,99795.88
2023-11-28T10:21:42.654Z,99800.28
2023-11-28T10:24:09.733Z,99800.81
2023-11-28T10:26:38.079Z,99803.34
2023-11-28T10:29:04.835Z,99798.72
2023-11-28T10:31:31.386Z,99802.94
2023-11-28T10:33:58.300Z,99804.63
2023-11-28T10:36:26.994Z,99809.84
2023-11-28T10:38:54.394Z,99808.69
2023-11-28T10:41:31.707Z,99808.84
2023-11-28T10:43:59.541Z,99801.66
2023-11-28T10:46:26.768Z,99803.97
2023-11-28T10:48:53.670Z,99806.03
2023-11-28T10:51:22.470Z,99812.84
2023-11-28T10:53:49.759Z,99802.22
2023-11-28T10:56:21.303Z,99806.59
2023-11-28T10:58:48.052Z,99801.94
2023-11-28T11:01:18.092Z,99798.78
2023-11-28T11:03:46.360Z,99802.19
2023-11-28T11:06:13.302Z,99801.22
2023-11-28T11:11:10.983Z,99793.34
2023-11-28T11:13:46.739Z,99793.44
2023-11-28T11:16:23.473Z,99789.78
2023-11-28T11:18:52.237Z,99790.59
2023-11-28T11:21:23.322Z,99791.69
2023-11-28T11:23:54.770Z,99788.16
2023-11-28T11:26:35.649Z,99788.31
2023-11-28T11:29:03.006Z,99783.84
2023-11-28T11:31:30.876Z,99787.09
2023-11-28T11:33:57.392Z,99788.31
2023-11-28T11:36:25.686Z,99785.31
2023-11-28T11:38:52.221Z,99782.50
2023-11-28T11:41:18.977Z,99786.41
2023-11-28T11:43:46.285Z,99781.72
2023-11-28T11:46:14.030Z,99779.41
2023-11-28T11:48:43.194Z,99785.94
2023-11-28T11:51:10.704Z,99783.19
2023-11-28T11:53:38.685Z,99783.59
2023-11-28T11:56:06.768Z,99786.81
2023-11-28T11:58:33.440Z,99781.44
2023-11-28T12:01:00.551Z,99775.91
2023-11-28T12:03:27.044Z,99778.28
2023-11-28T12:05:56.125Z,99777.28
2023-11-28T12:08:23.867Z,99772.91
2023-11-28T12:10:53.881Z,99777.28
2023-11-28T12:13:20.969Z,99773.69
2023-11-28T12:15:47.483Z,99776.72
2023-11-28T12:18:14.572Z,99778.94
2023-11-28T12:20:42.288Z,99775.28
2023-11-28T12:23:10.860Z,99774.81
2023-11-28T12:25:37.685Z,99771.66
2023-11-28T12:28:04.438Z,99779.59
2023-11-28T12:30:31.366Z,99773.75
2023-11-28T12:32:59.974Z,99774.53
2023-11-28T12:35:28.039Z,99784.25
2023-11-28T12:37:56.258Z,99776.66
2023-11-28T12:40:24.420Z,99774.22
2023-11-28T12:42:51.115Z,99774.59
2023-11-28T12:45:24.158Z,99771.38
2023-11-28T12:47:50.744Z,99772.06
2023-11-28T12:50:17.988Z,99777.13
2023-11-28T12:52:44.686Z,99771.59
2023-11-28T12:55:11.265Z,99775.00
2023-11-28T12:57:39.237Z,99765.63
2023-11-28T13:00:07.277Z,99763.16
2023-11-28T13:02:34.086Z,99761.88
2023-11-28T13:05:00.940Z,99759.56
2023-11-28T13:07:33.459Z,99759.09
2023-11-28T13:10:06.295Z,99754.28
2023-11-28T13:12:32.847Z,99754.94
2023-11-28T13:15:02.005Z,99754.81
2023-11-28T13:17:28.801Z,99755.09
2023-11-28T13:19:55.328Z,99754.66
2023-11-28T13:22:22.091Z,99759.56
2023-11-28T13:24:49.194Z,99759.56
2023-11-28T13:27:15.726Z,99759.25
2023-11-28T13:29:42.255Z,99756.41
2023-11-28T13:32:10.299Z,99763.41
2023-11-28T13:34:36.898Z,99764.63
2023-11-28T13:37:03.614Z,99759.78
2023-11-28T13:39:30.051Z,99766.84
2023-11-28T13:41:56.544Z,99765.38
2023-11-28T13:44:23.193Z,99769.09
2023-11-28T13:46:49.874Z,99766.94
2023-11-28T13:49:17.880Z,99768.31
2023-11-28T13:51:44.429Z,99767.31
2023-11-28T13:54:10.862Z,99776.75
2023-11-28T13:56:37.344Z,99765.03
2023-11-28T13:59:03.974Z,99765.69
2023-11-28T14:01:30.537Z,99769.06
2023-11-28T14:03:57.194Z,99767.59
2023-11-28T14:09:16.116Z,99771.75
2023-11-28T14:11:42.658Z,99767.06
2023-11-28T14:14:09.227Z,99770.44
2023-11-28T14:16:35.963Z,99767.75
2023-11-28T14:19:02.690Z,99764.78
2023-11-28T14:21:29.401Z,99777.91
2023-11-28T14:23:55.894Z,99777.19
2023-11-28T14:26:23.877Z,99772.06
2023-11-28T14:28:50.415Z,99772.75
2023-11-28T14:31:17.053Z,99776.13
2023-11-28T14:33:43.519Z,99775.13
2023-11-28T14:36:10.806Z,99776.13
2023-11-28T14:38:37.569Z,99785.88
2023-11-28T14:41:04.326Z,99777.81
2023-11-28T14:43:32.126Z,99771.59
2023-11-28T14:45:58.662Z,99781.75
2023-11-28T14:48:25.176Z,99786.41
2023-11-28T14:50:51.819Z,99786.09
2023-11-28T14:53:18.500Z,99783.13
2023-11-28T14:55:45.013Z,99781.44
2023-11-28T14:58:11.616Z,99786.47
2023-11-28T15:00:39.426Z,99786.56
2023-11-28T15:03:06.243Z,99789.13
2023-11-28T15:05:33.241Z,99783.84
2023-11-28T15:08:02.689Z,99791.38
2023-11-28T15:10:36.659Z,99791.03
2023-11-28T15:13:03.019Z,99791.59
2023-11-28T15:15:29.524Z,99794.50
2023-11-28T15:17:57.548Z,99797.97
2023-11-28T15:20:24.122Z,99790.63
2023-11-28T15:22:50.693Z,99799.38
2023-11-28T15:25:18.654Z,99797.97
2023-11-28T15:27:45.117Z,99797.19
2023-11-28T15:30:12.799Z,99788.84
2023-11-28T15:32:39.598Z,99800.84
2023-11-28T15:35:12.758Z,99804.06
2023-11-28T15:37:40.013Z,99804.19
2023-11-28T15:40:07.530Z,99806.75
2023-11-28T15:42:34.041Z,99796.69
2023-11-28T15:45:00.607Z,99803.91
2023-11-28T15:47:27.190Z,99803.34
2023-11-28T15:49:53.838Z,99803.56
2023-11-28T15:52:21.738Z,99802.97
2023-11-28T15:54:48.263Z,99808.06
2023-11-28T15:57:14.913Z,99802.50
2023-11-28T15:59:41.653Z,99805.91
2023-11-28T16:02:08.162Z,99795.28
2023-11-28T16:04:34.721Z,99804.91
2023-11-28T16:07:01.261Z,99808.28
2023-11-28T16:09:29.076Z,99800.44
2023-11-28T16:11:55.774Z,99795.50
2023-11-28T16:14:22.420Z,99798.75
2023-11-28T16:16:48.973Z,99804.66
2023-11-28T16:19:15.560Z,99806.34
2023-11-28T16:21:42.382Z,99810.56
2023-11-28T16:24:08.941Z,99808.72
2023-11-28T16:26:36.920Z,99807.75
2023-11-28T16:29:03.628Z,99809.44
2023-11-28T16:31:30.205Z,99809.94
2023-11-28T16:33:56.810Z,99807.56
2023-11-28T16:36:23.499Z,99811.63
2023-11-28T16:38:50.090Z,99815.03
2023-11-28T16:41:17.838Z,99823.63
2023-11-28T16:43:46.146Z,99812.72
2023-11-28T16:46:12.978Z,99816.53
2023-11-28T16:48:39.525Z,99814.72
2023-11-28T16:51:06.203Z,99819.09
2023-11-28T16:53:33.244Z,99814.19
2023-11-28T16:56:00.340Z,99813.53
2023-11-28T16:58:26.958Z,99814.06
2023-11-28T17:03:24.133Z,99804.56
2023-11-28T17:05:50.698Z,99805.25
2023-11-28T17:08:17.342Z,99797.19
2023-11-28T17:10:43.887Z,99799.88
2023-11-28T17:13:10.616Z,99796.81
2023-11-28T17:15:37.262Z,99791.94
2023-11-28T17:18:04.048Z,99794.34
2023-11-28T17:20:32.109Z,99794.88
2023-11-28T17:22:58.712Z,99788.50
2023-11-28T17:25:25.222Z,99797.41
2023-11-28T17:27:51.818Z,99787.50
2023-11-28T17:30:18.885Z,99788.34
2023-11-28T17:32:45.470Z,99800.81
2023-11-28T17:35:14.543Z,99785.00
2023-11-28T17:37:43.359Z,99785.31
2023-11-28T17:40:10.144Z,99789.16
2023-11-28T17:42:36.650Z,99792.06
2023-11-28T17:45:03.765Z,99791.22
2023-11-28T17:47:30.403Z,99786.84
2023-11-28T17:49:57.363Z,99786.00
2023-11-28T17:52:24.031Z,99781.19
2023-11-28T17:54:51.868Z,99785.00
2023-11-28T17:59:46.180Z,99787.59
2023-11-28T18:02:12.720Z,99786.34
2023-11-28T18:04:39.710Z,99788.75
2023-11-28T18:07:06.470Z,99783.38
2023-11-28T18:09:33.413Z,99778.84
2023-11-28T18:12:01.897Z,99778.72
2023-11-28T18:14:28.547Z,99773.34
2023-11-28T18:16:55.191Z,99776.16
2023-11-28T18:19:21.881Z,99775.63
2023-11-28T18:21:48.597Z,99770.16
2023-11-28T18:24:15.408Z,99772.53
2023-11-28T18:26:42.788Z,99779.59
2023-11-28T18:29:10.673Z,99770.69
2023-11-28T18:31:37.245Z,99777.91
2023-11-28T18:34:03.902Z,99775.22
2023-11-28T18:36:30.429Z,99776.06
2023-11-28T18:39:03.843Z,99773.22
2023-11-28T18:41:31.423Z,99773.28
2023-11-28T18:43:57.924Z,99764.53
2023-11-28T18:46:25.833Z,99774.13
2023-11-28T18:48:52.368Z,99765.94
2023-11-28T18:51:19.700Z,99785.72
2023-11-28T18:53:46.901Z,99781.03
2023-11-28T18:56:18.340Z,99780.19
2023-11-28T18:58:45.536Z,99779.22
2023-11-28T19:01:15.157Z,99782.03
2023-11-28T19:03:43.876Z,99775.00
2023-11-28T19:06:10.745Z,99777.56
2023-11-28T19:08:37.500Z,99781.75
2023-11-28T19:11:05.076Z,99783.59
2023-11-28T19:13:31.937Z,99785.16
2023-11-28T19:15:58.581Z,99787.69
2023-11-28T19:18:25.102Z,99788.84
2023-11-28T19:20:52.968Z,99789.53
2023-11-28T19:23:19.534Z,99783.78
2023-11-28T19:25:47.248Z,99785.47
2023-11-28T19:28:13.949Z,99788.03
2023-11-28T19:30:40.580Z,99790.28
2023-11-28T19:33:07.337Z,99782.22
2023-11-28T19:35:33.996Z,99790.97
2023-11-28T19:38:02.017Z,99787.41
2023-11-28T19:40:28.846Z,99787.41
2023-11-28T19:42:55.661Z,99794.63
2023-11-28T19:45:22.450Z,99794.66
2023-11-28T19:47:48.969Z,99790.00
2023-11-28T19:50:15.688Z,99794.25
2023-11-28T19:52:42.368Z,99784.06
2023-11-28T19:55:11.478Z,99787.72
2023-11-28T19:57:38.040Z,99778.69
2023-11-28T20:00:05.308Z,99792.09
2023-11-28T20:02:31.931Z,99791.09
2023-11-28T20:04:58.507Z,99790.28
2023-11-28T20:07:25.049Z,99785.94
2023-11-28T20:09:51.528Z,99795.38
2023-11-28T20:12:19.317Z,99791.69
2023-11-28T20:14:45.925Z,99780.97
2023-11-28T20:17:12.520Z,99784.34
2023-11-28T20:19:38.980Z,99783.22
2023-11-28T20:22:05.442Z,99778.81
2023-11-28T20:24:32.737Z,99777.72
2023-11-28T20:26:59.675Z,99777.19
2023-11-28T20:29:27.485Z,99776.22
2023-11-28T20:31:53.997Z,99769.56
2023-11-28T20:34:20.464Z,99763.91
2023-11-28T20:36:46.910Z,99754.13
2023-11-28T20:39:13.420Z,99756.97
2023-11-28T20:41:40.349Z,99756.69
2023-11-28T20:44:07.994Z,99754.97
2023-11-28T20:46:35.922Z,99756.00
2023-11-28T20:49:02.454Z,99757.56
2023-11-28T20:51:28.976Z,99759.09
2023-11-28T20:53:55.457Z,99757.28
2023-11-28T20:56:21.966Z,99752.75
2023-11-28T20:58:48.583Z,99767.16
2023-11-28T21:01:18.892Z,99761.50
2023-11-28T21:03:46.735Z,99751.75
2023-11-28T21:06:13.574Z,99758.56
2023-11-28T21:08:40.337Z,99763.50
2023-11-28T21:11:07.082Z,99753.31
2023-11-28T21:13:33.948Z,99759.25
2023-11-28T21:16:00.526Z,99754.75
2023-11-28T21:18:27.305Z,99747.66
2023-11-28T21:20:55.562Z,99753.88
2023-11-28T21:23:22.086Z,99759.09
2023-11-28T21:25:48.612Z,99756.44
2023-11-28T21:28:15.094Z,99749.38
2023-11-28T21:30:41.615Z,99750.25
2023-11-28T21:33:08.160Z,99752.94
2023-11-28T21:35:34.684Z,99754.63
2023-11-28T21:38:02.503Z,99750.66
2023-11-28T21:40:29.016Z,99752.34
2023-11-28T21:42:55.571Z,99754.03
2023-11-28T21:45:22.045Z,99756.72
2023-11-28T21:47:48.685Z,99757.56
2023-11-28T21:50:16.376Z,99759.44
2023-11-28T21:52:43.202Z,99756.75
2023-11-28T21:55:10.986Z,99758.00
2023-11-28T21:57:37.507Z,99754.31
2023-11-28T22:00:04.688Z,99752.66
2023-11-28T22:02:31.302Z,99755.16
2023-11-28T22:04:57.794Z,99747.97
2023-11-28T22:07:24.241Z,99748.66
2023-11-28T22:09:50.723Z,99749.25
2023-11-28T22:12:18.522Z,99737.31
2023-11-28T22:14:45.000Z,99742.38
2023-11-28T22:17:11.575Z,99737.84
2023-11-28T22:19:38.177Z,99740.06
2023-11-28T22:22:04.723Z,99735.56
2023-11-28T22:24:31.213Z,99739.25
2023-11-28T22:26:57.709Z,99731.88
2023-11-28T22:29:26.510Z,99738.94
2023-11-28T22:31:53.012Z,99736.00
2023-11-28T22:34:19.553Z,99728.41
2023-11-28T22:36:46.059Z,99731.47
2023-11-28T22:39:12.527Z,99729.63
2023-11-28T22:41:38.951Z,99729.50
2023-11-28T22:44:05.510Z,99729.50
2023-11-28T22:46:33.327Z,99725.97
2023-11-28T22:48:59.968Z,99730.34
2023-11-28T22:51:26.471Z,99725.81
2023-11-28T22:53:53.047Z,99715.97
2023-11-28T22:56:19.563Z,99723.19
2023-11-28T23:01:19.187Z,99714.56
2023-11-28T23:03:46.978Z,99717.06
2023-11-28T23:06:13.560Z,99713.72
2023-11-28T23:08:39.974Z,99710.03
2023-11-28T23:11:06.565Z,99714.94
2023-11-28T23:13:33.078Z,99709.31
2023-11-28T23:15:59.700Z,99712.63
2023-11-28T23:18:26.230Z,99718.81
2023-11-28T23:20:54.018Z,99705.97
2023-11-28T23:23:20.564Z,99713.84
2023-11-28T23:25:47.153Z,99716.53
2023-11-28T23:28:13.614Z,99720.03
2023-11-28T23:30:40.204Z,99714.56
2023-11-28T23:33:06.736Z,99700.13
2023-11-28T23:35:33.411Z,99695.63
2023-11-28T23:38:01.345Z,99689.44
2023-11-28T23:40:30.087Z,99693.84
2023-11-28T23:42:58.251Z,99695.38
2023-11-28T23:45:24.757Z,99689.03
2023-11-28T23:47:51.319Z,99687.88
2023-11-28T23:50:18.372Z,99689.56
2023-11-28T23:52:44.854Z,99692.38
2023-11-28T23:55:12.647Z,99685.34
2023-11-28T23:57:39.304Z,99680.97
