createdAt,value
2018-12-17T00:00:46.343Z,109.87
2018-12-17T00:03:13.804Z,154.93
2018-12-17T00:05:41.892Z,78.77
2018-12-17T00:08:09.630Z,68.37
2018-12-17T00:10:40.917Z,60.57
2018-12-17T00:13:08.355Z,65.07
2018-12-17T00:15:36.590Z,70.40
2018-12-17T00:18:04.108Z,49.20
2018-12-17T00:20:34.880Z,51.77
2018-12-17T00:23:02.393Z,58.07
2018-12-17T00:25:29.974Z,69.53
2018-12-17T00:27:58.087Z,77.07
2018-12-17T00:30:29.471Z,57.63
2018-12-17T00:32:56.918Z,74.60
2018-12-17T00:35:24.347Z,65.43
2018-12-17T00:37:51.790Z,59.40
2018-12-17T00:40:22.503Z,58.43
2018-12-17T00:42:50.033Z,63.20
2018-12-17T00:45:17.466Z,69.37
2018-12-17T00:47:44.948Z,78.47
2018-12-17T00:50:15.606Z,77.87
2018-12-17T00:52:44.650Z,83.80
2018-12-17T00:55:12.107Z,83.70
2018-12-17T00:57:45.487Z,68.83
2018-12-17T01:00:19.110Z,53.67
2018-12-17T01:02:52.921Z,55.77
2018-12-17T01:05:26.371Z,62.13
2018-12-17T01:08:00.220Z,65.23
2018-12-17T01:10:31.102Z,72.83
2018-12-17T01:12:58.640Z,63.57
2018-12-17T01:15:26.192Z,64.90
2018-12-17T01:17:53.676Z,83.80
2018-12-17T01:20:24.838Z,68.00
2018-12-17T01:22:58.266Z,59.73
2018-12-17T01:25:29.026Z,54.33
2018-12-17T01:28:02.485Z,59.90
2018-12-17T01:30:36.206Z,60.73
2018-12-17T01:33:07.068Z,58.63
2018-12-17T01:35:37.815Z,56.80
2018-12-17T01:38:05.511Z,55.20
2018-12-17T01:40:36.759Z,46.63
2018-12-17T01:43:04.239Z,50.00
2018-12-17T01:45:31.733Z,46.60
2018-12-17T01:47:59.295Z,47.37
2018-12-17T01:50:30.341Z,35.73
2018-12-17T01:52:57.790Z,31.27
2018-12-17T01:55:25.212Z,40.93
2018-12-17T01:57:52.659Z,40.67
2018-12-17T02:00:23.550Z,36.03
2018-12-17T02:02:51.111Z,195.47
2018-12-17T02:05:18.551Z,242.07
2018-12-17T02:07:46.067Z,195.00
2018-12-17T02:10:17.314Z,155.60
2018-12-17T02:12:44.734Z,60.30
2018-12-17T02:15:12.191Z,77.27
2018-12-17T02:17:39.655Z,99.73
2018-12-17T02:20:10.439Z,118.57
2018-12-17T02:22:37.951Z,341.60
2018-12-17T02:25:05.570Z,118.17
2018-12-17T02:27:33.003Z,96.90
2018-12-17T02:30:05.457Z,113.77
2018-12-17T02:32:32.963Z,80.57
2018-12-17T02:35:00.418Z,65.23
2018-12-17T02:37:27.964Z,81.67
2018-12-17T02:39:59.088Z,120.07
2018-12-17T02:42:32.588Z,60.37
2018-12-17T02:45:00.124Z,50.30
2018-12-17T02:47:27.567Z,40.43
2018-12-17T02:49:58.342Z,35.57
2018-12-17T02:52:25.775Z,38.03
2018-12-17T02:54:53.222Z,43.47
2018-12-17T02:57:20.697Z,30.07
2018-12-17T02:59:51.280Z,42.17
2018-12-17T03:02:18.716Z,27.17
2018-12-17T03:04:46.161Z,24.03
2018-12-17T03:07:13.614Z,27.30
2018-12-17T03:09:44.279Z,26.43
2018-12-17T03:12:11.771Z,21.60
2018-12-17T03:14:45.292Z,26.57
2018-12-17T03:17:12.775Z,20.97
2018-12-17T03:19:46.337Z,25.63
2018-12-17T03:22:13.796Z,25.33
2018-12-17T03:24:44.807Z,32.13
2018-12-17T03:27:15.667Z,23.80
2018-12-17T03:29:46.229Z,19.50
2018-12-17T03:32:13.741Z,22.77
2018-12-17T03:34:41.211Z,21.97
2018-12-17T03:37:08.651Z,25.47
2018-12-17T03:39:39.577Z,20.77
2018-12-17T03:42:07.302Z,18.87
2018-12-17T03:44:34.721Z,20.07
2018-12-17T03:47:02.201Z,22.00
2018-12-17T03:49:32.656Z,14.30
2018-12-17T03:52:00.130Z,15.87
2018-12-17T03:54:27.569Z,20.60
2018-12-17T03:56:55.011Z,23.47
2018-12-17T03:59:25.693Z,21.60
2018-12-17T04:01:54.515Z,16.07
2018-12-17T04:04:27.915Z,20.87
2018-12-17T04:06:58.728Z,21.30
2018-12-17T04:09:32.142Z,22.50
2018-12-17T04:12:02.912Z,20.03
2018-12-17T04:14:36.348Z,20.13
2018-12-17T04:17:03.871Z,26.10
2018-12-17T04:19:34.494Z,27.50
2018-12-17T04:22:01.996Z,27.33
2018-12-17T04:24:29.438Z,30.97
2018-12-17T04:27:02.990Z,28.90
2018-12-17T04:29:32.092Z,28.97
2018-12-17T04:31:59.547Z,29.53
2018-12-17T04:34:27.056Z,31.23
2018-12-17T04:36:54.512Z,31.53
2018-12-17T04:39:25.013Z,26.80
2018-12-17T04:41:52.473Z,26.23
2018-12-17T04:44:20.000Z,28.00
2018-12-17T04:46:47.461Z,26.10
2018-12-17T04:49:18.095Z,30.80
2018-12-17T04:51:48.906Z,22.90
2018-12-17T04:54:19.373Z,29.50
2018-12-17T04:56:52.956Z,29.27
2018-12-17T04:59:23.741Z,25.23
2018-12-17T05:01:54.536Z,23.10
2018-12-17T05:04:23.216Z,24.50
2018-12-17T05:06:52.205Z,41.83
2018-12-17T05:09:22.662Z,36.47
2018-12-17T05:11:56.214Z,30.13
2018-12-17T05:14:29.736Z,26.07
2018-12-17T05:16:57.193Z,26.63
2018-12-17T05:19:28.364Z,29.97
2018-12-17T05:22:01.920Z,29.70
2018-12-17T05:24:29.346Z,29.77
2018-12-17T05:26:56.800Z,24.77
2018-12-17T05:29:27.458Z,21.93
2018-12-17T05:31:54.921Z,22.03
2018-12-17T05:34:22.365Z,21.43
2018-12-17T05:36:49.841Z,23.10
2018-12-17T05:39:20.528Z,21.50
2018-12-17T05:41:48.091Z,23.87
2018-12-17T05:44:15.529Z,21.87
2018-12-17T05:46:43.001Z,26.03
2018-12-17T05:49:11.172Z,23.47
2018-12-17T05:51:38.979Z,19.23
2018-12-17T05:54:06.435Z,14.00
2018-12-17T05:56:33.894Z,13.00
2018-12-17T05:59:01.315Z,14.53
2018-12-17T06:01:31.774Z,15.93
2018-12-17T06:03:59.196Z,19.73
2018-12-17T06:06:26.645Z,15.70
2018-12-17T06:08:54.075Z,16.77
2018-12-17T06:11:24.839Z,19.23
2018-12-17T06:13:52.400Z,14.80
2018-12-17T06:16:19.906Z,14.40
2018-12-17T06:18:47.336Z,14.43
2018-12-17T06:21:17.712Z,18.93
2018-12-17T06:23:45.160Z,18.13
2018-12-17T06:26:12.604Z,17.67
2018-12-17T06:28:40.032Z,15.37
2018-12-17T06:31:10.713Z,15.03
2018-12-17T06:33:38.155Z,12.53
2018-12-17T06:36:05.587Z,14.67
2018-12-17T06:38:33.029Z,9.73
2018-12-17T06:41:04.265Z,10.20
2018-12-17T06:43:31.712Z,11.93
2018-12-17T06:45:59.155Z,9.27
2018-12-17T06:48:26.693Z,9.93
2018-12-17T06:50:57.244Z,7.00
2018-12-17T06:53:24.729Z,5.53
2018-12-17T06:55:52.176Z,5.63
2018-12-17T06:58:19.752Z,6.43
2018-12-17T07:00:51.013Z,5.60
2018-12-17T07:03:18.459Z,6.50
2018-12-17T07:05:45.985Z,9.57
2018-12-17T07:08:15.377Z,9.97
2018-12-17T07:10:46.814Z,5.83
2018-12-17T07:13:14.296Z,7.10
2018-12-17T07:15:41.735Z,7.30
2018-12-17T07:18:09.248Z,5.33
2018-12-17T07:20:40.003Z,6.13
2018-12-17T07:23:07.461Z,9.27
2018-12-17T07:25:34.883Z,8.73
2018-12-17T07:28:02.360Z,8.10
2018-12-17T07:30:32.888Z,7.47
2018-12-17T07:33:03.413Z,8.93
2018-12-17T07:35:34.022Z,7.60
2018-12-17T07:38:07.675Z,7.37
2018-12-17T07:40:38.564Z,9.13
2018-12-17T07:43:07.412Z,9.67
2018-12-17T07:45:34.892Z,9.83
2018-12-17T07:48:02.375Z,13.73
2018-12-17T07:50:32.751Z,8.73
2018-12-17T07:53:06.601Z,11.33
2018-12-17T07:55:40.365Z,15.23
2018-12-17T07:58:14.083Z,11.90
2018-12-17T08:00:44.642Z,14.33
2018-12-17T08:03:15.437Z,13.43
2018-12-17T08:05:48.934Z,10.93
2018-12-17T08:08:16.405Z,15.60
2018-12-17T08:10:46.869Z,21.37
2018-12-17T08:13:14.472Z,18.87
2018-12-17T08:15:41.941Z,21.40
2018-12-17T08:18:19.318Z,15.27
2018-12-17T08:20:50.151Z,9.37
2018-12-17T08:23:17.874Z,9.50
2018-12-17T08:25:45.307Z,7.97
2018-12-17T08:28:12.780Z,7.63
2018-12-17T08:30:43.513Z,8.67
2018-12-17T08:33:11.044Z,7.87
2018-12-17T08:35:41.614Z,9.30
2018-12-17T08:38:15.250Z,9.97
2018-12-17T08:40:45.795Z,10.33
2018-12-17T08:43:13.302Z,9.83
2018-12-17T08:45:41.994Z,6.03
2018-12-17T08:48:12.702Z,9.23
2018-12-17T08:50:43.304Z,9.83
2018-12-17T08:53:10.835Z,7.50
2018-12-17T08:55:38.368Z,7.23
2018-12-17T08:58:05.931Z,10.73
2018-12-17T09:00:36.453Z,8.30
2018-12-17T09:03:03.939Z,8.50
2018-12-17T09:05:37.996Z,8.33
2018-12-17T09:08:11.880Z,8.03
2018-12-17T09:10:42.976Z,11.30
2018-12-17T09:13:13.400Z,8.90
2018-12-17T09:15:46.910Z,8.97
2018-12-17T09:18:20.935Z,11.10
2018-12-17T09:20:58.627Z,11.00
2018-12-17T09:23:36.324Z,8.30
2018-12-17T09:26:09.920Z,10.73
2018-12-17T09:28:40.924Z,9.60
2018-12-17T09:31:11.458Z,9.97
2018-12-17T09:33:38.900Z,10.83
2018-12-17T09:36:06.343Z,9.47
2018-12-17T09:38:33.806Z,9.50
2018-12-17T09:41:04.352Z,8.67
2018-12-17T09:43:31.808Z,8.37
2018-12-17T09:46:05.399Z,9.30
2018-12-17T09:48:38.532Z,10.17
2018-12-17T09:51:09.675Z,10.23
2018-12-17T09:53:37.187Z,11.57
2018-12-17T09:56:04.715Z,11.30
2018-12-17T09:58:32.237Z,10.50
2018-12-17T10:01:12.104Z,8.00
2018-12-17T10:03:39.562Z,11.47
2018-12-17T10:06:10.880Z,9.73
2018-12-17T10:08:38.421Z,7.70
2018-12-17T10:11:11.532Z,9.60
2018-12-17T10:13:39.909Z,10.23
2018-12-17T10:16:10.771Z,11.47
2018-12-17T10:18:44.449Z,8.83
2018-12-17T10:21:18.138Z,8.23
2018-12-17T10:23:46.013Z,9.23
2018-12-17T10:26:26.200Z,10.97
2018-12-17T10:29:00.608Z,8.33
2018-12-17T10:31:34.672Z,7.97
2018-12-17T10:34:05.414Z,7.07
2018-12-17T10:36:36.283Z,8.23
2018-12-17T10:39:05.606Z,8.90
2018-12-17T10:41:33.119Z,7.87
2018-12-17T10:44:03.965Z,9.07
2018-12-17T10:46:31.400Z,7.53
2018-12-17T10:48:58.916Z,9.13
2018-12-17T10:51:29.370Z,9.23
2018-12-17T10:54:02.948Z,8.87
2018-12-17T10:56:30.381Z,7.93
2018-12-17T10:58:57.824Z,7.63
2018-12-17T11:01:34.277Z,8.23
2018-12-17T11:04:06.616Z,8.23
2018-12-17T11:06:34.843Z,9.13
2018-12-17T11:09:02.398Z,9.53
2018-12-17T11:11:36.205Z,7.57
2018-12-17T11:14:03.690Z,8.20
2018-12-17T11:16:31.156Z,9.17
2018-12-17T11:18:59.732Z,9.57
2018-12-17T11:21:30.208Z,9.67
2018-12-17T11:23:57.668Z,9.73
2018-12-17T11:26:25.095Z,9.67
2018-12-17T11:28:52.580Z,10.83
2018-12-17T11:31:23.196Z,9.40
2018-12-17T11:33:56.382Z,9.77
2018-12-17T11:36:30.023Z,10.67
2018-12-17T11:39:00.878Z,9.90
2018-12-17T11:41:34.669Z,8.63
2018-12-17T11:44:08.016Z,10.07
2018-12-17T11:46:41.445Z,10.97
2018-12-17T11:49:08.962Z,10.37
2018-12-17T11:51:36.421Z,10.67
2018-12-17T11:54:03.938Z,11.83
2018-12-17T11:56:35.231Z,10.43
2018-12-17T11:59:02.699Z,11.13
2018-12-17T12:01:33.469Z,13.30
2018-12-17T12:04:00.958Z,14.37
2018-12-17T12:06:28.423Z,12.50
2018-12-17T12:09:06.171Z,13.77
2018-12-17T12:11:36.648Z,15.50
2018-12-17T12:14:04.151Z,13.67
2018-12-17T12:16:31.593Z,17.23
2018-12-17T12:18:59.031Z,16.03
2018-12-17T12:21:29.508Z,17.70
2018-12-17T12:23:56.980Z,17.33
2018-12-17T12:26:24.418Z,17.93
2018-12-17T12:28:58.156Z,17.73
2018-12-17T12:31:27.197Z,17.27
2018-12-17T12:33:54.664Z,18.60
2018-12-17T12:36:25.024Z,18.73
2018-12-17T12:38:58.624Z,19.00
2018-12-17T12:44:08.706Z,19.30
2018-12-17T12:46:38.622Z,18.83
2018-12-17T12:49:09.580Z,19.23
2018-12-17T12:51:43.229Z,24.37
2018-12-17T12:54:16.928Z,23.10
2018-12-17T12:56:50.387Z,22.53
2018-12-17T12:59:21.322Z,21.00
2018-12-17T13:01:51.822Z,19.50
2018-12-17T13:04:20.562Z,21.03
2018-12-17T13:06:49.412Z,17.53
2018-12-17T13:09:21.847Z,21.73
2018-12-17T13:11:49.633Z,21.20
2018-12-17T13:14:17.165Z,19.00
2018-12-17T13:16:44.636Z,25.27
2018-12-17T13:19:12.983Z,21.77
2018-12-17T13:21:40.457Z,23.00
2018-12-17T13:24:07.958Z,21.27
2018-12-17T13:26:41.128Z,21.77
2018-12-17T13:29:08.609Z,24.67
2018-12-17T13:31:36.131Z,23.53
2018-12-17T13:34:03.699Z,27.10
2018-12-17T13:36:34.522Z,22.43
2018-12-17T13:39:09.848Z,23.07
2018-12-17T13:41:38.863Z,23.73
2018-12-17T13:44:06.318Z,22.90
2018-12-17T13:46:33.780Z,22.03
2018-12-17T13:49:08.068Z,26.43
2018-12-17T13:51:37.453Z,25.73
2018-12-17T13:54:05.053Z,25.83
2018-12-17T13:56:35.637Z,26.43
2018-12-17T13:59:06.632Z,22.60
2018-12-17T14:01:34.138Z,22.47
2018-12-17T14:04:01.623Z,24.87
2018-12-17T14:06:35.041Z,25.80
2018-12-17T14:09:05.711Z,22.60
2018-12-17T14:11:39.452Z,24.07
2018-12-17T14:14:13.642Z,22.30
2018-12-17T14:19:57.905Z,24.13
2018-12-17T14:22:31.525Z,26.27
2018-12-17T14:25:05.206Z,28.37
2018-12-17T14:27:36.251Z,25.47
2018-12-17T14:30:08.621Z,24.17
2018-12-17T14:32:42.573Z,26.27
2018-12-17T14:35:14.712Z,23.43
2018-12-17T14:37:57.679Z,24.17
2018-12-17T14:40:28.206Z,22.57
2018-12-17T14:43:05.315Z,23.80
2018-12-17T14:45:39.104Z,22.17
2018-12-17T14:48:09.888Z,23.47
2018-12-17T14:50:43.099Z,24.43
2018-12-17T14:53:16.750Z,26.77
2018-12-17T14:55:44.235Z,22.93
2018-12-17T14:58:11.682Z,27.57
2018-12-17T15:00:42.380Z,19.87
2018-12-17T15:03:16.036Z,23.50
2018-12-17T15:05:49.952Z,18.93
2018-12-17T15:08:17.429Z,21.57
2018-12-17T15:10:48.624Z,16.37
2018-12-17T15:19:15.739Z,17.17
2018-12-17T15:21:43.233Z,18.70
2018-12-17T15:24:10.702Z,21.17
2018-12-17T15:26:43.930Z,20.93
2018-12-17T15:29:11.451Z,16.97
2018-12-17T15:31:43.041Z,16.27
2018-12-17T15:34:08.442Z,15.63
2018-12-17T15:36:40.620Z,15.70
2018-12-17T15:39:08.252Z,15.23
2018-12-17T15:41:35.746Z,15.90
2018-12-17T15:44:03.205Z,19.60
2018-12-17T15:46:33.719Z,29.67
2018-12-17T15:49:01.220Z,18.40
2018-12-17T15:51:28.659Z,20.33
2018-12-17T15:53:56.091Z,31.40
2018-12-17T15:56:26.791Z,16.17
2018-12-17T15:58:54.231Z,21.60
2018-12-17T16:01:21.708Z,18.17
2018-12-17T16:03:49.167Z,17.23
2018-12-17T16:06:27.343Z,18.10
2018-12-17T16:08:59.094Z,13.33
2018-12-17T16:11:26.641Z,14.43
2018-12-17T16:13:54.727Z,18.03
2018-12-17T16:16:26.190Z,16.57
2018-12-17T16:19:01.302Z,14.97
2018-12-17T16:21:29.375Z,17.47
2018-12-17T16:23:57.535Z,12.23
2018-12-17T16:26:42.233Z,16.97
2018-12-17T16:45:36.927Z,16.53
2018-12-17T16:48:04.375Z,16.67
2018-12-17T16:50:33.632Z,17.40
2018-12-17T16:53:01.116Z,19.90
2018-12-17T16:55:35.548Z,21.10
2018-12-17T16:58:10.718Z,18.60
2018-12-17T17:00:38.238Z,22.80
2018-12-17T17:03:05.982Z,19.63
2018-12-17T17:05:36.410Z,20.30
2018-12-17T17:08:08.915Z,17.53
2018-12-17T17:10:36.848Z,15.10
2018-12-17T17:13:05.180Z,17.13
2018-12-17T17:15:35.779Z,17.40
2018-12-17T17:18:03.290Z,12.73
2018-12-17T17:20:31.809Z,15.07
2018-12-17T17:22:59.683Z,11.43
2018-12-17T17:25:31.327Z,14.03
2018-12-17T17:27:58.760Z,12.37
2018-12-17T17:30:26.282Z,15.43
2018-12-17T17:32:53.724Z,14.13
2018-12-17T17:35:24.926Z,17.83
2018-12-17T17:37:52.410Z,14.23
2018-12-17T17:40:19.943Z,13.53
2018-12-17T17:42:48.291Z,15.00
2018-12-17T17:45:16.547Z,13.07
2018-12-17T17:47:44.070Z,11.60
2018-12-17T17:50:11.538Z,11.37
2018-12-17T17:52:39.804Z,13.77
2018-12-17T17:55:07.404Z,11.53
2018-12-17T17:57:41.251Z,16.07
2018-12-17T18:00:09.398Z,11.97
2018-12-17T18:02:36.890Z,13.33
2018-12-17T18:05:06.796Z,17.67
2018-12-17T18:07:44.571Z,17.20
2018-12-17T18:10:12.054Z,14.90
2018-12-17T18:12:40.044Z,10.77
2018-12-17T18:15:08.213Z,14.97
2018-12-17T18:17:36.442Z,14.70
2018-12-17T18:20:04.927Z,14.80
2018-12-17T18:22:32.410Z,14.77
2018-12-17T18:24:59.831Z,12.00
2018-12-17T18:27:33.391Z,14.20
2018-12-17T18:30:00.829Z,12.73
2018-12-17T18:32:28.323Z,14.23
2018-12-17T18:34:56.530Z,12.60
2018-12-17T18:37:30.487Z,14.50
2018-12-17T18:40:05.955Z,13.53
2018-12-17T18:42:33.508Z,16.17
2018-12-17T18:45:00.994Z,14.27
2018-12-17T18:47:35.766Z,14.03
2018-12-17T18:50:04.286Z,10.23
2018-12-17T18:52:31.805Z,12.17
2018-12-17T18:55:00.545Z,13.90
2018-12-17T18:57:33.963Z,12.07
2018-12-17T19:00:02.332Z,14.50
2018-12-17T19:02:33.221Z,13.73
2018-12-17T19:05:00.634Z,12.33
2018-12-17T19:07:35.292Z,13.23
2018-12-17T19:10:04.622Z,13.13
2018-12-17T19:12:37.172Z,13.10
2018-12-17T19:15:05.571Z,12.80
2018-12-17T19:17:39.885Z,11.20
2018-12-17T19:20:07.375Z,15.80
2018-12-17T19:22:34.830Z,11.97
2018-12-17T19:25:02.310Z,12.97
2018-12-17T19:27:36.989Z,16.17
2018-12-17T19:30:09.952Z,14.80
2018-12-17T19:32:40.402Z,19.53
2018-12-17T19:35:08.731Z,15.03
2018-12-17T19:37:36.207Z,16.50
2018-12-17T19:40:05.584Z,19.70
2018-12-17T19:42:37.041Z,20.30
2018-12-17T19:45:05.192Z,23.03
2018-12-17T19:47:37.548Z,15.47
2018-12-17T19:50:06.821Z,13.90
2018-12-17T19:52:37.510Z,14.77
2018-12-17T19:55:06.391Z,16.87
2018-12-17T19:57:37.614Z,24.53
2018-12-17T20:00:09.216Z,18.63
2018-12-17T20:05:11.495Z,19.03
2018-12-17T20:07:38.985Z,26.33
2018-12-17T20:10:11.479Z,17.43
2018-12-17T20:12:40.705Z,17.90
2018-12-17T20:15:08.254Z,21.27
2018-12-17T20:17:37.878Z,24.03
2018-12-17T20:20:05.934Z,19.37
2018-12-17T20:22:33.419Z,15.20
2018-12-17T20:25:01.942Z,18.53
2018-12-17T20:27:36.226Z,14.53
2018-12-17T20:30:05.875Z,18.33
2018-12-17T20:32:34.178Z,13.17
2018-12-17T20:35:01.676Z,34.30
2018-12-17T20:37:32.411Z,31.67
2018-12-17T20:40:00.109Z,18.13
2018-12-17T20:42:28.520Z,44.20
2018-12-17T20:44:55.950Z,22.50
2018-12-17T20:47:26.365Z,24.03
2018-12-17T20:50:00.620Z,22.83
2018-12-17T20:52:28.105Z,16.27
2018-12-17T20:54:55.604Z,22.37
2018-12-17T20:57:26.607Z,20.37
2018-12-17T20:59:59.916Z,17.50
2018-12-17T21:02:27.520Z,18.70
2018-12-17T21:04:55.014Z,16.50
2018-12-17T21:07:29.275Z,20.10
2018-12-17T21:09:56.736Z,17.50
2018-12-17T21:12:24.497Z,18.83
2018-12-17T21:14:52.015Z,20.27
2018-12-17T21:17:23.379Z,19.67
2018-12-17T21:19:51.385Z,20.13
2018-12-17T21:22:19.092Z,19.07
2018-12-17T21:24:48.673Z,20.77
2018-12-17T21:27:20.494Z,21.87
2018-12-17T21:29:47.925Z,19.43
2018-12-17T21:32:15.431Z,23.93
2018-12-17T21:34:43.440Z,26.00
2018-12-17T21:37:15.117Z,27.40
2018-12-17T21:39:43.380Z,25.03
2018-12-17T21:42:10.834Z,23.27
2018-12-17T21:44:39.172Z,27.07
2018-12-17T21:47:10.123Z,20.57
2018-12-17T21:49:37.574Z,20.10
2018-12-17T21:52:05.055Z,61.27
2018-12-17T21:54:32.521Z,78.57
2018-12-17T21:57:03.271Z,27.93
2018-12-17T21:59:30.709Z,55.07
2018-12-17T22:01:58.192Z,24.97
2018-12-17T22:04:25.624Z,31.00
2018-12-17T22:06:56.776Z,22.83
2018-12-17T22:09:24.213Z,22.13
2018-12-17T22:11:52.510Z,22.90
2018-12-17T22:14:19.934Z,21.10
2018-12-17T22:16:50.858Z,21.20
2018-12-17T22:19:18.307Z,20.37
2018-12-17T22:21:45.786Z,21.50
2018-12-17T22:24:13.246Z,24.00
2018-12-17T22:26:43.860Z,18.57
2018-12-17T22:29:11.891Z,18.17
2018-12-17T22:31:39.327Z,19.90
2018-12-17T22:34:06.769Z,22.23
2018-12-17T22:36:37.769Z,19.77
2018-12-17T22:39:05.895Z,19.97
2018-12-17T22:41:33.363Z,17.20
2018-12-17T22:44:00.782Z,20.60
2018-12-17T22:46:31.904Z,20.47
2018-12-17T22:48:59.338Z,20.07
2018-12-17T22:51:26.942Z,21.10
2018-12-17T22:53:55.538Z,21.90
2018-12-17T22:56:26.712Z,21.40
2018-12-17T22:58:54.159Z,18.93
2018-12-17T23:01:21.665Z,21.30
2018-12-17T23:03:50.174Z,22.50
2018-12-17T23:06:23.371Z,22.00
2018-12-17T23:09:03.746Z,20.50
2018-12-17T23:11:48.660Z,19.60
2018-12-17T23:14:27.862Z,17.70
2018-12-17T23:17:11.594Z,21.03
2018-12-17T23:19:41.782Z,20.17
2018-12-17T23:22:09.991Z,22.30
2018-12-17T23:24:37.751Z,17.43
2018-12-17T23:27:09.117Z,20.60
2018-12-17T23:29:36.618Z,19.00
2018-12-17T23:32:04.097Z,19.60
2018-12-17T23:34:31.576Z,18.83
2018-12-17T23:37:05.716Z,19.67
2018-12-17T23:39:34.478Z,22.00
2018-12-17T23:42:01.918Z,20.23
2018-12-17T23:44:33.252Z,19.50
2018-12-17T23:47:06.626Z,20.27
2018-12-17T23:49:34.146Z,22.70
2018-12-17T23:52:01.579Z,20.03
2018-12-17T23:54:29.022Z,23.07
2018-12-17T23:56:59.915Z,20.93
2018-12-17T23:59:27.411Z,21.47
