createdAt,value
2023-08-01T00:00:37.735Z,78.96
2023-08-01T00:01:37.715Z,78.96
2023-08-01T00:02:37.699Z,78.99
2023-08-01T00:03:37.685Z,79.36
2023-08-01T00:04:37.648Z,79.39
2023-08-01T00:05:37.630Z,79.39
2023-08-01T00:06:37.867Z,79.60
2023-08-01T00:07:38.219Z,79.69
2023-08-01T00:08:37.601Z,80.40
2023-08-01T00:09:37.612Z,80.10
2023-08-01T00:10:37.593Z,80.19
2023-08-01T00:11:37.588Z,80.40
2023-08-01T00:12:37.564Z,80.40
2023-08-01T00:13:37.548Z,80.40
2023-08-01T00:14:37.543Z,80.50
2023-08-01T00:15:37.575Z,80.90
2023-08-01T00:16:37.564Z,80.50
2023-08-01T00:17:37.518Z,80.90
2023-08-01T00:18:37.503Z,81.40
2023-08-01T00:19:37.479Z,81.54
2023-08-01T00:20:37.510Z,82.00
2023-08-01T00:21:37.464Z,82.00
2023-08-01T00:22:38.759Z,82.04
2023-08-01T00:23:37.440Z,81.84
2023-08-01T00:24:37.453Z,82.45
2023-08-01T00:25:37.456Z,82.84
2023-08-01T00:26:37.635Z,82.84
2023-08-01T00:27:40.300Z,82.75
2023-08-01T00:28:37.403Z,82.84
2023-08-01T00:29:37.411Z,82.89
2023-08-01T00:30:37.373Z,83.39
2023-08-01T00:31:37.416Z,83.39
2023-08-01T00:32:37.372Z,83.59
2023-08-01T00:33:37.350Z,83.49
2023-08-01T00:34:37.381Z,83.65
2023-08-01T00:35:37.310Z,84.39
2023-08-01T00:36:37.297Z,83.49
2023-08-01T00:37:37.299Z,84.09
2023-08-01T00:38:37.383Z,84.09
2023-08-01T00:39:37.286Z,83.79
2023-08-01T00:40:37.259Z,83.99
2023-08-01T00:41:37.286Z,84.39
2023-08-01T00:42:37.235Z,84.29
2023-08-01T00:43:37.261Z,84.59
2023-08-01T00:44:37.213Z,84.33
2023-08-01T00:45:37.215Z,84.49
2023-08-01T00:46:37.192Z,84.39
2023-08-01T00:47:37.246Z,84.63
2023-08-01T00:48:37.180Z,84.89
2023-08-01T00:49:37.154Z,84.74
2023-08-01T00:50:37.143Z,85.44
2023-08-01T00:51:37.136Z,85.03
2023-08-01T00:52:37.170Z,85.44
2023-08-01T00:53:37.113Z,85.53
2023-08-01T00:54:37.106Z,85.44
2023-08-01T00:55:37.092Z,85.14
2023-08-01T00:56:37.128Z,85.53
2023-08-01T00:57:37.199Z,85.94
2023-08-01T00:58:37.057Z,85.44
2023-08-01T00:59:37.058Z,85.94
2023-08-01T01:00:37.041Z,85.84
2023-08-01T01:01:37.059Z,85.74
2023-08-01T01:02:37.109Z,85.53
2023-08-01T01:03:37.009Z,85.84
2023-08-01T01:04:37.015Z,85.94
2023-08-01T01:05:36.982Z,86.24
2023-08-01T01:06:37.061Z,85.94
2023-08-01T01:07:36.961Z,85.24
2023-08-01T01:08:36.957Z,85.74
2023-08-01T01:09:36.956Z,85.84
2023-08-01T01:10:36.953Z,85.44
2023-08-01T01:11:36.939Z,86.24
2023-08-01T01:12:36.924Z,86.08
2023-08-01T01:13:36.963Z,86.14
2023-08-01T01:14:36.888Z,86.04
2023-08-01T01:15:36.889Z,85.98
2023-08-01T01:16:36.924Z,86.99
2023-08-01T01:17:36.888Z,86.58
2023-08-01T01:18:36.849Z,87.39
2023-08-01T01:19:36.832Z,86.68
2023-08-01T01:20:36.858Z,86.18
2023-08-01T01:21:36.829Z,86.32
2023-08-01T01:22:36.869Z,86.72
2023-08-01T01:23:36.814Z,86.83
2023-08-01T01:24:36.781Z,87.13
2023-08-01T01:25:36.795Z,86.83
2023-08-01T01:26:36.775Z,87.23
2023-08-01T01:27:36.751Z,87.13
2023-08-01T01:28:36.783Z,87.13
2023-08-01T01:29:36.756Z,87.43
2023-08-01T01:30:36.758Z,87.23
2023-08-01T01:31:36.708Z,87.13
2023-08-01T01:32:36.718Z,87.33
2023-08-01T01:33:36.691Z,87.63
2023-08-01T01:34:36.700Z,88.03
2023-08-01T01:35:36.672Z,87.93
2023-08-01T01:36:37.660Z,88.03
2023-08-01T01:37:36.644Z,87.53
2023-08-01T01:38:36.635Z,88.38
2023-08-01T01:39:36.628Z,88.74
2023-08-01T01:40:36.606Z,88.54
2023-08-01T01:41:36.596Z,88.94
2023-08-01T01:42:36.583Z,88.43
2023-08-01T01:43:36.597Z,88.58
2023-08-01T01:44:36.579Z,88.58
2023-08-01T01:45:36.579Z,89.08
2023-08-01T01:46:36.591Z,88.88
2023-08-01T01:47:36.553Z,88.74
2023-08-01T01:48:36.531Z,88.54
2023-08-01T01:49:36.519Z,88.84
2023-08-01T01:50:36.515Z,88.64
2023-08-01T01:51:36.488Z,88.84
2023-08-01T01:52:36.478Z,88.54
2023-08-01T01:53:36.500Z,88.84
2023-08-01T01:54:36.464Z,88.94
2023-08-01T01:55:36.445Z,88.68
2023-08-01T01:56:36.436Z,88.88
2023-08-01T01:57:36.444Z,89.28
2023-08-01T01:58:36.423Z,88.98
2023-08-01T01:59:36.402Z,89.28
2023-08-01T02:00:36.421Z,89.39
2023-08-01T02:01:36.400Z,89.48
2023-08-01T02:02:36.391Z,89.59
2023-08-01T02:03:36.353Z,89.59
2023-08-01T02:04:36.448Z,89.59
2023-08-01T02:05:36.337Z,89.39
2023-08-01T02:06:36.352Z,89.28
2023-08-01T02:07:36.326Z,89.48
2023-08-01T02:08:36.310Z,88.94
2023-08-01T02:09:36.288Z,89.48
2023-08-01T02:10:36.282Z,89.69
2023-08-01T02:11:36.280Z,89.69
2023-08-01T02:12:36.278Z,89.79
2023-08-01T02:13:36.248Z,89.79
2023-08-01T02:14:36.232Z,89.79
2023-08-01T02:15:36.223Z,89.79
2023-08-01T02:16:36.286Z,90.19
2023-08-01T02:17:36.247Z,89.79
2023-08-01T02:18:36.202Z,89.59
2023-08-01T02:19:36.181Z,89.89
2023-08-01T02:20:36.176Z,89.69
2023-08-01T02:21:36.175Z,89.39
2023-08-01T02:22:36.151Z,89.89
2023-08-01T02:23:36.140Z,89.89
2023-08-01T02:24:36.127Z,89.73
2023-08-01T02:25:36.141Z,90.09
2023-08-01T02:26:36.136Z,90.33
2023-08-01T02:27:36.115Z,90.33
2023-08-01T02:28:36.127Z,90.19
2023-08-01T02:29:36.078Z,90.23
2023-08-01T02:30:36.084Z,90.44
2023-08-01T02:31:36.137Z,90.13
2023-08-01T02:32:36.091Z,90.09
2023-08-01T02:33:36.184Z,90.23
2023-08-01T02:34:36.020Z,90.13
2023-08-01T02:35:36.018Z,90.23
2023-08-01T02:36:36.096Z,90.84
2023-08-01T02:37:35.994Z,90.64
2023-08-01T02:38:35.985Z,90.44
2023-08-01T02:39:35.978Z,90.94
2023-08-01T02:40:35.977Z,90.84
2023-08-01T02:41:35.946Z,90.84
2023-08-01T02:42:35.936Z,91.44
2023-08-01T02:43:35.926Z,91.04
2023-08-01T02:44:35.932Z,91.14
2023-08-01T02:45:36.010Z,90.94
2023-08-01T02:46:35.977Z,90.84
2023-08-01T02:47:35.879Z,91.24
2023-08-01T02:48:35.886Z,90.84
2023-08-01T02:49:35.892Z,90.73
2023-08-01T02:50:35.846Z,91.04
2023-08-01T02:51:35.832Z,90.64
2023-08-01T02:52:35.818Z,90.89
2023-08-01T02:53:35.827Z,90.84
2023-08-01T02:54:35.820Z,90.39
2023-08-01T02:55:35.796Z,90.64
2023-08-01T02:56:35.817Z,90.13
2023-08-01T02:57:35.781Z,90.64
2023-08-01T02:58:35.765Z,90.23
2023-08-01T02:59:35.746Z,90.23
2023-08-01T03:00:35.771Z,90.53
2023-08-01T03:01:35.802Z,90.09
2023-08-01T03:02:35.792Z,90.44
2023-08-01T03:03:35.813Z,90.44
2023-08-01T03:04:45.904Z,90.73
2023-08-01T03:05:36.696Z,90.53
2023-08-01T03:06:35.670Z,90.23
2023-08-01T03:07:35.672Z,90.39
2023-08-01T03:08:35.658Z,90.59
2023-08-01T03:09:35.635Z,90.19
2023-08-01T03:10:37.232Z,90.09
2023-08-01T03:11:35.615Z,90.29
2023-08-01T03:12:35.622Z,90.33
2023-08-01T03:13:35.599Z,90.29
2023-08-01T03:14:35.594Z,89.89
2023-08-01T03:15:35.572Z,90.03
2023-08-01T03:16:35.597Z,89.69
2023-08-01T03:17:35.600Z,89.79
2023-08-01T03:18:35.538Z,90.03
2023-08-01T03:19:35.531Z,90.19
2023-08-01T03:20:35.520Z,90.33
2023-08-01T03:21:35.577Z,90.29
2023-08-01T03:22:35.492Z,90.29
2023-08-01T03:23:35.482Z,90.03
2023-08-01T03:24:35.472Z,89.93
2023-08-01T03:25:35.464Z,89.73
2023-08-01T03:26:35.499Z,89.79
2023-08-01T03:27:35.493Z,90.19
2023-08-01T03:28:35.465Z,89.99
2023-08-01T03:29:35.423Z,89.69
2023-08-01T03:30:35.500Z,89.12
2023-08-01T03:31:35.428Z,89.48
2023-08-01T03:32:35.423Z,89.63
2023-08-01T03:33:35.400Z,89.69
2023-08-01T03:34:35.404Z,89.93
2023-08-01T03:35:35.382Z,89.69
2023-08-01T03:36:35.338Z,89.69
2023-08-01T03:37:35.384Z,89.89
2023-08-01T03:38:35.319Z,89.89
2023-08-01T03:39:35.334Z,89.69
2023-08-01T03:40:35.359Z,89.08
2023-08-01T03:41:35.348Z,89.34
2023-08-01T03:42:35.280Z,89.18
2023-08-01T03:43:35.278Z,89.44
2023-08-01T03:44:35.282Z,89.08
2023-08-01T03:45:35.283Z,89.18
2023-08-01T03:46:35.237Z,89.59
2023-08-01T03:47:35.275Z,89.18
2023-08-01T03:48:35.218Z,89.18
2023-08-01T03:49:35.218Z,89.24
2023-08-01T03:50:35.190Z,88.88
2023-08-01T03:51:35.180Z,89.28
2023-08-01T03:52:35.169Z,88.94
2023-08-01T03:53:35.178Z,89.39
2023-08-01T03:54:35.170Z,89.39
2023-08-01T03:55:35.174Z,88.98
2023-08-01T03:56:35.131Z,89.18
2023-08-01T03:57:35.117Z,89.08
2023-08-01T03:58:35.113Z,89.04
2023-08-01T03:59:35.118Z,88.64
2023-08-01T04:00:35.093Z,89.08
2023-08-01T04:01:35.192Z,88.78
2023-08-01T04:02:35.102Z,88.88
2023-08-01T04:03:35.105Z,88.64
2023-08-01T04:04:35.079Z,89.08
2023-08-01T04:05:35.032Z,89.14
2023-08-01T04:06:35.027Z,89.14
2023-08-01T04:07:35.007Z,88.74
2023-08-01T04:08:35.022Z,88.54
2023-08-01T04:09:35.002Z,88.88
2023-08-01T04:10:34.977Z,88.64
2023-08-01T04:11:34.961Z,88.43
2023-08-01T04:12:34.954Z,88.74
2023-08-01T04:13:34.956Z,88.54
2023-08-01T04:14:34.931Z,88.84
2023-08-01T04:15:34.959Z,88.64
2023-08-01T04:16:34.907Z,88.84
2023-08-01T04:17:34.971Z,88.54
2023-08-01T04:18:34.907Z,88.43
2023-08-01T04:19:34.876Z,88.43
2023-08-01T04:20:34.886Z,88.54
2023-08-01T04:21:34.853Z,88.54
2023-08-01T04:22:34.880Z,88.43
2023-08-01T04:23:34.840Z,88.54
2023-08-01T04:24:34.818Z,88.64
2023-08-01T04:25:34.828Z,88.64
2023-08-01T04:26:34.802Z,88.48
2023-08-01T04:27:34.803Z,88.84
2023-08-01T04:28:34.821Z,89.04
2023-08-01T04:29:34.768Z,88.74
2023-08-01T04:30:34.755Z,88.84
2023-08-01T04:31:34.811Z,89.04
2023-08-01T04:32:34.825Z,88.84
2023-08-01T04:33:34.734Z,89.04
2023-08-01T04:34:34.718Z,88.84
2023-08-01T04:35:34.721Z,88.84
2023-08-01T04:36:34.709Z,89.14
2023-08-01T04:37:34.691Z,88.74
2023-08-01T04:38:34.677Z,88.23
2023-08-01T04:39:34.667Z,88.43
2023-08-01T04:40:34.670Z,88.19
2023-08-01T04:41:34.674Z,87.69
2023-08-01T04:42:34.629Z,87.39
2023-08-01T04:43:34.622Z,87.59
2023-08-01T04:44:34.601Z,87.43
2023-08-01T04:45:34.622Z,87.63
2023-08-01T04:46:34.636Z,87.93
2023-08-01T04:47:34.620Z,87.53
2023-08-01T04:48:34.597Z,88.23
2023-08-01T04:49:34.558Z,88.13
2023-08-01T04:50:34.567Z,88.34
2023-08-01T04:51:34.549Z,88.13
2023-08-01T04:52:34.523Z,87.53
2023-08-01T04:53:34.520Z,87.93
2023-08-01T04:54:34.601Z,88.29
2023-08-01T04:55:34.504Z,88.19
2023-08-01T04:56:34.473Z,87.89
2023-08-01T04:57:34.482Z,87.79
2023-08-01T04:58:34.454Z,88.09
2023-08-01T04:59:34.449Z,87.89
2023-08-01T05:00:34.455Z,87.99
2023-08-01T05:01:34.418Z,88.49
2023-08-01T05:02:34.475Z,88.49
2023-08-01T05:03:34.549Z,88.70
2023-08-01T05:04:34.396Z,88.29
2023-08-01T05:05:34.378Z,88.19
2023-08-01T05:06:34.363Z,87.79
2023-08-01T05:07:34.359Z,88.59
2023-08-01T05:08:34.361Z,88.70
2023-08-01T05:09:34.344Z,88.54
2023-08-01T05:10:34.314Z,88.39
2023-08-01T05:11:34.308Z,88.64
2023-08-01T05:12:34.315Z,88.64
2023-08-01T05:13:34.330Z,88.54
2023-08-01T05:14:34.298Z,88.59
2023-08-01T05:15:34.278Z,88.59
2023-08-01T05:16:34.296Z,88.54
2023-08-01T05:17:34.272Z,88.29
2023-08-01T05:18:34.249Z,88.43
2023-08-01T05:19:34.229Z,88.64
2023-08-01T05:20:34.211Z,88.70
2023-08-01T05:21:34.225Z,88.70
2023-08-01T05:22:34.202Z,88.29
2023-08-01T05:23:34.195Z,87.89
2023-08-01T05:24:34.170Z,87.69
2023-08-01T05:25:34.158Z,87.79
2023-08-01T05:26:34.162Z,87.69
2023-08-01T05:27:34.157Z,87.69
2023-08-01T05:28:34.135Z,87.89
2023-08-01T05:29:34.146Z,87.49
2023-08-01T05:30:34.186Z,87.55
2023-08-01T05:31:34.096Z,87.24
2023-08-01T05:32:34.183Z,87.19
2023-08-01T05:33:34.093Z,87.19
2023-08-01T05:34:34.058Z,87.45
2023-08-01T05:35:34.082Z,87.79
2023-08-01T05:36:34.051Z,87.85
2023-08-01T05:37:34.048Z,87.69
2023-08-01T05:38:34.022Z,87.59
2023-08-01T05:39:34.019Z,87.99
2023-08-01T05:40:33.997Z,87.19
2023-08-01T05:41:34.019Z,87.49
2023-08-01T05:42:33.972Z,87.89
2023-08-01T05:43:33.972Z,87.79
2023-08-01T05:44:33.957Z,87.79
2023-08-01T05:45:33.964Z,87.95
2023-08-01T05:46:34.010Z,87.85
2023-08-01T05:47:33.990Z,87.65
2023-08-01T05:48:33.913Z,87.24
2023-08-01T05:49:33.903Z,87.55
2023-08-01T05:50:33.916Z,87.75
2023-08-01T05:51:33.917Z,87.45
2023-08-01T05:52:33.872Z,87.19
2023-08-01T05:53:33.860Z,87.59
2023-08-01T05:54:33.857Z,87.49
2023-08-01T05:55:33.869Z,87.89
2023-08-01T05:56:33.884Z,87.99
2023-08-01T05:57:33.813Z,87.89
2023-08-01T05:58:33.802Z,87.59
2023-08-01T05:59:33.805Z,87.79
2023-08-01T06:00:33.837Z,87.79
2023-08-01T06:01:33.892Z,87.49
2023-08-01T06:02:33.778Z,87.89
2023-08-01T06:03:33.877Z,87.79
2023-08-01T06:04:33.819Z,87.89
2023-08-01T06:05:33.759Z,88.39
2023-08-01T06:06:33.717Z,88.05
2023-08-01T06:07:33.722Z,87.89
2023-08-01T06:08:33.700Z,87.65
2023-08-01T06:09:33.709Z,87.65
2023-08-01T06:10:33.676Z,87.95
2023-08-01T06:11:33.661Z,87.24
2023-08-01T06:12:33.653Z,87.24
2023-08-01T06:13:33.645Z,87.55
2023-08-01T06:14:33.658Z,87.35
2023-08-01T06:15:33.620Z,87.24
2023-08-01T06:16:33.660Z,86.85
2023-08-01T06:17:33.700Z,86.90
2023-08-01T06:18:33.627Z,86.54
2023-08-01T06:19:40.638Z,86.54
2023-08-01T06:20:33.567Z,86.54
2023-08-01T06:21:33.561Z,86.90
2023-08-01T06:22:33.554Z,86.34
2023-08-01T06:23:33.617Z,86.34
2023-08-01T06:24:33.547Z,86.54
2023-08-01T06:25:33.519Z,86.85
2023-08-01T06:26:33.497Z,87.04
2023-08-01T06:27:33.514Z,86.74
2023-08-01T06:28:33.545Z,87.10
2023-08-01T06:29:33.470Z,86.80
2023-08-01T06:30:33.453Z,86.34
2023-08-01T06:31:33.480Z,86.30
2023-08-01T06:32:33.503Z,86.54
2023-08-01T06:33:33.573Z,86.94
2023-08-01T06:34:33.409Z,87.24
2023-08-01T06:35:33.400Z,87.15
2023-08-01T06:36:33.430Z,87.24
2023-08-01T06:37:33.392Z,86.70
2023-08-01T06:38:33.376Z,87.51
2023-08-01T06:39:33.363Z,86.50
2023-08-01T06:40:33.379Z,87.01
2023-08-01T06:41:33.345Z,86.60
2023-08-01T06:42:33.358Z,86.20
2023-08-01T06:43:33.318Z,86.50
2023-08-01T06:44:33.306Z,86.60
2023-08-01T06:45:33.294Z,86.50
2023-08-01T06:46:33.326Z,86.50
2023-08-01T06:47:33.339Z,86.50
2023-08-01T06:48:33.922Z,86.50
2023-08-01T06:49:33.273Z,86.50
2023-08-01T06:50:33.238Z,86.60
2023-08-01T06:51:33.262Z,86.50
2023-08-01T06:52:34.116Z,86.60
2023-08-01T06:53:33.210Z,86.50
2023-08-01T06:54:33.201Z,86.50
2023-08-01T06:55:33.196Z,86.20
2023-08-01T06:56:33.215Z,86.50
2023-08-01T06:57:33.164Z,86.70
2023-08-01T06:58:33.154Z,85.60
2023-08-01T06:59:33.146Z,85.90
2023-08-01T07:00:33.148Z,86.90
2023-08-01T07:01:33.147Z,86.10
2023-08-01T07:02:33.193Z,86.90
2023-08-01T07:03:33.139Z,86.24
2023-08-01T07:04:33.096Z,87.21
2023-08-01T07:05:33.105Z,86.40
2023-08-01T07:06:33.080Z,86.50
2023-08-01T07:07:33.069Z,86.00
2023-08-01T07:08:33.088Z,86.30
2023-08-01T07:09:33.047Z,87.21
2023-08-01T07:10:33.041Z,87.16
2023-08-01T07:11:33.040Z,85.50
2023-08-01T07:12:32.996Z,86.00
2023-08-01T07:13:32.989Z,87.01
2023-08-01T07:14:33.046Z,86.56
2023-08-01T07:15:32.990Z,86.56
2023-08-01T07:16:32.977Z,86.06
2023-08-01T07:17:34.804Z,85.56
2023-08-01T07:18:32.936Z,85.36
2023-08-01T07:19:32.955Z,85.25
2023-08-01T07:20:32.921Z,85.86
2023-08-01T07:21:32.927Z,85.66
2023-08-01T07:22:32.931Z,85.86
2023-08-01T07:23:32.894Z,85.56
2023-08-01T07:24:32.888Z,85.46
2023-08-01T07:25:32.864Z,85.46
2023-08-01T07:26:32.867Z,85.61
2023-08-01T07:27:32.838Z,85.41
2023-08-01T07:28:32.916Z,84.71
2023-08-01T07:29:32.859Z,85.72
2023-08-01T07:30:32.813Z,85.38
2023-08-01T07:31:32.821Z,85.17
2023-08-01T07:32:32.823Z,84.17
2023-08-01T07:33:32.795Z,83.97
2023-08-01T07:34:32.772Z,83.83
2023-08-01T07:35:32.755Z,83.63
2023-08-01T07:36:32.748Z,83.23
2023-08-01T07:37:32.756Z,83.13
2023-08-01T07:38:32.836Z,82.93
2023-08-01T07:39:32.728Z,82.73
2023-08-01T07:40:32.710Z,82.43
2023-08-01T07:41:32.718Z,82.69
2023-08-01T07:42:32.706Z,82.18
2023-08-01T07:43:32.685Z,82.39
2023-08-01T07:44:32.662Z,82.29
2023-08-01T07:45:32.682Z,81.35
2023-08-01T07:46:32.645Z,81.48
2023-08-01T07:47:32.748Z,81.38
2023-08-01T07:48:32.617Z,81.24
2023-08-01T07:49:32.610Z,80.94
2023-08-01T07:50:32.601Z,81.04
2023-08-01T07:51:32.608Z,80.44
2023-08-01T07:52:32.642Z,80.71
2023-08-01T07:53:32.640Z,80.61
2023-08-01T07:54:32.582Z,79.67
2023-08-01T07:55:32.540Z,79.47
2023-08-01T07:56:32.553Z,79.17
2023-08-01T07:57:32.538Z,79.06
2023-08-01T07:58:32.513Z,78.73
2023-08-01T07:59:32.498Z,78.33
2023-08-01T08:00:32.492Z,78.53
2023-08-01T08:01:32.572Z,77.63
2023-08-01T08:02:32.524Z,77.73
2023-08-01T08:03:32.502Z,78.23
2023-08-01T08:04:32.456Z,78.63
2023-08-01T08:05:32.458Z,78.43
2023-08-01T08:06:32.449Z,78.53
2023-08-01T08:07:32.416Z,77.63
2023-08-01T08:08:32.399Z,77.03
2023-08-01T08:09:32.431Z,77.53
2023-08-01T08:10:32.397Z,77.63
2023-08-01T08:11:32.371Z,77.29
2023-08-01T08:12:32.364Z,77.49
2023-08-01T08:13:32.382Z,77.19
2023-08-01T08:14:32.342Z,77.19
2023-08-01T08:15:32.370Z,76.86
2023-08-01T08:16:32.370Z,76.86
2023-08-01T08:17:32.361Z,75.52
2023-08-01T08:18:32.290Z,74.72
2023-08-01T08:19:32.309Z,75.18
2023-08-01T08:20:32.299Z,75.09
2023-08-01T08:21:32.258Z,74.88
2023-08-01T08:22:32.246Z,75.09
2023-08-01T08:23:32.235Z,75.05
2023-08-01T08:24:32.243Z,74.05
2023-08-01T08:25:32.243Z,73.75
2023-08-01T08:26:32.220Z,73.52
2023-08-01T08:27:32.201Z,73.22
2023-08-01T08:28:32.240Z,72.95
2023-08-01T08:29:32.197Z,73.11
2023-08-01T08:30:32.160Z,73.55
2023-08-01T08:31:32.176Z,73.65
2023-08-01T08:32:32.185Z,73.75
2023-08-01T08:33:32.148Z,73.49
2023-08-01T08:34:32.130Z,73.95
2023-08-01T08:35:32.107Z,73.99
2023-08-01T08:36:32.108Z,74.08
2023-08-01T08:37:32.106Z,73.99
2023-08-01T08:38:32.139Z,74.29
2023-08-01T08:39:32.064Z,74.29
2023-08-01T08:40:32.053Z,73.65
2023-08-01T08:41:32.075Z,73.45
2023-08-01T08:42:32.045Z,73.65
2023-08-01T08:43:32.031Z,73.65
2023-08-01T08:44:32.094Z,74.15
2023-08-01T08:45:32.006Z,74.35
2023-08-01T08:46:32.017Z,74.49
2023-08-01T08:47:32.025Z,74.38
2023-08-01T08:48:31.968Z,74.55
2023-08-01T08:49:31.954Z,74.79
2023-08-01T08:50:31.984Z,75.28
2023-08-01T08:51:31.935Z,74.88
2023-08-01T08:52:31.939Z,74.68
2023-08-01T08:53:31.915Z,74.79
2023-08-01T08:54:31.906Z,74.98
2023-08-01T08:55:31.892Z,74.88
2023-08-01T08:56:31.931Z,75.62
2023-08-01T08:57:31.979Z,75.32
2023-08-01T08:58:31.869Z,75.12
2023-08-01T08:59:31.858Z,75.18
2023-08-01T09:00:31.844Z,74.68
2023-08-01T09:01:31.882Z,74.49
2023-08-01T09:02:31.922Z,74.38
2023-08-01T09:03:31.810Z,74.19
2023-08-01T09:04:31.860Z,74.05
2023-08-01T09:05:31.811Z,74.25
2023-08-01T09:06:31.790Z,73.85
2023-08-01T09:07:31.759Z,73.69
2023-08-01T09:08:31.754Z,73.45
2023-08-01T09:09:31.739Z,73.55
2023-08-01T09:10:31.750Z,73.35
2023-08-01T09:11:31.736Z,72.75
2023-08-01T09:12:31.715Z,72.75
2023-08-01T09:13:31.723Z,72.45
2023-08-01T09:14:31.689Z,71.82
2023-08-01T09:15:31.695Z,71.22
2023-08-01T09:16:31.720Z,70.92
2023-08-01T09:17:31.692Z,70.29
2023-08-01T09:18:31.652Z,69.89
2023-08-01T09:19:31.630Z,69.86
2023-08-01T09:20:31.665Z,69.76
2023-08-01T09:21:31.607Z,69.46
2023-08-01T09:22:31.600Z,69.43
2023-08-01T09:23:31.611Z,69.02
2023-08-01T09:24:31.596Z,68.73
2023-08-01T09:25:31.619Z,67.73
2023-08-01T09:26:31.571Z,67.83
2023-08-01T09:27:31.544Z,67.73
2023-08-01T09:28:31.588Z,68.13
2023-08-01T09:29:31.566Z,67.93
2023-08-01T09:30:31.513Z,68.33
2023-08-01T09:31:32.034Z,67.47
2023-08-01T09:32:31.578Z,68.16
2023-08-01T09:33:31.484Z,67.66
2023-08-01T09:34:31.469Z,67.47
2023-08-01T09:35:31.459Z,67.70
2023-08-01T09:36:31.469Z,68.10
2023-08-01T09:37:31.453Z,68.73
2023-08-01T09:38:31.431Z,69.23
2023-08-01T09:39:31.415Z,70.06
2023-08-01T09:40:31.438Z,71.06
2023-08-01T09:41:31.412Z,71.75
2023-08-01T09:42:31.382Z,72.16
2023-08-01T09:43:31.371Z,72.65
2023-08-01T09:44:31.597Z,73.09
2023-08-01T09:45:31.394Z,72.42
2023-08-01T09:46:31.392Z,71.92
2023-08-01T09:47:31.384Z,72.42
2023-08-01T09:48:31.318Z,72.76
2023-08-01T09:49:31.304Z,72.62
2023-08-01T09:50:31.311Z,71.92
2023-08-01T09:51:31.285Z,71.92
2023-08-01T09:52:31.281Z,72.02
2023-08-01T09:53:31.295Z,71.89
2023-08-01T09:54:31.250Z,71.49
2023-08-01T09:55:31.256Z,71.49
2023-08-01T09:56:31.227Z,70.59
2023-08-01T09:57:31.217Z,70.09
2023-08-01T09:58:31.207Z,69.96
2023-08-01T09:59:31.216Z,69.96
2023-08-01T10:00:31.215Z,69.96
2023-08-01T10:01:31.199Z,70.06
2023-08-01T10:02:31.200Z,69.36
2023-08-01T10:03:31.218Z,69.36
2023-08-01T10:04:31.157Z,70.16
2023-08-01T10:05:31.126Z,70.16
2023-08-01T10:06:31.123Z,70.76
2023-08-01T10:07:31.104Z,70.56
2023-08-01T10:08:31.113Z,70.06
2023-08-01T10:09:31.096Z,70.09
2023-08-01T10:10:31.069Z,69.96
2023-08-01T10:11:31.086Z,69.99
2023-08-01T10:12:31.052Z,70.59
2023-08-01T10:13:31.147Z,70.69
2023-08-01T10:14:31.177Z,70.59
2023-08-01T10:15:31.031Z,69.99
2023-08-01T10:16:31.062Z,69.99
2023-08-01T10:17:31.120Z,70.59
2023-08-01T10:18:31.005Z,70.79
2023-08-01T10:19:30.968Z,70.69
2023-08-01T10:20:30.960Z,71.12
2023-08-01T10:21:30.943Z,71.62
2023-08-01T10:22:30.934Z,71.52
2023-08-01T10:23:30.952Z,71.86
2023-08-01T10:24:30.919Z,72.26
2023-08-01T10:25:30.917Z,72.16
2023-08-01T10:26:30.889Z,72.26
2023-08-01T10:27:30.913Z,71.92
2023-08-01T10:28:30.963Z,71.62
2023-08-01T10:29:30.865Z,71.52
2023-08-01T10:30:30.885Z,71.83
2023-08-01T10:31:30.909Z,72.22
2023-08-01T10:32:30.913Z,72.22
2023-08-01T10:33:30.849Z,72.42
2023-08-01T10:34:30.807Z,72.42
2023-08-01T10:35:30.898Z,72.32
2023-08-01T10:36:30.793Z,72.42
2023-08-01T10:37:30.802Z,72.42
2023-08-01T10:38:30.779Z,72.32
2023-08-01T10:39:30.753Z,72.42
2023-08-01T10:40:30.743Z,71.83
2023-08-01T10:41:30.758Z,71.92
2023-08-01T10:42:30.766Z,72.42
2023-08-01T10:43:30.717Z,72.52
2023-08-01T10:44:30.695Z,72.92
2023-08-01T10:45:31.005Z,73.12
2023-08-01T10:46:30.700Z,73.25
2023-08-01T10:47:30.707Z,76.56
2023-08-01T10:48:30.669Z,78.39
2023-08-01T10:49:30.668Z,79.69
2023-08-01T10:50:30.644Z,80.53
2023-08-01T10:51:30.643Z,81.03
2023-08-01T10:52:30.644Z,81.47
2023-08-01T10:53:30.604Z,81.87
2023-08-01T10:54:30.596Z,82.17
2023-08-01T10:55:30.595Z,82.47
2023-08-01T10:56:30.589Z,82.07
2023-08-01T10:57:30.566Z,82.67
2023-08-01T10:58:30.561Z,82.87
2023-08-01T10:59:30.538Z,82.67
2023-08-01T11:00:30.559Z,82.97
2023-08-01T11:01:30.568Z,82.87
2023-08-01T11:02:30.588Z,83.77
2023-08-01T11:03:30.590Z,84.07
2023-08-01T11:04:30.495Z,83.77
2023-08-01T11:05:30.512Z,83.37
2023-08-01T11:06:30.462Z,83.07
2023-08-01T11:07:30.454Z,83.47
2023-08-01T11:08:30.453Z,83.07
2023-08-01T11:09:30.451Z,83.57
2023-08-01T11:10:30.464Z,83.57
2023-08-01T11:11:30.413Z,84.07
2023-08-01T11:12:30.398Z,83.27
2023-08-01T11:13:30.387Z,83.61
2023-08-01T11:14:30.391Z,83.01
2023-08-01T11:15:30.393Z,83.01
2023-08-01T11:16:30.413Z,83.31
2023-08-01T11:17:30.435Z,83.41
2023-08-01T11:18:30.353Z,84.01
2023-08-01T11:19:30.343Z,83.91
2023-08-01T11:20:30.307Z,83.21
2023-08-01T11:21:30.315Z,83.21
2023-08-01T11:22:31.823Z,83.21
2023-08-01T11:23:30.316Z,83.11
2023-08-01T11:24:30.270Z,83.55
2023-08-01T11:25:30.265Z,84.21
2023-08-01T11:26:30.256Z,83.71
2023-08-01T11:27:30.241Z,83.11
2023-08-01T11:28:30.268Z,83.21
2023-08-01T11:29:30.243Z,82.71
2023-08-01T11:30:30.207Z,82.31
2023-08-01T11:31:30.237Z,81.61
2023-08-01T11:32:30.278Z,82.21
2023-08-01T11:33:30.191Z,81.30
2023-08-01T11:34:30.178Z,81.21
2023-08-01T11:35:30.158Z,80.80
2023-08-01T11:36:30.162Z,81.21
2023-08-01T11:37:30.170Z,80.91
2023-08-01T11:38:30.125Z,81.01
2023-08-01T11:39:30.115Z,80.91
2023-08-01T11:40:30.111Z,80.11
2023-08-01T11:41:30.093Z,79.86
2023-08-01T11:42:30.109Z,79.77
2023-08-01T11:43:30.077Z,79.67
2023-08-01T11:44:30.052Z,78.67
2023-08-01T11:45:30.079Z,78.77
2023-08-01T11:46:30.074Z,78.86
2023-08-01T11:47:30.081Z,79.17
2023-08-01T11:48:30.026Z,78.77
2023-08-01T11:49:30.008Z,78.97
2023-08-01T11:50:30.014Z,79.27
2023-08-01T11:51:30.040Z,78.97
2023-08-01T11:52:29.961Z,78.86
2023-08-01T11:53:30.005Z,78.56
2023-08-01T11:54:29.945Z,78.73
2023-08-01T11:55:29.947Z,78.83
2023-08-01T11:56:29.953Z,78.63
2023-08-01T11:57:29.923Z,78.63
2023-08-01T11:58:29.901Z,78.63
2023-08-01T11:59:29.899Z,78.53
2023-08-01T12:00:29.943Z,77.97
2023-08-01T12:01:29.875Z,77.83
2023-08-01T12:02:29.887Z,78.73
2023-08-01T12:03:29.868Z,77.73
2023-08-01T12:04:29.864Z,77.79
2023-08-01T12:05:29.868Z,78.29
2023-08-01T12:06:29.809Z,78.49
2023-08-01T12:07:29.799Z,77.19
2023-08-01T12:08:29.816Z,76.86
2023-08-01T12:09:29.805Z,77.36
2023-08-01T12:10:29.782Z,77.25
2023-08-01T12:11:29.787Z,77.25
2023-08-01T12:12:29.755Z,76.72
2023-08-01T12:13:29.734Z,76.42
2023-08-01T12:14:29.737Z,76.72
2023-08-01T12:15:29.776Z,76.92
2023-08-01T12:16:29.708Z,76.42
2023-08-01T12:17:29.778Z,76.58
2023-08-01T12:18:57.180Z,76.78
2023-08-01T12:20:40.586Z,74.98
2023-08-01T12:21:40.544Z,75.09
2023-08-01T12:22:40.541Z,75.38
2023-08-01T12:23:40.531Z,75.02
2023-08-01T12:24:40.655Z,74.12
2023-08-01T12:25:40.531Z,74.12
2023-08-01T12:26:40.663Z,74.02
2023-08-01T12:27:40.530Z,73.66
2023-08-01T12:28:40.486Z,73.66
2023-08-01T12:29:40.471Z,73.86
2023-08-01T12:30:40.515Z,74.05
2023-08-01T12:31:40.568Z,74.02
2023-08-01T12:32:40.429Z,73.92
2023-08-01T12:33:40.439Z,74.49
2023-08-01T12:34:40.504Z,74.32
2023-08-01T12:35:40.373Z,74.22
2023-08-01T12:36:40.699Z,73.58
2023-08-01T12:37:40.388Z,73.39
2023-08-01T12:38:40.364Z,73.28
2023-08-01T12:39:40.324Z,73.25
2023-08-01T12:40:40.350Z,73.15
2023-08-01T12:41:40.297Z,73.05
2023-08-01T12:42:40.321Z,72.32
2023-08-01T12:43:40.296Z,71.92
2023-08-01T12:44:40.300Z,71.92
2023-08-01T12:45:40.254Z,71.72
2023-08-01T12:46:40.661Z,71.02
2023-08-01T12:47:40.356Z,70.62
2023-08-01T12:48:40.231Z,70.23
2023-08-01T12:49:40.255Z,70.03
2023-08-01T12:50:40.223Z,70.03
2023-08-01T12:51:40.251Z,71.02
2023-08-01T12:52:40.214Z,70.23
2023-08-01T12:53:40.201Z,70.36